createdAt,value
2017-08-27T00:00:44.086Z,11.90
2017-08-27T00:03:11.576Z,12.10
2017-08-27T00:05:39.108Z,13.40
2017-08-27T00:08:06.599Z,12.73
2017-08-27T00:10:34.102Z,11.53
2017-08-27T00:13:01.585Z,13.23
2017-08-27T00:15:29.090Z,11.80
2017-08-27T00:17:57.355Z,12.30
2017-08-27T00:20:24.846Z,11.90
2017-08-27T00:22:52.321Z,10.00
2017-08-27T00:25:19.820Z,11.33
2017-08-27T00:27:47.308Z,11.90
2017-08-27T00:30:14.798Z,11.30
2017-08-27T00:32:42.305Z,12.30
2017-08-27T00:35:09.825Z,11.70
2017-08-27T00:37:38.941Z,12.80
2017-08-27T00:40:06.421Z,11.40
2017-08-27T00:42:33.924Z,11.90
2017-08-27T00:45:01.408Z,13.03
2017-08-27T00:47:28.911Z,15.80
2017-08-27T00:49:56.388Z,11.80
2017-08-27T00:52:23.887Z,10.30
2017-08-27T00:54:51.400Z,13.50
2017-08-27T00:57:18.900Z,12.47
2017-08-27T00:59:47.895Z,11.20
2017-08-27T01:02:15.405Z,11.47
2017-08-27T01:04:42.890Z,12.70
2017-08-27T01:07:10.399Z,11.43
2017-08-27T01:09:38.656Z,11.23
2017-08-27T01:12:06.156Z,10.70
2017-08-27T01:14:33.647Z,11.40
2017-08-27T01:17:01.113Z,10.90
2017-08-27T01:19:28.608Z,11.97
2017-08-27T01:21:56.859Z,11.93
2017-08-27T01:24:24.365Z,13.30
2017-08-27T01:26:51.855Z,11.23
2017-08-27T01:29:19.369Z,10.90
2017-08-27T01:31:46.846Z,11.13
2017-08-27T01:34:14.317Z,11.03
2017-08-27T01:36:41.798Z,14.07
2017-08-27T01:39:09.287Z,11.43
2017-08-27T01:41:37.547Z,9.97
2017-08-27T01:44:05.037Z,10.93
2017-08-27T01:46:32.525Z,10.60
2017-08-27T01:49:00.034Z,11.30
2017-08-27T01:51:28.296Z,11.53
2017-08-27T01:53:55.800Z,12.50
2017-08-27T01:56:23.291Z,11.25
2017-08-27T01:58:50.761Z,11.23
2017-08-27T02:01:18.250Z,10.60
2017-08-27T02:03:46.492Z,11.63
2017-08-27T02:06:13.999Z,12.33
2017-08-27T02:08:41.474Z,14.40
2017-08-27T02:11:08.989Z,13.60
2017-08-27T02:13:36.492Z,11.03
2017-08-27T02:16:03.987Z,11.40
2017-08-27T02:18:31.744Z,11.63
2017-08-27T02:20:59.227Z,11.63
2017-08-27T02:23:26.721Z,12.73
2017-08-27T02:25:54.207Z,10.50
2017-08-27T02:28:22.191Z,11.40
2017-08-27T02:30:49.681Z,11.17
2017-08-27T02:33:17.163Z,11.60
2017-08-27T02:35:44.660Z,10.50
2017-08-27T02:38:12.195Z,12.13
2017-08-27T02:40:39.694Z,10.33
2017-08-27T02:43:07.182Z,11.20
2017-08-27T02:45:34.690Z,11.03
2017-08-27T02:48:02.177Z,12.10
2017-08-27T02:50:29.695Z,12.00
2017-08-27T02:52:57.181Z,11.73
2017-08-27T02:55:24.664Z,12.10
2017-08-27T02:57:52.916Z,12.00
2017-08-27T03:00:20.390Z,12.50
2017-08-27T03:02:47.889Z,11.37
2017-08-27T03:05:15.395Z,11.00
2017-08-27T03:07:42.909Z,12.97
2017-08-27T03:10:10.378Z,11.63
2017-08-27T03:12:37.881Z,11.57
2017-08-27T03:15:06.126Z,11.30
2017-08-27T03:17:33.633Z,11.93
2017-08-27T03:20:01.106Z,12.57
2017-08-27T03:22:28.612Z,11.10
2017-08-27T03:24:56.100Z,11.43
2017-08-27T03:27:23.600Z,11.60
2017-08-27T03:29:51.086Z,11.97
2017-08-27T03:32:18.579Z,11.77
2017-08-27T03:34:46.056Z,11.53
2017-08-27T03:37:13.552Z,12.80
2017-08-27T03:39:41.033Z,11.70
2017-08-27T03:42:09.278Z,11.70
2017-08-27T03:44:36.862Z,11.60
2017-08-27T03:47:04.397Z,12.30
2017-08-27T03:49:31.889Z,12.97
2017-08-27T03:52:00.132Z,13.07
2017-08-27T03:54:27.613Z,11.97
2017-08-27T03:56:55.101Z,11.53
2017-08-27T03:59:22.607Z,11.77
2017-08-27T04:01:50.075Z,11.93
2017-08-27T04:04:17.573Z,12.20
2017-08-27T04:06:45.052Z,14.10
2017-08-27T04:09:12.542Z,16.33
2017-08-27T04:11:40.034Z,12.27
2017-08-27T04:14:08.284Z,13.87
2017-08-27T04:16:35.796Z,12.47
2017-08-27T04:19:03.292Z,12.73
2017-08-27T04:21:30.810Z,11.30
2017-08-27T04:23:58.287Z,12.03
2017-08-27T04:26:25.787Z,12.17
2017-08-27T04:28:53.257Z,12.40
2017-08-27T04:31:20.745Z,11.20
2017-08-27T04:33:48.222Z,11.87
2017-08-27T04:36:15.714Z,11.17
2017-08-27T04:38:43.198Z,11.73
2017-08-27T04:41:10.674Z,11.03
2017-08-27T04:43:38.168Z,11.65
2017-08-27T04:46:05.660Z,14.60
2017-08-27T04:48:33.931Z,12.70
2017-08-27T04:51:01.414Z,12.73
2017-08-27T04:53:28.909Z,13.53
2017-08-27T04:55:56.391Z,11.50
2017-08-27T04:58:23.897Z,11.90
2017-08-27T05:00:51.382Z,12.80
2017-08-27T05:03:18.886Z,12.70
2017-08-27T05:05:47.134Z,12.50
2017-08-27T05:08:14.620Z,13.97
2017-08-27T05:10:42.092Z,11.60
2017-08-27T05:13:09.582Z,13.17
2017-08-27T05:15:37.845Z,13.62
2017-08-27T05:18:05.364Z,12.67
2017-08-27T05:20:32.858Z,14.57
2017-08-27T05:23:00.346Z,13.63
2017-08-27T05:25:27.824Z,13.50
2017-08-27T05:27:55.296Z,13.40
2017-08-27T05:30:23.589Z,15.33
2017-08-27T05:32:51.828Z,11.93
2017-08-27T05:35:19.319Z,12.20
2017-08-27T05:37:47.571Z,12.70
2017-08-27T05:40:21.847Z,13.27
2017-08-27T05:42:49.326Z,12.67
2017-08-27T05:45:17.803Z,13.93
2017-08-27T05:47:46.149Z,13.30
2017-08-27T05:50:13.649Z,13.53
2017-08-27T05:52:41.147Z,11.93
2017-08-27T05:55:09.411Z,13.07
2017-08-27T05:57:37.667Z,13.43
2017-08-27T06:00:05.156Z,13.48
2017-08-27T06:02:32.656Z,12.13
2017-08-27T06:05:00.166Z,13.63
2017-08-27T06:07:27.649Z,14.53
2017-08-27T06:09:55.148Z,12.10
2017-08-27T06:12:22.627Z,13.83
2017-08-27T06:14:50.113Z,13.77
2017-08-27T06:17:17.598Z,13.57
2017-08-27T06:19:45.106Z,14.20
2017-08-27T06:22:12.567Z,13.97
2017-08-27T06:24:40.826Z,14.70
2017-08-27T06:27:08.311Z,13.80
2017-08-27T06:29:35.813Z,13.70
2017-08-27T06:32:03.290Z,14.00
2017-08-27T06:34:30.774Z,13.90
2017-08-27T06:36:59.023Z,17.40
2017-08-27T06:39:26.505Z,14.10
2017-08-27T06:41:54.001Z,13.67
2017-08-27T06:44:21.480Z,15.27
2017-08-27T06:46:49.007Z,15.43
2017-08-27T06:49:16.482Z,15.70
2017-08-27T06:51:43.974Z,14.57
2017-08-27T06:54:12.382Z,13.00
2017-08-27T06:56:39.894Z,15.60
2017-08-27T06:59:07.363Z,15.00
2017-08-27T07:01:34.851Z,14.23
2017-08-27T07:04:03.097Z,18.03
2017-08-27T07:06:30.577Z,14.13
2017-08-27T07:08:58.055Z,15.53
2017-08-27T07:11:25.569Z,14.53
2017-08-27T07:13:53.054Z,14.80
2017-08-27T07:16:21.188Z,14.37
2017-08-27T07:18:48.669Z,14.43
2017-08-27T07:21:16.178Z,14.67
2017-08-27T07:23:43.657Z,13.87
2017-08-27T07:26:11.170Z,17.80
2017-08-27T07:28:38.658Z,15.57
2017-08-27T07:31:06.149Z,16.23
2017-08-27T07:33:33.652Z,18.33
2017-08-27T07:36:01.136Z,17.73
2017-08-27T07:38:30.168Z,17.90
2017-08-27T07:40:57.648Z,18.83
2017-08-27T07:43:25.891Z,18.97
2017-08-27T07:45:53.373Z,18.17
2017-08-27T07:48:20.934Z,17.87
2017-08-27T07:50:48.430Z,19.47
2017-08-27T07:53:15.909Z,18.37
2017-08-27T07:55:43.386Z,18.67
2017-08-27T07:58:10.864Z,18.70
2017-08-27T08:00:39.939Z,18.92
2017-08-27T08:03:07.438Z,18.10
2017-08-27T08:05:34.915Z,17.27
2017-08-27T08:08:02.431Z,18.50
2017-08-27T08:10:29.907Z,19.43
2017-08-27T08:12:58.166Z,19.42
2017-08-27T08:15:25.656Z,18.20
2017-08-27T08:17:53.140Z,19.40
2017-08-27T08:20:20.634Z,18.10
2017-08-27T08:22:48.128Z,18.30
2017-08-27T08:25:15.606Z,19.60
2017-08-27T08:27:43.085Z,20.33
2017-08-27T08:30:10.570Z,24.10
2017-08-27T08:32:38.049Z,20.40
2017-08-27T08:35:06.316Z,23.65
2017-08-27T08:37:33.810Z,23.73
2017-08-27T08:40:01.300Z,20.20
2017-08-27T08:42:28.794Z,18.93
2017-08-27T08:44:57.066Z,20.13
2017-08-27T08:47:25.311Z,19.83
2017-08-27T08:49:52.806Z,21.23
2017-08-27T08:52:21.048Z,18.93
2017-08-27T08:54:48.533Z,24.83
2017-08-27T08:57:16.013Z,20.53
2017-08-27T08:59:43.527Z,24.43
2017-08-27T09:02:11.030Z,22.23
2017-08-27T09:04:38.530Z,21.50
2017-08-27T09:07:06.022Z,24.80
2017-08-27T09:09:34.296Z,23.67
2017-08-27T09:12:01.792Z,26.17
2017-08-27T09:14:29.287Z,24.13
2017-08-27T09:16:56.770Z,22.17
2017-08-27T09:19:24.282Z,26.37
2017-08-27T09:21:51.753Z,25.30
2017-08-27T09:24:19.283Z,24.27
2017-08-27T09:26:46.763Z,23.47
2017-08-27T09:29:14.244Z,24.57
2017-08-27T09:31:41.728Z,23.63
2017-08-27T09:34:09.964Z,24.17
2017-08-27T09:36:37.554Z,24.93
2017-08-27T09:39:11.563Z,23.40
2017-08-27T09:41:39.062Z,24.90
2017-08-27T09:44:06.551Z,24.77
2017-08-27T09:46:34.041Z,25.13
2017-08-27T09:49:07.621Z,24.23
2017-08-27T09:51:35.104Z,24.15
2017-08-27T09:54:03.429Z,23.20
2017-08-27T09:56:32.344Z,24.03
2017-08-27T09:58:59.827Z,26.33
2017-08-27T10:01:28.093Z,24.27
2017-08-27T10:03:55.580Z,22.43
2017-08-27T10:06:23.074Z,24.27
2017-08-27T10:08:50.546Z,24.63
2017-08-27T10:11:18.039Z,24.57
2017-08-27T10:13:46.290Z,23.67
2017-08-27T10:16:13.805Z,21.37
2017-08-27T10:18:41.290Z,23.63
2017-08-27T10:21:08.780Z,22.60
2017-08-27T10:23:36.248Z,22.00
2017-08-27T10:26:03.760Z,21.33
2017-08-27T10:28:31.233Z,21.43
2017-08-27T10:30:58.731Z,22.40
2017-08-27T10:33:26.221Z,19.33
2017-08-27T10:35:53.714Z,20.02
2017-08-27T10:38:21.206Z,22.10
2017-08-27T10:40:48.693Z,19.50
2017-08-27T10:43:16.192Z,21.43
2017-08-27T10:45:43.676Z,20.93
2017-08-27T10:48:11.948Z,20.57
2017-08-27T10:50:39.435Z,20.00
2017-08-27T10:53:06.925Z,19.07
2017-08-27T10:55:34.400Z,20.07
2017-08-27T10:58:01.883Z,19.20
2017-08-27T11:00:29.383Z,19.40
2017-08-27T11:02:56.881Z,18.00
2017-08-27T11:05:24.375Z,20.20
2017-08-27T11:07:51.869Z,17.93
2017-08-27T11:10:19.349Z,17.90
2017-08-27T11:12:46.857Z,18.50
2017-08-27T11:15:14.341Z,17.20
2017-08-27T11:17:41.833Z,17.37
2017-08-27T11:20:09.326Z,17.23
2017-08-27T11:22:36.799Z,16.07
2017-08-27T11:25:04.335Z,16.60
2017-08-27T11:27:31.829Z,15.87
2017-08-27T11:29:59.309Z,16.90
2017-08-27T11:32:26.789Z,17.00
2017-08-27T11:34:54.271Z,16.27
2017-08-27T11:37:21.752Z,15.50
2017-08-27T11:39:49.241Z,16.10
2017-08-27T11:42:16.741Z,17.70
2017-08-27T11:44:44.237Z,16.30
2017-08-27T11:47:11.722Z,16.90
2017-08-27T11:49:39.232Z,15.03
2017-08-27T11:52:06.717Z,16.20
2017-08-27T11:54:34.234Z,16.83
2017-08-27T11:57:01.784Z,15.55
2017-08-27T11:59:29.268Z,16.70
2017-08-27T12:01:56.758Z,16.70
2017-08-27T12:04:24.251Z,15.90
2017-08-27T12:06:52.523Z,16.83
2017-08-27T12:09:20.014Z,15.00
2017-08-27T12:11:47.514Z,17.63
2017-08-27T12:14:14.995Z,15.97
2017-08-27T12:16:43.262Z,15.73
2017-08-27T12:19:11.518Z,16.63
2017-08-27T12:21:39.033Z,15.97
2017-08-27T12:24:06.511Z,16.27
2017-08-27T12:26:34.027Z,17.83
2017-08-27T12:29:02.267Z,15.67
2017-08-27T12:31:29.765Z,16.73
2017-08-27T12:33:57.255Z,16.43
2017-08-27T12:36:24.737Z,23.07
2017-08-27T12:38:52.235Z,15.87
2017-08-27T12:41:19.726Z,17.57
2017-08-27T12:43:47.225Z,15.40
2017-08-27T12:46:14.714Z,16.30
2017-08-27T12:48:42.194Z,17.47
2017-08-27T12:51:09.702Z,20.20
2017-08-27T12:53:37.186Z,19.20
2017-08-27T12:56:04.672Z,18.63
2017-08-27T12:58:32.180Z,19.27
2017-08-27T13:00:59.671Z,19.37
2017-08-27T13:03:27.184Z,19.13
2017-08-27T13:05:54.682Z,19.73
2017-08-27T13:08:22.175Z,20.37
2017-08-27T13:10:49.661Z,21.27
2017-08-27T13:13:17.169Z,18.80
2017-08-27T13:15:44.643Z,18.20
2017-08-27T13:18:12.134Z,16.60
2017-08-27T13:20:39.611Z,18.33
2017-08-27T13:23:07.103Z,18.23
2017-08-27T13:25:34.577Z,17.53
2017-08-27T13:28:02.083Z,16.80
2017-08-27T13:30:29.586Z,16.53
2017-08-27T13:32:57.255Z,17.07
2017-08-27T13:35:24.759Z,16.40
2017-08-27T13:37:52.249Z,17.10
2017-08-27T13:40:19.736Z,17.37
2017-08-27T13:42:47.226Z,16.00
2017-08-27T13:45:14.728Z,16.15
2017-08-27T13:47:42.211Z,15.50
2017-08-27T13:53:02.796Z,16.53
2017-08-27T13:55:30.293Z,18.20
2017-08-27T13:57:57.776Z,16.83
2017-08-27T14:00:25.271Z,17.23
2017-08-27T14:02:52.772Z,16.40
2017-08-27T14:05:20.291Z,15.73
2017-08-27T14:07:47.781Z,17.00
2017-08-27T14:10:15.263Z,17.20
2017-08-27T14:12:42.768Z,16.73
2017-08-27T14:15:10.262Z,17.25
2017-08-27T14:17:38.520Z,17.13
2017-08-27T14:20:06.042Z,17.23
2017-08-27T14:22:34.285Z,15.17
2017-08-27T14:25:01.776Z,17.47
2017-08-27T14:27:29.266Z,16.80
2017-08-27T14:29:56.768Z,18.10
2017-08-27T14:32:24.254Z,17.87
2017-08-27T14:34:51.740Z,15.33
2017-08-27T14:37:19.234Z,16.13
2017-08-27T14:39:46.726Z,16.00
2017-08-27T14:42:14.233Z,21.17
2017-08-27T14:44:41.718Z,15.80
2017-08-27T14:47:09.983Z,17.83
2017-08-27T14:49:37.475Z,17.37
2017-08-27T14:52:04.961Z,16.70
2017-08-27T14:54:32.435Z,18.03
2017-08-27T14:56:59.913Z,16.33
2017-08-27T14:59:27.387Z,15.60
2017-08-27T15:01:55.658Z,14.93
2017-08-27T15:04:23.138Z,18.03
2017-08-27T15:06:50.675Z,16.60
2017-08-27T15:09:18.170Z,16.30
2017-08-27T15:11:45.674Z,16.50
2017-08-27T15:14:13.198Z,18.40
2017-08-27T15:16:40.688Z,16.43
2017-08-27T15:19:08.956Z,16.58
2017-08-27T15:21:36.438Z,17.60
2017-08-27T15:24:03.946Z,18.67
2017-08-27T15:26:31.416Z,17.37
2017-08-27T15:29:05.191Z,16.37
2017-08-27T15:31:32.675Z,16.70
2017-08-27T15:34:00.178Z,15.63
2017-08-27T15:36:27.674Z,16.50
2017-08-27T15:38:55.178Z,17.03
2017-08-27T15:41:22.663Z,17.30
2017-08-27T15:43:50.941Z,16.23
2017-08-27T15:46:19.202Z,18.23
2017-08-27T15:48:46.689Z,16.30
2017-08-27T15:51:14.179Z,17.43
2017-08-27T15:53:41.662Z,17.30
2017-08-27T15:56:09.162Z,16.80
2017-08-27T15:58:36.670Z,16.27
2017-08-27T16:01:04.173Z,16.27
2017-08-27T16:03:31.667Z,17.23
2017-08-27T16:05:59.222Z,18.40
2017-08-27T16:08:47.840Z,17.40
2017-08-27T16:11:16.102Z,17.43
2017-08-27T16:13:44.368Z,16.33
2017-08-27T16:16:12.748Z,17.08
2017-08-27T16:18:40.235Z,16.27
2017-08-27T16:21:07.731Z,16.10
2017-08-27T16:23:35.216Z,16.00
2017-08-27T16:26:02.727Z,17.37
2017-08-27T16:28:30.217Z,16.30
2017-08-27T16:30:57.769Z,16.50
2017-08-27T16:33:25.250Z,15.20
2017-08-27T16:35:52.759Z,13.90
2017-08-27T16:38:20.258Z,13.27
2017-08-27T16:40:47.758Z,14.57
2017-08-27T16:43:15.242Z,13.27
2017-08-27T16:45:42.769Z,14.37
2017-08-27T16:48:10.279Z,13.23
2017-08-27T16:50:37.799Z,14.20
2017-08-27T16:53:05.280Z,14.47
2017-08-27T16:55:32.769Z,15.33
2017-08-27T16:58:00.274Z,16.40
2017-08-27T17:00:27.775Z,14.10
2017-08-27T17:02:55.276Z,13.63
2017-08-27T17:05:23.525Z,14.50
2017-08-27T17:07:51.016Z,13.03
2017-08-27T17:10:18.501Z,14.93
2017-08-27T17:12:45.995Z,14.30
2017-08-27T17:15:13.486Z,14.93
2017-08-27T17:17:41.001Z,14.23
2017-08-27T17:20:08.486Z,14.97
2017-08-27T17:22:36.770Z,14.02
2017-08-27T17:25:05.017Z,14.10
2017-08-27T17:27:32.516Z,13.07
2017-08-27T17:30:00.765Z,13.30
2017-08-27T17:32:28.279Z,14.68
2017-08-27T17:34:55.769Z,13.07
2017-08-27T17:37:23.269Z,13.10
2017-08-27T17:39:50.756Z,13.50
2017-08-27T17:42:19.158Z,14.93
2017-08-27T17:44:46.660Z,12.55
2017-08-27T17:47:14.165Z,13.10
2017-08-27T17:49:41.645Z,13.43
2017-08-27T17:52:09.120Z,13.73
2017-08-27T17:54:37.382Z,14.80
2017-08-27T17:57:04.874Z,13.67
2017-08-27T17:59:32.371Z,14.27
2017-08-27T18:01:59.863Z,14.43
2017-08-27T18:04:27.354Z,13.80
2017-08-27T18:06:54.834Z,18.08
2017-08-27T18:09:22.331Z,14.10
2017-08-27T18:11:49.818Z,13.90
2017-08-27T18:14:17.311Z,14.57
2017-08-27T18:16:44.806Z,13.80
2017-08-27T18:19:12.326Z,14.30
2017-08-27T18:21:39.814Z,15.03
2017-08-27T18:24:07.307Z,13.83
2017-08-27T18:26:35.567Z,13.83
2017-08-27T18:29:03.062Z,14.50
2017-08-27T18:31:30.533Z,14.93
2017-08-27T18:33:58.050Z,14.47
2017-08-27T18:36:25.549Z,14.00
2017-08-27T18:38:53.036Z,14.87
2017-08-27T18:41:20.527Z,15.27
2017-08-27T18:43:48.774Z,14.30
2017-08-27T18:46:16.284Z,14.03
2017-08-27T18:48:43.764Z,14.63
2017-08-27T18:51:11.257Z,14.57
2017-08-27T18:53:38.733Z,14.07
2017-08-27T18:56:06.993Z,15.63
2017-08-27T18:58:34.491Z,14.50
2017-08-27T19:01:02.015Z,14.23
2017-08-27T19:03:29.496Z,14.77
2017-08-27T19:05:56.991Z,14.47
2017-08-27T19:08:24.513Z,14.83
2017-08-27T19:10:51.996Z,15.70
2017-08-27T19:13:19.478Z,14.73
2017-08-27T19:15:46.970Z,14.23
2017-08-27T19:18:14.453Z,19.07
2017-08-27T19:20:41.978Z,14.80
2017-08-27T19:23:09.465Z,15.77
2017-08-27T19:25:36.963Z,14.80
2017-08-27T19:28:04.467Z,15.97
2017-08-27T19:30:31.944Z,16.07
2017-08-27T19:32:59.454Z,16.43
2017-08-27T19:35:27.103Z,15.13
2017-08-27T19:37:54.617Z,14.03
2017-08-27T19:40:22.103Z,15.50
2017-08-27T19:42:49.598Z,16.33
2017-08-27T19:45:17.074Z,16.13
2017-08-27T19:47:45.355Z,15.43
2017-08-27T19:50:12.860Z,15.80
2017-08-27T19:52:40.352Z,14.33
2017-08-27T19:55:07.837Z,14.17
2017-08-27T19:57:35.327Z,14.93
2017-08-27T20:00:02.831Z,17.23
2017-08-27T20:02:30.339Z,17.90
2017-08-27T20:04:57.837Z,15.97
2017-08-27T20:07:25.355Z,16.93
2017-08-27T20:09:52.841Z,16.10
2017-08-27T20:12:20.920Z,16.67
2017-08-27T20:14:48.410Z,17.27
2017-08-27T20:17:15.918Z,16.87
2017-08-27T20:19:43.391Z,17.13
2017-08-27T20:22:10.871Z,16.73
2017-08-27T20:24:39.137Z,17.30
2017-08-27T20:27:06.615Z,17.07
2017-08-27T20:29:34.103Z,16.10
2017-08-27T20:32:01.584Z,17.08
2017-08-27T20:34:29.078Z,16.73
2017-08-27T20:36:57.402Z,16.80
2017-08-27T20:39:24.920Z,16.83
2017-08-27T20:41:52.398Z,16.77
2017-08-27T20:44:19.893Z,17.10
2017-08-27T20:46:47.371Z,16.23
2017-08-27T20:49:14.950Z,15.63
2017-08-27T20:51:43.230Z,15.43
2017-08-27T20:54:10.727Z,16.00
2017-08-27T20:56:38.224Z,17.20
2017-08-27T20:59:05.704Z,17.87
2017-08-27T21:01:33.182Z,16.03
2017-08-27T21:04:00.684Z,15.70
2017-08-27T21:06:28.177Z,17.63
2017-08-27T21:08:55.667Z,17.27
2017-08-27T21:11:23.164Z,17.00
2017-08-27T21:13:50.679Z,17.83
2017-08-27T21:16:18.165Z,15.60
2017-08-27T21:18:45.650Z,17.33
2017-08-27T21:21:13.155Z,18.00
2017-08-27T21:23:40.642Z,17.07
2017-08-27T21:26:08.132Z,17.87
2017-08-27T21:28:35.618Z,18.07
2017-08-27T21:31:03.113Z,16.63
2017-08-27T21:33:30.594Z,15.60
2017-08-27T21:35:58.096Z,17.17
2017-08-27T21:38:27.026Z,17.50
2017-08-27T21:40:54.514Z,17.97
2017-08-27T21:43:22.000Z,19.20
2017-08-27T21:45:49.490Z,16.83
2017-08-27T21:48:16.971Z,16.80
2017-08-27T21:50:44.476Z,16.55
2017-08-27T21:53:11.960Z,17.40
2017-08-27T21:55:39.449Z,16.90
2017-08-27T21:58:06.943Z,15.27
2017-08-27T22:00:36.019Z,15.20
2017-08-27T22:03:03.498Z,15.83
2017-08-27T22:05:31.030Z,17.70
2017-08-27T22:07:58.527Z,16.27
2017-08-27T22:10:26.025Z,16.20
2017-08-27T22:12:53.521Z,17.00
2017-08-27T22:15:21.007Z,16.80
2017-08-27T22:17:48.497Z,15.87
2017-08-27T22:20:15.991Z,16.87
2017-08-27T22:22:43.496Z,17.03
2017-08-27T22:25:10.980Z,16.60
2017-08-27T22:27:38.486Z,16.27
2017-08-27T22:30:05.980Z,16.30
2017-08-27T22:32:33.470Z,16.93
2017-08-27T22:35:00.989Z,17.37
2017-08-27T22:37:28.497Z,16.90
2017-08-27T22:39:55.987Z,17.40
2017-08-27T22:42:23.502Z,17.40
2017-08-27T22:44:51.003Z,16.63
2017-08-27T22:47:19.262Z,19.30
2017-08-27T22:49:46.761Z,16.10
2017-08-27T22:52:14.285Z,18.52
2017-08-27T22:54:41.763Z,17.10
2017-08-27T22:57:10.018Z,17.02
2017-08-27T22:59:37.525Z,17.40
2017-08-27T23:02:05.015Z,18.80
2017-08-27T23:04:32.509Z,17.57
2017-08-27T23:07:00.004Z,17.37
2017-08-27T23:09:27.502Z,17.43
2017-08-27T23:11:54.999Z,18.20
2017-08-27T23:14:22.504Z,16.60
2017-08-27T23:16:49.996Z,17.70
2017-08-27T23:19:17.493Z,17.47
2017-08-27T23:21:44.990Z,17.20
2017-08-27T23:24:12.477Z,17.23
2017-08-27T23:26:39.958Z,17.70
2017-08-27T23:29:07.465Z,16.03
2017-08-27T23:31:34.946Z,18.43
2017-08-27T23:34:02.474Z,17.73
2017-08-27T23:36:29.942Z,17.70
2017-08-27T23:38:57.430Z,18.97
2017-08-27T23:41:24.931Z,18.13
2017-08-27T23:43:52.421Z,16.87
2017-08-27T23:46:19.914Z,17.37
2017-08-27T23:48:47.509Z,17.20
2017-08-27T23:51:14.997Z,17.40
2017-08-27T23:53:42.489Z,17.50
2017-08-27T23:56:09.991Z,18.60
2017-08-27T23:58:37.480Z,16.47
