createdAt,value
2018-08-03T00:00:51.097Z,24.10
2018-08-03T00:03:19.202Z,24.00
2018-08-03T00:05:47.267Z,24.00
2018-08-03T00:08:15.349Z,23.80
2018-08-03T00:10:43.370Z,23.80
2018-08-03T00:13:11.590Z,23.80
2018-08-03T00:15:39.674Z,23.90
2018-08-03T00:18:07.735Z,23.80
2018-08-03T00:20:35.776Z,23.80
2018-08-03T00:23:03.893Z,23.90
2018-08-03T00:25:31.953Z,23.80
2018-08-03T00:28:00.037Z,23.90
2018-08-03T00:30:28.204Z,23.90
2018-08-03T00:32:56.227Z,24.00
2018-08-03T00:35:24.342Z,24.00
2018-08-03T00:37:52.380Z,24.00
2018-08-03T00:40:20.434Z,24.00
2018-08-03T00:42:48.462Z,23.90
2018-08-03T00:45:16.719Z,23.70
2018-08-03T00:47:44.738Z,23.70
2018-08-03T00:50:12.773Z,23.60
2018-08-03T00:52:40.864Z,23.60
2018-08-03T00:55:10.114Z,23.60
2018-08-03T00:57:38.154Z,23.60
2018-08-03T01:00:06.182Z,23.50
2018-08-03T01:02:34.307Z,23.50
2018-08-03T01:05:02.338Z,23.50
2018-08-03T01:07:30.398Z,23.50
2018-08-03T01:09:58.490Z,23.60
2018-08-03T01:12:26.562Z,23.60
2018-08-03T01:14:54.628Z,23.60
2018-08-03T01:17:22.705Z,23.70
2018-08-03T01:19:50.753Z,23.70
2018-08-03T01:22:18.851Z,23.80
2018-08-03T01:24:46.878Z,23.70
2018-08-03T01:27:14.951Z,23.80
2018-08-03T01:29:42.985Z,23.60
2018-08-03T01:32:11.046Z,23.60
2018-08-03T01:34:39.093Z,23.50
2018-08-03T01:37:07.194Z,23.50
2018-08-03T01:39:35.235Z,23.50
2018-08-03T01:42:03.286Z,23.50
2018-08-03T01:44:31.315Z,23.60
2018-08-03T01:46:59.409Z,23.60
2018-08-03T01:49:27.439Z,23.60
2018-08-03T01:51:55.526Z,23.60
2018-08-03T01:54:23.595Z,23.60
2018-08-03T01:56:51.650Z,23.60
2018-08-03T01:59:19.686Z,23.60
2018-08-03T02:01:47.751Z,23.60
2018-08-03T02:04:15.769Z,23.50
2018-08-03T02:06:44.061Z,23.50
2018-08-03T02:09:12.119Z,23.60
2018-08-03T02:11:40.174Z,23.60
2018-08-03T02:14:08.206Z,23.60
2018-08-03T02:16:36.359Z,23.60
2018-08-03T02:19:04.553Z,23.50
2018-08-03T02:21:32.605Z,23.50
2018-08-03T02:24:00.687Z,23.60
2018-08-03T02:26:28.770Z,23.60
2018-08-03T02:28:56.787Z,23.60
2018-08-03T02:31:24.818Z,23.60
2018-08-03T02:33:52.872Z,23.50
2018-08-03T02:36:20.925Z,23.60
2018-08-03T02:38:49.013Z,23.60
2018-08-03T02:41:17.034Z,23.50
2018-08-03T02:43:45.150Z,23.40
2018-08-03T02:46:13.162Z,23.40
2018-08-03T02:51:09.062Z,23.40
2018-08-03T02:53:37.129Z,23.30
2018-08-03T02:56:05.309Z,23.30
2018-08-03T02:58:33.359Z,23.30
2018-08-03T03:01:01.449Z,23.30
2018-08-03T03:03:29.522Z,23.20
2018-08-03T03:05:57.550Z,23.30
2018-08-03T03:08:25.650Z,23.30
2018-08-03T03:10:53.711Z,23.40
2018-08-03T03:13:21.800Z,23.40
2018-08-03T03:15:49.979Z,23.40
2018-08-03T03:18:18.058Z,23.40
2018-08-03T03:20:46.211Z,23.50
2018-08-03T03:23:14.399Z,23.40
2018-08-03T03:25:42.422Z,23.50
2018-08-03T03:28:10.477Z,23.40
2018-08-03T03:30:38.516Z,23.40
2018-08-03T03:33:06.598Z,23.40
2018-08-03T03:35:34.645Z,23.50
2018-08-03T03:38:02.735Z,23.50
2018-08-03T03:40:31.029Z,23.50
2018-08-03T03:42:59.168Z,23.60
2018-08-03T03:45:27.302Z,23.60
2018-08-03T03:47:55.313Z,23.60
2018-08-03T03:50:23.361Z,23.60
2018-08-03T03:52:51.383Z,23.60
2018-08-03T03:55:19.567Z,23.60
2018-08-03T03:57:47.639Z,23.60
2018-08-03T04:00:16.123Z,23.60
2018-08-03T04:02:44.135Z,23.70
2018-08-03T04:05:12.234Z,23.70
2018-08-03T04:07:40.435Z,23.70
2018-08-03T04:10:08.581Z,23.70
2018-08-03T04:12:36.879Z,23.70
2018-08-03T04:15:04.922Z,23.70
2018-08-03T04:17:33.025Z,23.70
2018-08-03T04:20:01.354Z,23.60
2018-08-03T04:22:29.453Z,23.60
2018-08-03T04:24:57.509Z,23.60
2018-08-03T04:27:25.563Z,23.50
2018-08-03T04:29:53.681Z,23.40
2018-08-03T04:32:21.758Z,23.40
2018-08-03T04:34:49.826Z,23.30
2018-08-03T04:37:17.853Z,23.30
2018-08-03T04:39:45.965Z,23.30
2018-08-03T04:42:13.992Z,23.30
2018-08-03T04:44:42.109Z,23.30
2018-08-03T04:47:10.185Z,23.30
2018-08-03T04:49:38.353Z,23.30
2018-08-03T04:52:06.638Z,23.20
2018-08-03T04:54:34.724Z,23.20
2018-08-03T04:57:02.735Z,23.20
2018-08-03T04:59:30.776Z,23.20
2018-08-03T05:01:58.831Z,23.30
2018-08-03T05:04:26.873Z,23.40
2018-08-03T05:06:54.966Z,23.50
2018-08-03T05:09:23.021Z,23.70
2018-08-03T05:11:51.041Z,23.80
2018-08-03T05:14:19.202Z,23.80
2018-08-03T05:16:47.259Z,23.90
2018-08-03T05:19:15.301Z,24.00
2018-08-03T05:21:43.373Z,24.10
2018-08-03T05:24:11.496Z,24.20
2018-08-03T05:26:39.505Z,24.20
2018-08-03T05:29:07.622Z,24.20
2018-08-03T05:31:35.647Z,24.10
2018-08-03T05:34:03.765Z,24.10
2018-08-03T05:36:31.794Z,24.10
2018-08-03T05:38:59.914Z,24.20
2018-08-03T05:41:27.939Z,24.20
2018-08-03T05:43:56.054Z,24.40
2018-08-03T05:46:24.225Z,24.50
2018-08-03T05:48:52.304Z,24.70
2018-08-03T05:51:20.374Z,24.80
2018-08-03T05:53:48.434Z,24.90
2018-08-03T05:56:16.481Z,25.10
2018-08-03T05:58:44.602Z,25.20
2018-08-03T06:01:12.684Z,25.30
2018-08-03T06:03:40.764Z,25.40
2018-08-03T06:06:08.770Z,25.40
2018-08-03T06:08:36.781Z,25.60
2018-08-03T06:11:04.988Z,25.70
2018-08-03T06:13:32.994Z,25.80
2018-08-03T06:16:01.101Z,25.90
2018-08-03T06:18:29.113Z,26.00
2018-08-03T06:20:57.170Z,26.00
2018-08-03T06:23:25.348Z,25.90
2018-08-03T06:25:53.399Z,25.90
2018-08-03T06:28:21.575Z,26.00
2018-08-03T06:30:49.683Z,26.00
2018-08-03T06:33:17.775Z,25.80
2018-08-03T06:35:45.861Z,26.00
2018-08-03T06:38:13.900Z,26.10
2018-08-03T06:40:41.939Z,26.10
2018-08-03T06:43:09.989Z,26.20
2018-08-03T06:45:38.069Z,26.30
2018-08-03T06:48:06.101Z,26.10
2018-08-03T06:50:34.334Z,26.00
2018-08-03T06:53:02.376Z,26.00
2018-08-03T06:55:30.463Z,26.10
2018-08-03T06:57:58.529Z,26.10
2018-08-03T07:00:26.627Z,26.10
2018-08-03T07:02:54.741Z,26.20
2018-08-03T07:05:22.783Z,26.40
2018-08-03T07:07:50.811Z,26.50
2018-08-03T07:10:18.905Z,26.60
2018-08-03T07:12:47.006Z,26.60
2018-08-03T07:15:15.170Z,26.80
2018-08-03T07:17:43.188Z,26.80
2018-08-03T07:20:11.372Z,26.80
2018-08-03T07:22:39.398Z,27.00
2018-08-03T07:25:07.444Z,27.20
2018-08-03T07:27:35.512Z,27.20
2018-08-03T07:30:04.470Z,27.30
2018-08-03T07:32:32.645Z,27.30
2018-08-03T07:35:00.676Z,27.40
2018-08-03T07:37:28.721Z,27.40
2018-08-03T07:39:56.790Z,27.40
2018-08-03T07:42:24.894Z,27.50
2018-08-03T07:44:53.070Z,27.60
2018-08-03T07:47:21.062Z,27.60
2018-08-03T07:49:49.082Z,27.50
2018-08-03T07:52:17.285Z,27.30
2018-08-03T07:54:45.358Z,27.50
2018-08-03T07:57:13.384Z,27.60
2018-08-03T07:59:41.392Z,27.70
2018-08-03T08:02:09.472Z,27.90
2018-08-03T08:04:37.497Z,28.10
2018-08-03T08:07:05.598Z,28.30
2018-08-03T08:09:33.661Z,28.30
2018-08-03T08:12:01.838Z,28.40
2018-08-03T08:14:29.874Z,28.50
2018-08-03T08:16:58.008Z,28.50
2018-08-03T08:19:26.054Z,28.50
2018-08-03T08:21:54.129Z,28.60
2018-08-03T08:24:22.298Z,28.60
2018-08-03T08:26:50.486Z,28.70
2018-08-03T08:29:18.626Z,28.80
2018-08-03T08:31:46.750Z,28.90
2018-08-03T08:34:14.753Z,28.80
2018-08-03T08:36:42.865Z,28.70
2018-08-03T08:39:12.690Z,28.80
2018-08-03T08:41:41.806Z,29.00
2018-08-03T08:44:09.830Z,29.10
2018-08-03T08:46:37.883Z,29.20
2018-08-03T08:49:06.036Z,29.30
2018-08-03T08:51:34.040Z,29.50
2018-08-03T08:54:02.167Z,29.60
2018-08-03T08:56:30.198Z,29.70
2018-08-03T08:58:58.358Z,29.60
2018-08-03T09:01:26.607Z,29.70
2018-08-03T09:03:54.941Z,29.60
2018-08-03T09:06:22.957Z,29.70
2018-08-03T09:08:51.031Z,29.80
2018-08-03T09:11:19.056Z,30.00
2018-08-03T09:13:47.199Z,30.00
2018-08-03T09:16:15.321Z,30.00
2018-08-03T09:18:43.395Z,30.10
2018-08-03T09:21:11.400Z,30.20
2018-08-03T09:23:39.514Z,30.10
2018-08-03T09:26:07.617Z,30.00
2018-08-03T09:28:35.669Z,29.90
2018-08-03T09:31:03.826Z,30.00
2018-08-03T09:33:31.869Z,30.00
2018-08-03T09:35:59.910Z,30.20
2018-08-03T09:38:28.314Z,30.30
2018-08-03T09:40:56.353Z,30.10
2018-08-03T09:43:24.421Z,30.10
2018-08-03T09:45:52.502Z,30.20
2018-08-03T09:48:20.541Z,30.40
2018-08-03T09:50:48.573Z,30.60
2018-08-03T09:53:16.749Z,30.60
2018-08-03T09:55:44.749Z,30.80
2018-08-03T09:58:12.878Z,30.90
2018-08-03T10:00:46.661Z,30.90
2018-08-03T10:03:14.742Z,31.10
2018-08-03T10:05:42.815Z,31.30
2018-08-03T10:08:10.881Z,31.20
2018-08-03T10:10:38.946Z,31.00
2018-08-03T10:13:06.989Z,30.90
2018-08-03T10:15:35.048Z,30.90
2018-08-03T10:18:03.062Z,30.50
2018-08-03T10:20:31.159Z,30.50
2018-08-03T10:22:59.226Z,30.50
2018-08-03T10:25:27.252Z,30.60
2018-08-03T10:27:55.290Z,30.60
2018-08-03T10:30:23.542Z,30.70
2018-08-03T10:32:51.554Z,30.70
2018-08-03T10:35:19.891Z,30.80
2018-08-03T10:37:47.949Z,30.90
2018-08-03T10:40:15.997Z,31.10
2018-08-03T10:42:44.101Z,31.30
2018-08-03T10:45:12.092Z,31.40
2018-08-03T10:47:40.205Z,31.50
2018-08-03T10:50:08.412Z,31.60
2018-08-03T10:52:36.435Z,31.70
2018-08-03T10:55:04.497Z,31.80
2018-08-03T10:57:32.532Z,32.00
2018-08-03T11:00:00.794Z,32.20
2018-08-03T11:02:28.912Z,32.50
2018-08-03T11:04:56.997Z,32.70
2018-08-03T11:07:25.078Z,32.60
2018-08-03T11:09:53.118Z,32.20
2018-08-03T11:14:48.930Z,32.10
2018-08-03T11:17:16.949Z,32.20
2018-08-03T11:19:45.026Z,32.40
2018-08-03T11:22:13.033Z,32.40
2018-08-03T11:24:41.171Z,32.40
2018-08-03T11:27:09.181Z,32.50
2018-08-03T11:29:37.247Z,32.40
2018-08-03T11:32:05.238Z,32.20
2018-08-03T11:34:33.282Z,32.10
2018-08-03T11:37:01.321Z,32.00
2018-08-03T11:39:29.414Z,32.00
2018-08-03T11:41:57.476Z,32.40
2018-08-03T11:44:25.526Z,32.60
2018-08-03T11:46:53.549Z,32.90
2018-08-03T11:49:21.656Z,32.70
2018-08-03T11:51:49.752Z,32.50
2018-08-03T11:54:17.805Z,32.30
2018-08-03T11:56:45.836Z,32.60
2018-08-03T11:59:13.978Z,32.90
2018-08-03T12:01:42.015Z,32.90
2018-08-03T12:04:10.123Z,32.70
2018-08-03T12:06:38.235Z,33.00
2018-08-03T12:09:06.470Z,32.90
2018-08-03T12:11:34.601Z,32.90
2018-08-03T12:14:02.647Z,32.80
2018-08-03T12:16:30.708Z,33.00
2018-08-03T12:18:58.757Z,33.40
2018-08-03T12:21:26.807Z,33.90
2018-08-03T12:23:54.924Z,35.80
2018-08-03T12:26:22.953Z,37.30
2018-08-03T12:28:50.974Z,39.10
2018-08-03T12:31:19.132Z,40.50
2018-08-03T12:33:47.167Z,41.30
2018-08-03T12:36:15.262Z,43.00
2018-08-03T12:38:43.289Z,43.30
2018-08-03T12:41:11.405Z,44.10
2018-08-03T12:43:39.439Z,43.90
2018-08-03T12:46:07.502Z,43.20
2018-08-03T12:48:35.824Z,43.30
2018-08-03T12:51:03.906Z,42.60
2018-08-03T12:53:31.970Z,43.10
2018-08-03T12:56:00.028Z,41.70
2018-08-03T12:58:28.118Z,42.60
2018-08-03T13:00:56.185Z,44.40
2018-08-03T13:03:24.238Z,43.50
2018-08-03T13:05:52.327Z,46.20
2018-08-03T13:08:20.676Z,48.40
2018-08-03T13:10:48.724Z,47.90
2018-08-03T13:13:16.776Z,46.60
2018-08-03T13:15:44.797Z,46.20
2018-08-03T13:18:12.897Z,46.30
2018-08-03T13:20:40.987Z,46.40
2018-08-03T13:23:09.036Z,45.60
2018-08-03T13:25:37.107Z,46.10
2018-08-03T13:28:05.169Z,45.70
2018-08-03T13:30:33.219Z,45.80
2018-08-03T13:33:01.336Z,44.90
2018-08-03T13:35:29.445Z,44.30
2018-08-03T13:37:57.473Z,45.10
2018-08-03T13:40:25.520Z,44.80
2018-08-03T13:42:53.598Z,45.20
2018-08-03T13:45:21.642Z,45.30
2018-08-03T13:47:49.771Z,46.00
2018-08-03T13:50:17.821Z,45.30
2018-08-03T13:52:45.861Z,44.70
2018-08-03T13:55:13.885Z,45.90
2018-08-03T13:57:41.941Z,45.50
2018-08-03T14:00:10.941Z,45.00
2018-08-03T14:02:39.001Z,44.40
2018-08-03T14:05:07.393Z,45.50
2018-08-03T14:07:35.418Z,45.20
2018-08-03T14:10:03.505Z,44.50
2018-08-03T14:12:31.603Z,44.60
2018-08-03T14:14:59.659Z,43.70
2018-08-03T14:17:27.702Z,44.00
2018-08-03T14:19:55.755Z,44.40
2018-08-03T14:22:23.816Z,44.80
2018-08-03T14:24:51.854Z,44.20
2018-08-03T14:27:19.977Z,43.90
2018-08-03T14:29:48.033Z,44.00
2018-08-03T14:32:16.105Z,42.90
2018-08-03T14:34:44.161Z,42.70
2018-08-03T14:37:12.226Z,43.60
2018-08-03T14:39:40.262Z,44.10
2018-08-03T14:44:36.078Z,43.40
2018-08-03T14:47:04.127Z,43.60
2018-08-03T14:49:32.153Z,44.20
2018-08-03T14:52:00.243Z,44.80
2018-08-03T14:54:28.275Z,44.30
2018-08-03T14:56:56.393Z,43.80
2018-08-03T14:59:24.462Z,43.60
2018-08-03T15:01:52.550Z,43.30
2018-08-03T15:04:20.610Z,43.70
2018-08-03T15:06:48.658Z,43.40
2018-08-03T15:09:16.661Z,43.10
2018-08-03T15:11:44.820Z,43.10
2018-08-03T15:14:12.842Z,43.10
2018-08-03T15:16:40.975Z,43.20
2018-08-03T15:19:09.041Z,43.50
2018-08-03T15:21:37.084Z,43.90
2018-08-03T15:24:05.111Z,43.00
2018-08-03T15:26:33.291Z,42.30
2018-08-03T15:29:01.373Z,42.50
2018-08-03T15:31:29.369Z,43.30
2018-08-03T15:36:25.248Z,44.30
2018-08-03T15:38:53.312Z,44.40
2018-08-03T15:41:21.346Z,44.00
2018-08-03T15:46:17.563Z,43.70
2018-08-03T15:48:45.620Z,43.90
2018-08-03T15:51:13.676Z,43.10
2018-08-03T15:53:41.769Z,42.40
2018-08-03T15:56:16.427Z,42.50
2018-08-03T15:58:44.608Z,43.00
2018-08-03T16:01:12.608Z,42.40
2018-08-03T16:03:40.719Z,42.10
2018-08-03T16:06:08.754Z,43.00
2018-08-03T16:08:36.838Z,43.30
2018-08-03T16:11:04.849Z,42.70
2018-08-03T16:13:32.902Z,42.30
2018-08-03T16:16:00.963Z,43.10
2018-08-03T16:18:29.066Z,42.70
2018-08-03T16:20:57.101Z,42.70
2018-08-03T16:23:25.175Z,42.40
2018-08-03T16:25:53.236Z,42.30
2018-08-03T16:28:21.327Z,41.90
2018-08-03T16:30:49.394Z,41.70
2018-08-03T16:33:17.441Z,40.90
2018-08-03T16:35:45.463Z,40.50
2018-08-03T16:38:13.638Z,40.80
2018-08-03T16:40:41.650Z,40.00
2018-08-03T16:43:09.721Z,39.80
2018-08-03T16:45:37.833Z,40.50
2018-08-03T16:48:05.893Z,40.70
2018-08-03T16:50:33.989Z,40.90
2018-08-03T16:53:02.063Z,41.60
2018-08-03T16:55:30.105Z,41.20
2018-08-03T16:57:58.157Z,41.00
2018-08-03T17:00:26.199Z,40.40
2018-08-03T17:02:54.249Z,41.00
2018-08-03T17:05:22.285Z,41.10
2018-08-03T17:07:50.306Z,41.00
2018-08-03T17:10:18.362Z,41.10
2018-08-03T17:12:46.473Z,41.10
2018-08-03T17:15:14.517Z,41.00
2018-08-03T17:17:42.573Z,41.00
2018-08-03T17:20:10.755Z,40.50
2018-08-03T17:22:38.777Z,40.60
2018-08-03T17:25:06.858Z,40.30
2018-08-03T17:27:35.032Z,40.40
2018-08-03T17:30:03.101Z,40.20
2018-08-03T17:32:31.133Z,40.40
2018-08-03T17:34:59.275Z,40.10
2018-08-03T17:37:27.284Z,39.70
2018-08-03T17:39:55.348Z,39.70
2018-08-03T17:42:23.435Z,39.80
2018-08-03T17:44:51.540Z,39.60
2018-08-03T17:47:19.638Z,39.50
2018-08-03T17:49:47.734Z,39.20
2018-08-03T17:52:15.753Z,38.80
2018-08-03T17:54:43.863Z,38.30
2018-08-03T17:57:11.893Z,38.50
2018-08-03T17:59:39.980Z,38.30
2018-08-03T18:02:08.058Z,38.10
2018-08-03T18:04:36.111Z,37.80
2018-08-03T18:07:04.157Z,37.50
2018-08-03T18:09:32.276Z,37.30
2018-08-03T18:12:00.301Z,37.20
2018-08-03T18:14:28.374Z,37.00
2018-08-03T18:16:56.486Z,36.70
2018-08-03T18:19:24.907Z,36.30
2018-08-03T18:21:52.972Z,36.10
2018-08-03T18:24:20.998Z,35.90
2018-08-03T18:26:49.046Z,35.60
2018-08-03T18:29:17.232Z,35.20
2018-08-03T18:31:45.254Z,34.90
2018-08-03T18:34:13.326Z,34.60
2018-08-03T18:36:41.783Z,34.00
2018-08-03T18:39:11.219Z,33.60
2018-08-03T18:41:39.474Z,33.30
2018-08-03T18:44:07.530Z,32.90
2018-08-03T18:46:35.560Z,32.60
2018-08-03T18:49:04.121Z,32.20
2018-08-03T18:51:32.351Z,31.80
2018-08-03T18:54:00.544Z,31.50
2018-08-03T18:56:28.617Z,31.40
2018-08-03T18:59:00.662Z,31.20
2018-08-03T19:01:28.851Z,31.00
2018-08-03T19:03:57.068Z,30.80
2018-08-03T19:06:25.894Z,30.60
2018-08-03T19:08:54.351Z,30.40
2018-08-03T19:11:22.391Z,30.30
2018-08-03T19:13:50.483Z,30.20
2018-08-03T19:16:18.634Z,30.00
2018-08-03T19:18:46.824Z,29.90
2018-08-03T19:21:14.893Z,29.70
2018-08-03T19:23:43.571Z,29.60
2018-08-03T19:26:12.855Z,29.40
2018-08-03T19:28:41.276Z,29.30
2018-08-03T19:31:12.504Z,29.20
2018-08-03T19:33:40.635Z,29.00
2018-08-03T19:36:08.841Z,28.90
2018-08-03T19:38:36.943Z,28.80
2018-08-03T19:41:05.129Z,28.60
2018-08-03T19:43:33.186Z,28.50
2018-08-03T19:46:03.201Z,28.40
2018-08-03T19:48:31.268Z,28.40
2018-08-03T19:50:59.427Z,28.30
2018-08-03T19:53:27.482Z,28.20
2018-08-03T19:55:55.567Z,28.10
2018-08-03T19:58:23.644Z,28.00
2018-08-03T20:00:51.714Z,27.90
2018-08-03T20:03:20.573Z,27.90
2018-08-03T20:05:48.706Z,27.80
2018-08-03T20:08:16.759Z,27.80
2018-08-03T20:10:44.945Z,27.80
2018-08-03T20:13:19.506Z,27.70
2018-08-03T20:15:47.646Z,27.60
2018-08-03T20:18:15.658Z,27.50
2018-08-03T20:20:44.494Z,27.50
2018-08-03T20:23:12.513Z,27.40
2018-08-03T20:25:40.598Z,27.40
2018-08-03T20:28:09.657Z,27.40
2018-08-03T20:30:37.890Z,27.30
2018-08-03T20:33:06.461Z,27.20
2018-08-03T20:35:34.625Z,27.20
2018-08-03T20:38:03.053Z,27.20
2018-08-03T20:40:33.434Z,27.10
2018-08-03T20:43:01.701Z,27.10
2018-08-03T20:45:29.789Z,27.10
2018-08-03T20:47:57.854Z,27.00
2018-08-03T20:50:25.924Z,27.00
2018-08-03T20:52:53.992Z,26.90
2018-08-03T20:55:22.320Z,26.90
2018-08-03T20:57:50.492Z,26.90
2018-08-03T21:00:18.975Z,26.80
2018-08-03T21:02:47.001Z,26.80
2018-08-03T21:05:17.006Z,26.70
2018-08-03T21:07:45.027Z,26.70
2018-08-03T21:10:13.164Z,26.60
2018-08-03T21:12:42.521Z,26.60
2018-08-03T21:15:10.585Z,26.60
2018-08-03T21:17:38.634Z,26.50
2018-08-03T21:20:07.242Z,26.50
2018-08-03T21:22:35.306Z,26.40
2018-08-03T21:25:03.609Z,26.40
2018-08-03T21:27:31.677Z,26.30
2018-08-03T21:29:59.739Z,26.30
2018-08-03T21:32:27.980Z,26.30
2018-08-03T21:34:56.034Z,26.20
2018-08-03T21:37:24.117Z,26.30
2018-08-03T21:39:52.581Z,26.20
2018-08-03T21:42:20.618Z,26.20
2018-08-03T21:44:49.063Z,26.20
2018-08-03T21:47:17.177Z,26.10
2018-08-03T21:49:45.252Z,26.10
2018-08-03T21:52:13.325Z,26.10
2018-08-03T21:54:41.376Z,26.00
2018-08-03T21:57:09.469Z,25.90
2018-08-03T21:59:37.524Z,25.90
2018-08-03T22:02:05.659Z,25.90
2018-08-03T22:04:33.629Z,25.90
2018-08-03T22:07:01.764Z,25.80
2018-08-03T22:09:29.865Z,25.70
2018-08-03T22:11:57.919Z,25.70
2018-08-03T22:14:25.978Z,25.70
2018-08-03T22:16:54.123Z,25.70
2018-08-03T22:19:22.159Z,25.70
2018-08-03T22:21:50.301Z,25.70
2018-08-03T22:24:18.419Z,25.60
2018-08-03T22:26:46.520Z,25.60
2018-08-03T22:29:14.543Z,25.60
2018-08-03T22:31:42.690Z,25.60
2018-08-03T22:34:10.724Z,25.50
2018-08-03T22:36:38.766Z,25.50
2018-08-03T22:39:07.449Z,25.40
2018-08-03T22:41:35.593Z,25.40
2018-08-03T22:44:03.641Z,25.30
2018-08-03T22:46:31.946Z,25.20
2018-08-03T22:49:00.001Z,25.20
2018-08-03T22:51:28.289Z,25.20
2018-08-03T22:53:56.586Z,25.20
2018-08-03T22:56:24.780Z,25.20
2018-08-03T22:58:52.801Z,25.20
2018-08-03T23:01:20.885Z,25.10
2018-08-03T23:03:48.977Z,25.10
2018-08-03T23:06:17.036Z,25.00
2018-08-03T23:08:45.061Z,25.00
2018-08-03T23:11:13.173Z,25.00
2018-08-03T23:13:41.204Z,25.00
2018-08-03T23:16:09.321Z,25.00
2018-08-03T23:18:37.369Z,25.00
2018-08-03T23:23:33.162Z,24.90
2018-08-03T23:26:01.602Z,24.90
2018-08-03T23:28:29.689Z,24.80
2018-08-03T23:30:57.753Z,24.80
2018-08-03T23:33:25.825Z,24.80
2018-08-03T23:35:53.918Z,24.80
2018-08-03T23:38:21.992Z,24.70
2018-08-03T23:40:50.147Z,24.70
2018-08-03T23:43:18.226Z,24.60
2018-08-03T23:45:46.293Z,24.60
2018-08-03T23:48:14.369Z,24.60
2018-08-03T23:50:42.483Z,24.60
2018-08-03T23:53:10.545Z,24.60
2018-08-03T23:55:38.617Z,24.50
2018-08-03T23:58:06.653Z,24.50
