createdAt,value
2022-07-29T00:00:32.183Z,101293.41
2022-07-29T00:03:07.115Z,101300.47
2022-07-29T00:05:43.699Z,101298.66
2022-07-29T00:08:20.758Z,101301.31
2022-07-29T00:10:51.325Z,101290.66
2022-07-29T00:13:32.440Z,101297.03
2022-07-29T00:16:11.264Z,101301.47
2022-07-29T00:18:46.836Z,101290.72
2022-07-29T00:21:19.848Z,101285.59
2022-07-29T00:24:00.176Z,101271.28
2022-07-29T00:26:34.198Z,101263.34
2022-07-29T00:32:06.064Z,101260.06
2022-07-29T00:34:54.912Z,101266.31
2022-07-29T00:37:31.091Z,101275.44
2022-07-29T00:39:58.504Z,101278.13
2022-07-29T00:42:28.871Z,101274.47
2022-07-29T00:45:09.501Z,101278.06
2022-07-29T00:47:37.015Z,101271.84
2022-07-29T00:50:11.973Z,101272.78
2022-07-29T00:52:48.460Z,101274.56
2022-07-29T00:55:37.360Z,101265.09
2022-07-29T00:58:40.522Z,101269.50
2022-07-29T01:01:15.617Z,101265.84
2022-07-29T01:03:57.404Z,101264.22
2022-07-29T01:06:31.009Z,101257.44
2022-07-29T01:09:02.103Z,101267.66
2022-07-29T01:11:40.030Z,101264.25
2022-07-29T01:14:11.034Z,101254.16
2022-07-29T01:16:50.897Z,101257.53
2022-07-29T01:19:50.654Z,101252.34
2022-07-29T01:23:07.177Z,101250.47
2022-07-29T01:26:08.127Z,101244.16
2022-07-29T01:29:10.385Z,101246.28
2022-07-29T01:32:32.563Z,101241.72
2022-07-29T01:35:14.869Z,101231.22
2022-07-29T01:38:11.172Z,101228.72
2022-07-29T01:40:55.998Z,101228.59
2022-07-29T01:43:54.107Z,101218.88
2022-07-29T01:46:35.151Z,101213.38
2022-07-29T01:49:27.456Z,101209.31
2022-07-29T01:52:25.934Z,101211.28
2022-07-29T01:55:14.054Z,101214.56
2022-07-29T01:57:49.651Z,101213.25
2022-07-29T02:00:29.831Z,101206.75
2022-07-29T02:03:01.067Z,101211.09
2022-07-29T02:05:30.695Z,101213.06
2022-07-29T02:08:00.306Z,101209.78
2022-07-29T02:10:31.222Z,101213.56
2022-07-29T02:13:00.257Z,101210.72
2022-07-29T02:15:30.639Z,101212.50
2022-07-29T02:18:07.814Z,101216.03
2022-07-29T02:20:36.105Z,101216.84
2022-07-29T02:23:04.753Z,101205.31
2022-07-29T02:25:37.526Z,101202.78
2022-07-29T02:28:08.019Z,101207.13
2022-07-29T02:30:41.687Z,101203.66
2022-07-29T02:33:11.434Z,101205.16
2022-07-29T02:35:41.628Z,101209.03
2022-07-29T02:38:32.514Z,101204.47
2022-07-29T02:41:02.987Z,101210.75
2022-07-29T02:43:34.195Z,101213.19
2022-07-29T02:46:05.231Z,101210.47
2022-07-29T02:48:45.536Z,101213.56
2022-07-29T02:51:44.135Z,101204.66
2022-07-29T02:54:22.381Z,101207.63
2022-07-29T02:56:54.101Z,101206.38
2022-07-29T03:02:43.569Z,101212.03
2022-07-29T03:05:14.521Z,101207.53
2022-07-29T03:07:44.448Z,101210.94
2022-07-29T03:10:13.702Z,101212.81
2022-07-29T03:12:42.237Z,101214.53
2022-07-29T03:15:10.792Z,101219.75
2022-07-29T03:17:39.041Z,101217.19
2022-07-29T03:20:08.899Z,101210.25
2022-07-29T03:22:44.887Z,101221.72
2022-07-29T03:25:13.693Z,101224.69
2022-07-29T03:27:41.714Z,101220.94
2022-07-29T03:30:10.101Z,101228.13
2022-07-29T03:32:37.660Z,101228.56
2022-07-29T03:35:09.371Z,101234.00
2022-07-29T03:37:37.761Z,101226.13
2022-07-29T03:40:09.909Z,101220.41
2022-07-29T03:42:41.598Z,101209.78
2022-07-29T03:45:12.350Z,101216.47
2022-07-29T03:47:51.140Z,101213.41
2022-07-29T03:50:22.157Z,101215.03
2022-07-29T03:52:49.912Z,101205.31
2022-07-29T03:55:17.590Z,101204.41
2022-07-29T03:57:46.279Z,101202.34
2022-07-29T04:00:15.205Z,101206.94
2022-07-29T04:02:48.260Z,101203.34
2022-07-29T04:05:16.990Z,101201.66
2022-07-29T04:07:49.054Z,101199.00
2022-07-29T04:10:30.455Z,101199.88
2022-07-29T04:13:01.553Z,101191.88
2022-07-29T04:15:38.563Z,101192.88
2022-07-29T04:18:07.882Z,101200.28
2022-07-29T04:20:35.668Z,101199.06
2022-07-29T04:23:02.973Z,101197.28
2022-07-29T04:25:30.448Z,101210.75
2022-07-29T04:28:03.584Z,101211.56
2022-07-29T04:30:33.069Z,101211.56
2022-07-29T04:33:02.100Z,101212.53
2022-07-29T04:35:37.968Z,101219.66
2022-07-29T04:38:07.832Z,101225.91
2022-07-29T04:40:43.486Z,101227.75
2022-07-29T04:43:11.975Z,101231.41
2022-07-29T04:45:43.203Z,101236.03
2022-07-29T04:48:10.727Z,101231.41
2022-07-29T04:50:42.134Z,101230.47
2022-07-29T04:53:10.055Z,101233.19
2022-07-29T04:55:39.043Z,101230.47
2022-07-29T04:58:06.853Z,101239.53
2022-07-29T05:00:34.213Z,101233.16
2022-07-29T05:03:05.128Z,101234.88
2022-07-29T05:05:36.104Z,101244.75
2022-07-29T05:08:06.669Z,101252.91
2022-07-29T05:10:40.082Z,101260.53
2022-07-29T05:13:11.390Z,101265.72
2022-07-29T05:15:41.164Z,101264.53
2022-07-29T05:18:08.718Z,101267.13
2022-07-29T05:20:40.233Z,101271.47
2022-07-29T05:23:07.950Z,101275.84
2022-07-29T05:25:42.945Z,101288.22
2022-07-29T05:28:12.989Z,101290.09
2022-07-29T05:30:40.672Z,101294.56
2022-07-29T05:33:08.190Z,101299.69
2022-07-29T05:35:45.089Z,101296.31
2022-07-29T05:38:12.317Z,101289.94
2022-07-29T05:40:42.582Z,101291.25
2022-07-29T05:43:19.310Z,101290.88
2022-07-29T05:45:49.915Z,101300.59
2022-07-29T05:48:32.100Z,101299.06
2022-07-29T05:51:04.089Z,101302.94
2022-07-29T05:53:32.387Z,101295.69
2022-07-29T05:56:11.219Z,101306.41
2022-07-29T05:58:39.015Z,101307.09
2022-07-29T06:01:06.918Z,101313.78
2022-07-29T06:03:37.199Z,101322.31
2022-07-29T06:06:05.761Z,101324.16
2022-07-29T06:08:43.480Z,101321.19
2022-07-29T06:11:18.973Z,101322.31
2022-07-29T06:13:47.639Z,101310.53
2022-07-29T06:16:15.841Z,101322.09
2022-07-29T06:19:07.343Z,101320.28
2022-07-29T06:21:35.010Z,101317.41
2022-07-29T06:24:08.751Z,101324.41
2022-07-29T06:26:39.669Z,101321.34
2022-07-29T06:29:14.376Z,101323.19
2022-07-29T06:31:48.610Z,101327.41
2022-07-29T06:34:18.509Z,101326.06
2022-07-29T06:36:47.609Z,101329.22
2022-07-29T06:39:17.080Z,101329.88
2022-07-29T06:41:56.698Z,101322.56
2022-07-29T06:44:28.998Z,101325.69
2022-07-29T06:46:57.198Z,101333.50
2022-07-29T06:49:26.503Z,101333.50
2022-07-29T06:52:01.039Z,101330.56
2022-07-29T06:55:03.485Z,101329.63
2022-07-29T06:57:36.300Z,101329.78
2022-07-29T07:00:09.189Z,101340.53
2022-07-29T07:02:45.658Z,101336.84
2022-07-29T07:05:24.144Z,101335.72
2022-07-29T07:08:01.293Z,101333.34
2022-07-29T07:10:29.257Z,101341.22
2022-07-29T07:13:04.318Z,101340.97
2022-07-29T07:15:40.562Z,101339.97
2022-07-29T07:18:11.617Z,101348.78
2022-07-29T07:20:46.423Z,101336.91
2022-07-29T07:23:19.758Z,101339.19
2022-07-29T07:25:54.303Z,101339.44
2022-07-29T07:28:28.081Z,101343.41
2022-07-29T07:30:57.043Z,101341.00
2022-07-29T07:33:46.291Z,101338.88
2022-07-29T07:36:22.012Z,101337.72
2022-07-29T07:38:49.973Z,101341.09
2022-07-29T07:41:32.329Z,101346.28
2022-07-29T07:44:04.150Z,101348.06
2022-07-29T07:46:39.759Z,101349.22
2022-07-29T07:52:06.472Z,101353.16
2022-07-29T07:54:46.785Z,101354.09
2022-07-29T07:57:15.624Z,101353.53
2022-07-29T07:59:59.108Z,101355.34
2022-07-29T08:02:26.630Z,101357.41
2022-07-29T08:05:02.916Z,101357.41
2022-07-29T08:07:40.735Z,101362.84
2022-07-29T08:10:13.372Z,101348.66
2022-07-29T08:12:47.688Z,101343.88
2022-07-29T08:15:22.147Z,101339.66
2022-07-29T08:18:04.151Z,101345.31
2022-07-29T08:20:40.411Z,101343.81
2022-07-29T08:23:12.570Z,101345.53
2022-07-29T08:25:44.089Z,101356.59
2022-07-29T08:28:19.457Z,101362.88
2022-07-29T08:30:50.015Z,101368.44
2022-07-29T08:33:27.827Z,101365.41
2022-07-29T08:36:00.187Z,101369.84
2022-07-29T08:38:35.917Z,101376.94
2022-07-29T08:41:13.421Z,101368.78
2022-07-29T08:43:53.923Z,101364.72
2022-07-29T08:49:33.118Z,101359.47
2022-07-29T08:52:09.490Z,101368.06
2022-07-29T08:54:37.206Z,101366.56
2022-07-29T08:57:05.283Z,101367.88
2022-07-29T08:59:44.615Z,101370.16
2022-07-29T09:02:23.793Z,101380.78
2022-07-29T09:05:00.266Z,101376.81
2022-07-29T09:07:46.259Z,101387.22
2022-07-29T09:10:15.562Z,101374.19
2022-07-29T09:12:46.361Z,101380.00
2022-07-29T09:15:17.951Z,101373.41
2022-07-29T09:17:54.471Z,101379.81
2022-07-29T09:20:24.330Z,101378.88
2022-07-29T09:23:11.612Z,101377.28
2022-07-29T09:25:51.918Z,101381.03
2022-07-29T09:28:26.611Z,101385.34
2022-07-29T09:31:20.916Z,101389.47
2022-07-29T09:34:05.862Z,101385.16
2022-07-29T09:36:48.664Z,101390.28
2022-07-29T09:39:29.209Z,101391.22
2022-07-29T09:42:02.532Z,101395.50
2022-07-29T09:44:51.591Z,101396.59
2022-07-29T09:47:51.239Z,101398.88
2022-07-29T09:50:30.494Z,101399.66
2022-07-29T09:53:03.219Z,101394.38
2022-07-29T09:56:07.431Z,101398.34
2022-07-29T09:59:02.568Z,101399.44
2022-07-29T10:01:37.462Z,101394.31
2022-07-29T10:04:08.967Z,101390.88
2022-07-29T10:07:03.843Z,101388.38
2022-07-29T10:10:13.150Z,101385.31
2022-07-29T10:13:13.579Z,101383.75
2022-07-29T10:18:40.853Z,101379.75
2022-07-29T10:21:35.752Z,101385.69
2022-07-29T10:24:23.820Z,101389.69
2022-07-29T10:27:04.315Z,101388.72
2022-07-29T10:29:44.085Z,101387.63
2022-07-29T10:32:29.541Z,101386.56
2022-07-29T10:35:47.233Z,101391.91
2022-07-29T10:38:45.756Z,101387.25
2022-07-29T10:41:44.346Z,101386.66
2022-07-29T10:44:41.744Z,101393.00
2022-07-29T10:47:35.052Z,101392.88
2022-07-29T10:50:16.902Z,101398.09
2022-07-29T10:52:52.545Z,101398.88
2022-07-29T10:55:53.087Z,101411.91
2022-07-29T10:58:31.674Z,101397.25
2022-07-29T11:01:41.119Z,101401.13
2022-07-29T11:04:55.210Z,101413.81
2022-07-29T11:07:41.467Z,101419.19
2022-07-29T11:10:26.934Z,101415.97
2022-07-29T11:13:30.424Z,101419.09
2022-07-29T11:16:15.991Z,101418.75
2022-07-29T11:19:26.767Z,101425.44
2022-07-29T11:22:19.095Z,101429.50
2022-07-29T11:25:42.375Z,101428.69
2022-07-29T11:28:26.684Z,101439.50
2022-07-29T11:31:17.467Z,101448.03
2022-07-29T11:34:54.479Z,101451.78
2022-07-29T11:37:42.524Z,101445.03
2022-07-29T11:40:33.470Z,101439.81
2022-07-29T11:43:13.641Z,101449.00
2022-07-29T11:45:57.887Z,101449.59
2022-07-29T11:51:56.785Z,101445.75
2022-07-29T11:54:57.797Z,101451.28
2022-07-29T11:57:46.592Z,101449.84
2022-07-29T12:00:50.182Z,101452.09
2022-07-29T12:03:36.088Z,101457.44
2022-07-29T12:06:24.011Z,101454.84
2022-07-29T12:09:03.801Z,101449.25
2022-07-29T12:11:52.300Z,101455.16
2022-07-29T12:14:32.394Z,101464.78
2022-07-29T12:17:30.467Z,101462.00
2022-07-29T12:20:09.328Z,101460.91
2022-07-29T12:22:50.208Z,101460.69
2022-07-29T12:25:32.318Z,101457.03
2022-07-29T12:28:10.974Z,101459.19
2022-07-29T12:30:58.207Z,101465.16
2022-07-29T12:33:37.441Z,101447.84
2022-07-29T12:36:17.609Z,101470.81
2022-07-29T12:39:06.586Z,101460.94
2022-07-29T12:41:37.249Z,101454.94
2022-07-29T12:44:24.392Z,101470.63
2022-07-29T12:47:10.374Z,101465.09
2022-07-29T12:49:51.112Z,101466.97
2022-07-29T12:52:32.900Z,101477.31
2022-07-29T12:55:14.270Z,101469.25
2022-07-29T12:58:05.023Z,101476.84
2022-07-29T13:00:39.994Z,101478.06
2022-07-29T13:03:18.428Z,101470.56
2022-07-29T13:08:44.141Z,101471.97
2022-07-29T13:14:49.632Z,101458.81
2022-07-29T13:17:32.891Z,101459.03
2022-07-29T13:20:29.533Z,101474.97
2022-07-29T13:23:12.264Z,101465.69
2022-07-29T13:25:50.198Z,101471.88
2022-07-29T13:31:52.908Z,101464.69
2022-07-29T13:34:32.406Z,101470.38
2022-07-29T13:37:03.652Z,101479.28
2022-07-29T13:39:44.029Z,101481.47
2022-07-29T13:42:33.203Z,101475.38
2022-07-29T13:45:08.146Z,101469.16
2022-07-29T13:47:49.191Z,101463.38
2022-07-29T13:50:19.458Z,101470.13
2022-07-29T13:52:54.867Z,101470.34
2022-07-29T13:55:39.101Z,101460.91
2022-07-29T13:58:12.406Z,101461.72
2022-07-29T14:00:45.902Z,101460.91
2022-07-29T14:03:32.045Z,101464.50
2022-07-29T14:06:05.594Z,101470.53
2022-07-29T14:08:38.771Z,101479.66
2022-07-29T14:11:07.793Z,101476.47
2022-07-29T14:13:46.129Z,101473.66
2022-07-29T14:16:52.375Z,101460.00
2022-07-29T14:19:48.970Z,101451.97
2022-07-29T14:22:25.477Z,101446.16
2022-07-29T14:27:38.688Z,101446.31
2022-07-29T14:30:10.482Z,101448.53
2022-07-29T14:32:38.700Z,101456.16
2022-07-29T14:35:10.544Z,101456.88
2022-07-29T14:37:40.566Z,101452.25
2022-07-29T14:40:14.116Z,101456.28
2022-07-29T14:42:44.840Z,101447.72
2022-07-29T14:45:17.100Z,101454.56
2022-07-29T14:47:53.392Z,101446.84
2022-07-29T14:50:31.462Z,101439.38
2022-07-29T14:53:06.704Z,101426.34
2022-07-29T14:55:35.606Z,101411.72
2022-07-29T15:01:30.501Z,101435.22
2022-07-29T15:03:59.899Z,101443.63
2022-07-29T15:06:29.564Z,101441.09
2022-07-29T15:08:57.188Z,101429.94
2022-07-29T15:11:24.953Z,101419.56
2022-07-29T15:13:53.719Z,101417.75
2022-07-29T15:16:31.420Z,101413.13
2022-07-29T15:19:11.924Z,101409.59
2022-07-29T15:21:48.603Z,101416.47
2022-07-29T15:24:23.022Z,101414.72
2022-07-29T15:26:52.964Z,101411.19
2022-07-29T15:29:22.443Z,101417.00
2022-07-29T15:31:54.283Z,101421.13
2022-07-29T15:34:25.168Z,101419.25
2022-07-29T15:36:54.386Z,101420.91
2022-07-29T15:39:24.458Z,101419.00
2022-07-29T15:41:53.747Z,101416.66
2022-07-29T15:44:24.908Z,101419.75
2022-07-29T15:47:06.185Z,101430.56
2022-07-29T15:49:49.376Z,101453.34
2022-07-29T15:52:24.991Z,101480.00
2022-07-29T15:55:03.261Z,101497.00
2022-07-29T15:57:32.066Z,101507.84
2022-07-29T16:00:00.410Z,101514.16
2022-07-29T16:02:27.900Z,101520.34
2022-07-29T16:05:02.826Z,101530.09
2022-07-29T16:07:33.933Z,101529.31
2022-07-29T16:10:03.722Z,101523.25
2022-07-29T16:12:37.593Z,101519.19
2022-07-29T16:15:09.751Z,101530.97
2022-07-29T16:17:41.489Z,101547.81
2022-07-29T16:20:15.707Z,101571.16
2022-07-29T16:22:43.396Z,101585.59
2022-07-29T16:25:12.716Z,101574.56
2022-07-29T16:27:45.731Z,101569.69
2022-07-29T16:30:23.958Z,101553.16
2022-07-29T16:33:15.561Z,101525.09
2022-07-29T16:35:51.960Z,101484.75
2022-07-29T16:38:23.461Z,101480.28
2022-07-29T16:40:58.946Z,101491.69
2022-07-29T16:43:37.289Z,101485.22
2022-07-29T16:46:35.076Z,101482.72
2022-07-29T16:49:12.606Z,101452.84
2022-07-29T16:51:58.244Z,101432.09
2022-07-29T16:54:45.640Z,101427.50
2022-07-29T16:57:16.681Z,101442.66
2022-07-29T17:00:18.843Z,101433.56
2022-07-29T17:02:50.540Z,101424.53
2022-07-29T17:05:22.179Z,101409.53
2022-07-29T17:10:33.800Z,101409.63
2022-07-29T17:13:10.887Z,101408.84
2022-07-29T17:15:43.085Z,101395.47
2022-07-29T17:18:12.478Z,101402.53
2022-07-29T17:20:51.020Z,101399.97
2022-07-29T17:23:19.963Z,101408.31
2022-07-29T17:25:48.453Z,101424.50
2022-07-29T17:28:22.423Z,101455.44
2022-07-29T17:30:58.778Z,101451.47
2022-07-29T17:33:38.159Z,101457.06
2022-07-29T17:36:27.005Z,101462.53
2022-07-29T17:39:11.630Z,101470.34
2022-07-29T17:41:51.879Z,101475.13
2022-07-29T17:44:38.747Z,101477.59
2022-07-29T17:47:16.324Z,101473.38
2022-07-29T17:49:49.954Z,101476.00
2022-07-29T17:52:25.626Z,101472.25
2022-07-29T17:55:06.520Z,101468.06
2022-07-29T17:57:35.323Z,101483.75
2022-07-29T18:00:02.753Z,101482.66
2022-07-29T18:02:32.146Z,101491.69
2022-07-29T18:05:08.733Z,101492.13
2022-07-29T18:07:48.880Z,101485.44
2022-07-29T18:13:07.560Z,101492.94
2022-07-29T18:15:35.177Z,101484.75
2022-07-29T18:18:14.738Z,101478.66
2022-07-29T18:20:48.979Z,101481.97
2022-07-29T18:23:24.517Z,101477.28
2022-07-29T18:25:57.436Z,101476.75
2022-07-29T18:28:27.422Z,101475.44
2022-07-29T18:31:04.467Z,101483.88
2022-07-29T18:34:04.434Z,101492.50
2022-07-29T18:36:52.314Z,101500.75
2022-07-29T18:39:22.653Z,101510.91
2022-07-29T18:42:06.217Z,101514.44
2022-07-29T18:44:43.618Z,101516.34
2022-07-29T18:47:32.297Z,101522.25
2022-07-29T18:50:09.536Z,101532.97
2022-07-29T18:52:48.877Z,101535.66
2022-07-29T18:55:34.380Z,101530.97
2022-07-29T18:58:07.539Z,101529.09
2022-07-29T19:00:41.563Z,101532.97
2022-07-29T19:03:16.263Z,101527.09
2022-07-29T19:05:50.593Z,101537.94
2022-07-29T19:08:26.989Z,101543.00
2022-07-29T19:11:05.257Z,101542.78
2022-07-29T19:13:37.607Z,101546.53
2022-07-29T19:16:21.222Z,101544.88
2022-07-29T19:18:55.098Z,101550.84
2022-07-29T19:21:31.293Z,101556.47
2022-07-29T19:24:07.761Z,101572.38
2022-07-29T19:26:49.258Z,101575.66
2022-07-29T19:29:27.113Z,101583.28
2022-07-29T19:32:04.877Z,101593.56
2022-07-29T19:34:40.936Z,101593.59
2022-07-29T19:37:27.845Z,101595.34
2022-07-29T19:40:03.974Z,101602.97
2022-07-29T19:42:38.262Z,101587.63
2022-07-29T19:45:23.498Z,101575.66
2022-07-29T19:48:07.351Z,101577.41
2022-07-29T19:50:47.800Z,101581.09
2022-07-29T19:53:16.226Z,101573.38
2022-07-29T19:55:48.178Z,101574.13
2022-07-29T19:58:28.965Z,101578.88
2022-07-29T20:01:14.578Z,101584.06
2022-07-29T20:03:52.028Z,101587.63
2022-07-29T20:06:31.639Z,101586.88
2022-07-29T20:09:17.063Z,101598.13
2022-07-29T20:11:55.689Z,101608.94
2022-07-29T20:14:34.017Z,101610.56
2022-07-29T20:17:09.857Z,101613.59
2022-07-29T20:19:50.858Z,101615.13
2022-07-29T20:22:21.125Z,101626.56
2022-07-29T20:24:56.779Z,101628.25
2022-07-29T20:27:43.033Z,101620.47
2022-07-29T20:30:16.574Z,101610.94
2022-07-29T20:32:48.227Z,101617.91
2022-07-29T20:35:32.076Z,101618.28
2022-07-29T20:38:02.297Z,101611.06
2022-07-29T20:40:40.924Z,101625.00
2022-07-29T20:43:21.785Z,101628.00
2022-07-29T20:46:01.202Z,101642.25
2022-07-29T20:48:46.392Z,101632.34
2022-07-29T20:51:32.778Z,101635.22
2022-07-29T20:54:32.887Z,101651.03
2022-07-29T20:57:11.665Z,101656.34
2022-07-29T20:59:52.208Z,101650.50
2022-07-29T21:02:31.611Z,101647.44
2022-07-29T21:05:30.465Z,101645.84
2022-07-29T21:08:01.051Z,101641.38
2022-07-29T21:11:01.016Z,101643.16
2022-07-29T21:13:43.707Z,101653.78
2022-07-29T21:16:51.006Z,101649.56
2022-07-29T21:19:32.952Z,101652.13
2022-07-29T21:22:28.196Z,101645.84
2022-07-29T21:25:12.501Z,101649.28
2022-07-29T21:28:25.892Z,101650.50
2022-07-29T21:31:12.765Z,101646.13
2022-07-29T21:33:54.662Z,101650.63
2022-07-29T21:36:48.090Z,101639.31
2022-07-29T21:39:16.112Z,101640.19
2022-07-29T21:41:51.793Z,101651.41
2022-07-29T21:44:28.169Z,101646.47
2022-07-29T21:47:03.998Z,101654.50
2022-07-29T21:49:41.528Z,101650.13
2022-07-29T21:52:19.700Z,101650.00
2022-07-29T21:54:59.163Z,101650.16
2022-07-29T21:57:52.320Z,101657.16
2022-07-29T22:00:29.071Z,101648.34
2022-07-29T22:02:59.168Z,101644.81
2022-07-29T22:05:33.029Z,101647.63
2022-07-29T22:08:01.399Z,101657.13
2022-07-29T22:10:30.247Z,101654.59
2022-07-29T22:13:01.728Z,101660.94
2022-07-29T22:15:29.827Z,101665.25
2022-07-29T22:17:58.146Z,101669.94
2022-07-29T22:20:31.019Z,101661.06
2022-07-29T22:23:01.550Z,101666.56
2022-07-29T22:25:32.202Z,101666.34
2022-07-29T22:28:00.136Z,101665.59
2022-07-29T22:30:29.832Z,101681.47
2022-07-29T22:32:57.245Z,101679.72
2022-07-29T22:35:24.374Z,101677.00
2022-07-29T22:37:53.484Z,101681.47
2022-07-29T22:40:20.668Z,101686.81
2022-07-29T22:42:47.824Z,101688.59
2022-07-29T22:45:14.915Z,101688.59
2022-07-29T22:47:48.429Z,101686.81
2022-07-29T22:50:16.776Z,101694.97
2022-07-29T22:52:52.971Z,101693.91
2022-07-29T22:55:23.189Z,101698.38
2022-07-29T22:57:50.506Z,101699.25
2022-07-29T23:00:17.960Z,101690.38
2022-07-29T23:02:45.624Z,101685.06
2022-07-29T23:05:18.950Z,101688.84
2022-07-29T23:07:46.461Z,101685.94
2022-07-29T23:10:13.875Z,101676.25
2022-07-29T23:12:44.294Z,101680.69
2022-07-29T23:15:11.506Z,101675.41
2022-07-29T23:17:38.704Z,101682.47
2022-07-29T23:20:09.856Z,101670.03
2022-07-29T23:22:37.464Z,101670.09
2022-07-29T23:25:08.728Z,101672.88
2022-07-29T23:27:38.968Z,101677.44
2022-07-29T23:30:12.053Z,101675.56
2022-07-29T23:32:47.832Z,101672.00
2022-07-29T23:35:21.737Z,101667.59
2022-07-29T23:37:54.303Z,101670.50
2022-07-29T23:40:26.950Z,101671.31
2022-07-29T23:43:02.952Z,101666.88
2022-07-29T23:45:42.651Z,101664.25
2022-07-29T23:48:18.408Z,101670.28
2022-07-29T23:50:48.864Z,101670.28
2022-07-29T23:53:21.038Z,101672.19
2022-07-29T23:55:48.536Z,101672.09
2022-07-29T23:58:21.177Z,101670.44
