createdAt,value
2019-05-19T00:01:48.890Z,99.90
2019-05-19T00:04:20.480Z,99.90
2019-05-19T00:06:51.859Z,99.90
2019-05-19T00:09:23.033Z,99.90
2019-05-19T00:11:56.336Z,99.90
2019-05-19T00:14:29.068Z,99.90
2019-05-19T00:17:00.454Z,99.90
2019-05-19T00:19:31.594Z,99.90
2019-05-19T00:22:03.049Z,99.90
2019-05-19T00:24:35.542Z,99.90
2019-05-19T00:27:06.889Z,99.90
2019-05-19T00:29:38.016Z,99.90
2019-05-19T00:32:11.820Z,99.90
2019-05-19T00:34:44.461Z,99.90
2019-05-19T00:37:15.330Z,99.90
2019-05-19T00:39:46.154Z,99.90
2019-05-19T00:42:17.103Z,99.90
2019-05-19T00:44:48.146Z,99.90
2019-05-19T00:47:20.778Z,99.90
2019-05-19T00:49:52.142Z,99.90
2019-05-19T00:52:23.002Z,99.90
2019-05-19T00:54:53.854Z,99.90
2019-05-19T00:57:25.669Z,99.90
2019-05-19T00:59:57.423Z,99.90
2019-05-19T01:02:29.518Z,99.90
2019-05-19T01:05:00.457Z,99.90
2019-05-19T01:07:31.394Z,99.90
2019-05-19T01:10:02.196Z,99.90
2019-05-19T01:12:34.476Z,99.90
2019-05-19T01:15:07.645Z,99.90
2019-05-19T01:17:38.527Z,99.90
2019-05-19T01:20:09.819Z,99.90
2019-05-19T01:22:42.287Z,99.90
2019-05-19T01:25:13.493Z,99.90
2019-05-19T01:27:44.463Z,99.90
2019-05-19T01:30:17.068Z,99.90
2019-05-19T01:32:48.110Z,99.90
2019-05-19T01:35:19.192Z,99.90
2019-05-19T01:37:50.056Z,99.90
2019-05-19T01:40:20.957Z,99.90
2019-05-19T01:42:53.045Z,99.90
2019-05-19T01:45:24.333Z,99.90
2019-05-19T01:47:55.516Z,99.90
2019-05-19T01:50:26.554Z,99.90
2019-05-19T01:52:57.436Z,99.90
2019-05-19T01:55:28.228Z,99.90
2019-05-19T01:57:59.265Z,99.90
2019-05-19T02:00:31.266Z,99.90
2019-05-19T02:03:02.000Z,99.90
2019-05-19T02:05:32.898Z,99.90
2019-05-19T02:08:03.835Z,99.90
2019-05-19T02:10:35.866Z,99.90
2019-05-19T02:13:06.649Z,99.90
2019-05-19T02:15:37.774Z,99.90
2019-05-19T02:18:08.516Z,99.90
2019-05-19T02:20:40.777Z,99.90
2019-05-19T02:23:11.653Z,99.90
2019-05-19T02:25:43.579Z,99.90
2019-05-19T02:28:14.510Z,99.90
2019-05-19T02:30:49.601Z,99.90
2019-05-19T02:33:20.545Z,99.90
2019-05-19T02:35:51.419Z,99.90
2019-05-19T02:38:22.194Z,99.90
2019-05-19T02:40:56.590Z,99.90
2019-05-19T02:43:28.538Z,99.90
2019-05-19T02:46:00.955Z,99.90
2019-05-19T02:48:33.586Z,99.90
2019-05-19T02:51:05.320Z,99.90
2019-05-19T02:53:36.589Z,99.90
2019-05-19T02:56:08.754Z,99.90
2019-05-19T02:58:40.248Z,99.90
2019-05-19T03:01:11.208Z,99.90
2019-05-19T03:03:41.975Z,99.90
2019-05-19T03:06:12.856Z,99.90
2019-05-19T03:08:43.611Z,99.90
2019-05-19T03:11:15.651Z,99.90
2019-05-19T03:13:46.525Z,99.90
2019-05-19T03:16:17.457Z,99.90
2019-05-19T03:18:49.347Z,99.90
2019-05-19T03:21:21.721Z,99.90
2019-05-19T03:23:52.658Z,99.90
2019-05-19T03:26:23.592Z,99.90
2019-05-19T03:28:55.144Z,99.90
2019-05-19T03:31:45.355Z,99.90
2019-05-19T03:34:16.267Z,99.90
2019-05-19T03:36:47.209Z,99.90
2019-05-19T03:39:18.144Z,99.90
2019-05-19T03:41:48.980Z,99.90
2019-05-19T03:44:19.783Z,99.90
2019-05-19T03:46:50.700Z,99.90
2019-05-19T03:49:22.587Z,99.90
2019-05-19T03:51:53.978Z,99.90
2019-05-19T03:54:24.898Z,99.90
2019-05-19T03:56:55.731Z,99.90
2019-05-19T03:59:27.798Z,99.90
2019-05-19T04:01:58.736Z,99.90
2019-05-19T04:04:29.570Z,99.90
2019-05-19T04:07:00.612Z,99.90
2019-05-19T04:09:31.553Z,99.90
2019-05-19T04:12:02.490Z,99.90
2019-05-19T04:14:34.221Z,99.90
2019-05-19T04:17:05.065Z,99.90
2019-05-19T04:19:35.836Z,99.90
2019-05-19T04:22:06.720Z,99.90
2019-05-19T04:24:40.654Z,99.90
2019-05-19T04:27:11.452Z,99.90
2019-05-19T04:29:42.332Z,99.90
2019-05-19T04:32:13.071Z,99.90
2019-05-19T04:34:44.101Z,99.90
2019-05-19T04:37:16.653Z,99.90
2019-05-19T04:39:47.647Z,99.90
2019-05-19T04:42:19.540Z,99.90
2019-05-19T04:44:50.411Z,99.90
2019-05-19T04:47:21.351Z,99.90
2019-05-19T04:49:52.397Z,99.90
2019-05-19T04:52:23.126Z,99.90
2019-05-19T04:54:54.204Z,99.90
2019-05-19T04:57:26.534Z,99.90
2019-05-19T04:59:57.473Z,99.90
2019-05-19T05:02:28.409Z,99.90
2019-05-19T05:04:59.447Z,99.90
2019-05-19T05:07:30.181Z,99.90
2019-05-19T05:10:01.065Z,99.90
2019-05-19T05:12:31.852Z,99.90
2019-05-19T05:15:02.792Z,99.90
2019-05-19T05:17:35.057Z,99.90
2019-05-19T05:20:07.089Z,99.90
2019-05-19T05:22:37.933Z,99.90
2019-05-19T05:25:09.719Z,99.90
2019-05-19T05:27:40.657Z,99.90
2019-05-19T05:30:12.009Z,99.90
2019-05-19T05:32:44.276Z,99.90
2019-05-19T05:35:15.413Z,99.90
2019-05-19T05:37:46.323Z,99.90
2019-05-19T05:40:18.211Z,99.90
2019-05-19T05:42:50.580Z,99.90
2019-05-19T05:45:22.379Z,99.90
2019-05-19T05:47:53.173Z,99.90
2019-05-19T05:50:23.939Z,99.90
2019-05-19T05:52:56.349Z,99.90
2019-05-19T05:55:27.158Z,99.90
2019-05-19T05:57:58.051Z,99.90
2019-05-19T06:00:28.993Z,99.90
2019-05-19T06:03:01.415Z,99.90
2019-05-19T06:05:32.405Z,99.90
2019-05-19T06:08:03.342Z,99.90
2019-05-19T06:10:35.302Z,99.90
2019-05-19T06:13:06.021Z,99.90
2019-05-19T06:15:36.981Z,99.90
2019-05-19T06:18:07.914Z,99.90
2019-05-19T06:20:38.747Z,99.90
2019-05-19T06:23:09.493Z,99.90
2019-05-19T06:25:40.391Z,99.90
2019-05-19T06:28:11.161Z,99.90
2019-05-19T06:30:42.499Z,99.90
2019-05-19T06:33:14.937Z,99.90
2019-05-19T06:35:45.781Z,99.90
2019-05-19T06:38:16.747Z,99.90
2019-05-19T06:40:47.687Z,99.90
2019-05-19T06:43:19.511Z,99.90
2019-05-19T06:45:50.403Z,99.90
2019-05-19T06:48:21.375Z,99.90
2019-05-19T06:50:54.948Z,99.90
2019-05-19T06:53:26.059Z,99.90
2019-05-19T06:55:57.039Z,99.90
2019-05-19T06:58:27.729Z,99.90
2019-05-19T07:00:59.208Z,99.90
2019-05-19T07:03:31.666Z,99.90
2019-05-19T07:06:02.573Z,99.90
2019-05-19T07:08:33.531Z,99.90
2019-05-19T07:11:04.497Z,99.90
2019-05-19T07:13:35.614Z,99.90
2019-05-19T07:16:06.523Z,99.90
2019-05-19T07:18:37.362Z,99.90
2019-05-19T07:21:08.292Z,99.90
2019-05-19T07:23:39.129Z,99.90
2019-05-19T07:26:10.058Z,99.90
2019-05-19T07:28:40.915Z,99.90
2019-05-19T07:31:11.766Z,99.90
2019-05-19T07:33:43.733Z,99.90
2019-05-19T07:36:14.771Z,99.90
2019-05-19T07:38:45.664Z,99.90
2019-05-19T07:41:16.522Z,99.90
2019-05-19T07:43:48.544Z,99.90
2019-05-19T07:46:19.649Z,99.90
2019-05-19T07:48:50.609Z,99.90
2019-05-19T07:51:22.664Z,99.90
2019-05-19T07:53:53.591Z,99.90
2019-05-19T07:56:24.524Z,99.90
2019-05-19T07:58:55.582Z,99.90
2019-05-19T08:01:28.069Z,99.90
2019-05-19T08:04:00.478Z,99.90
2019-05-19T08:06:31.451Z,99.90
2019-05-19T08:09:02.776Z,99.90
2019-05-19T08:11:33.942Z,99.90
2019-05-19T08:14:05.882Z,99.90
2019-05-19T08:16:37.852Z,99.90
2019-05-19T08:19:08.601Z,99.90
2019-05-19T08:21:39.584Z,98.00
2019-05-19T08:24:10.686Z,97.60
2019-05-19T08:26:41.623Z,95.80
2019-05-19T08:29:13.392Z,94.10
2019-05-19T08:31:44.268Z,93.60
2019-05-19T08:34:16.278Z,93.30
2019-05-19T08:36:47.316Z,93.20
2019-05-19T08:39:18.201Z,93.30
2019-05-19T08:41:49.089Z,94.20
2019-05-19T08:44:21.267Z,92.70
2019-05-19T08:46:52.304Z,92.40
2019-05-19T08:49:23.234Z,92.60
2019-05-19T08:51:54.171Z,91.70
2019-05-19T08:54:26.545Z,91.40
2019-05-19T08:56:57.484Z,92.60
2019-05-19T08:59:28.251Z,88.60
2019-05-19T09:01:59.059Z,87.60
2019-05-19T09:04:31.323Z,83.70
2019-05-19T09:07:02.261Z,87.90
2019-05-19T09:09:33.506Z,84.80
2019-05-19T09:12:04.444Z,86.30
2019-05-19T09:14:36.721Z,81.40
2019-05-19T09:17:07.572Z,83.00
2019-05-19T09:19:38.359Z,81.70
2019-05-19T09:22:09.236Z,79.10
2019-05-19T09:24:41.385Z,82.70
2019-05-19T09:27:12.322Z,78.80
2019-05-19T09:29:44.755Z,79.10
2019-05-19T09:32:16.729Z,79.00
2019-05-19T09:34:49.115Z,80.20
2019-05-19T09:37:20.071Z,80.20
2019-05-19T09:39:50.882Z,75.50
2019-05-19T09:42:21.760Z,73.90
2019-05-19T09:44:53.754Z,75.10
2019-05-19T09:47:25.564Z,75.90
2019-05-19T09:49:56.289Z,74.70
2019-05-19T09:52:27.212Z,73.00
2019-05-19T09:54:58.174Z,72.80
2019-05-19T09:57:29.006Z,71.90
2019-05-19T09:59:59.967Z,75.80
2019-05-19T10:02:30.882Z,68.60
2019-05-19T10:05:01.827Z,68.20
2019-05-19T10:07:32.762Z,72.80
2019-05-19T10:10:05.955Z,71.20
2019-05-19T10:12:36.740Z,70.60
2019-05-19T10:15:08.279Z,75.10
2019-05-19T10:17:39.176Z,70.60
2019-05-19T10:20:11.628Z,65.70
2019-05-19T10:22:42.458Z,64.40
2019-05-19T10:25:23.050Z,66.80
2019-05-19T10:27:47.145Z,64.60
2019-05-19T10:30:18.426Z,68.80
2019-05-19T10:32:49.313Z,67.60
2019-05-19T10:35:20.176Z,65.00
2019-05-19T10:37:51.038Z,65.00
2019-05-19T10:40:21.923Z,65.40
2019-05-19T10:42:52.854Z,66.60
2019-05-19T10:45:24.581Z,63.60
2019-05-19T10:47:55.372Z,64.80
2019-05-19T10:50:26.335Z,63.50
2019-05-19T10:52:57.220Z,63.60
2019-05-19T10:55:36.106Z,63.00
2019-05-19T10:58:00.687Z,63.60
2019-05-19T11:00:31.573Z,63.10
2019-05-19T11:03:02.531Z,65.60
2019-05-19T11:05:33.809Z,62.60
2019-05-19T11:08:05.602Z,61.90
2019-05-19T11:10:36.950Z,62.50
2019-05-19T11:13:11.128Z,61.50
2019-05-19T11:15:42.490Z,63.50
2019-05-19T11:18:15.083Z,62.80
2019-05-19T11:20:46.431Z,68.60
2019-05-19T11:23:18.602Z,62.80
2019-05-19T11:25:51.752Z,61.00
2019-05-19T11:28:22.608Z,67.50
2019-05-19T11:30:53.705Z,59.80
2019-05-19T11:33:27.391Z,61.70
2019-05-19T11:35:58.548Z,60.30
2019-05-19T11:38:29.979Z,64.10
2019-05-19T11:41:00.982Z,58.90
2019-05-19T11:43:32.336Z,59.40
2019-05-19T11:46:04.612Z,64.00
2019-05-19T11:48:36.458Z,61.20
2019-05-19T11:51:07.702Z,57.20
2019-05-19T11:53:39.269Z,57.70
2019-05-19T11:56:11.530Z,59.50
2019-05-19T11:58:43.366Z,56.80
2019-05-19T12:01:14.675Z,56.80
2019-05-19T12:03:46.289Z,57.10
2019-05-19T12:06:18.927Z,60.60
2019-05-19T12:08:50.354Z,57.60
2019-05-19T12:11:21.557Z,59.30
2019-05-19T12:13:53.142Z,57.80
2019-05-19T12:16:24.748Z,59.20
2019-05-19T12:18:57.596Z,58.20
2019-05-19T12:21:28.944Z,58.50
2019-05-19T12:24:01.213Z,59.60
2019-05-19T12:26:34.776Z,56.40
2019-05-19T12:29:05.326Z,56.80
2019-05-19T12:31:37.344Z,56.10
2019-05-19T12:34:09.045Z,56.60
2019-05-19T12:36:40.242Z,57.20
2019-05-19T12:39:11.561Z,57.80
2019-05-19T12:41:44.445Z,59.70
2019-05-19T12:44:16.380Z,55.40
2019-05-19T12:46:47.736Z,56.30
2019-05-19T12:49:19.340Z,59.80
2019-05-19T12:51:53.496Z,63.80
2019-05-19T12:54:24.884Z,58.60
2019-05-19T12:56:56.205Z,61.40
2019-05-19T12:59:27.462Z,57.70
2019-05-19T13:02:00.263Z,60.20
2019-05-19T13:04:31.361Z,60.70
2019-05-19T13:07:02.726Z,59.10
2019-05-19T13:09:34.006Z,59.40
2019-05-19T13:12:06.596Z,54.00
2019-05-19T13:14:37.711Z,56.90
2019-05-19T13:17:09.183Z,58.80
2019-05-19T13:19:40.312Z,60.00
2019-05-19T13:22:14.479Z,63.80
2019-05-19T13:24:45.736Z,63.10
2019-05-19T13:27:17.072Z,65.50
2019-05-19T13:29:48.717Z,60.60
2019-05-19T13:32:19.976Z,61.20
2019-05-19T13:34:51.419Z,59.90
2019-05-19T13:37:25.644Z,62.30
2019-05-19T13:39:56.986Z,60.10
2019-05-19T13:42:28.454Z,61.40
2019-05-19T13:44:59.847Z,60.40
2019-05-19T13:47:32.152Z,59.60
2019-05-19T13:50:03.820Z,63.10
2019-05-19T13:52:35.015Z,66.20
2019-05-19T13:55:09.388Z,64.70
2019-05-19T13:57:40.202Z,68.00
2019-05-19T14:00:14.423Z,68.10
2019-05-19T14:02:45.425Z,65.60
2019-05-19T14:05:17.734Z,64.50
2019-05-19T14:07:49.057Z,60.40
2019-05-19T14:10:20.323Z,59.10
2019-05-19T14:12:51.810Z,61.00
2019-05-19T14:15:24.144Z,61.30
2019-05-19T14:17:56.081Z,65.70
2019-05-19T14:20:28.822Z,67.00
2019-05-19T14:23:00.241Z,67.70
2019-05-19T14:25:32.722Z,71.10
2019-05-19T14:28:03.759Z,70.90
2019-05-19T14:30:35.073Z,71.80
2019-05-19T14:33:06.426Z,69.10
2019-05-19T14:35:39.051Z,69.60
2019-05-19T14:38:10.278Z,64.90
2019-05-19T14:40:41.716Z,62.20
2019-05-19T14:43:12.859Z,66.20
2019-05-19T14:45:45.565Z,65.70
2019-05-19T14:48:16.782Z,68.00
2019-05-19T14:50:48.156Z,69.10
2019-05-19T14:53:19.478Z,70.40
2019-05-19T14:55:53.007Z,70.50
2019-05-19T14:58:24.368Z,71.60
2019-05-19T15:00:55.771Z,73.60
2019-05-19T15:03:26.984Z,74.90
2019-05-19T15:06:00.170Z,75.40
2019-05-19T15:08:31.849Z,77.00
2019-05-19T15:11:03.301Z,80.20
2019-05-19T15:13:34.453Z,82.30
2019-05-19T15:16:05.680Z,83.90
2019-05-19T15:18:37.852Z,83.20
2019-05-19T15:21:10.770Z,83.70
2019-05-19T15:23:42.146Z,84.50
2019-05-19T15:26:13.251Z,82.80
2019-05-19T15:28:44.078Z,83.10
2019-05-19T15:31:15.391Z,81.30
2019-05-19T15:33:48.430Z,80.60
2019-05-19T15:36:19.795Z,82.30
2019-05-19T15:38:50.812Z,84.60
2019-05-19T15:41:22.434Z,81.70
2019-05-19T15:43:53.731Z,83.00
2019-05-19T15:46:25.199Z,84.00
2019-05-19T15:48:57.212Z,85.10
2019-05-19T15:51:34.819Z,80.90
2019-05-19T15:54:04.329Z,83.40
2019-05-19T15:56:37.011Z,83.20
2019-05-19T15:59:08.375Z,82.60
2019-05-19T16:01:39.720Z,86.20
2019-05-19T16:04:12.158Z,84.40
2019-05-19T16:06:44.093Z,85.10
2019-05-19T16:09:17.065Z,87.20
2019-05-19T16:11:48.276Z,86.60
2019-05-19T16:14:19.601Z,87.80
2019-05-19T16:16:50.959Z,87.80
2019-05-19T16:19:22.247Z,87.30
2019-05-19T16:21:53.632Z,89.30
2019-05-19T16:24:24.691Z,90.30
2019-05-19T16:26:56.081Z,90.60
2019-05-19T16:29:27.478Z,91.10
2019-05-19T16:31:59.159Z,91.20
2019-05-19T16:34:30.420Z,91.30
2019-05-19T16:37:01.903Z,91.90
2019-05-19T16:39:35.583Z,91.80
2019-05-19T16:42:07.364Z,92.20
2019-05-19T16:44:38.641Z,93.50
2019-05-19T16:47:10.002Z,94.10
2019-05-19T16:49:42.519Z,95.70
2019-05-19T16:52:13.760Z,95.90
2019-05-19T16:55:02.970Z,96.40
2019-05-19T16:57:35.984Z,96.50
2019-05-19T17:00:07.697Z,96.70
2019-05-19T17:02:39.843Z,97.20
2019-05-19T17:05:11.030Z,96.60
2019-05-19T17:07:42.083Z,96.90
2019-05-19T17:10:14.431Z,97.10
2019-05-19T17:12:45.247Z,97.90
2019-05-19T17:15:16.500Z,97.00
2019-05-19T17:17:49.065Z,97.50
2019-05-19T17:20:20.348Z,98.50
2019-05-19T17:22:51.400Z,97.70
2019-05-19T17:25:22.328Z,99.20
2019-05-19T17:27:53.140Z,99.40
2019-05-19T17:30:27.078Z,99.90
2019-05-19T17:32:58.201Z,99.90
2019-05-19T17:35:29.872Z,99.90
2019-05-19T17:38:00.756Z,99.90
2019-05-19T17:40:32.755Z,99.90
2019-05-19T17:43:04.305Z,99.90
2019-05-19T17:45:36.161Z,99.90
2019-05-19T17:48:09.930Z,99.90
2019-05-19T17:50:42.055Z,99.90
2019-05-19T17:53:13.472Z,99.90
2019-05-19T17:55:46.681Z,99.90
2019-05-19T17:58:17.954Z,99.90
2019-05-19T18:00:50.445Z,99.90
2019-05-19T18:03:22.260Z,99.90
2019-05-19T18:05:53.617Z,99.90
2019-05-19T18:08:25.145Z,99.90
2019-05-19T18:10:57.631Z,99.90
2019-05-19T18:13:29.077Z,99.90
2019-05-19T18:16:00.568Z,99.90
2019-05-19T18:18:32.045Z,99.90
2019-05-19T18:21:03.021Z,99.90
2019-05-19T18:23:34.043Z,99.90
2019-05-19T18:26:07.135Z,99.90
2019-05-19T18:28:37.374Z,99.90
2019-05-19T18:31:09.677Z,99.90
2019-05-19T18:33:40.706Z,99.90
2019-05-19T18:36:11.725Z,99.90
2019-05-19T18:38:42.765Z,99.90
2019-05-19T18:41:14.830Z,99.90
2019-05-19T18:43:45.595Z,99.90
2019-05-19T18:46:16.602Z,99.90
2019-05-19T18:48:47.744Z,99.90
2019-05-19T18:51:19.806Z,99.90
2019-05-19T18:53:51.051Z,99.90
2019-05-19T18:56:21.889Z,99.90
2019-05-19T18:58:52.744Z,99.90
2019-05-19T19:01:24.241Z,99.90
2019-05-19T19:03:55.304Z,99.90
2019-05-19T19:06:31.882Z,99.90
2019-05-19T19:09:03.056Z,99.90
2019-05-19T19:11:36.431Z,99.90
2019-05-19T19:14:07.472Z,99.90
2019-05-19T19:16:38.408Z,99.90
2019-05-19T19:19:09.200Z,99.90
2019-05-19T19:21:40.470Z,99.90
2019-05-19T19:24:11.527Z,99.90
2019-05-19T19:26:42.568Z,99.90
2019-05-19T19:29:13.913Z,99.90
2019-05-19T19:31:48.694Z,99.90
2019-05-19T19:34:17.326Z,99.90
2019-05-19T19:36:48.718Z,99.90
2019-05-19T19:39:20.474Z,99.90
2019-05-19T19:41:51.525Z,99.90
2019-05-19T19:44:24.024Z,99.90
2019-05-19T19:46:55.394Z,99.90
2019-05-19T19:49:26.438Z,99.90
2019-05-19T19:51:57.484Z,99.90
2019-05-19T19:54:28.928Z,99.90
2019-05-19T19:57:00.545Z,99.90
2019-05-19T19:59:31.933Z,99.90
2019-05-19T20:02:05.770Z,99.90
2019-05-19T20:04:36.746Z,99.90
2019-05-19T20:07:07.716Z,99.90
2019-05-19T20:09:38.757Z,99.90
2019-05-19T20:12:09.662Z,99.90
2019-05-19T20:14:40.536Z,99.90
2019-05-19T20:17:11.332Z,99.90
2019-05-19T20:19:42.157Z,99.90
2019-05-19T20:22:14.772Z,99.90
2019-05-19T20:24:45.611Z,99.90
2019-05-19T20:27:16.460Z,99.90
2019-05-19T20:29:47.328Z,99.90
2019-05-19T20:32:19.259Z,99.90
2019-05-19T20:34:51.633Z,99.90
2019-05-19T20:37:22.656Z,99.90
2019-05-19T20:39:53.591Z,99.90
2019-05-19T20:42:25.867Z,99.90
2019-05-19T20:44:57.107Z,99.90
2019-05-19T20:47:27.944Z,99.90
2019-05-19T20:50:00.832Z,99.90
2019-05-19T20:52:32.804Z,99.90
2019-05-19T20:55:04.547Z,99.90
2019-05-19T20:57:35.486Z,99.90
2019-05-19T21:00:07.262Z,99.90
2019-05-19T21:02:40.804Z,99.90
2019-05-19T21:05:11.880Z,99.90
2019-05-19T21:07:44.526Z,99.90
2019-05-19T21:10:15.395Z,99.90
2019-05-19T21:12:46.275Z,99.90
2019-05-19T21:15:17.783Z,99.90
2019-05-19T21:17:48.582Z,99.90
2019-05-19T21:20:19.622Z,99.90
2019-05-19T21:22:50.385Z,99.90
2019-05-19T21:25:21.322Z,99.90
2019-05-19T21:27:52.143Z,99.90
2019-05-19T21:30:22.928Z,99.90
2019-05-19T21:32:53.893Z,99.90
2019-05-19T21:35:24.777Z,99.90
2019-05-19T21:37:56.747Z,99.90
2019-05-19T21:40:27.603Z,99.90
2019-05-19T21:42:58.490Z,99.90
2019-05-19T21:45:29.617Z,99.90
2019-05-19T21:48:02.609Z,99.90
2019-05-19T21:50:33.664Z,99.90
2019-05-19T21:53:06.486Z,99.90
2019-05-19T21:55:37.500Z,99.90
2019-05-19T21:58:09.684Z,99.90
2019-05-19T22:00:41.732Z,99.90
2019-05-19T22:03:13.315Z,99.90
2019-05-19T22:05:52.841Z,99.90
2019-05-19T22:08:18.328Z,99.90
2019-05-19T22:10:49.696Z,99.90
2019-05-19T22:13:20.769Z,99.90
2019-05-19T22:15:52.001Z,99.90
2019-05-19T22:18:23.419Z,99.90
2019-05-19T22:20:54.769Z,99.90
2019-05-19T22:23:25.911Z,99.90
2019-05-19T22:25:56.753Z,99.90
2019-05-19T22:28:27.660Z,99.90
2019-05-19T22:30:58.439Z,99.90
2019-05-19T22:33:32.592Z,99.90
2019-05-19T22:36:04.390Z,99.90
2019-05-19T22:38:35.194Z,99.90
2019-05-19T22:41:06.031Z,99.90
2019-05-19T22:43:36.961Z,99.90
2019-05-19T22:46:07.936Z,99.90
2019-05-19T22:48:40.171Z,99.90
2019-05-19T22:51:11.246Z,99.90
2019-05-19T22:53:42.086Z,99.90
2019-05-19T22:56:13.539Z,99.90
2019-05-19T22:58:44.881Z,99.90
2019-05-19T23:01:16.197Z,99.90
2019-05-19T23:03:47.474Z,99.90
2019-05-19T23:06:18.612Z,99.90
2019-05-19T23:08:49.654Z,99.90
2019-05-19T23:11:20.855Z,99.90
2019-05-19T23:13:53.140Z,99.90
2019-05-19T23:16:24.622Z,99.90
2019-05-19T23:18:56.682Z,99.90
2019-05-19T23:21:27.656Z,99.90
2019-05-19T23:23:58.864Z,99.90
2019-05-19T23:26:30.547Z,99.90
2019-05-19T23:29:01.853Z,99.90
2019-05-19T23:31:33.115Z,99.90
2019-05-19T23:34:05.587Z,99.90
2019-05-19T23:36:36.730Z,99.90
2019-05-19T23:39:08.165Z,99.90
2019-05-19T23:41:40.292Z,99.90
2019-05-19T23:44:11.561Z,99.90
2019-05-19T23:46:44.616Z,99.90
2019-05-19T23:49:15.927Z,99.90
2019-05-19T23:51:46.864Z,99.90
2019-05-19T23:54:18.212Z,99.90
2019-05-19T23:56:49.715Z,99.90
2019-05-19T23:59:21.294Z,99.90
