createdAt,value
2022-09-12T00:00:06.174Z,15.49
2022-09-12T00:01:06.204Z,15.32
2022-09-12T00:02:06.156Z,15.39
2022-09-12T00:03:06.130Z,15.41
2022-09-12T00:04:06.091Z,15.35
2022-09-12T00:05:06.069Z,15.32
2022-09-12T00:06:06.045Z,15.38
2022-09-12T00:07:06.035Z,15.32
2022-09-12T00:08:06.004Z,15.36
2022-09-12T00:09:05.982Z,15.38
2022-09-12T00:10:05.962Z,15.43
2022-09-12T00:11:05.943Z,15.39
2022-09-12T00:12:05.918Z,15.46
2022-09-12T00:13:05.899Z,15.46
2022-09-12T00:14:05.877Z,15.31
2022-09-12T00:15:05.870Z,15.19
2022-09-12T00:16:05.841Z,15.02
2022-09-12T00:17:05.818Z,14.89
2022-09-12T00:18:05.794Z,14.80
2022-09-12T00:19:05.794Z,14.73
2022-09-12T00:20:05.753Z,14.72
2022-09-12T00:21:05.731Z,14.77
2022-09-12T00:22:05.707Z,14.58
2022-09-12T00:23:05.688Z,14.64
2022-09-12T00:24:05.664Z,14.68
2022-09-12T00:25:05.646Z,14.64
2022-09-12T00:26:05.630Z,14.73
2022-09-12T00:27:05.605Z,14.73
2022-09-12T00:28:05.584Z,14.61
2022-09-12T00:29:05.560Z,14.68
2022-09-12T00:30:05.544Z,14.77
2022-09-12T00:31:05.516Z,14.70
2022-09-12T00:32:05.497Z,14.72
2022-09-12T00:33:05.474Z,14.78
2022-09-12T00:34:05.453Z,14.83
2022-09-12T00:35:05.460Z,14.80
2022-09-12T00:36:05.412Z,14.84
2022-09-12T00:37:05.394Z,14.81
2022-09-12T00:38:05.368Z,14.86
2022-09-12T00:39:05.352Z,14.88
2022-09-12T00:40:05.376Z,14.80
2022-09-12T00:41:05.306Z,14.88
2022-09-12T00:42:05.283Z,14.91
2022-09-12T00:43:05.265Z,14.89
2022-09-12T00:44:05.242Z,14.86
2022-09-12T00:45:05.223Z,14.89
2022-09-12T00:46:05.228Z,14.92
2022-09-12T00:47:05.177Z,14.94
2022-09-12T00:48:05.157Z,14.99
2022-09-12T00:49:05.136Z,14.94
2022-09-12T00:50:05.113Z,14.95
2022-09-12T00:51:05.115Z,15.07
2022-09-12T00:52:05.070Z,14.99
2022-09-12T00:53:05.050Z,14.86
2022-09-12T00:54:05.027Z,14.91
2022-09-12T00:55:05.008Z,14.94
2022-09-12T00:56:04.987Z,14.84
2022-09-12T00:57:04.965Z,14.75
2022-09-12T00:58:04.944Z,14.72
2022-09-12T00:59:04.927Z,14.81
2022-09-12T01:00:04.907Z,14.83
2022-09-12T01:01:04.969Z,14.84
2022-09-12T01:02:05.003Z,14.86
2022-09-12T01:03:04.840Z,14.92
2022-09-12T01:04:04.819Z,14.91
2022-09-12T01:05:04.796Z,14.92
2022-09-12T01:06:04.774Z,14.92
2022-09-12T01:07:04.791Z,14.72
2022-09-12T01:08:04.730Z,14.69
2022-09-12T01:09:04.709Z,14.68
2022-09-12T01:10:04.688Z,14.58
2022-09-12T01:11:04.669Z,14.54
2022-09-12T01:12:04.646Z,14.40
2022-09-12T01:13:04.624Z,14.50
2022-09-12T01:14:04.603Z,14.46
2022-09-12T01:15:04.585Z,14.39
2022-09-12T01:16:04.653Z,14.32
2022-09-12T01:17:04.539Z,14.45
2022-09-12T01:18:04.529Z,14.42
2022-09-12T01:19:04.497Z,14.52
2022-09-12T01:20:04.473Z,14.43
2022-09-12T01:21:04.460Z,14.37
2022-09-12T01:22:04.435Z,14.37
2022-09-12T01:23:04.431Z,14.39
2022-09-12T01:24:04.388Z,14.28
2022-09-12T01:25:04.367Z,14.36
2022-09-12T01:26:04.346Z,14.27
2022-09-12T01:27:04.328Z,14.27
2022-09-12T01:28:04.302Z,14.07
2022-09-12T01:29:04.283Z,14.06
2022-09-12T01:30:04.263Z,14.09
2022-09-12T01:31:04.240Z,14.02
2022-09-12T01:32:04.266Z,14.06
2022-09-12T01:33:04.204Z,14.14
2022-09-12T01:34:04.176Z,14.17
2022-09-12T01:35:04.155Z,14.21
2022-09-12T01:36:04.135Z,14.18
2022-09-12T01:37:04.110Z,14.25
2022-09-12T01:38:04.088Z,14.35
2022-09-12T01:39:04.123Z,14.37
2022-09-12T01:40:04.086Z,14.37
2022-09-12T01:41:04.029Z,14.28
2022-09-12T01:42:04.002Z,14.36
2022-09-12T01:43:03.984Z,14.35
2022-09-12T01:44:03.966Z,14.21
2022-09-12T01:45:03.940Z,14.24
2022-09-12T01:46:03.965Z,14.27
2022-09-12T01:47:03.897Z,14.18
2022-09-12T01:48:03.873Z,14.21
2022-09-12T01:49:03.853Z,14.20
2022-09-12T01:50:03.833Z,14.33
2022-09-12T01:51:03.815Z,14.27
2022-09-12T01:52:03.789Z,14.28
2022-09-12T01:53:03.768Z,14.35
2022-09-12T01:54:03.745Z,14.32
2022-09-12T01:55:08.997Z,14.35
2022-09-12T01:56:03.703Z,14.42
2022-09-12T01:57:03.683Z,14.40
2022-09-12T01:58:03.658Z,14.37
2022-09-12T01:59:03.640Z,14.45
2022-09-12T02:00:03.617Z,14.36
2022-09-12T02:01:03.659Z,14.43
2022-09-12T02:02:03.674Z,14.46
2022-09-12T02:03:03.553Z,14.50
2022-09-12T02:04:03.532Z,14.42
2022-09-12T02:05:03.510Z,14.57
2022-09-12T02:06:03.494Z,14.50
2022-09-12T02:07:03.468Z,14.54
2022-09-12T02:08:03.444Z,14.52
2022-09-12T02:09:03.424Z,14.57
2022-09-12T02:10:03.402Z,14.55
2022-09-12T02:11:03.408Z,14.58
2022-09-12T02:12:03.358Z,14.50
2022-09-12T02:13:03.344Z,14.58
2022-09-12T02:14:03.314Z,14.57
2022-09-12T02:15:03.295Z,14.54
2022-09-12T02:16:03.274Z,14.47
2022-09-12T02:17:03.252Z,14.58
2022-09-12T02:18:03.230Z,14.52
2022-09-12T02:19:03.214Z,14.64
2022-09-12T02:20:03.190Z,14.55
2022-09-12T02:21:03.166Z,14.52
2022-09-12T02:22:03.142Z,14.60
2022-09-12T02:23:03.123Z,14.57
2022-09-12T02:24:03.101Z,14.60
2022-09-12T02:25:03.083Z,14.54
2022-09-12T02:26:03.058Z,14.62
2022-09-12T02:27:03.056Z,14.51
2022-09-12T02:28:03.019Z,14.54
2022-09-12T02:29:03.008Z,14.57
2022-09-12T02:30:02.977Z,14.62
2022-09-12T02:31:02.988Z,14.55
2022-09-12T02:32:02.931Z,14.62
2022-09-12T02:33:02.910Z,14.55
2022-09-12T02:34:02.884Z,14.47
2022-09-12T02:35:02.867Z,14.42
2022-09-12T02:36:02.845Z,14.22
2022-09-12T02:37:02.823Z,14.21
2022-09-12T02:38:02.801Z,14.09
2022-09-12T02:39:02.782Z,14.00
2022-09-12T02:40:02.768Z,14.04
2022-09-12T02:41:02.739Z,14.12
2022-09-12T02:42:02.713Z,14.14
2022-09-12T02:43:02.713Z,14.15
2022-09-12T02:44:02.671Z,14.24
2022-09-12T02:45:02.651Z,14.22
2022-09-12T02:46:02.677Z,14.14
2022-09-12T02:47:02.607Z,14.28
2022-09-12T02:48:02.586Z,14.21
2022-09-12T02:49:02.564Z,14.20
2022-09-12T02:50:02.540Z,14.24
2022-09-12T02:51:02.527Z,14.17
2022-09-12T02:52:02.500Z,14.28
2022-09-12T02:53:02.479Z,14.25
2022-09-12T02:54:02.456Z,14.24
2022-09-12T02:55:02.435Z,14.27
2022-09-12T02:56:02.414Z,14.24
2022-09-12T02:57:02.411Z,14.33
2022-09-12T02:58:02.369Z,14.35
2022-09-12T02:59:02.573Z,14.35
2022-09-12T03:00:02.329Z,14.37
2022-09-12T03:01:02.357Z,14.35
2022-09-12T03:02:02.343Z,14.22
2022-09-12T03:03:02.262Z,14.35
2022-09-12T03:04:02.244Z,14.24
2022-09-12T03:05:02.217Z,14.32
2022-09-12T03:06:02.200Z,14.20
2022-09-12T03:07:02.187Z,14.24
2022-09-12T03:08:02.155Z,14.20
2022-09-12T03:09:02.131Z,14.25
2022-09-12T03:10:02.109Z,14.27
2022-09-12T03:11:02.087Z,14.18
2022-09-12T03:12:02.076Z,14.15
2022-09-12T03:13:02.044Z,13.96
2022-09-12T03:14:02.028Z,14.02
2022-09-12T03:15:02.024Z,13.96
2022-09-12T03:16:01.981Z,13.81
2022-09-12T03:17:01.961Z,13.85
2022-09-12T03:18:01.937Z,13.81
2022-09-12T03:19:01.916Z,13.77
2022-09-12T03:20:01.896Z,13.71
2022-09-12T03:21:01.872Z,13.66
2022-09-12T03:22:01.855Z,13.71
2022-09-12T03:23:01.863Z,13.66
2022-09-12T03:24:01.822Z,13.57
2022-09-12T03:25:01.790Z,13.63
2022-09-12T03:26:01.764Z,13.60
2022-09-12T03:27:01.742Z,13.54
2022-09-12T03:28:01.724Z,13.54
2022-09-12T03:29:01.701Z,13.60
2022-09-12T03:30:01.677Z,13.62
2022-09-12T03:31:01.716Z,13.55
2022-09-12T03:32:01.643Z,13.57
2022-09-12T03:33:01.613Z,13.64
2022-09-12T03:34:01.592Z,13.64
2022-09-12T03:35:01.569Z,13.67
2022-09-12T03:36:01.547Z,13.64
2022-09-12T03:37:01.527Z,13.77
2022-09-12T03:38:01.504Z,13.79
2022-09-12T03:39:01.480Z,13.87
2022-09-12T03:40:01.548Z,13.79
2022-09-12T03:41:01.441Z,13.81
2022-09-12T03:42:01.429Z,13.75
2022-09-12T03:43:01.396Z,13.62
2022-09-12T03:44:01.374Z,13.59
2022-09-12T03:45:01.352Z,13.45
2022-09-12T03:46:01.415Z,13.26
2022-09-12T03:47:01.327Z,13.29
2022-09-12T03:48:01.289Z,13.25
2022-09-12T03:49:01.268Z,13.25
2022-09-12T03:50:01.243Z,13.23
2022-09-12T03:51:01.220Z,13.15
2022-09-12T03:52:01.201Z,13.22
2022-09-12T03:53:01.176Z,13.20
2022-09-12T03:54:01.261Z,13.23
2022-09-12T03:55:01.136Z,13.28
2022-09-12T03:56:01.115Z,13.25
2022-09-12T03:57:01.089Z,13.33
2022-09-12T03:58:01.068Z,13.25
2022-09-12T03:59:01.047Z,13.36
2022-09-12T04:00:01.027Z,13.44
2022-09-12T04:01:01.049Z,13.42
2022-09-12T04:02:01.021Z,13.45
2022-09-12T04:03:00.977Z,13.45
2022-09-12T04:04:00.942Z,13.42
2022-09-12T04:05:01.015Z,13.45
2022-09-12T04:06:00.894Z,13.46
2022-09-12T04:07:00.871Z,13.62
2022-09-12T04:08:00.850Z,13.55
2022-09-12T04:09:00.826Z,13.59
2022-09-12T04:10:00.811Z,13.54
2022-09-12T04:11:00.785Z,13.52
2022-09-12T04:12:00.781Z,13.60
2022-09-12T04:13:00.739Z,13.60
2022-09-12T04:14:00.719Z,13.62
2022-09-12T04:15:00.703Z,13.60
2022-09-12T04:16:00.677Z,13.60
2022-09-12T04:17:00.656Z,13.59
2022-09-12T04:18:05.553Z,13.62
2022-09-12T04:19:00.624Z,13.62
2022-09-12T04:20:00.591Z,13.62
2022-09-12T04:21:00.567Z,13.60
2022-09-12T04:22:00.544Z,13.57
2022-09-12T04:23:00.523Z,13.70
2022-09-12T04:24:00.502Z,13.70
2022-09-12T04:25:00.478Z,13.67
2022-09-12T04:26:00.459Z,13.69
2022-09-12T04:27:02.062Z,13.67
2022-09-12T04:28:00.415Z,13.69
2022-09-12T04:29:00.390Z,13.84
2022-09-12T04:30:00.371Z,13.70
2022-09-12T04:31:00.383Z,13.67
2022-09-12T04:32:00.326Z,13.64
2022-09-12T04:33:02.198Z,13.62
2022-09-12T04:34:00.284Z,13.60
2022-09-12T04:35:00.313Z,13.54
2022-09-12T04:36:00.240Z,13.60
2022-09-12T04:37:00.218Z,13.48
2022-09-12T04:38:00.196Z,13.44
2022-09-12T04:39:00.174Z,13.38
2022-09-12T04:40:00.305Z,13.19
2022-09-12T04:41:00.130Z,13.20
2022-09-12T04:42:00.110Z,13.10
2022-09-12T04:43:00.089Z,13.08
2022-09-12T04:44:00.076Z,13.04
2022-09-12T04:45:00.043Z,12.97
2022-09-12T04:46:00.061Z,13.07
2022-09-12T04:47:00.000Z,13.07
2022-09-12T04:47:59.979Z,13.07
2022-09-12T04:48:59.955Z,13.22
2022-09-12T04:49:59.943Z,13.22
2022-09-12T04:50:59.939Z,13.33
2022-09-12T04:51:59.892Z,13.30
2022-09-12T04:52:59.865Z,13.36
2022-09-12T04:53:59.846Z,13.36
2022-09-12T04:54:59.824Z,13.45
2022-09-12T04:55:59.805Z,13.45
2022-09-12T04:56:59.780Z,13.42
2022-09-12T04:57:59.758Z,13.44
2022-09-12T04:58:59.736Z,13.41
2022-09-12T05:00:02.756Z,13.44
2022-09-12T05:00:59.707Z,13.48
2022-09-12T05:01:59.716Z,13.54
2022-09-12T05:02:59.646Z,13.48
2022-09-12T05:03:59.627Z,13.46
2022-09-12T05:04:59.602Z,13.49
2022-09-12T05:05:59.587Z,13.44
2022-09-12T05:06:59.581Z,13.46
2022-09-12T05:07:59.538Z,13.44
2022-09-12T05:08:59.516Z,13.45
2022-09-12T05:09:59.496Z,13.42
2022-09-12T05:10:59.476Z,13.41
2022-09-12T05:12:04.172Z,13.44
2022-09-12T05:12:59.429Z,13.39
2022-09-12T05:13:59.410Z,13.36
2022-09-12T05:14:59.387Z,13.39
2022-09-12T05:15:59.365Z,13.33
2022-09-12T05:16:59.391Z,13.39
2022-09-12T05:17:59.319Z,13.33
2022-09-12T05:18:59.405Z,13.33
2022-09-12T05:19:59.279Z,13.23
2022-09-12T05:20:59.253Z,13.25
2022-09-12T05:21:59.232Z,13.29
2022-09-12T05:22:59.234Z,13.25
2022-09-12T05:23:59.192Z,13.30
2022-09-12T05:24:59.164Z,13.29
2022-09-12T05:25:59.143Z,13.36
2022-09-12T05:26:59.121Z,13.44
2022-09-12T05:27:59.101Z,13.38
2022-09-12T05:28:59.084Z,13.44
2022-09-12T05:29:59.066Z,13.51
2022-09-12T05:30:59.050Z,13.42
2022-09-12T05:31:59.016Z,13.49
2022-09-12T05:32:58.991Z,13.48
2022-09-12T05:33:58.972Z,13.45
2022-09-12T05:34:58.945Z,13.52
2022-09-12T05:35:58.925Z,13.45
2022-09-12T05:36:58.900Z,13.62
2022-09-12T05:37:58.883Z,13.57
2022-09-12T05:38:58.878Z,13.62
2022-09-12T05:39:58.957Z,13.59
2022-09-12T05:40:58.813Z,13.73
2022-09-12T05:41:58.799Z,13.64
2022-09-12T05:42:58.771Z,13.66
2022-09-12T05:43:58.751Z,13.64
2022-09-12T05:44:58.725Z,13.66
2022-09-12T05:45:58.770Z,13.66
2022-09-12T05:46:58.690Z,13.67
2022-09-12T05:47:58.672Z,13.81
2022-09-12T05:48:58.638Z,13.79
2022-09-12T05:49:58.618Z,13.82
2022-09-12T05:50:58.594Z,13.81
2022-09-12T05:51:58.574Z,13.88
2022-09-12T05:52:58.551Z,13.92
2022-09-12T05:53:58.530Z,13.97
2022-09-12T05:54:58.528Z,13.99
2022-09-12T05:55:58.488Z,14.03
2022-09-12T05:56:58.465Z,14.04
2022-09-12T05:57:58.442Z,14.06
2022-09-12T05:58:58.420Z,14.10
2022-09-12T05:59:58.403Z,14.10
2022-09-12T06:00:58.474Z,14.21
2022-09-12T06:01:58.418Z,14.24
2022-09-12T06:02:58.338Z,14.20
2022-09-12T06:03:58.320Z,14.28
2022-09-12T06:04:58.287Z,14.25
2022-09-12T06:05:58.278Z,14.21
2022-09-12T06:06:58.245Z,14.15
2022-09-12T06:07:58.227Z,14.22
2022-09-12T06:08:58.200Z,14.21
2022-09-12T06:09:58.180Z,14.24
2022-09-12T06:11:01.690Z,14.25
2022-09-12T06:11:58.144Z,14.39
2022-09-12T06:12:58.116Z,14.43
2022-09-12T06:13:58.096Z,14.36
2022-09-12T06:14:58.073Z,14.42
2022-09-12T06:15:58.059Z,14.42
2022-09-12T06:16:58.046Z,14.50
2022-09-12T06:17:58.008Z,14.54
2022-09-12T06:18:57.985Z,14.54
2022-09-12T06:19:57.964Z,14.58
2022-09-12T06:20:57.942Z,14.65
2022-09-12T06:21:57.922Z,14.57
2022-09-12T06:22:57.899Z,14.70
2022-09-12T06:23:57.880Z,14.72
2022-09-12T06:24:58.201Z,14.65
2022-09-12T06:25:57.837Z,14.78
2022-09-12T06:26:57.833Z,14.81
2022-09-12T06:27:57.792Z,14.84
2022-09-12T06:28:57.767Z,14.88
2022-09-12T06:29:57.750Z,14.91
2022-09-12T06:30:57.759Z,14.92
2022-09-12T06:31:57.705Z,14.88
2022-09-12T06:32:57.687Z,14.92
2022-09-12T06:33:57.671Z,15.01
2022-09-12T06:34:57.639Z,14.94
2022-09-12T06:35:57.619Z,15.03
2022-09-12T06:36:57.594Z,15.06
2022-09-12T06:37:57.575Z,15.06
2022-09-12T06:38:57.556Z,15.10
2022-09-12T06:39:57.566Z,15.16
2022-09-12T06:40:57.511Z,15.21
2022-09-12T06:41:57.497Z,15.17
2022-09-12T06:42:57.497Z,15.25
2022-09-12T06:43:57.450Z,15.25
2022-09-12T06:44:57.423Z,15.39
2022-09-12T06:45:57.458Z,15.35
2022-09-12T06:46:57.383Z,15.34
2022-09-12T06:47:57.366Z,15.43
2022-09-12T06:48:57.340Z,15.38
2022-09-12T06:49:57.326Z,15.57
2022-09-12T06:50:57.297Z,15.47
2022-09-12T06:51:57.278Z,15.49
2022-09-12T06:52:57.251Z,15.50
2022-09-12T06:53:57.232Z,15.57
2022-09-12T06:54:57.216Z,15.68
2022-09-12T06:55:57.212Z,15.54
2022-09-12T06:56:57.166Z,15.62
2022-09-12T06:57:57.153Z,15.72
2022-09-12T06:58:57.145Z,15.67
2022-09-12T06:59:57.115Z,15.68
2022-09-12T07:00:59.087Z,15.82
2022-09-12T07:01:57.162Z,15.89
2022-09-12T07:02:57.043Z,15.89
2022-09-12T07:03:57.020Z,15.92
2022-09-12T07:04:57.002Z,16.01
2022-09-12T07:05:56.977Z,15.97
2022-09-12T07:06:56.955Z,16.04
2022-09-12T07:07:56.935Z,16.04
2022-09-12T07:08:56.918Z,16.05
2022-09-12T07:09:56.895Z,16.08
2022-09-12T07:10:56.870Z,16.08
2022-09-12T07:11:56.848Z,16.02
2022-09-12T07:12:56.829Z,16.23
2022-09-12T07:13:56.805Z,16.24
2022-09-12T07:14:56.806Z,16.05
2022-09-12T07:15:56.766Z,16.20
2022-09-12T07:16:56.812Z,16.15
2022-09-12T07:17:56.721Z,16.08
2022-09-12T07:18:56.700Z,16.15
2022-09-12T07:19:56.681Z,16.12
2022-09-12T07:20:56.658Z,16.21
2022-09-12T07:21:58.755Z,16.14
2022-09-12T07:22:56.626Z,16.24
2022-09-12T07:23:56.598Z,16.25
2022-09-12T07:24:56.580Z,16.25
2022-09-12T07:25:56.553Z,16.31
2022-09-12T07:26:56.535Z,16.30
2022-09-12T07:27:56.516Z,16.45
2022-09-12T07:29:12.794Z,16.38
2022-09-12T07:29:56.470Z,16.43
2022-09-12T07:30:56.549Z,16.53
2022-09-12T07:31:56.430Z,16.52
2022-09-12T07:32:56.445Z,16.53
2022-09-12T07:33:56.524Z,16.49
2022-09-12T07:34:56.366Z,16.52
2022-09-12T07:35:56.359Z,16.50
2022-09-12T07:36:56.324Z,16.58
2022-09-12T07:37:56.305Z,16.52
2022-09-12T07:38:57.616Z,16.61
2022-09-12T07:39:56.284Z,16.64
2022-09-12T07:40:56.240Z,16.66
2022-09-12T07:41:56.224Z,16.63
2022-09-12T07:42:56.197Z,16.70
2022-09-12T07:43:56.176Z,16.82
2022-09-12T07:44:56.158Z,16.76
2022-09-12T07:45:56.225Z,16.82
2022-09-12T07:46:56.158Z,16.79
2022-09-12T07:47:56.092Z,16.82
2022-09-12T07:48:56.073Z,16.82
2022-09-12T07:49:56.057Z,16.82
2022-09-12T07:50:56.032Z,16.88
2022-09-12T07:51:56.010Z,16.91
2022-09-12T07:52:55.994Z,16.89
2022-09-12T07:53:55.967Z,16.85
2022-09-12T07:54:55.948Z,16.91
2022-09-12T07:55:55.931Z,16.91
2022-09-12T07:56:55.906Z,16.88
2022-09-12T07:57:55.885Z,16.88
2022-09-12T07:58:55.871Z,16.82
2022-09-12T07:59:55.841Z,16.88
2022-09-12T08:00:55.825Z,16.76
2022-09-12T08:01:55.804Z,16.85
2022-09-12T08:02:55.827Z,16.86
2022-09-12T08:03:55.760Z,16.97
2022-09-12T08:04:55.740Z,17.01
2022-09-12T08:05:55.718Z,17.03
2022-09-12T08:06:55.698Z,17.03
2022-09-12T08:07:57.744Z,17.08
2022-09-12T08:08:55.665Z,17.18
2022-09-12T08:09:55.634Z,17.15
2022-09-12T08:10:55.617Z,17.18
2022-09-12T08:11:55.598Z,17.14
2022-09-12T08:12:55.582Z,17.23
2022-09-12T08:13:56.055Z,17.23
2022-09-12T08:14:55.539Z,17.30
2022-09-12T08:15:55.561Z,17.31
2022-09-12T08:16:55.500Z,17.23
2022-09-12T08:17:55.469Z,17.30
2022-09-12T08:18:55.471Z,17.31
2022-09-12T08:19:55.428Z,17.31
2022-09-12T08:20:55.410Z,17.46
2022-09-12T08:21:55.400Z,17.49
2022-09-12T08:22:55.367Z,17.46
2022-09-12T08:23:55.360Z,17.51
2022-09-12T08:24:55.359Z,17.48
2022-09-12T08:25:55.303Z,17.56
2022-09-12T08:26:55.286Z,17.48
2022-09-12T08:27:55.263Z,17.41
2022-09-12T08:28:55.242Z,17.41
2022-09-12T08:29:55.294Z,17.51
2022-09-12T08:30:55.271Z,17.46
2022-09-12T08:31:57.312Z,17.49
2022-09-12T08:32:55.163Z,17.64
2022-09-12T08:33:55.144Z,17.64
2022-09-12T08:34:55.140Z,17.75
2022-09-12T08:35:55.099Z,17.72
2022-09-12T08:36:55.080Z,17.74
2022-09-12T08:37:55.058Z,17.77
2022-09-12T08:38:59.102Z,17.77
2022-09-12T08:39:55.142Z,17.78
2022-09-12T08:40:54.997Z,17.79
2022-09-12T08:41:54.980Z,17.81
2022-09-12T08:42:54.958Z,17.87
2022-09-12T08:43:56.899Z,17.81
2022-09-12T08:44:54.917Z,17.86
2022-09-12T08:45:54.942Z,17.84
2022-09-12T08:46:54.876Z,17.90
2022-09-12T08:47:54.853Z,17.87
2022-09-12T08:48:54.842Z,17.93
2022-09-12T08:49:54.893Z,17.92
2022-09-12T08:50:54.813Z,17.96
2022-09-12T08:51:54.775Z,17.95
2022-09-12T08:52:54.751Z,17.95
2022-09-12T08:53:54.731Z,17.95
2022-09-12T08:54:54.714Z,18.05
2022-09-12T08:55:54.690Z,18.11
2022-09-12T08:56:54.675Z,18.14
2022-09-12T08:57:54.648Z,18.11
2022-09-12T08:58:54.631Z,18.20
2022-09-12T08:59:54.685Z,18.26
2022-09-12T09:00:54.590Z,18.23
2022-09-12T09:01:54.596Z,18.25
2022-09-12T09:02:54.642Z,18.33
2022-09-12T09:03:54.529Z,18.30
2022-09-12T09:04:54.503Z,18.42
2022-09-12T09:05:54.485Z,18.41
2022-09-12T09:06:54.488Z,18.47
2022-09-12T09:07:54.447Z,18.48
2022-09-12T09:08:54.426Z,18.48
2022-09-12T09:09:54.436Z,18.58
2022-09-12T09:10:54.404Z,18.57
2022-09-12T09:11:54.576Z,18.65
2022-09-12T09:12:54.346Z,18.60
2022-09-12T09:13:54.329Z,18.72
2022-09-12T09:14:54.306Z,18.80
2022-09-12T09:15:54.373Z,18.90
2022-09-12T09:16:54.265Z,18.81
2022-09-12T09:17:54.252Z,18.85
2022-09-12T09:18:54.226Z,18.91
2022-09-12T09:19:54.291Z,18.99
2022-09-12T09:20:54.188Z,19.00
2022-09-12T09:21:54.168Z,19.06
2022-09-12T09:22:54.164Z,19.10
2022-09-12T09:23:54.124Z,19.10
2022-09-12T09:24:54.103Z,19.22
2022-09-12T09:25:54.084Z,19.19
2022-09-12T09:26:54.067Z,19.25
2022-09-12T09:27:54.046Z,19.18
2022-09-12T09:28:54.026Z,19.21
2022-09-12T09:29:54.178Z,19.22
2022-09-12T09:30:54.036Z,19.19
2022-09-12T09:31:53.982Z,19.16
2022-09-12T09:32:53.947Z,19.10
2022-09-12T09:33:53.929Z,19.10
2022-09-12T09:34:53.907Z,19.21
2022-09-12T09:35:53.893Z,19.22
2022-09-12T09:36:53.870Z,19.19
2022-09-12T09:37:58.482Z,19.21
2022-09-12T09:38:54.173Z,19.40
2022-09-12T09:39:53.917Z,19.21
2022-09-12T09:40:53.797Z,19.26
2022-09-12T09:41:53.774Z,19.26
2022-09-12T09:42:53.751Z,19.36
2022-09-12T09:43:53.841Z,19.41
2022-09-12T09:44:53.711Z,19.41
2022-09-12T09:45:53.719Z,19.55
2022-09-12T09:46:53.676Z,19.59
2022-09-12T09:47:53.652Z,19.63
2022-09-12T09:48:53.629Z,19.62
2022-09-12T09:49:53.620Z,19.68
2022-09-12T09:50:53.594Z,19.78
2022-09-12T09:51:56.567Z,19.86
2022-09-12T09:52:53.555Z,19.94
2022-09-12T09:53:53.530Z,19.99
2022-09-12T09:54:53.535Z,20.06
2022-09-12T09:55:53.496Z,20.11
2022-09-12T09:56:53.471Z,20.14
2022-09-12T09:57:53.453Z,20.33
2022-09-12T09:58:53.438Z,20.36
2022-09-12T09:59:53.415Z,20.48
2022-09-12T10:00:56.583Z,20.59
2022-09-12T10:01:53.412Z,20.66
2022-09-12T10:02:53.448Z,20.73
2022-09-12T10:03:53.341Z,20.82
2022-09-12T10:04:53.319Z,20.84
2022-09-12T10:05:53.302Z,20.88
2022-09-12T10:06:53.285Z,20.80
2022-09-12T10:07:53.261Z,20.79
2022-09-12T10:08:53.246Z,20.85
2022-09-12T10:09:53.222Z,20.87
2022-09-12T10:10:53.225Z,20.88
2022-09-12T10:11:53.187Z,20.92
2022-09-12T10:12:53.167Z,20.92
2022-09-12T10:13:53.142Z,20.88
2022-09-12T10:14:53.131Z,20.94
2022-09-12T10:15:53.166Z,20.99
2022-09-12T10:16:53.088Z,20.98
2022-09-12T10:17:53.071Z,20.98
2022-09-12T10:18:53.047Z,20.92
2022-09-12T10:20:10.666Z,20.91
2022-09-12T10:20:53.011Z,20.89
2022-09-12T10:21:52.991Z,20.95
2022-09-12T10:22:52.973Z,20.97
2022-09-12T10:23:52.951Z,20.98
2022-09-12T10:24:52.934Z,20.97
2022-09-12T10:25:52.913Z,21.10
2022-09-12T10:26:56.589Z,21.07
2022-09-12T10:27:52.875Z,21.12
2022-09-12T10:28:52.859Z,21.07
2022-09-12T10:29:52.846Z,21.12
2022-09-12T10:30:52.945Z,21.04
2022-09-12T10:31:52.801Z,21.19
2022-09-12T10:32:52.786Z,21.28
2022-09-12T10:33:52.850Z,21.25
2022-09-12T10:34:52.753Z,21.35
2022-09-12T10:35:52.725Z,21.25
2022-09-12T10:36:52.705Z,21.35
2022-09-12T10:37:52.686Z,21.34
2022-09-12T10:38:52.667Z,21.32
2022-09-12T10:39:52.784Z,21.32
2022-09-12T10:40:52.650Z,21.43
2022-09-12T10:41:52.613Z,21.43
2022-09-12T10:42:52.626Z,21.47
2022-09-12T10:43:52.579Z,21.50
2022-09-12T10:44:52.552Z,21.50
2022-09-12T10:45:52.555Z,21.49
2022-09-12T10:46:52.515Z,21.43
2022-09-12T10:47:52.496Z,21.50
2022-09-12T10:48:52.480Z,21.58
2022-09-12T10:49:52.476Z,21.62
2022-09-12T10:50:52.441Z,21.67
2022-09-12T10:51:52.420Z,21.77
2022-09-12T10:52:52.405Z,21.79
2022-09-12T10:53:52.383Z,21.83
2022-09-12T10:54:52.368Z,21.94
2022-09-12T10:55:52.346Z,21.98
2022-09-12T10:56:52.328Z,22.02
2022-09-12T10:57:52.309Z,21.84
2022-09-12T10:58:52.314Z,21.98
2022-09-12T10:59:52.273Z,22.05
2022-09-12T11:00:52.257Z,22.00
2022-09-12T11:01:52.267Z,22.00
2022-09-12T11:02:52.256Z,22.12
2022-09-12T11:03:52.202Z,22.18
2022-09-12T11:04:52.187Z,22.22
2022-09-12T11:05:52.159Z,22.21
2022-09-12T11:06:52.143Z,22.30
2022-09-12T11:07:52.126Z,22.24
2022-09-12T11:08:52.109Z,22.28
2022-09-12T11:09:52.084Z,22.28
2022-09-12T11:10:52.066Z,22.36
2022-09-12T11:11:52.048Z,22.37
2022-09-12T11:12:52.034Z,22.40
2022-09-12T11:13:52.164Z,22.43
2022-09-12T11:14:52.016Z,22.35
2022-09-12T11:15:52.097Z,22.37
2022-09-12T11:16:51.960Z,22.35
2022-09-12T11:17:51.939Z,22.35
2022-09-12T11:18:51.922Z,22.49
2022-09-12T11:19:51.904Z,22.61
2022-09-12T11:20:51.883Z,22.61
2022-09-12T11:21:51.869Z,22.67
2022-09-12T11:22:51.851Z,22.67
2022-09-12T11:23:51.831Z,22.61
2022-09-12T11:24:51.811Z,22.62
2022-09-12T11:25:51.794Z,22.57
2022-09-12T11:26:51.772Z,22.64
2022-09-12T11:27:51.754Z,22.58
2022-09-12T11:28:51.740Z,22.60
2022-09-12T11:29:51.721Z,22.68
2022-09-12T11:30:51.782Z,22.65
2022-09-12T11:31:51.684Z,22.54
2022-09-12T11:32:51.662Z,22.58
2022-09-12T11:33:54.946Z,22.76
2022-09-12T11:34:51.627Z,22.70
2022-09-12T11:35:55.244Z,22.70
2022-09-12T11:36:51.589Z,22.72
2022-09-12T11:37:51.603Z,22.67
2022-09-12T11:38:51.573Z,22.80
2022-09-12T11:39:55.402Z,22.79
2022-09-12T11:40:51.515Z,22.75
2022-09-12T11:41:51.498Z,22.62
2022-09-12T11:42:51.482Z,22.75
2022-09-12T11:43:51.464Z,22.65
2022-09-12T11:44:51.452Z,22.65
2022-09-12T11:45:51.506Z,22.77
2022-09-12T11:46:52.224Z,22.83
2022-09-12T11:47:51.390Z,22.85
2022-09-12T11:48:51.377Z,22.97
2022-09-12T11:49:51.351Z,23.01
2022-09-12T11:50:51.332Z,23.04
2022-09-12T11:51:51.316Z,23.15
2022-09-12T11:52:51.297Z,23.13
2022-09-12T11:53:51.283Z,23.17
2022-09-12T11:54:53.719Z,23.13
2022-09-12T11:55:51.244Z,23.17
2022-09-12T11:56:51.229Z,23.23
2022-09-12T11:57:51.207Z,23.28
2022-09-12T11:58:51.189Z,23.33
2022-09-12T11:59:51.171Z,23.32
2022-09-12T12:00:51.151Z,23.48
2022-09-12T12:01:51.135Z,23.42
2022-09-12T12:02:51.137Z,23.40
2022-09-12T12:03:51.156Z,23.42
2022-09-12T12:04:51.083Z,23.42
2022-09-12T12:05:51.065Z,23.36
2022-09-12T12:06:51.045Z,23.38
2022-09-12T12:07:51.030Z,23.31
2022-09-12T12:08:51.026Z,23.23
2022-09-12T12:09:50.999Z,23.19
2022-09-12T12:10:50.974Z,23.15
2022-09-12T12:11:50.956Z,23.19
2022-09-12T12:12:50.942Z,23.04
2022-09-12T12:13:50.932Z,22.98
2022-09-12T12:14:50.902Z,22.98
2022-09-12T12:15:50.953Z,23.04
2022-09-12T12:16:50.867Z,23.02
2022-09-12T12:17:50.847Z,23.00
2022-09-12T12:18:50.849Z,23.01
2022-09-12T12:19:50.811Z,23.00
2022-09-12T12:20:50.790Z,23.17
2022-09-12T12:21:50.774Z,23.17
2022-09-12T12:22:50.758Z,23.36
2022-09-12T12:23:50.739Z,23.39
2022-09-12T12:24:50.728Z,23.42
2022-09-12T12:25:50.702Z,23.46
2022-09-12T12:26:50.684Z,23.43
2022-09-12T12:27:50.667Z,23.43
2022-09-12T12:28:50.664Z,23.51
2022-09-12T12:29:50.634Z,23.55
2022-09-12T12:30:50.654Z,23.65
2022-09-12T12:31:50.595Z,23.69
2022-09-12T12:32:50.575Z,23.73
2022-09-12T12:33:50.563Z,23.72
2022-09-12T12:34:50.563Z,23.78
2022-09-12T12:35:50.538Z,23.85
2022-09-12T12:36:50.518Z,23.73
2022-09-12T12:37:50.490Z,23.79
2022-09-12T12:38:50.469Z,23.66
2022-09-12T12:39:50.589Z,23.66
2022-09-12T12:40:50.440Z,23.69
2022-09-12T12:41:50.418Z,23.73
2022-09-12T12:42:50.401Z,23.75
2022-09-12T12:43:50.384Z,23.65
2022-09-12T12:44:50.365Z,23.61
2022-09-12T12:45:50.431Z,23.54
2022-09-12T12:46:50.328Z,23.53
2022-09-12T12:47:50.311Z,23.46
2022-09-12T12:48:50.292Z,23.40
2022-09-12T12:49:50.275Z,23.48
2022-09-12T12:50:50.278Z,23.47
2022-09-12T12:51:50.246Z,23.46