createdAt,value
2018-09-21T00:01:40.398Z,6.03
2018-09-21T00:04:10.312Z,6.27
2018-09-21T00:06:38.431Z,6.07
2018-09-21T00:09:07.840Z,6.63
2018-09-21T00:11:36.009Z,6.70
2018-09-21T00:14:04.164Z,6.10
2018-09-21T00:16:32.145Z,6.37
2018-09-21T00:19:00.298Z,5.67
2018-09-21T00:21:28.378Z,6.20
2018-09-21T00:23:57.267Z,5.40
2018-09-21T00:26:25.228Z,7.03
2018-09-21T00:28:53.211Z,6.33
2018-09-21T00:31:21.264Z,5.60
2018-09-21T00:33:49.213Z,6.40
2018-09-21T00:36:17.199Z,5.50
2018-09-21T00:38:45.164Z,5.93
2018-09-21T00:41:13.144Z,5.73
2018-09-21T00:43:41.190Z,5.97
2018-09-21T00:46:09.186Z,6.00
2018-09-21T00:48:37.137Z,5.70
2018-09-21T00:51:05.120Z,5.80
2018-09-21T00:53:33.604Z,6.20
2018-09-21T00:56:01.599Z,5.97
2018-09-21T00:58:29.583Z,6.33
2018-09-21T01:00:57.608Z,5.90
2018-09-21T01:03:25.581Z,5.80
2018-09-21T01:05:53.578Z,5.90
2018-09-21T01:08:21.668Z,6.13
2018-09-21T01:10:49.639Z,6.70
2018-09-21T01:13:17.985Z,5.63
2018-09-21T01:15:45.968Z,5.77
2018-09-21T01:18:13.917Z,7.97
2018-09-21T01:20:41.964Z,6.60
2018-09-21T01:23:09.944Z,6.43
2018-09-21T01:25:37.926Z,6.10
2018-09-21T01:28:05.964Z,6.60
2018-09-21T01:30:33.931Z,6.13
2018-09-21T01:33:01.892Z,5.63
2018-09-21T01:35:29.880Z,6.63
2018-09-21T01:37:57.842Z,6.10
2018-09-21T01:40:25.818Z,6.07
2018-09-21T01:42:54.161Z,6.63
2018-09-21T01:45:22.140Z,6.30
2018-09-21T01:47:50.128Z,6.70
2018-09-21T01:50:18.123Z,6.00
2018-09-21T01:52:46.089Z,6.23
2018-09-21T01:55:14.136Z,7.30
2018-09-21T01:57:42.115Z,6.20
2018-09-21T02:00:10.098Z,6.20
2018-09-21T02:02:38.145Z,6.30
2018-09-21T02:05:06.192Z,6.07
2018-09-21T02:07:34.185Z,6.50
2018-09-21T02:10:02.136Z,6.20
2018-09-21T02:12:30.225Z,6.17
2018-09-21T02:14:58.192Z,6.43
2018-09-21T02:17:26.174Z,6.30
2018-09-21T02:19:55.336Z,6.00
2018-09-21T02:22:23.427Z,6.33
2018-09-21T02:24:51.376Z,5.83
2018-09-21T02:27:19.333Z,6.20
2018-09-21T02:29:47.305Z,7.20
2018-09-21T02:32:15.279Z,6.27
2018-09-21T02:34:43.247Z,6.37
2018-09-21T02:37:11.225Z,6.50
2018-09-21T02:39:39.276Z,7.00
2018-09-21T02:42:07.293Z,6.42
2018-09-21T02:44:35.400Z,6.73
2018-09-21T02:47:03.387Z,6.37
2018-09-21T02:49:31.361Z,6.03
2018-09-21T02:51:59.321Z,6.77
2018-09-21T02:54:27.290Z,6.33
2018-09-21T02:56:55.456Z,6.27
2018-09-21T02:59:23.416Z,6.70
2018-09-21T03:01:51.433Z,5.77
2018-09-21T03:04:19.381Z,6.10
2018-09-21T03:06:47.349Z,6.90
2018-09-21T03:09:15.305Z,7.53
2018-09-21T03:11:43.295Z,6.50
2018-09-21T03:14:11.241Z,7.10
2018-09-21T03:16:39.226Z,6.30
2018-09-21T03:19:07.219Z,6.70
2018-09-21T03:21:35.217Z,6.77
2018-09-21T03:24:03.189Z,6.80
2018-09-21T03:26:31.230Z,6.53
2018-09-21T03:28:59.616Z,6.60
2018-09-21T03:31:27.671Z,6.80
2018-09-21T03:33:57.056Z,7.00
2018-09-21T03:36:25.927Z,7.27
2018-09-21T03:38:53.940Z,6.97
2018-09-21T03:41:21.937Z,6.73
2018-09-21T03:43:49.909Z,7.43
2018-09-21T03:46:17.945Z,7.30
2018-09-21T03:48:45.940Z,7.30
2018-09-21T03:51:14.183Z,7.80
2018-09-21T03:53:42.161Z,7.30
2018-09-21T03:56:10.152Z,7.00
2018-09-21T03:58:38.123Z,7.03
2018-09-21T04:01:06.507Z,7.10
2018-09-21T04:03:34.461Z,7.57
2018-09-21T04:06:02.474Z,6.30
2018-09-21T04:08:30.456Z,7.57
2018-09-21T04:10:58.421Z,7.70
2018-09-21T04:13:26.887Z,7.20
2018-09-21T04:15:54.861Z,7.57
2018-09-21T04:18:22.868Z,7.37
2018-09-21T04:20:50.822Z,7.10
2018-09-21T04:23:18.788Z,7.00
2018-09-21T04:25:46.763Z,7.50
2018-09-21T04:28:14.833Z,7.30
2018-09-21T04:30:42.905Z,7.30
2018-09-21T04:33:10.985Z,7.80
2018-09-21T04:35:38.949Z,7.07
2018-09-21T04:38:06.941Z,7.20
2018-09-21T04:40:34.997Z,7.90
2018-09-21T04:43:03.070Z,7.77
2018-09-21T04:45:31.133Z,7.57
2018-09-21T04:47:59.205Z,7.63
2018-09-21T04:50:27.385Z,7.53
2018-09-21T04:52:55.450Z,7.50
2018-09-21T04:55:23.522Z,7.63
2018-09-21T04:57:51.594Z,7.50
2018-09-21T05:00:19.588Z,7.40
2018-09-21T05:02:47.611Z,7.37
2018-09-21T05:05:15.599Z,6.90
2018-09-21T05:07:43.684Z,7.30
2018-09-21T05:10:11.719Z,7.57
2018-09-21T05:12:39.712Z,8.63
2018-09-21T05:15:07.695Z,7.30
2018-09-21T05:17:35.797Z,7.67
2018-09-21T05:20:03.823Z,7.80
2018-09-21T05:22:31.797Z,8.40
2018-09-21T05:24:59.864Z,7.43
2018-09-21T05:27:27.911Z,7.20
2018-09-21T05:29:55.853Z,7.87
2018-09-21T05:32:23.891Z,7.33
2018-09-21T05:34:52.238Z,7.70
2018-09-21T05:37:20.215Z,7.70
2018-09-21T05:39:48.278Z,7.50
2018-09-21T05:42:16.370Z,7.60
2018-09-21T05:44:44.373Z,7.47
2018-09-21T05:47:12.340Z,7.77
2018-09-21T05:49:40.299Z,8.17
2018-09-21T05:52:08.527Z,7.80
2018-09-21T05:54:36.496Z,7.40
2018-09-21T05:57:04.441Z,8.07
2018-09-21T05:59:32.463Z,6.70
2018-09-21T06:02:00.429Z,8.17
2018-09-21T06:04:28.451Z,8.20
2018-09-21T06:06:56.544Z,8.50
2018-09-21T06:09:24.754Z,7.37
2018-09-21T06:11:52.761Z,8.70
2018-09-21T06:14:20.789Z,8.13
2018-09-21T06:16:48.776Z,7.83
2018-09-21T06:19:16.798Z,8.00
2018-09-21T06:21:44.766Z,8.10
2018-09-21T06:24:12.793Z,8.40
2018-09-21T06:26:40.790Z,7.80
2018-09-21T06:29:08.917Z,7.63
2018-09-21T06:31:37.013Z,7.70
2018-09-21T06:34:04.980Z,7.87
2018-09-21T06:36:32.948Z,7.77
2018-09-21T06:39:00.942Z,8.07
2018-09-21T06:41:28.942Z,8.00
2018-09-21T06:43:56.906Z,7.70
2018-09-21T06:46:24.998Z,7.87
2018-09-21T06:48:52.969Z,7.87
2018-09-21T06:51:20.951Z,6.90
2018-09-21T06:53:48.921Z,7.60
2018-09-21T06:56:16.910Z,6.90
2018-09-21T06:58:44.889Z,7.87
2018-09-21T07:01:12.929Z,6.70
2018-09-21T07:03:41.048Z,7.40
2018-09-21T07:06:09.057Z,6.80
2018-09-21T07:08:37.087Z,7.87
2018-09-21T07:11:05.045Z,6.80
2018-09-21T07:13:33.058Z,6.73
2018-09-21T07:16:01.098Z,6.90
2018-09-21T07:18:29.324Z,7.72
2018-09-21T07:20:57.329Z,6.97
2018-09-21T07:23:25.332Z,9.40
2018-09-21T07:25:53.309Z,7.60
2018-09-21T07:28:21.721Z,6.80
2018-09-21T07:30:49.759Z,7.17
2018-09-21T07:33:17.649Z,6.73
2018-09-21T07:35:45.641Z,7.10
2018-09-21T07:38:13.654Z,6.57
2018-09-21T07:40:41.708Z,6.90
2018-09-21T07:43:09.976Z,7.77
2018-09-21T07:45:37.971Z,7.37
2018-09-21T07:48:06.125Z,6.90
2018-09-21T07:50:34.144Z,6.93
2018-09-21T07:53:02.161Z,7.13
2018-09-21T07:55:30.205Z,7.20
2018-09-21T07:57:58.214Z,6.90
2018-09-21T08:00:26.271Z,7.30
2018-09-21T08:02:54.235Z,6.83
2018-09-21T08:05:27.480Z,7.43
2018-09-21T08:07:55.807Z,7.40
2018-09-21T08:10:23.744Z,6.73
2018-09-21T08:12:51.784Z,7.30
2018-09-21T08:15:19.717Z,6.77
2018-09-21T08:17:47.728Z,7.00
2018-09-21T08:20:15.987Z,6.90
2018-09-21T08:22:44.069Z,8.57
2018-09-21T08:25:12.076Z,8.00
2018-09-21T08:27:40.033Z,7.03
2018-09-21T08:30:07.996Z,6.83
2018-09-21T08:32:35.972Z,7.57
2018-09-21T08:35:03.933Z,7.33
2018-09-21T08:37:32.048Z,7.93
2018-09-21T08:40:00.282Z,7.10
2018-09-21T08:42:28.307Z,6.70
2018-09-21T08:44:56.289Z,7.50
2018-09-21T08:47:24.426Z,7.17
2018-09-21T08:49:52.408Z,7.40
2018-09-21T08:52:20.479Z,7.00
2018-09-21T08:54:48.545Z,6.43
2018-09-21T08:57:16.537Z,7.47
2018-09-21T08:59:44.577Z,7.20
2018-09-21T09:02:12.626Z,6.77
2018-09-21T09:04:40.796Z,7.30
2018-09-21T09:07:08.843Z,6.90
2018-09-21T09:09:36.857Z,7.23
2018-09-21T09:12:04.933Z,7.00
2018-09-21T09:14:32.988Z,7.10
2018-09-21T09:17:00.957Z,6.37
2018-09-21T09:19:28.940Z,6.83
2018-09-21T09:21:57.124Z,7.10
2018-09-21T09:24:25.100Z,6.47
2018-09-21T09:26:53.105Z,6.07
2018-09-21T09:29:21.099Z,6.40
2018-09-21T09:31:49.070Z,6.23
2018-09-21T09:34:17.071Z,6.80
2018-09-21T09:36:45.029Z,6.73
2018-09-21T09:39:14.122Z,6.97
2018-09-21T09:41:42.193Z,6.20
2018-09-21T09:44:10.678Z,5.80
2018-09-21T09:46:38.661Z,5.80
2018-09-21T09:49:06.839Z,5.93
2018-09-21T09:51:34.704Z,6.70
2018-09-21T09:54:02.685Z,5.47
2018-09-21T09:56:31.239Z,6.40
2018-09-21T09:58:59.261Z,5.93
2018-09-21T10:01:27.220Z,6.43
2018-09-21T10:03:55.311Z,6.63
2018-09-21T10:06:23.422Z,5.80
2018-09-21T10:08:51.399Z,5.87
2018-09-21T10:11:19.358Z,6.57
2018-09-21T10:13:47.720Z,6.20
2018-09-21T10:16:15.757Z,6.00
2018-09-21T10:18:43.790Z,5.67
2018-09-21T10:21:11.764Z,5.70
2018-09-21T10:23:39.815Z,5.47
2018-09-21T10:26:07.784Z,6.30
2018-09-21T10:28:35.999Z,5.90
2018-09-21T10:31:03.824Z,5.42
2018-09-21T10:33:31.901Z,5.70
2018-09-21T10:35:59.816Z,6.20
2018-09-21T10:38:27.789Z,6.37
2018-09-21T10:40:55.769Z,5.77
2018-09-21T10:43:23.762Z,6.40
2018-09-21T10:45:51.839Z,5.77
2018-09-21T10:48:19.984Z,4.77
2018-09-21T10:50:47.961Z,4.60
2018-09-21T10:53:15.935Z,4.23
2018-09-21T10:55:45.043Z,4.40
2018-09-21T10:58:13.072Z,4.77
2018-09-21T11:00:41.165Z,4.57
2018-09-21T11:03:09.000Z,4.27
2018-09-21T11:05:36.977Z,4.20
2018-09-21T11:08:04.965Z,4.80
2018-09-21T11:10:32.913Z,4.63
2018-09-21T11:13:00.957Z,4.40
2018-09-21T11:15:28.895Z,3.97
2018-09-21T11:17:56.904Z,3.20
2018-09-21T11:20:24.828Z,2.43
2018-09-21T11:22:52.790Z,2.20
2018-09-21T11:25:20.854Z,2.43
2018-09-21T11:27:48.809Z,2.20
2018-09-21T11:30:16.797Z,1.90
2018-09-21T11:32:44.763Z,2.37
2018-09-21T11:35:12.737Z,2.17
2018-09-21T11:37:41.728Z,2.50
2018-09-21T11:40:09.805Z,2.72
2018-09-21T11:42:37.765Z,2.50
2018-09-21T11:45:06.573Z,2.20
2018-09-21T11:47:34.687Z,2.13
2018-09-21T11:50:02.824Z,3.50
2018-09-21T11:52:30.787Z,2.90
2018-09-21T11:54:58.724Z,3.03
2018-09-21T11:57:26.806Z,2.57
2018-09-21T11:59:54.738Z,2.70
2018-09-21T12:02:22.945Z,2.60
2018-09-21T12:04:50.993Z,3.37
2018-09-21T12:07:18.960Z,2.80
2018-09-21T12:09:46.955Z,3.43
2018-09-21T12:12:14.916Z,2.90
2018-09-21T12:14:42.869Z,2.80
2018-09-21T12:17:10.888Z,2.03
2018-09-21T12:19:39.600Z,1.87
2018-09-21T12:22:07.635Z,2.00
2018-09-21T12:24:35.570Z,1.90
2018-09-21T12:27:03.633Z,2.23
2018-09-21T12:29:31.601Z,1.90
2018-09-21T12:31:59.569Z,2.00
2018-09-21T12:34:27.760Z,1.77
2018-09-21T12:36:55.748Z,1.80
2018-09-21T12:39:23.716Z,2.20
2018-09-21T12:41:51.724Z,2.17
2018-09-21T12:44:19.713Z,2.10
2018-09-21T12:46:47.709Z,1.93
2018-09-21T12:49:15.664Z,2.07
2018-09-21T12:51:43.633Z,1.87
2018-09-21T12:54:11.601Z,2.47
2018-09-21T12:56:39.604Z,2.60
2018-09-21T12:59:07.658Z,2.70
2018-09-21T13:01:35.707Z,2.77
2018-09-21T13:04:03.886Z,2.45
2018-09-21T13:06:31.837Z,2.90
2018-09-21T13:08:59.818Z,3.20
2018-09-21T13:11:27.761Z,2.60
2018-09-21T13:13:55.763Z,2.83
2018-09-21T13:16:23.898Z,2.60
2018-09-21T13:18:51.872Z,2.60
2018-09-21T13:21:19.838Z,2.33
2018-09-21T13:23:47.801Z,2.40
2018-09-21T13:26:15.791Z,2.27
2018-09-21T13:28:43.796Z,2.33
2018-09-21T13:31:11.768Z,2.53
2018-09-21T13:33:39.741Z,2.60
2018-09-21T13:36:07.697Z,2.97
2018-09-21T13:38:35.673Z,2.43
2018-09-21T13:41:05.787Z,2.94
2018-09-21T13:43:34.472Z,2.70
2018-09-21T13:46:02.395Z,2.63
2018-09-21T13:48:30.401Z,3.20
2018-09-21T13:50:58.355Z,2.90
2018-09-21T13:53:26.432Z,2.77
2018-09-21T13:55:54.400Z,2.70
2018-09-21T13:58:22.385Z,2.80
2018-09-21T14:00:50.381Z,2.50
2018-09-21T14:03:18.435Z,3.40
2018-09-21T14:05:46.417Z,3.30
2018-09-21T14:08:14.621Z,3.70
2018-09-21T14:10:42.619Z,4.23
2018-09-21T14:13:10.604Z,4.07
2018-09-21T14:15:38.550Z,4.17
2018-09-21T14:18:06.498Z,4.33
2018-09-21T14:20:34.976Z,3.60
2018-09-21T14:23:03.089Z,3.93
2018-09-21T14:25:31.108Z,4.50
2018-09-21T14:27:59.785Z,4.50
2018-09-21T14:30:27.750Z,5.03
2018-09-21T14:32:55.893Z,5.17
2018-09-21T14:35:23.961Z,6.67
2018-09-21T14:37:51.930Z,5.90
2018-09-21T14:40:19.924Z,5.70
2018-09-21T14:42:47.909Z,5.40
2018-09-21T14:45:15.945Z,6.20
2018-09-21T14:47:44.042Z,6.93
2018-09-21T14:50:12.097Z,7.65
2018-09-21T14:52:40.079Z,6.63
2018-09-21T14:55:08.657Z,6.20
2018-09-21T14:57:37.004Z,6.77
2018-09-21T15:00:05.624Z,6.57
2018-09-21T15:02:33.668Z,6.50
2018-09-21T15:05:01.609Z,6.33
2018-09-21T15:07:29.577Z,6.50
2018-09-21T15:09:57.537Z,6.23
2018-09-21T15:12:25.498Z,5.63
2018-09-21T15:14:53.477Z,5.47
2018-09-21T15:17:21.461Z,4.93
2018-09-21T15:19:49.440Z,3.90
2018-09-21T15:22:17.468Z,4.03
2018-09-21T15:24:45.566Z,3.63
2018-09-21T15:27:13.561Z,3.20
2018-09-21T15:29:41.715Z,3.07
2018-09-21T15:32:09.711Z,3.30
2018-09-21T15:34:37.690Z,3.10
2018-09-21T15:37:06.128Z,2.73
2018-09-21T15:39:34.087Z,2.70
2018-09-21T15:42:02.066Z,2.27
2018-09-21T15:44:30.078Z,1.90
2018-09-21T15:46:58.048Z,1.97
2018-09-21T15:49:26.041Z,1.60
2018-09-21T15:51:54.024Z,1.80
2018-09-21T15:54:22.019Z,1.80
2018-09-21T15:56:50.114Z,1.53
2018-09-21T15:59:18.164Z,2.37
2018-09-21T16:01:46.113Z,2.20
2018-09-21T16:04:14.105Z,1.10
2018-09-21T16:06:42.152Z,1.47
2018-09-21T16:09:10.108Z,1.60
2018-09-21T16:11:38.713Z,1.27
2018-09-21T16:14:07.436Z,1.60
2018-09-21T16:16:35.813Z,1.20
2018-09-21T16:19:04.388Z,1.40
2018-09-21T16:21:33.313Z,1.50
2018-09-21T16:24:01.316Z,1.30
2018-09-21T16:26:29.472Z,1.70
2018-09-21T16:28:58.252Z,1.57
2018-09-21T16:31:26.264Z,1.30
2018-09-21T16:33:54.338Z,1.43
2018-09-21T16:36:22.431Z,1.35
2018-09-21T16:38:50.470Z,1.30
2018-09-21T16:41:18.644Z,1.30
2018-09-21T16:46:21.104Z,1.50
2018-09-21T16:48:49.053Z,1.40
2018-09-21T16:51:17.029Z,1.57
2018-09-21T16:53:44.977Z,1.10
2018-09-21T16:56:12.943Z,2.07
2018-09-21T16:58:41.025Z,1.47
2018-09-21T17:01:08.945Z,1.20
2018-09-21T17:03:37.374Z,1.00
2018-09-21T17:06:05.343Z,1.10
2018-09-21T17:08:33.328Z,1.13
2018-09-21T17:11:01.287Z,1.40
2018-09-21T17:13:29.256Z,1.10
2018-09-21T17:15:57.248Z,1.20
2018-09-21T17:18:25.201Z,1.30
2018-09-21T17:20:53.160Z,1.40
2018-09-21T17:23:21.129Z,1.07
2018-09-21T17:25:49.083Z,1.20
2018-09-21T17:28:17.048Z,1.27
2018-09-21T17:30:45.238Z,1.10
2018-09-21T17:33:13.195Z,1.10
2018-09-21T17:35:41.153Z,1.10
2018-09-21T17:38:09.148Z,0.90
2018-09-21T17:40:38.032Z,1.27
2018-09-21T17:43:06.299Z,1.20
2018-09-21T17:45:34.264Z,1.13
2018-09-21T17:48:02.252Z,1.20
2018-09-21T17:50:30.252Z,1.00
2018-09-21T17:52:58.433Z,0.93
2018-09-21T17:55:26.424Z,1.00
2018-09-21T17:57:54.430Z,1.53
2018-09-21T18:00:22.386Z,1.80
2018-09-21T18:02:50.409Z,1.57
2018-09-21T18:05:18.352Z,1.30
2018-09-21T18:07:46.342Z,1.30
2018-09-21T18:10:14.297Z,1.23
2018-09-21T18:12:42.440Z,1.43
2018-09-21T18:15:10.377Z,1.30
2018-09-21T18:17:38.743Z,1.50
2018-09-21T18:20:07.454Z,1.57
2018-09-21T18:22:35.436Z,1.60
2018-09-21T18:25:03.377Z,1.40
2018-09-21T18:27:31.365Z,1.40
2018-09-21T18:29:59.521Z,1.77
2018-09-21T18:32:27.506Z,1.20
2018-09-21T18:34:55.473Z,1.57
2018-09-21T18:37:23.536Z,1.63
2018-09-21T18:39:51.496Z,1.10
2018-09-21T18:42:19.538Z,1.25
2018-09-21T18:44:47.526Z,1.50
2018-09-21T18:47:15.469Z,1.37
2018-09-21T18:49:43.471Z,1.30
2018-09-21T18:52:11.507Z,1.73
2018-09-21T18:54:39.485Z,1.50
2018-09-21T18:57:07.457Z,1.30
2018-09-21T18:59:35.483Z,1.40
2018-09-21T19:02:03.669Z,1.40
2018-09-21T19:04:31.647Z,1.40
2018-09-21T19:06:59.643Z,1.70
2018-09-21T19:09:28.148Z,1.63
2018-09-21T19:11:56.129Z,1.60
2018-09-21T19:14:24.163Z,1.37
2018-09-21T19:16:52.129Z,1.40
2018-09-21T19:19:20.129Z,1.20
2018-09-21T19:21:48.144Z,1.43
2018-09-21T19:24:16.129Z,1.53
2018-09-21T19:26:44.120Z,1.30
2018-09-21T19:29:12.121Z,1.10
2018-09-21T19:31:40.108Z,1.30
2018-09-21T19:34:08.080Z,1.50
2018-09-21T19:36:36.054Z,1.30
2018-09-21T19:39:06.018Z,1.23
2018-09-21T19:41:33.997Z,1.00
2018-09-21T19:44:02.015Z,1.35
2018-09-21T19:46:29.973Z,1.30
2018-09-21T19:48:57.941Z,1.57
2018-09-21T19:51:25.899Z,1.50
2018-09-21T19:53:53.874Z,1.30
2018-09-21T19:56:22.512Z,1.00
2018-09-21T19:58:50.514Z,1.33
2018-09-21T20:01:18.467Z,1.00
2018-09-21T20:03:46.496Z,0.90
2018-09-21T20:06:14.463Z,0.90
2018-09-21T20:08:42.472Z,0.90
2018-09-21T20:11:10.509Z,0.80
2018-09-21T20:13:38.420Z,0.70
2018-09-21T20:16:06.388Z,0.90
2018-09-21T20:18:34.346Z,0.80
2018-09-21T20:21:02.328Z,0.93
2018-09-21T20:23:30.303Z,1.07
2018-09-21T20:25:58.344Z,0.80
2018-09-21T20:28:26.335Z,0.80
2018-09-21T20:30:59.964Z,0.80
2018-09-21T20:33:30.312Z,0.85
2018-09-21T20:35:58.993Z,0.70
2018-09-21T20:38:27.633Z,0.80
2018-09-21T20:40:55.865Z,0.90
2018-09-21T20:43:23.920Z,0.80
2018-09-21T20:45:58.545Z,0.90
2018-09-21T20:48:26.625Z,1.00
2018-09-21T20:50:54.592Z,1.10
2018-09-21T20:53:23.300Z,0.90
2018-09-21T20:55:51.259Z,0.80
2018-09-21T20:58:19.243Z,0.90
2018-09-21T21:00:47.268Z,0.87
2018-09-21T21:03:15.265Z,1.00
2018-09-21T21:05:43.236Z,0.83
2018-09-21T21:08:11.512Z,1.17
2018-09-21T21:10:39.572Z,1.00
2018-09-21T21:13:07.567Z,0.87
2018-09-21T21:15:35.577Z,1.03
2018-09-21T21:18:03.546Z,1.10
2018-09-21T21:20:31.528Z,1.07
2018-09-21T21:22:59.489Z,1.10
2018-09-21T21:25:27.480Z,1.00
2018-09-21T21:27:55.448Z,1.10
2018-09-21T21:30:23.426Z,1.00
2018-09-21T21:32:51.385Z,1.40
2018-09-21T21:35:19.468Z,1.30
2018-09-21T21:37:47.417Z,1.40
2018-09-21T21:40:15.488Z,1.50
2018-09-21T21:42:43.549Z,1.43
2018-09-21T21:45:12.054Z,1.00
2018-09-21T21:47:40.049Z,1.10
2018-09-21T21:50:08.185Z,1.27
2018-09-21T21:52:36.162Z,0.90
2018-09-21T21:55:04.135Z,1.30
2018-09-21T21:57:32.105Z,1.20
2018-09-21T22:00:00.078Z,1.37
2018-09-21T22:02:32.289Z,1.00
2018-09-21T22:05:00.749Z,1.10
2018-09-21T22:07:32.695Z,1.00
2018-09-21T22:10:01.688Z,0.93
2018-09-21T22:12:35.120Z,0.90
2018-09-21T22:15:03.146Z,0.97
2018-09-21T22:17:31.323Z,1.10
2018-09-21T22:19:59.336Z,0.90
2018-09-21T22:22:27.337Z,1.27
2018-09-21T22:24:55.338Z,0.93
2018-09-21T22:27:23.292Z,1.10
2018-09-21T22:29:51.410Z,1.17
2018-09-21T22:32:19.389Z,0.93
2018-09-21T22:34:47.402Z,0.83
2018-09-21T22:37:15.468Z,0.90
2018-09-21T22:39:43.430Z,0.90
2018-09-21T22:42:11.592Z,1.50
2018-09-21T22:44:39.603Z,1.20
2018-09-21T22:47:07.664Z,1.40
2018-09-21T22:49:35.653Z,1.30
2018-09-21T22:52:03.645Z,1.20
2018-09-21T22:54:31.603Z,1.30
2018-09-21T22:56:59.663Z,1.47
2018-09-21T22:59:27.585Z,1.30
2018-09-21T23:01:55.577Z,1.30
2018-09-21T23:04:23.568Z,1.30
2018-09-21T23:06:51.610Z,1.77
2018-09-21T23:09:19.664Z,1.47
2018-09-21T23:11:47.732Z,1.67
2018-09-21T23:14:16.057Z,1.80
2018-09-21T23:16:44.048Z,1.77
2018-09-21T23:19:12.070Z,1.70
2018-09-21T23:21:40.050Z,1.97
2018-09-21T23:24:08.149Z,1.60
2018-09-21T23:26:36.117Z,1.60
2018-09-21T23:29:04.069Z,1.70
2018-09-21T23:31:32.057Z,1.53
2018-09-21T23:34:00.037Z,1.83
2018-09-21T23:36:28.032Z,1.57
2018-09-21T23:38:55.972Z,1.80
2018-09-21T23:41:24.020Z,2.13
2018-09-21T23:43:51.973Z,2.40
2018-09-21T23:46:20.008Z,1.80
2018-09-21T23:48:48.082Z,2.67
2018-09-21T23:51:16.150Z,2.10
2018-09-21T23:53:44.329Z,2.20
2018-09-21T23:56:12.305Z,2.00
2018-09-21T23:58:40.312Z,1.97
