createdAt,value
2022-09-01T00:00:30.747Z,34.70
2022-09-01T00:02:58.830Z,34.90
2022-09-01T00:05:27.126Z,34.70
2022-09-01T00:07:56.589Z,34.70
2022-09-01T00:10:24.583Z,34.80
2022-09-01T00:12:52.774Z,34.70
2022-09-01T00:15:20.789Z,34.70
2022-09-01T00:17:48.862Z,35.30
2022-09-01T00:20:20.276Z,34.60
2022-09-01T00:22:48.882Z,34.60
2022-09-01T00:25:20.303Z,34.50
2022-09-01T00:27:49.372Z,34.60
2022-09-01T00:30:17.377Z,34.50
2022-09-01T00:32:46.822Z,34.50
2022-09-01T00:35:14.907Z,34.60
2022-09-01T00:37:42.850Z,34.50
2022-09-01T00:40:13.343Z,34.60
2022-09-01T00:42:44.620Z,34.50
2022-09-01T00:45:12.655Z,34.60
2022-09-01T00:47:41.619Z,34.50
2022-09-01T00:50:13.243Z,34.50
2022-09-01T00:52:44.365Z,34.50
2022-09-01T00:55:14.700Z,34.50
2022-09-01T00:57:44.249Z,34.50
2022-09-01T01:00:18.103Z,34.50
2022-09-01T01:02:46.325Z,34.40
2022-09-01T01:05:16.464Z,34.40
2022-09-01T01:07:47.481Z,34.40
2022-09-01T01:10:16.028Z,34.40
2022-09-01T01:12:45.742Z,34.40
2022-09-01T01:15:14.194Z,34.40
2022-09-01T01:17:42.134Z,34.30
2022-09-01T01:20:28.197Z,34.30
2022-09-01T01:23:05.597Z,34.40
2022-09-01T01:25:36.813Z,34.40
2022-09-01T01:28:09.839Z,34.40
2022-09-01T01:30:39.630Z,34.40
2022-09-01T01:33:08.151Z,34.30
2022-09-01T01:35:36.363Z,34.30
2022-09-01T01:38:08.091Z,34.30
2022-09-01T01:40:37.900Z,34.40
2022-09-01T01:43:06.066Z,34.30
2022-09-01T01:45:34.257Z,34.50
2022-09-01T01:48:08.786Z,34.50
2022-09-01T01:50:38.096Z,34.50
2022-09-01T01:53:10.926Z,34.40
2022-09-01T01:55:41.898Z,34.40
2022-09-01T01:58:12.454Z,34.50
2022-09-01T02:00:42.951Z,34.50
2022-09-01T02:03:12.853Z,34.40
2022-09-01T02:05:41.072Z,34.50
2022-09-01T02:08:10.178Z,34.50
2022-09-01T02:10:42.170Z,34.50
2022-09-01T02:13:16.157Z,34.40
2022-09-01T02:15:45.693Z,34.50
2022-09-01T02:18:14.391Z,34.60
2022-09-01T02:20:42.482Z,34.60
2022-09-01T02:23:10.844Z,34.60
2022-09-01T02:26:05.033Z,34.60
2022-09-01T02:28:36.904Z,34.70
2022-09-01T02:31:05.557Z,34.80
2022-09-01T02:33:33.566Z,34.80
2022-09-01T02:36:02.327Z,34.80
2022-09-01T02:38:31.216Z,34.80
2022-09-01T02:40:59.592Z,34.80
2022-09-01T02:43:28.403Z,34.90
2022-09-01T02:45:59.906Z,34.80
2022-09-01T02:48:32.675Z,34.90
2022-09-01T02:51:02.036Z,34.90
2022-09-01T02:53:30.918Z,35.00
2022-09-01T02:55:59.552Z,35.10
2022-09-01T02:58:27.585Z,35.00
2022-09-01T03:00:58.260Z,35.00
2022-09-01T03:03:26.351Z,35.10
2022-09-01T03:05:55.406Z,35.20
2022-09-01T03:08:24.444Z,35.20
2022-09-01T03:10:54.027Z,35.10
2022-09-01T03:13:23.721Z,35.10
2022-09-01T03:15:51.838Z,35.20
2022-09-01T03:18:21.451Z,35.20
2022-09-01T03:20:52.055Z,35.20
2022-09-01T03:23:20.103Z,35.30
2022-09-01T03:25:48.549Z,35.20
2022-09-01T03:28:16.661Z,35.30
2022-09-01T03:30:46.598Z,35.30
2022-09-01T03:33:14.701Z,35.50
2022-09-01T03:35:44.336Z,35.50
2022-09-01T03:38:13.039Z,35.50
2022-09-01T03:40:41.294Z,35.60
2022-09-01T03:43:10.928Z,35.60
2022-09-01T03:45:39.074Z,35.70
2022-09-01T03:48:09.196Z,36.10
2022-09-01T03:50:41.269Z,35.70
2022-09-01T03:53:10.929Z,35.70
2022-09-01T03:55:39.408Z,35.70
2022-09-01T03:58:10.057Z,35.70
2022-09-01T04:00:39.362Z,35.80
2022-09-01T04:03:08.003Z,35.80
2022-09-01T04:05:37.836Z,35.90
2022-09-01T04:08:07.117Z,35.80
2022-09-01T04:10:38.305Z,35.80
2022-09-01T04:13:07.270Z,35.90
2022-09-01T04:15:38.645Z,36.00
2022-09-01T04:18:10.221Z,35.90
2022-09-01T04:20:48.506Z,36.00
2022-09-01T04:23:26.413Z,36.00
2022-09-01T04:25:56.837Z,36.00
2022-09-01T04:28:26.269Z,36.10
2022-09-01T04:30:56.041Z,36.00
2022-09-01T04:33:25.783Z,36.10
2022-09-01T04:35:56.699Z,36.20
2022-09-01T04:38:25.584Z,36.10
2022-09-01T04:40:57.466Z,36.20
2022-09-01T04:43:27.070Z,36.10
2022-09-01T04:45:56.863Z,36.20
2022-09-01T04:48:25.741Z,36.30
2022-09-01T04:50:58.669Z,36.40
2022-09-01T04:53:28.627Z,36.40
2022-09-01T04:55:58.516Z,36.30
2022-09-01T04:58:27.095Z,36.30
2022-09-01T05:00:56.099Z,36.40
2022-09-01T05:03:24.969Z,36.20
2022-09-01T05:06:01.281Z,36.30
2022-09-01T05:08:32.754Z,36.30
2022-09-01T05:11:07.865Z,36.40
2022-09-01T05:13:39.094Z,36.40
2022-09-01T05:16:13.231Z,36.40
2022-09-01T05:18:45.172Z,36.40
2022-09-01T05:21:14.865Z,36.50
2022-09-01T05:23:44.374Z,36.60
2022-09-01T05:26:17.233Z,36.60
2022-09-01T05:28:45.617Z,36.60
2022-09-01T05:31:16.141Z,36.60
2022-09-01T05:33:53.363Z,36.70
2022-09-01T05:36:23.532Z,36.70
2022-09-01T05:38:52.444Z,36.70
2022-09-01T05:41:24.010Z,36.80
2022-09-01T05:44:00.001Z,36.50
2022-09-01T05:46:28.845Z,36.70
2022-09-01T05:48:57.535Z,36.70
2022-09-01T05:51:45.858Z,36.60
2022-09-01T05:54:24.235Z,36.80
2022-09-01T05:57:17.504Z,36.80
2022-09-01T05:59:53.918Z,36.70
2022-09-01T06:02:23.056Z,36.80
2022-09-01T06:04:53.009Z,36.70
2022-09-01T06:07:25.415Z,36.80
2022-09-01T06:09:55.662Z,36.70
2022-09-01T06:12:25.750Z,36.80
2022-09-01T06:14:56.914Z,36.70
2022-09-01T06:17:26.025Z,36.70
2022-09-01T06:19:56.102Z,36.70
2022-09-01T06:22:33.580Z,36.80
2022-09-01T06:25:03.021Z,36.80
2022-09-01T06:27:38.938Z,36.80
2022-09-01T06:30:15.301Z,36.80
2022-09-01T06:32:44.897Z,36.80
2022-09-01T06:35:13.752Z,36.80
2022-09-01T06:37:42.606Z,36.90
2022-09-01T06:40:17.258Z,36.80
2022-09-01T06:42:47.512Z,36.80
2022-09-01T06:45:16.653Z,36.80
2022-09-01T06:47:45.138Z,36.90
2022-09-01T06:51:14.682Z,36.90
2022-09-01T06:55:59.825Z,36.80
2022-09-01T06:58:29.751Z,36.80
2022-09-01T07:00:57.830Z,36.90
2022-09-01T07:03:26.202Z,36.80
2022-09-01T07:06:02.304Z,36.90
2022-09-01T07:08:31.851Z,36.90
2022-09-01T07:17:22.353Z,37.00
2022-09-01T07:19:55.874Z,37.10
2022-09-01T07:25:12.963Z,37.20
2022-09-01T07:30:50.913Z,37.20
2022-09-01T07:42:31.249Z,37.00
2022-09-01T07:44:34.770Z,37.30
2022-09-01T07:50:25.367Z,37.50
2022-09-01T07:52:44.821Z,37.50
2022-09-01T07:55:13.685Z,37.80
2022-09-01T07:57:42.720Z,37.80
2022-09-01T08:00:12.441Z,37.70
2022-09-01T08:02:41.930Z,37.60
2022-09-01T08:05:10.669Z,37.60
2022-09-01T08:07:56.128Z,37.60
2022-09-01T08:10:24.254Z,37.40
2022-09-01T08:12:57.715Z,37.40
2022-09-01T08:16:06.932Z,37.30
2022-09-01T08:18:16.266Z,37.20
2022-09-01T08:20:47.301Z,37.00
2022-09-01T08:23:16.594Z,36.90
2022-09-01T08:25:45.425Z,36.80
2022-09-01T08:28:14.018Z,36.70
2022-09-01T08:30:49.066Z,36.60
2022-09-01T08:33:39.583Z,36.40
2022-09-01T08:36:09.074Z,36.30
2022-09-01T08:38:49.440Z,36.20
2022-09-01T08:41:28.798Z,36.10
2022-09-01T08:44:19.331Z,36.00
2022-09-01T08:46:51.726Z,36.00
2022-09-01T08:49:26.866Z,35.90
2022-09-01T08:52:01.054Z,35.80
2022-09-01T08:54:36.445Z,36.30
2022-09-01T08:57:07.293Z,35.70
2022-09-01T08:59:35.347Z,35.60
2022-09-01T09:02:08.163Z,35.50
2022-09-01T09:05:00.576Z,35.40
2022-09-01T09:07:37.384Z,35.30
2022-09-01T09:10:10.740Z,35.30
2022-09-01T09:12:49.422Z,35.20
2022-09-01T09:15:21.444Z,35.10
2022-09-01T09:17:58.951Z,35.00
2022-09-01T09:20:30.035Z,34.90
2022-09-01T09:22:59.740Z,34.80
2022-09-01T09:25:29.791Z,34.80
2022-09-01T09:28:01.522Z,34.80
2022-09-01T09:30:31.530Z,34.60
2022-09-01T09:35:54.445Z,34.50
2022-09-01T09:38:29.125Z,34.30
2022-09-01T09:43:53.931Z,34.30
2022-09-01T09:46:25.185Z,34.00
2022-09-01T09:49:12.589Z,34.00
2022-09-01T09:51:44.046Z,33.80
2022-09-01T09:54:14.606Z,33.80
2022-09-01T09:56:44.560Z,33.80
2022-09-01T09:59:54.077Z,33.60
2022-09-01T10:02:27.957Z,33.40
2022-09-01T10:16:32.798Z,32.80
2022-09-01T10:19:01.868Z,32.70
2022-09-01T10:21:34.290Z,32.50
2022-09-01T10:24:21.018Z,32.60
2022-09-01T10:26:52.222Z,32.30
2022-09-01T10:29:22.189Z,32.20
2022-09-01T10:32:08.521Z,32.10
2022-09-01T10:34:42.139Z,32.50
2022-09-01T10:37:16.173Z,31.80
2022-09-01T10:55:25.049Z,30.90
2022-09-01T10:58:08.458Z,30.80
2022-09-01T11:04:00.653Z,30.60
2022-09-01T11:07:14.448Z,30.60
2022-09-01T11:09:43.223Z,30.30
2022-09-01T11:12:37.709Z,30.30
2022-09-01T11:15:07.521Z,30.50
2022-09-01T11:17:39.997Z,30.30
2022-09-01T11:20:10.550Z,30.00
2022-09-01T11:42:20.082Z,29.30
2022-09-01T12:29:30.184Z,28.50
2022-09-01T12:32:00.310Z,28.40
2022-09-01T12:34:39.146Z,28.20
2022-09-01T12:37:12.523Z,28.40
2022-09-01T12:39:42.698Z,28.50
2022-09-01T12:42:13.693Z,28.30
2022-09-01T12:49:04.619Z,28.20
2022-09-01T12:52:14.702Z,28.20
2022-09-01T12:54:44.777Z,28.30
2022-09-01T12:57:12.821Z,28.30
2022-09-01T12:59:41.056Z,28.30
2022-09-01T13:02:30.049Z,28.00
2022-09-01T13:05:28.490Z,28.00
2022-09-01T13:08:00.779Z,28.20
2022-09-01T13:10:35.163Z,28.10
2022-09-01T13:13:03.567Z,28.30
2022-09-01T13:15:32.402Z,28.50
2022-09-01T13:18:00.491Z,28.50
2022-09-01T13:20:28.564Z,28.20
2022-09-01T13:22:57.966Z,28.20
2022-09-01T13:25:27.100Z,28.50
2022-09-01T13:27:58.307Z,28.60
2022-09-01T13:30:32.792Z,28.40
2022-09-01T13:33:23.121Z,28.40
2022-09-01T13:35:57.782Z,28.30
2022-09-01T13:38:26.042Z,28.30
2022-09-01T13:40:54.351Z,28.10
2022-09-01T13:43:32.543Z,28.30
2022-09-01T13:46:00.851Z,28.20
2022-09-01T13:51:26.668Z,27.90
2022-09-01T13:53:58.523Z,27.90
2022-09-01T13:56:32.227Z,27.90
2022-09-01T13:59:04.523Z,28.00
2022-09-01T14:01:38.877Z,28.00
2022-09-01T14:04:10.628Z,28.10
2022-09-01T14:06:41.336Z,28.00
2022-09-01T14:09:15.603Z,27.90
2022-09-01T14:11:45.603Z,27.80
2022-09-01T14:14:15.364Z,27.70
2022-09-01T14:16:43.639Z,27.70
2022-09-01T14:19:12.847Z,28.00
2022-09-01T14:21:40.978Z,27.90
2022-09-01T14:24:09.592Z,27.90
2022-09-01T14:26:37.650Z,27.80
2022-09-01T14:29:05.904Z,28.00
2022-09-01T14:31:37.806Z,27.90
2022-09-01T14:34:06.879Z,28.00
2022-09-01T14:36:35.022Z,27.90
2022-09-01T14:39:03.097Z,27.90
2022-09-01T14:41:31.825Z,28.10
2022-09-01T14:44:03.530Z,28.00
2022-09-01T14:46:34.392Z,28.00
2022-09-01T14:49:04.285Z,28.10
2022-09-01T14:54:20.865Z,28.10
2022-09-01T14:59:38.048Z,28.20
2022-09-01T15:02:06.681Z,28.20
2022-09-01T15:04:36.061Z,28.10
2022-09-01T15:07:05.545Z,28.00
2022-09-01T15:09:33.676Z,28.10
2022-09-01T15:12:01.984Z,28.20
2022-09-01T15:14:30.098Z,28.30
2022-09-01T15:16:58.089Z,28.30
2022-09-01T15:19:26.179Z,28.90
2022-09-01T15:21:56.203Z,28.50
2022-09-01T15:24:24.292Z,28.40
2022-09-01T15:26:52.522Z,28.40
2022-09-01T15:29:20.661Z,28.10
2022-09-01T15:31:48.736Z,28.30
2022-09-01T15:34:18.298Z,28.30
2022-09-01T15:36:46.502Z,28.40
2022-09-01T15:39:15.915Z,29.00
2022-09-01T15:41:45.073Z,28.40
2022-09-01T15:44:13.132Z,28.50
2022-09-01T15:46:43.186Z,28.60
2022-09-01T15:49:13.755Z,28.70
2022-09-01T15:51:43.040Z,28.60
2022-09-01T15:54:12.496Z,28.70
2022-09-01T15:56:43.009Z,28.80
2022-09-01T15:59:11.220Z,28.80
2022-09-01T16:01:40.745Z,28.80
2022-09-01T16:04:15.849Z,28.90
2022-09-01T16:06:46.039Z,28.90
2022-09-01T16:09:14.111Z,28.90
2022-09-01T16:11:43.517Z,29.10
2022-09-01T16:14:11.628Z,29.10
2022-09-01T16:16:48.766Z,29.10
2022-09-01T16:19:23.194Z,29.30
2022-09-01T16:21:54.156Z,29.20
2022-09-01T16:24:22.405Z,29.20
2022-09-01T16:26:51.860Z,29.00
2022-09-01T16:29:22.046Z,29.10
2022-09-01T16:31:51.010Z,28.90
2022-09-01T16:34:26.172Z,28.90
2022-09-01T16:37:06.347Z,29.00
2022-09-01T16:39:39.044Z,28.90
2022-09-01T16:42:14.392Z,28.90
2022-09-01T16:44:48.488Z,29.10
2022-09-01T16:47:27.633Z,29.60
2022-09-01T16:50:03.950Z,29.10
2022-09-01T16:52:38.623Z,29.00
2022-09-01T16:55:18.025Z,29.10
2022-09-01T16:57:59.054Z,29.20
2022-09-01T17:00:39.530Z,29.20
2022-09-01T17:03:09.164Z,29.20
2022-09-01T17:05:49.118Z,29.30
2022-09-01T17:08:21.280Z,29.20
2022-09-01T17:10:54.286Z,29.30
2022-09-01T17:13:30.839Z,29.30
2022-09-01T17:16:02.753Z,29.30
2022-09-01T17:18:33.877Z,29.30
2022-09-01T17:21:04.080Z,29.30
2022-09-01T17:23:35.775Z,29.30
2022-09-01T17:26:05.344Z,29.30
2022-09-01T17:28:41.216Z,29.30
2022-09-01T17:31:14.734Z,29.30
2022-09-01T17:33:55.337Z,29.30
2022-09-01T17:36:26.754Z,29.40
2022-09-01T17:39:00.817Z,29.30
2022-09-01T17:41:34.799Z,29.30
2022-09-01T17:44:15.847Z,29.30
2022-09-01T17:46:45.778Z,29.40
2022-09-01T17:49:17.990Z,29.40
2022-09-01T17:51:49.616Z,29.40
2022-09-01T17:54:22.107Z,29.40
2022-09-01T17:56:54.503Z,29.40
2022-09-01T17:59:27.268Z,27.40
2022-09-01T18:02:03.909Z,27.40
2022-09-01T18:04:43.601Z,27.90
2022-09-01T18:07:30.271Z,28.20
2022-09-01T18:09:59.462Z,28.60
2022-09-01T18:12:28.319Z,28.70
2022-09-01T18:15:00.797Z,28.80
2022-09-01T18:17:31.427Z,28.80
2022-09-01T18:20:05.945Z,29.30
2022-09-01T18:22:36.775Z,29.20
2022-09-01T18:25:07.714Z,29.30
2022-09-01T18:27:36.065Z,29.70
2022-09-01T18:30:06.257Z,29.90
2022-09-01T18:32:39.387Z,30.10
2022-09-01T18:35:16.569Z,30.40
2022-09-01T18:37:51.177Z,32.10
2022-09-01T18:40:22.372Z,31.60
2022-09-01T18:42:52.149Z,31.00
2022-09-01T18:45:26.102Z,30.60
2022-09-01T18:47:58.644Z,30.50
2022-09-01T18:50:30.055Z,30.50
2022-09-01T18:53:04.650Z,30.50
2022-09-01T18:55:35.997Z,30.60
2022-09-01T18:58:06.116Z,30.60
2022-09-01T19:00:37.069Z,30.70
2022-09-01T19:03:10.587Z,30.80
2022-09-01T19:05:54.256Z,30.90
2022-09-01T19:08:27.957Z,31.70
2022-09-01T19:10:58.528Z,31.30
2022-09-01T19:13:37.496Z,31.40
2022-09-01T19:16:13.739Z,31.50
2022-09-01T19:18:43.840Z,31.80
2022-09-01T19:21:14.831Z,31.70
2022-09-01T19:23:45.489Z,31.80
2022-09-01T19:26:17.170Z,31.90
2022-09-01T19:28:47.981Z,32.00
2022-09-01T19:31:22.301Z,32.00
2022-09-01T19:33:51.766Z,32.00
2022-09-01T19:36:21.530Z,32.10
2022-09-01T19:38:49.570Z,32.10
2022-09-01T19:41:20.247Z,32.20
2022-09-01T19:43:48.245Z,32.10
2022-09-01T19:46:22.408Z,32.20
2022-09-01T19:48:52.308Z,32.10
2022-09-01T19:51:23.295Z,32.30
2022-09-01T19:53:55.477Z,32.20
2022-09-01T19:56:26.674Z,32.30
2022-09-01T19:58:59.372Z,32.30
2022-09-01T20:01:39.033Z,32.30
2022-09-01T20:04:12.628Z,32.30
2022-09-01T20:06:43.312Z,32.30
2022-09-01T20:09:13.004Z,32.30
2022-09-01T20:11:46.549Z,32.50
2022-09-01T20:14:33.357Z,32.40
2022-09-01T20:17:03.799Z,32.40
2022-09-01T20:19:35.968Z,32.60
2022-09-01T20:22:20.677Z,32.50
2022-09-01T20:24:48.975Z,32.60
2022-09-01T20:27:32.706Z,32.60
2022-09-01T20:30:03.349Z,32.60
2022-09-01T20:32:36.495Z,32.60
2022-09-01T20:35:07.356Z,32.70
2022-09-01T20:37:38.488Z,32.80
2022-09-01T20:40:08.282Z,32.70
2022-09-01T20:42:41.867Z,32.80
2022-09-01T20:45:19.993Z,32.80
2022-09-01T20:47:52.536Z,32.80
2022-09-01T20:50:21.640Z,33.00
2022-09-01T20:53:01.069Z,33.00
2022-09-01T20:55:32.363Z,32.90
2022-09-01T20:58:03.974Z,33.10
2022-09-01T21:00:39.997Z,33.00
2022-09-01T21:03:13.087Z,33.20
2022-09-01T21:05:46.989Z,33.20
2022-09-01T21:08:32.584Z,33.10
2022-09-01T21:11:05.670Z,33.20
2022-09-01T21:13:52.336Z,33.30
2022-09-01T21:16:30.562Z,33.20
2022-09-01T21:19:11.529Z,33.40
2022-09-01T21:21:43.355Z,33.40
2022-09-01T21:24:22.839Z,33.40
2022-09-01T21:27:03.908Z,33.40
2022-09-01T21:29:54.618Z,33.40
2022-09-01T21:32:25.812Z,33.50
2022-09-01T21:34:56.161Z,33.50
2022-09-01T21:37:26.528Z,33.50
2022-09-01T21:39:55.308Z,33.50
2022-09-01T21:42:27.432Z,33.60
2022-09-01T21:44:55.940Z,33.60
2022-09-01T21:47:24.434Z,33.60
2022-09-01T21:49:54.027Z,33.60
2022-09-01T21:52:22.283Z,33.60
2022-09-01T21:54:50.434Z,33.60
2022-09-01T21:57:18.900Z,33.70
2022-09-01T21:59:48.723Z,33.80
2022-09-01T22:02:16.975Z,33.80
2022-09-01T22:04:52.010Z,33.80
2022-09-01T22:07:21.640Z,33.90
2022-09-01T22:09:50.242Z,33.80
2022-09-01T22:12:20.709Z,33.90
2022-09-01T22:14:49.227Z,34.00
2022-09-01T22:17:17.327Z,34.00
2022-09-01T22:19:45.436Z,34.00
2022-09-01T22:22:13.516Z,34.00
2022-09-01T22:24:42.989Z,34.00
2022-09-01T22:27:11.086Z,34.00
2022-09-01T22:29:39.574Z,34.10
2022-09-01T22:32:07.615Z,34.10
2022-09-01T22:34:35.992Z,34.10
2022-09-01T22:37:04.198Z,34.20
2022-09-01T22:39:32.258Z,34.20
2022-09-01T22:42:06.107Z,34.20
2022-09-01T22:44:34.734Z,34.20
2022-09-01T22:47:02.992Z,34.20
2022-09-01T22:49:34.676Z,34.30
2022-09-01T22:52:11.162Z,34.20
2022-09-01T22:54:42.111Z,34.20
2022-09-01T22:57:12.126Z,34.30
2022-09-01T22:59:48.306Z,34.30
2022-09-01T23:02:17.083Z,34.30
2022-09-01T23:04:49.651Z,34.40
2022-09-01T23:07:17.869Z,34.40
2022-09-01T23:09:45.885Z,34.40
2022-09-01T23:12:15.349Z,34.40
2022-09-01T23:14:43.471Z,34.40
2022-09-01T23:17:12.041Z,34.50
2022-09-01T23:19:40.107Z,34.50
2022-09-01T23:22:08.610Z,34.60
2022-09-01T23:24:36.729Z,34.60
2022-09-01T23:27:04.914Z,34.60
2022-09-01T23:29:34.465Z,35.30
2022-09-01T23:32:02.608Z,34.60
2022-09-01T23:34:30.819Z,34.60
2022-09-01T23:36:58.968Z,34.70
2022-09-01T23:39:27.021Z,34.60
2022-09-01T23:41:55.135Z,34.70
2022-09-01T23:44:23.677Z,34.70
2022-09-01T23:46:53.157Z,34.70
2022-09-01T23:49:21.259Z,34.70
2022-09-01T23:51:53.351Z,34.80
2022-09-01T23:54:21.538Z,34.70
2022-09-01T23:56:49.610Z,34.80
2022-09-01T23:59:17.668Z,34.80
