createdAt,value
2023-05-01T00:02:25.793Z,3.00
2023-05-01T00:04:53.848Z,3.00
2023-05-01T00:07:21.774Z,2.90
2023-05-01T00:09:49.597Z,2.97
2023-05-01T00:12:18.076Z,3.63
2023-05-01T00:14:46.155Z,3.20
2023-05-01T00:17:14.507Z,3.03
2023-05-01T00:19:42.454Z,2.88
2023-05-01T00:22:10.356Z,3.10
2023-05-01T00:24:38.634Z,2.80
2023-05-01T00:27:06.565Z,2.90
2023-05-01T00:29:34.505Z,3.75
2023-05-01T00:32:02.718Z,3.47
2023-05-01T00:34:30.613Z,3.08
2023-05-01T00:36:58.952Z,3.25
2023-05-01T00:39:26.828Z,3.53
2023-05-01T00:41:55.835Z,3.28
2023-05-01T00:44:23.682Z,3.40
2023-05-01T00:46:51.669Z,3.30
2023-05-01T00:49:20.547Z,4.00
2023-05-01T00:51:53.127Z,3.80
2023-05-01T00:54:21.488Z,3.30
2023-05-01T00:56:51.248Z,3.40
2023-05-01T00:59:19.057Z,3.63
2023-05-01T01:01:47.540Z,3.50
2023-05-01T01:04:15.739Z,3.90
2023-05-01T01:06:58.490Z,3.78
2023-05-01T01:09:41.857Z,3.13
2023-05-01T01:12:28.520Z,3.40
2023-05-01T01:15:11.995Z,2.85
2023-05-01T01:18:22.386Z,2.90
2023-05-01T01:21:06.923Z,2.90
2023-05-01T01:23:50.143Z,2.88
2023-05-01T01:26:36.998Z,2.80
2023-05-01T01:29:10.820Z,2.80
2023-05-01T01:34:39.802Z,2.70
2023-05-01T01:37:20.704Z,2.80
2023-05-01T01:39:57.651Z,2.75
2023-05-01T01:42:41.931Z,2.58
2023-05-01T01:45:15.540Z,2.72
2023-05-01T01:47:45.524Z,2.78
2023-05-01T01:50:15.630Z,2.83
2023-05-01T01:52:48.491Z,2.50
2023-05-01T01:55:22.137Z,2.83
2023-05-01T01:57:52.391Z,2.60
2023-05-01T02:00:21.865Z,2.63
2023-05-01T02:02:52.545Z,2.50
2023-05-01T02:05:21.605Z,2.35
2023-05-01T02:07:52.197Z,2.70
2023-05-01T02:10:22.819Z,2.58
2023-05-01T02:12:53.259Z,2.60
2023-05-01T02:15:22.594Z,2.45
2023-05-01T02:17:53.422Z,2.30
2023-05-01T02:20:22.782Z,2.33
2023-05-01T02:22:53.513Z,2.63
2023-05-01T02:25:22.251Z,2.40
2023-05-01T02:28:02.748Z,2.05
2023-05-01T02:30:30.696Z,2.30
2023-05-01T02:33:00.454Z,2.40
2023-05-01T02:35:28.356Z,1.90
2023-05-01T02:37:56.230Z,2.13
2023-05-01T02:40:24.851Z,2.20
2023-05-01T02:47:23.330Z,2.20
2023-05-01T02:49:52.771Z,2.00
2023-05-01T02:52:22.932Z,2.20
2023-05-01T02:54:57.615Z,2.20
2023-05-01T02:57:25.937Z,2.10
2023-05-01T02:59:53.973Z,2.13
2023-05-01T03:02:22.031Z,2.20
2023-05-01T03:04:50.051Z,2.00
2023-05-01T03:07:18.251Z,1.83
2023-05-01T03:09:47.136Z,2.05
2023-05-01T03:12:15.045Z,2.10
2023-05-01T03:14:43.100Z,1.80
2023-05-01T03:17:10.965Z,2.17
2023-05-01T03:19:38.628Z,2.00
2023-05-01T03:22:06.911Z,2.25
2023-05-01T03:24:34.858Z,2.13
2023-05-01T03:27:02.738Z,2.10
2023-05-01T03:29:31.210Z,1.85
2023-05-01T03:31:59.283Z,1.80
2023-05-01T03:34:30.272Z,2.10
2023-05-01T03:36:59.203Z,1.90
2023-05-01T03:39:28.383Z,2.20
2023-05-01T03:42:14.697Z,2.13
2023-05-01T03:44:44.214Z,1.90
2023-05-01T03:47:12.058Z,1.83
2023-05-01T03:49:43.779Z,1.90
2023-05-01T03:52:13.192Z,1.90
2023-05-01T03:54:42.377Z,1.73
2023-05-01T03:57:33.070Z,1.90
2023-05-01T04:00:00.938Z,1.83
2023-05-01T04:02:32.685Z,1.85
2023-05-01T04:05:01.143Z,2.20
2023-05-01T04:07:30.409Z,1.92
2023-05-01T04:09:58.552Z,1.80
2023-05-01T04:12:26.403Z,1.83
2023-05-01T04:14:54.182Z,1.90
2023-05-01T04:17:22.894Z,2.00
2023-05-01T04:19:50.688Z,1.63
2023-05-01T04:22:18.827Z,1.88
2023-05-01T04:24:46.947Z,1.90
2023-05-01T04:27:15.040Z,1.90
2023-05-01T04:29:43.256Z,1.98
2023-05-01T04:32:11.108Z,1.75
2023-05-01T04:34:39.414Z,1.88
2023-05-01T04:37:09.164Z,1.88
2023-05-01T04:39:37.352Z,1.80
2023-05-01T04:42:05.281Z,1.83
2023-05-01T04:44:35.982Z,2.00
2023-05-01T04:47:05.144Z,1.83
2023-05-01T04:49:33.481Z,1.67
2023-05-01T04:52:01.584Z,1.80
2023-05-01T04:54:39.612Z,1.80
2023-05-01T04:57:07.366Z,1.83
2023-05-01T04:59:35.314Z,1.60
2023-05-01T05:02:03.570Z,1.90
2023-05-01T05:04:33.762Z,1.60
2023-05-01T05:07:02.236Z,1.80
2023-05-01T05:09:48.168Z,1.77
2023-05-01T05:12:16.019Z,1.70
2023-05-01T05:14:43.964Z,1.75
2023-05-01T05:17:13.729Z,1.67
2023-05-01T05:19:41.717Z,1.70
2023-05-01T05:22:09.843Z,1.95
2023-05-01T05:25:00.197Z,1.60
2023-05-01T05:27:29.164Z,1.85
2023-05-01T05:29:58.384Z,1.70
2023-05-01T05:32:26.516Z,1.63
2023-05-01T05:34:54.633Z,1.42
2023-05-01T05:37:22.615Z,1.75
2023-05-01T05:39:53.504Z,1.75
2023-05-01T05:42:21.709Z,1.80
2023-05-01T05:44:49.968Z,1.70
2023-05-01T05:47:17.999Z,1.80
2023-05-01T05:49:46.070Z,1.63
2023-05-01T05:52:14.094Z,1.90
2023-05-01T05:54:42.217Z,1.58
2023-05-01T05:57:10.294Z,1.55
2023-05-01T05:59:44.665Z,1.90
2023-05-01T06:02:15.096Z,2.08
2023-05-01T06:04:43.136Z,1.80
2023-05-01T06:07:11.201Z,1.83
2023-05-01T06:09:39.157Z,1.90
2023-05-01T06:12:07.723Z,1.90
2023-05-01T06:14:35.965Z,2.03
2023-05-01T06:17:03.963Z,1.88
2023-05-01T06:19:31.977Z,1.80
2023-05-01T06:22:07.807Z,2.00
2023-05-01T06:24:41.494Z,1.85
2023-05-01T06:27:11.813Z,1.80
2023-05-01T06:29:39.885Z,1.67
2023-05-01T06:32:08.114Z,1.85
2023-05-01T06:34:36.271Z,1.90
2023-05-01T06:37:05.855Z,2.00
2023-05-01T06:39:34.449Z,1.75
2023-05-01T06:42:03.547Z,2.30
2023-05-01T06:44:35.214Z,1.88
2023-05-01T06:47:03.409Z,2.13
2023-05-01T06:49:31.388Z,2.00
2023-05-01T06:51:59.677Z,2.10
2023-05-01T06:54:27.691Z,2.08
2023-05-01T06:56:55.790Z,2.22
2023-05-01T06:59:25.252Z,2.35
2023-05-01T07:01:53.524Z,2.38
2023-05-01T07:04:21.567Z,2.30
2023-05-01T07:06:49.844Z,2.05
2023-05-01T07:09:17.859Z,2.13
2023-05-01T07:11:45.954Z,2.00
2023-05-01T07:14:13.888Z,2.00
2023-05-01T07:16:42.457Z,2.63
2023-05-01T07:19:10.708Z,2.22
2023-05-01T07:21:38.640Z,2.17
2023-05-01T07:24:06.887Z,2.55
2023-05-01T07:26:35.327Z,1.85
2023-05-01T07:29:04.325Z,2.20
2023-05-01T07:31:32.266Z,2.25
2023-05-01T07:34:00.400Z,2.20
2023-05-01T07:36:28.638Z,2.33
2023-05-01T07:38:57.972Z,2.22
2023-05-01T07:41:25.904Z,2.45
2023-05-01T07:43:53.831Z,2.15
2023-05-01T07:46:22.138Z,2.30
2023-05-01T07:48:50.117Z,2.38
2023-05-01T07:51:19.229Z,2.25
2023-05-01T07:53:48.815Z,2.20
2023-05-01T07:56:16.789Z,2.05
2023-05-01T07:58:44.851Z,2.05
2023-05-01T08:01:12.873Z,2.03
2023-05-01T08:03:42.885Z,1.90
2023-05-01T08:06:10.959Z,2.60
2023-05-01T08:08:39.053Z,2.53
2023-05-01T08:11:06.953Z,2.25
2023-05-01T08:13:35.147Z,2.15
2023-05-01T08:16:04.151Z,2.10
2023-05-01T08:18:32.230Z,2.03
2023-05-01T08:21:00.257Z,2.40
2023-05-01T08:23:28.309Z,1.92
2023-05-01T08:25:56.501Z,2.20
2023-05-01T08:28:24.818Z,2.47
2023-05-01T08:30:52.714Z,2.40
2023-05-01T08:33:20.869Z,2.28
2023-05-01T08:35:49.505Z,2.22
2023-05-01T08:38:17.636Z,2.20
2023-05-01T08:40:52.614Z,2.25
2023-05-01T08:43:20.955Z,2.13
2023-05-01T08:45:49.528Z,2.10
2023-05-01T08:48:20.925Z,2.20
2023-05-01T08:50:51.133Z,2.60
2023-05-01T08:53:22.401Z,2.22
2023-05-01T08:55:52.460Z,2.17
2023-05-01T08:58:22.491Z,2.05
2023-05-01T09:00:50.662Z,2.20
2023-05-01T09:03:19.619Z,2.15
2023-05-01T09:05:47.971Z,2.22
2023-05-01T09:08:16.130Z,2.00
2023-05-01T09:10:47.824Z,2.50
2023-05-01T09:13:15.982Z,2.17
2023-05-01T09:15:44.695Z,2.03
2023-05-01T09:18:13.147Z,2.22
2023-05-01T09:20:41.789Z,2.17
2023-05-01T09:23:11.586Z,1.98
2023-05-01T09:25:39.546Z,1.90
2023-05-01T09:28:07.817Z,2.20
2023-05-01T09:30:37.752Z,2.10
2023-05-01T09:33:15.515Z,1.92
2023-05-01T09:35:51.980Z,2.03
2023-05-01T09:38:24.841Z,2.30
2023-05-01T09:40:56.946Z,2.10
2023-05-01T09:43:29.568Z,1.80
2023-05-01T09:46:02.220Z,1.90
2023-05-01T09:48:33.284Z,1.80
2023-05-01T09:51:19.982Z,2.05
2023-05-01T09:53:48.011Z,2.10
2023-05-01T09:56:16.287Z,1.98
2023-05-01T09:58:44.716Z,1.90
2023-05-01T10:01:12.981Z,2.05
2023-05-01T10:03:43.153Z,2.08
2023-05-01T10:06:11.246Z,1.88
2023-05-01T10:08:49.736Z,1.90
2023-05-01T10:11:17.787Z,1.75
2023-05-01T10:13:45.991Z,1.88
2023-05-01T10:16:31.306Z,1.75
2023-05-01T10:19:01.152Z,2.05
2023-05-01T10:21:34.123Z,2.15
2023-05-01T10:24:04.030Z,2.03
2023-05-01T10:26:35.181Z,1.90
2023-05-01T10:29:04.244Z,2.08
2023-05-01T10:31:33.422Z,1.83
2023-05-01T10:34:02.308Z,1.98
2023-05-01T10:36:39.364Z,2.20
2023-05-01T10:39:07.543Z,1.80
2023-05-01T10:42:08.705Z,1.98
2023-05-01T10:44:37.245Z,1.92
2023-05-01T10:47:34.853Z,1.70
2023-05-01T10:50:04.715Z,2.35
2023-05-01T10:53:14.461Z,2.15
2023-05-01T10:55:43.979Z,2.15
2023-05-01T10:58:35.684Z,1.73
2023-05-01T11:01:40.017Z,2.00
2023-05-01T11:04:23.976Z,1.50
2023-05-01T11:07:11.350Z,2.03
2023-05-01T11:09:41.649Z,1.75
2023-05-01T11:12:36.119Z,2.00
2023-05-01T11:17:43.914Z,1.77
2023-05-01T11:20:24.488Z,2.00
2023-05-01T11:22:58.950Z,1.88
2023-05-01T11:25:30.619Z,2.00
2023-05-01T11:28:01.297Z,1.90
2023-05-01T11:30:37.862Z,2.05
2023-05-01T11:33:09.182Z,1.88
2023-05-01T11:35:39.389Z,1.70
2023-05-01T11:38:16.392Z,2.10
2023-05-01T11:40:44.626Z,1.90
2023-05-01T11:43:12.897Z,1.88
2023-05-01T11:45:41.148Z,1.90
2023-05-01T11:48:17.758Z,1.63
2023-05-01T11:50:45.864Z,1.90
2023-05-01T11:53:18.800Z,1.90
2023-05-01T11:55:46.961Z,1.88
2023-05-01T11:58:15.738Z,1.98
2023-05-01T12:00:44.886Z,2.17
2023-05-01T12:03:14.532Z,1.80
2023-05-01T12:05:45.104Z,1.83
2023-05-01T12:08:21.351Z,1.90
2023-05-01T12:10:57.394Z,1.92
2023-05-01T12:13:27.155Z,1.83
2023-05-01T12:15:57.431Z,2.35
2023-05-01T12:18:25.809Z,1.88
2023-05-01T12:20:55.445Z,1.88
2023-05-01T12:23:35.091Z,1.80
2023-05-01T12:26:15.837Z,1.73
2023-05-01T12:29:03.835Z,2.08
2023-05-01T12:31:32.501Z,2.10
2023-05-01T12:34:01.919Z,1.80
2023-05-01T12:36:32.316Z,2.17
2023-05-01T12:39:05.807Z,1.80
2023-05-01T12:41:40.463Z,1.77
2023-05-01T12:44:22.486Z,1.65
2023-05-01T12:46:56.278Z,1.90
2023-05-01T12:51:54.551Z,2.00
2023-05-01T12:54:29.568Z,1.73
2023-05-01T12:57:16.948Z,1.75
2023-05-01T12:59:46.603Z,1.92
2023-05-01T13:02:17.281Z,2.17
2023-05-01T13:04:49.401Z,1.80
2023-05-01T13:07:19.453Z,1.95
2023-05-01T13:09:59.193Z,1.92
2023-05-01T13:12:28.504Z,2.00
2023-05-01T13:14:57.335Z,2.00
2023-05-01T13:17:31.102Z,2.00
2023-05-01T13:22:38.546Z,1.95
2023-05-01T13:25:17.539Z,1.87
2023-05-01T13:27:53.403Z,2.10
2023-05-01T13:30:32.602Z,2.15
2023-05-01T13:33:02.029Z,1.95
2023-05-01T13:35:31.005Z,2.17
2023-05-01T13:37:59.068Z,1.80
2023-05-01T13:40:28.214Z,1.98
2023-05-01T13:42:56.379Z,2.03
2023-05-01T13:45:26.452Z,2.30
2023-05-01T13:47:55.490Z,2.17
2023-05-01T13:50:23.541Z,2.00
2023-05-01T13:52:51.646Z,2.35
2023-05-01T13:55:21.937Z,2.30
2023-05-01T13:57:50.150Z,2.00
2023-05-01T14:00:19.054Z,2.28
2023-05-01T14:02:49.453Z,2.35
2023-05-01T14:05:23.843Z,2.53
2023-05-01T14:07:55.508Z,2.25
2023-05-01T14:10:25.092Z,2.30
2023-05-01T14:12:56.060Z,2.30
2023-05-01T14:15:27.008Z,2.30
2023-05-01T14:17:55.007Z,2.42
2023-05-01T14:20:25.562Z,2.13
2023-05-01T14:22:53.736Z,2.40
2023-05-01T14:25:31.368Z,2.40
2023-05-01T14:28:01.193Z,2.40
2023-05-01T14:30:34.316Z,2.30
2023-05-01T14:33:03.719Z,2.40
2023-05-01T14:35:31.718Z,2.22
2023-05-01T14:38:14.233Z,2.42
2023-05-01T14:40:42.819Z,2.40
2023-05-01T14:43:15.185Z,2.45
2023-05-01T14:45:45.467Z,2.55
2023-05-01T14:48:24.184Z,2.30
2023-05-01T14:50:54.953Z,2.50
2023-05-01T14:53:23.416Z,2.08
2023-05-01T14:55:52.069Z,2.15
2023-05-01T14:58:20.144Z,2.45
2023-05-01T15:00:48.245Z,2.80
2023-05-01T15:03:16.320Z,2.13
2023-05-01T15:05:46.267Z,2.40
2023-05-01T15:08:14.448Z,2.63
2023-05-01T15:10:43.682Z,2.47
2023-05-01T15:13:11.470Z,2.38
2023-05-01T15:15:39.545Z,2.25
2023-05-01T15:18:07.914Z,2.35
2023-05-01T15:20:36.057Z,2.55
2023-05-01T15:23:04.132Z,2.33
2023-05-01T15:25:32.403Z,2.28
2023-05-01T15:28:00.398Z,2.00
2023-05-01T15:30:28.754Z,2.03
2023-05-01T15:32:57.367Z,2.10
2023-05-01T15:35:26.343Z,2.42
2023-05-01T15:37:56.571Z,2.38
2023-05-01T15:40:24.465Z,2.10
2023-05-01T15:42:52.491Z,2.40
2023-05-01T15:45:20.712Z,2.20
2023-05-01T15:47:48.830Z,2.30
2023-05-01T15:50:16.786Z,2.28
2023-05-01T15:52:45.083Z,2.35
2023-05-01T15:55:12.997Z,2.50
2023-05-01T15:57:41.333Z,2.33
2023-05-01T16:00:10.716Z,2.40
2023-05-01T16:02:38.899Z,2.40
2023-05-01T16:05:08.675Z,2.60
2023-05-01T16:07:38.663Z,2.50
2023-05-01T16:10:08.528Z,2.55
2023-05-01T16:12:36.556Z,2.38
2023-05-01T16:15:05.429Z,2.40
2023-05-01T16:17:42.306Z,2.58
2023-05-01T16:20:13.215Z,2.50
2023-05-01T16:22:42.102Z,2.40
2023-05-01T16:25:10.777Z,2.78
2023-05-01T16:27:44.994Z,2.63
2023-05-01T16:30:16.913Z,2.40
2023-05-01T16:32:45.942Z,2.80
2023-05-01T16:35:25.935Z,2.38
2023-05-01T16:37:54.989Z,2.53
2023-05-01T16:40:23.194Z,2.42
2023-05-01T16:42:54.857Z,2.53
2023-05-01T16:45:22.988Z,2.88
2023-05-01T16:47:51.692Z,2.40
2023-05-01T16:50:22.531Z,2.55
2023-05-01T16:52:55.321Z,2.55
2023-05-01T16:55:24.966Z,2.45
2023-05-01T16:57:54.276Z,2.47
2023-05-01T17:00:22.210Z,2.60
2023-05-01T17:02:52.272Z,2.40
2023-05-01T17:05:20.576Z,2.60
2023-05-01T17:07:48.639Z,2.80
2023-05-01T17:10:16.653Z,2.35
2023-05-01T17:12:44.634Z,2.50
2023-05-01T17:15:12.676Z,2.50
2023-05-01T17:17:40.510Z,2.58
2023-05-01T17:20:09.226Z,2.60
2023-05-01T17:22:37.112Z,2.88
2023-05-01T17:25:06.299Z,2.67
2023-05-01T17:27:34.240Z,3.17
2023-05-01T17:30:02.468Z,2.60
2023-05-01T17:32:37.029Z,2.80
2023-05-01T17:35:06.319Z,2.60
2023-05-01T17:37:34.262Z,2.47
2023-05-01T17:40:04.075Z,2.70
2023-05-01T17:42:31.956Z,2.72
2023-05-01T17:44:59.989Z,2.60
2023-05-01T17:47:28.296Z,2.78
2023-05-01T17:49:56.427Z,2.83
2023-05-01T17:52:24.469Z,3.13
2023-05-01T17:54:52.651Z,2.80
2023-05-01T17:57:20.877Z,2.75
2023-05-01T17:59:48.909Z,2.97
2023-05-01T18:02:16.905Z,2.55
2023-05-01T18:04:47.022Z,2.85
2023-05-01T18:07:15.135Z,3.03
2023-05-01T18:09:43.399Z,3.00
2023-05-01T18:12:11.452Z,2.85
2023-05-01T18:14:39.641Z,2.85
2023-05-01T18:17:07.685Z,3.00
2023-05-01T18:19:35.762Z,2.85
2023-05-01T18:22:04.449Z,2.97
2023-05-01T18:24:32.369Z,3.00
2023-05-01T18:27:00.346Z,3.08
2023-05-01T18:29:28.403Z,2.72
2023-05-01T18:31:56.501Z,2.80
2023-05-01T18:34:25.167Z,2.90
2023-05-01T18:36:54.731Z,3.22
2023-05-01T18:39:22.906Z,3.25
2023-05-01T18:41:51.504Z,3.47
2023-05-01T18:44:19.593Z,3.15
2023-05-01T18:46:47.643Z,3.67
2023-05-01T18:49:15.810Z,3.13
2023-05-01T18:51:43.893Z,3.30
2023-05-01T18:54:12.408Z,3.10
2023-05-01T18:56:40.540Z,3.40
2023-05-01T18:59:08.491Z,3.70
2023-05-01T19:01:37.222Z,3.20
2023-05-01T19:04:06.722Z,3.78
2023-05-01T19:06:35.157Z,3.58
2023-05-01T19:09:03.493Z,3.97
2023-05-01T19:11:32.031Z,3.92
2023-05-01T19:14:00.157Z,3.65
2023-05-01T19:16:28.184Z,3.80
2023-05-01T19:18:56.230Z,4.05
2023-05-01T19:21:24.656Z,3.95
2023-05-01T19:23:52.450Z,3.70
2023-05-01T19:26:20.987Z,3.85
2023-05-01T19:28:48.834Z,4.13
2023-05-01T19:31:19.076Z,4.30
2023-05-01T19:33:48.170Z,3.95
2023-05-01T19:36:16.230Z,3.88
2023-05-01T19:38:45.694Z,4.35
2023-05-01T19:41:16.328Z,4.00
2023-05-01T19:43:44.304Z,3.50
2023-05-01T19:46:12.265Z,4.45
2023-05-01T19:48:40.393Z,4.05
2023-05-01T19:51:08.296Z,4.18
2023-05-01T19:53:36.378Z,3.88
2023-05-01T19:56:04.445Z,4.18
2023-05-01T19:58:32.609Z,3.72
2023-05-01T20:01:02.443Z,3.90
2023-05-01T20:03:30.437Z,4.03
2023-05-01T20:05:58.569Z,4.10
2023-05-01T20:08:27.065Z,4.03
2023-05-01T20:10:56.894Z,3.60
2023-05-01T20:13:24.728Z,3.90
2023-05-01T20:15:52.650Z,3.80
2023-05-01T20:18:20.894Z,4.20
2023-05-01T20:20:48.943Z,4.00
2023-05-01T20:23:19.590Z,3.80
2023-05-01T20:25:47.911Z,3.70
2023-05-01T20:28:15.854Z,3.80
2023-05-01T20:30:46.137Z,3.65
2023-05-01T20:33:14.508Z,4.28
2023-05-01T20:35:42.502Z,3.90
2023-05-01T20:38:10.539Z,3.90
2023-05-01T20:40:42.301Z,4.35
2023-05-01T20:43:10.364Z,3.80
2023-05-01T20:45:39.506Z,4.00
2023-05-01T20:48:07.603Z,3.80
2023-05-01T20:50:36.016Z,4.20
2023-05-01T20:53:04.064Z,4.40
2023-05-01T20:55:31.917Z,4.13
2023-05-01T20:57:59.724Z,4.15
2023-05-01T21:00:27.579Z,4.28
2023-05-01T21:05:25.892Z,4.32
2023-05-01T21:07:53.986Z,4.53
2023-05-01T21:10:21.831Z,4.70
2023-05-01T21:12:49.854Z,4.85
2023-05-01T21:15:17.732Z,4.60
2023-05-01T21:17:46.601Z,4.55
2023-05-01T21:20:30.348Z,4.97
2023-05-01T21:22:59.204Z,4.75
2023-05-01T21:25:28.169Z,4.63
2023-05-01T21:27:56.241Z,4.47
2023-05-01T21:30:33.596Z,4.88
2023-05-01T21:33:03.257Z,4.93
2023-05-01T21:35:31.875Z,4.28
2023-05-01T21:37:59.793Z,4.55
2023-05-01T21:40:27.673Z,4.47
2023-05-01T21:42:56.390Z,4.45
2023-05-01T21:45:25.085Z,4.95
2023-05-01T21:47:52.969Z,4.18
2023-05-01T21:50:21.532Z,4.45
2023-05-01T21:52:50.302Z,4.43
2023-05-01T21:55:25.077Z,4.13
2023-05-01T21:57:55.915Z,4.20
2023-05-01T22:00:24.679Z,3.70
2023-05-01T22:02:52.739Z,3.92
2023-05-01T22:05:22.855Z,4.18
2023-05-01T22:07:54.359Z,3.90
2023-05-01T22:10:22.200Z,4.05
2023-05-01T22:12:50.316Z,3.83
2023-05-01T22:15:18.474Z,4.03
2023-05-01T22:17:46.548Z,3.75
2023-05-01T22:20:14.527Z,3.83
2023-05-01T22:22:43.186Z,3.67
2023-05-01T22:25:12.155Z,3.83
2023-05-01T22:27:40.742Z,4.18
2023-05-01T22:30:08.923Z,3.83
2023-05-01T22:32:37.031Z,3.55
2023-05-01T22:35:05.346Z,3.80
2023-05-01T22:37:33.221Z,3.47
2023-05-01T22:40:01.210Z,3.97
2023-05-01T22:42:29.179Z,3.60
2023-05-01T22:44:56.980Z,3.50
2023-05-01T22:47:24.906Z,3.35
2023-05-01T22:49:52.692Z,3.35
2023-05-01T22:52:20.343Z,3.95
2023-05-01T22:54:48.313Z,3.55
2023-05-01T22:57:16.223Z,3.75
2023-05-01T22:59:45.793Z,3.80
2023-05-01T23:02:16.416Z,3.80
2023-05-01T23:04:44.690Z,3.70
2023-05-01T23:07:15.226Z,3.50
2023-05-01T23:09:43.150Z,3.78
2023-05-01T23:12:25.685Z,3.40
2023-05-01T23:14:55.154Z,3.72
2023-05-01T23:17:23.176Z,3.50
2023-05-01T23:19:50.936Z,3.80
2023-05-01T23:22:19.934Z,3.70
2023-05-01T23:24:48.532Z,3.53
2023-05-01T23:27:18.629Z,3.70
2023-05-01T23:29:54.601Z,4.00
2023-05-01T23:32:26.898Z,3.45
2023-05-01T23:35:09.182Z,3.63
2023-05-01T23:37:36.982Z,3.33
2023-05-01T23:40:05.377Z,4.28
2023-05-01T23:42:33.703Z,3.75
2023-05-01T23:45:01.451Z,3.90
2023-05-01T23:47:30.074Z,3.70
2023-05-01T23:49:58.057Z,4.10
2023-05-01T23:52:26.193Z,3.67
2023-05-01T23:54:54.058Z,4.13
2023-05-01T23:57:22.050Z,4.13
2023-05-01T23:59:49.817Z,3.60
