createdAt,value
2023-03-28T00:00:48.594Z,0.00
2023-03-28T00:01:48.521Z,0.00
2023-03-28T00:02:48.545Z,0.00
2023-03-28T00:03:48.454Z,0.00
2023-03-28T00:04:48.402Z,0.00
2023-03-28T00:05:48.431Z,0.00
2023-03-28T00:06:48.396Z,0.00
2023-03-28T00:07:48.428Z,0.00
2023-03-28T00:08:48.410Z,0.00
2023-03-28T00:09:48.366Z,0.00
2023-03-28T00:10:48.328Z,0.00
2023-03-28T00:11:48.308Z,0.00
2023-03-28T00:12:48.330Z,0.00
2023-03-28T00:13:48.362Z,0.00
2023-03-28T00:14:48.283Z,0.00
2023-03-28T00:15:51.307Z,0.00
2023-03-28T00:16:51.245Z,0.00
2023-03-28T00:17:48.277Z,0.00
2023-03-28T00:18:48.225Z,0.00
2023-03-28T00:19:48.277Z,0.00
2023-03-28T00:20:48.215Z,0.00
2023-03-28T00:21:48.176Z,0.00
2023-03-28T00:22:48.167Z,0.00
2023-03-28T00:23:48.151Z,0.00
2023-03-28T00:24:48.135Z,0.00
2023-03-28T00:25:48.188Z,0.00
2023-03-28T00:26:48.114Z,0.00
2023-03-28T00:27:48.098Z,0.00
2023-03-28T00:28:48.086Z,0.00
2023-03-28T00:29:48.078Z,0.00
2023-03-28T00:30:48.074Z,0.00
2023-03-28T00:31:48.121Z,0.00
2023-03-28T00:32:48.084Z,0.00
2023-03-28T00:33:48.047Z,0.00
2023-03-28T00:34:48.004Z,0.00
2023-03-28T00:35:51.007Z,0.00
2023-03-28T00:36:51.032Z,0.00
2023-03-28T00:37:47.988Z,0.00
2023-03-28T00:38:47.954Z,0.00
2023-03-28T00:39:47.946Z,0.00
2023-03-28T00:40:47.939Z,0.00
2023-03-28T00:41:47.933Z,0.00
2023-03-28T00:42:47.943Z,0.00
2023-03-28T00:43:47.894Z,0.00
2023-03-28T00:44:47.876Z,0.00
2023-03-28T00:45:56.114Z,0.00
2023-03-28T00:46:48.943Z,0.00
2023-03-28T00:47:47.885Z,0.00
2023-03-28T00:48:47.880Z,0.00
2023-03-28T00:49:47.819Z,0.00
2023-03-28T00:50:47.812Z,0.00
2023-03-28T00:51:47.812Z,0.00
2023-03-28T00:52:47.769Z,0.00
2023-03-28T00:53:47.788Z,0.00
2023-03-28T00:54:47.812Z,0.00
2023-03-28T00:55:50.744Z,0.00
2023-03-28T00:56:50.822Z,0.00
2023-03-28T00:57:47.700Z,0.00
2023-03-28T00:58:47.684Z,0.00
2023-03-28T00:59:47.675Z,0.00
2023-03-28T01:00:47.741Z,0.00
2023-03-28T01:01:47.781Z,0.00
2023-03-28T01:02:47.683Z,0.00
2023-03-28T01:03:47.748Z,0.00
2023-03-28T01:04:47.633Z,0.00
2023-03-28T01:05:47.627Z,0.00
2023-03-28T01:06:47.637Z,0.00
2023-03-28T01:07:47.585Z,0.00
2023-03-28T01:08:47.557Z,0.00
2023-03-28T01:09:47.550Z,0.00
2023-03-28T01:10:47.536Z,0.00
2023-03-28T01:11:47.515Z,0.00
2023-03-28T01:12:47.559Z,0.00
2023-03-28T01:13:47.505Z,0.00
2023-03-28T01:14:47.478Z,0.00
2023-03-28T01:15:50.568Z,0.00
2023-03-28T01:16:50.451Z,0.00
2023-03-28T01:17:47.451Z,0.00
2023-03-28T01:18:47.519Z,0.00
2023-03-28T01:19:47.403Z,0.00
2023-03-28T01:20:47.428Z,0.00
2023-03-28T01:21:47.391Z,0.00
2023-03-28T01:22:57.336Z,0.00
2023-03-28T01:23:48.432Z,0.00
2023-03-28T01:24:47.335Z,0.00
2023-03-28T01:25:47.345Z,0.00
2023-03-28T01:26:47.319Z,0.00
2023-03-28T01:27:47.308Z,0.00
2023-03-28T01:28:47.312Z,0.00
2023-03-28T01:29:47.320Z,0.00
2023-03-28T01:30:47.280Z,0.00
2023-03-28T01:31:47.277Z,0.00
2023-03-28T01:32:47.296Z,0.00
2023-03-28T01:33:47.219Z,0.00
2023-03-28T01:34:47.221Z,0.00
2023-03-28T01:35:50.279Z,0.00
2023-03-28T01:36:50.193Z,0.00
2023-03-28T01:37:47.169Z,0.00
2023-03-28T01:38:47.156Z,0.00
2023-03-28T01:39:47.169Z,0.00
2023-03-28T01:40:47.139Z,0.00
2023-03-28T01:41:47.181Z,0.00
2023-03-28T01:42:47.108Z,0.00
2023-03-28T01:43:47.096Z,0.00
2023-03-28T01:44:47.084Z,0.00
2023-03-28T01:45:47.112Z,0.00
2023-03-28T01:46:47.068Z,0.00
2023-03-28T01:47:47.131Z,0.00
2023-03-28T01:48:47.021Z,0.00
2023-03-28T01:49:47.017Z,0.00
2023-03-28T01:50:46.995Z,0.00
2023-03-28T01:51:46.991Z,0.00
2023-03-28T01:52:46.972Z,0.00
2023-03-28T01:53:46.996Z,0.00
2023-03-28T01:54:46.951Z,0.00
2023-03-28T01:55:49.928Z,0.00
2023-03-28T01:56:50.006Z,0.00
2023-03-28T01:57:46.979Z,0.00
2023-03-28T01:58:46.902Z,0.00
2023-03-28T01:59:46.928Z,0.00
2023-03-28T02:00:46.902Z,0.00
2023-03-28T02:01:46.914Z,0.00
2023-03-28T02:02:46.895Z,0.00
2023-03-28T02:03:46.830Z,0.00
2023-03-28T02:04:46.843Z,0.00
2023-03-28T02:05:46.834Z,0.00
2023-03-28T02:06:46.798Z,0.00
2023-03-28T02:07:46.793Z,0.00
2023-03-28T02:08:46.780Z,0.00
2023-03-28T02:09:46.755Z,0.00
2023-03-28T02:10:46.771Z,0.00
2023-03-28T02:11:46.769Z,0.00
2023-03-28T02:12:46.720Z,0.00
2023-03-28T02:13:46.721Z,0.00
2023-03-28T02:14:46.696Z,0.00
2023-03-28T02:15:49.680Z,0.00
2023-03-28T02:16:49.755Z,0.00
2023-03-28T02:17:46.663Z,0.00
2023-03-28T02:18:46.634Z,0.00
2023-03-28T02:19:46.657Z,0.00
2023-03-28T02:20:46.602Z,0.00
2023-03-28T02:21:46.606Z,0.00
2023-03-28T02:22:46.590Z,0.00
2023-03-28T02:23:46.584Z,0.00
2023-03-28T02:24:46.553Z,0.00
2023-03-28T02:25:46.606Z,0.00
2023-03-28T02:26:47.770Z,0.00
2023-03-28T02:27:46.517Z,0.00
2023-03-28T02:28:46.507Z,0.00
2023-03-28T02:29:46.495Z,0.00
2023-03-28T02:30:46.478Z,0.00
2023-03-28T02:31:46.625Z,0.00
2023-03-28T02:32:46.493Z,0.00
2023-03-28T02:33:46.450Z,0.00
2023-03-28T02:34:46.421Z,0.00
2023-03-28T02:35:49.456Z,0.00
2023-03-28T02:36:49.434Z,0.00
2023-03-28T02:37:46.378Z,0.00
2023-03-28T02:38:46.372Z,0.00
2023-03-28T02:39:46.356Z,0.00
2023-03-28T02:40:46.356Z,0.00
2023-03-28T02:41:46.336Z,0.00
2023-03-28T02:42:46.358Z,0.00
2023-03-28T02:43:46.300Z,0.00
2023-03-28T02:44:46.293Z,0.00
2023-03-28T02:45:46.317Z,0.00
2023-03-28T02:46:46.271Z,0.00
2023-03-28T02:47:46.308Z,0.00
2023-03-28T02:48:46.248Z,0.00
2023-03-28T02:49:50.304Z,0.00
2023-03-28T02:50:46.179Z,0.00
2023-03-28T02:51:46.233Z,0.00
2023-03-28T02:52:46.175Z,0.00
2023-03-28T02:53:46.164Z,0.00
2023-03-28T02:54:46.145Z,0.00
2023-03-28T02:55:49.149Z,0.00
2023-03-28T02:56:49.202Z,0.00
2023-03-28T02:57:46.149Z,0.00
2023-03-28T02:58:46.094Z,0.00
2023-03-28T02:59:46.100Z,0.00
2023-03-28T03:00:46.082Z,0.00
2023-03-28T03:01:46.065Z,0.00
2023-03-28T03:02:46.152Z,0.00
2023-03-28T03:03:46.155Z,0.00
2023-03-28T03:04:46.025Z,0.00
2023-03-28T03:05:45.998Z,0.00
2023-03-28T03:06:46.017Z,0.00
2023-03-28T03:07:45.978Z,0.00
2023-03-28T03:08:46.015Z,0.00
2023-03-28T03:09:45.982Z,0.00
2023-03-28T03:10:45.916Z,0.00
2023-03-28T03:11:45.910Z,0.00
2023-03-28T03:12:45.910Z,0.00
2023-03-28T03:13:45.881Z,0.00
2023-03-28T03:14:45.889Z,0.00
2023-03-28T03:15:48.942Z,0.00
2023-03-28T03:16:48.852Z,0.00
2023-03-28T03:17:45.863Z,0.00
2023-03-28T03:18:45.813Z,0.00
2023-03-28T03:19:45.794Z,0.00
2023-03-28T03:20:45.800Z,0.00
2023-03-28T03:21:45.826Z,0.00
2023-03-28T03:22:45.798Z,0.00
2023-03-28T03:23:45.731Z,0.00
2023-03-28T03:24:45.725Z,0.00
2023-03-28T03:25:45.700Z,0.00
2023-03-28T03:26:45.703Z,0.00
2023-03-28T03:27:45.698Z,0.00
2023-03-28T03:28:45.672Z,0.00
2023-03-28T03:29:45.659Z,0.00
2023-03-28T03:30:45.669Z,0.00
2023-03-28T03:31:45.687Z,0.00
2023-03-28T03:32:45.674Z,0.00
2023-03-28T03:33:45.596Z,0.00
2023-03-28T03:34:45.591Z,0.00
2023-03-28T03:35:48.628Z,0.00
2023-03-28T03:36:48.588Z,0.00
2023-03-28T03:37:45.536Z,0.00
2023-03-28T03:38:45.526Z,0.00
2023-03-28T03:39:45.550Z,0.00
2023-03-28T03:40:45.501Z,0.00
2023-03-28T03:41:45.487Z,0.00
2023-03-28T03:42:45.551Z,0.00
2023-03-28T03:43:47.164Z,0.00
2023-03-28T03:44:45.448Z,0.00
2023-03-28T03:45:45.464Z,0.00
2023-03-28T03:46:45.468Z,0.00
2023-03-28T03:47:45.482Z,0.00
2023-03-28T03:48:49.544Z,0.00
2023-03-28T03:49:46.412Z,0.00
2023-03-28T03:50:45.362Z,0.00
2023-03-28T03:51:45.345Z,0.00
2023-03-28T03:52:45.345Z,0.00
2023-03-28T03:53:45.319Z,0.00
2023-03-28T03:54:45.334Z,0.00
2023-03-28T03:55:48.305Z,0.00
2023-03-28T03:56:48.363Z,0.00
2023-03-28T03:57:45.261Z,0.00
2023-03-28T03:58:45.251Z,0.00
2023-03-28T03:59:45.325Z,0.00
2023-03-28T04:00:45.233Z,0.00
2023-03-28T04:01:45.241Z,0.00
2023-03-28T04:02:45.220Z,0.00
2023-03-28T04:03:45.252Z,0.00
2023-03-28T04:04:45.170Z,0.00
2023-03-28T04:05:45.193Z,0.00
2023-03-28T04:06:45.174Z,0.00
2023-03-28T04:07:45.125Z,0.00
2023-03-28T04:08:45.126Z,0.00
2023-03-28T04:09:45.111Z,0.00
2023-03-28T04:10:47.182Z,0.00
2023-03-28T04:11:45.073Z,0.00
2023-03-28T04:12:45.062Z,0.00
2023-03-28T04:13:45.052Z,0.00
2023-03-28T04:14:45.042Z,0.00
2023-03-28T04:15:48.090Z,0.00
2023-03-28T04:16:48.002Z,0.00
2023-03-28T04:17:44.987Z,0.00
2023-03-28T04:18:44.982Z,0.00
2023-03-28T04:19:44.965Z,0.00
2023-03-28T04:20:44.944Z,0.00
2023-03-28T04:21:44.953Z,0.00
2023-03-28T04:22:45.738Z,0.00
2023-03-28T04:23:44.913Z,0.00
2023-03-28T04:24:44.916Z,0.00
2023-03-28T04:25:44.904Z,0.00
2023-03-28T04:26:44.871Z,0.00
2023-03-28T04:27:44.862Z,0.00
2023-03-28T04:28:44.847Z,0.00
2023-03-28T04:29:44.822Z,0.00
2023-03-28T04:30:44.808Z,0.00
2023-03-28T04:31:44.852Z,0.00
2023-03-28T04:32:44.839Z,0.00
2023-03-28T04:33:44.763Z,0.00
2023-03-28T04:34:44.762Z,0.00
2023-03-28T04:35:47.755Z,0.00
2023-03-28T04:36:47.785Z,0.00
2023-03-28T04:37:44.723Z,0.00
2023-03-28T04:38:44.741Z,0.00
2023-03-28T04:39:44.708Z,0.00
2023-03-28T04:40:44.690Z,0.00
2023-03-28T04:41:44.699Z,0.00
2023-03-28T04:42:44.698Z,0.00
2023-03-28T04:43:44.633Z,0.00
2023-03-28T04:44:44.616Z,0.00
2023-03-28T04:45:44.651Z,0.00
2023-03-28T04:46:44.603Z,0.00
2023-03-28T04:47:44.609Z,0.00
2023-03-28T04:48:44.602Z,0.00
2023-03-28T04:49:44.547Z,0.00
2023-03-28T04:50:44.604Z,0.00
2023-03-28T04:51:44.515Z,0.00
2023-03-28T04:52:44.510Z,0.00
2023-03-28T04:53:44.504Z,0.00
2023-03-28T04:54:44.493Z,0.00
2023-03-28T04:55:47.501Z,0.00
2023-03-28T04:56:47.563Z,0.00
2023-03-28T04:57:44.468Z,0.00
2023-03-28T04:58:44.463Z,0.00
2023-03-28T04:59:44.449Z,0.00
2023-03-28T05:00:44.409Z,0.00
2023-03-28T05:01:44.446Z,5.62
2023-03-28T05:02:44.626Z,5.62
2023-03-28T05:03:44.420Z,5.62
2023-03-28T05:04:44.359Z,5.62
2023-03-28T05:05:44.327Z,5.62
2023-03-28T05:06:44.344Z,5.62
2023-03-28T05:07:44.317Z,5.62
2023-03-28T05:08:44.317Z,5.62
2023-03-28T05:09:44.271Z,11.25
2023-03-28T05:10:44.273Z,11.25
2023-03-28T05:11:44.294Z,11.25
2023-03-28T05:12:44.237Z,11.25
2023-03-28T05:13:44.243Z,11.25
2023-03-28T05:14:44.209Z,11.25
2023-03-28T05:15:47.187Z,16.88
2023-03-28T05:16:47.272Z,16.88
2023-03-28T05:17:44.222Z,16.88
2023-03-28T05:18:44.148Z,16.88
2023-03-28T05:19:44.142Z,22.50
2023-03-28T05:20:44.126Z,22.50
2023-03-28T05:21:44.116Z,22.50
2023-03-28T05:22:44.149Z,28.12
2023-03-28T05:23:44.083Z,28.12
2023-03-28T05:24:45.075Z,28.12
2023-03-28T05:25:44.058Z,28.12
2023-03-28T05:26:44.044Z,33.75
2023-03-28T05:27:44.030Z,33.75
2023-03-28T05:28:44.063Z,33.75
2023-03-28T05:29:43.994Z,39.38
2023-03-28T05:30:43.998Z,39.38
2023-03-28T05:31:44.002Z,45.00
2023-03-28T05:32:43.965Z,45.00
2023-03-28T05:33:43.953Z,56.25
2023-03-28T05:34:43.952Z,73.12
2023-03-28T05:35:46.947Z,90.00
2023-03-28T05:36:46.905Z,95.62
2023-03-28T05:37:46.795Z,101.25
2023-03-28T05:38:43.922Z,106.88
2023-03-28T05:39:43.864Z,112.50
2023-03-28T05:40:43.867Z,112.50
2023-03-28T05:41:43.832Z,118.12
2023-03-28T05:42:43.828Z,118.12
2023-03-28T05:43:43.816Z,123.75
2023-03-28T05:44:43.872Z,123.75
2023-03-28T05:45:43.833Z,129.38
2023-03-28T05:46:43.765Z,135.00
2023-03-28T05:47:43.876Z,140.62
2023-03-28T05:48:43.748Z,140.62
2023-03-28T05:49:44.760Z,140.62
2023-03-28T05:50:43.781Z,140.62
2023-03-28T05:51:43.702Z,140.62
2023-03-28T05:52:43.690Z,140.62
2023-03-28T05:53:43.688Z,135.00
2023-03-28T05:54:51.285Z,135.00
2023-03-28T05:55:47.683Z,129.38
2023-03-28T05:56:46.660Z,129.38
2023-03-28T05:57:43.684Z,123.75
2023-03-28T05:58:43.622Z,118.12
2023-03-28T05:59:43.605Z,118.12
2023-03-28T06:00:43.585Z,118.12
2023-03-28T06:01:43.578Z,112.50
2023-03-28T06:02:43.649Z,106.88
2023-03-28T06:03:43.604Z,101.25
2023-03-28T06:04:43.597Z,95.62
2023-03-28T06:05:43.544Z,95.62
2023-03-28T06:06:43.507Z,90.00
2023-03-28T06:07:43.485Z,84.38
2023-03-28T06:08:43.502Z,84.38
2023-03-28T06:09:43.468Z,84.38
2023-03-28T06:10:43.445Z,84.38
2023-03-28T06:11:43.451Z,90.00
2023-03-28T06:12:43.447Z,90.00
2023-03-28T06:13:43.409Z,90.00
2023-03-28T06:14:43.395Z,90.00
2023-03-28T06:15:46.422Z,90.00
2023-03-28T06:16:46.388Z,90.00
2023-03-28T06:17:43.375Z,95.62
2023-03-28T06:18:43.403Z,101.25
2023-03-28T06:19:43.373Z,106.88
2023-03-28T06:20:43.315Z,106.88
2023-03-28T06:21:43.306Z,101.25
2023-03-28T06:22:43.294Z,95.62
2023-03-28T06:23:43.277Z,95.62
2023-03-28T06:24:43.299Z,101.25
2023-03-28T06:25:43.264Z,95.62
2023-03-28T06:26:43.253Z,101.25
2023-03-28T06:27:43.235Z,101.25
2023-03-28T06:28:43.290Z,101.25
2023-03-28T06:29:43.210Z,106.88
2023-03-28T06:30:43.190Z,112.50
2023-03-28T06:31:43.267Z,118.12
2023-03-28T06:32:43.232Z,118.12
2023-03-28T06:33:43.164Z,123.75
2023-03-28T06:34:43.159Z,123.75
2023-03-28T06:35:46.190Z,123.75
2023-03-28T06:36:46.116Z,129.38
2023-03-28T06:37:43.150Z,140.62
2023-03-28T06:38:43.124Z,146.25
2023-03-28T06:39:43.092Z,151.88
2023-03-28T06:40:43.074Z,157.50
2023-03-28T06:41:43.044Z,163.12
2023-03-28T06:42:43.026Z,168.75
2023-03-28T06:43:43.023Z,168.75
2023-03-28T06:44:43.033Z,168.75
2023-03-28T06:45:42.983Z,174.38
2023-03-28T06:46:43.012Z,163.12
2023-03-28T06:47:42.999Z,163.12
2023-03-28T06:48:42.948Z,140.62
2023-03-28T06:49:42.957Z,129.38
2023-03-28T06:50:42.919Z,123.75
2023-03-28T06:51:42.909Z,129.38
2023-03-28T06:52:42.888Z,118.12
2023-03-28T06:53:42.899Z,112.50
2023-03-28T06:54:42.891Z,95.62
2023-03-28T06:55:45.854Z,95.62
2023-03-28T06:56:45.906Z,95.62
2023-03-28T06:57:42.829Z,90.00
2023-03-28T06:58:42.842Z,90.00
2023-03-28T06:59:42.797Z,95.62
2023-03-28T07:00:42.823Z,95.62
2023-03-28T07:01:42.822Z,95.62
2023-03-28T07:02:42.849Z,95.62
2023-03-28T07:03:42.881Z,84.38
2023-03-28T07:04:42.734Z,67.50
2023-03-28T07:05:42.732Z,56.25
2023-03-28T07:06:42.713Z,45.00
2023-03-28T07:07:42.736Z,39.38
2023-03-28T07:08:42.678Z,33.75
2023-03-28T07:09:42.706Z,28.12
2023-03-28T07:10:42.653Z,28.12
2023-03-28T07:11:42.644Z,22.50
2023-03-28T07:12:42.628Z,22.50
2023-03-28T07:13:42.638Z,22.50
2023-03-28T07:14:42.603Z,22.50
2023-03-28T07:15:45.629Z,22.50
2023-03-28T07:16:45.594Z,22.50
2023-03-28T07:17:42.610Z,28.12
2023-03-28T07:18:42.544Z,22.50
2023-03-28T07:19:42.536Z,22.50
2023-03-28T07:20:44.186Z,28.12
2023-03-28T07:21:42.514Z,45.00
2023-03-28T07:22:42.490Z,78.75
2023-03-28T07:23:42.479Z,95.62
2023-03-28T07:24:42.461Z,101.25
2023-03-28T07:25:42.459Z,101.25
2023-03-28T07:26:42.462Z,106.88
2023-03-28T07:27:42.428Z,106.88
2023-03-28T07:28:42.410Z,106.88
2023-03-28T07:29:42.451Z,101.25
2023-03-28T07:30:42.405Z,101.25
2023-03-28T07:31:42.452Z,101.25
2023-03-28T07:32:52.994Z,101.25
2023-03-28T07:33:43.380Z,101.25
2023-03-28T07:34:42.348Z,106.88
2023-03-28T07:35:45.352Z,106.88
2023-03-28T07:36:45.332Z,106.88
2023-03-28T07:37:42.296Z,118.12
2023-03-28T07:38:42.286Z,123.75
2023-03-28T07:39:42.260Z,129.38
2023-03-28T07:40:42.245Z,135.00
2023-03-28T07:41:42.298Z,140.62
2023-03-28T07:42:42.222Z,140.62
2023-03-28T07:43:42.219Z,146.25
2023-03-28T07:44:42.482Z,146.25
2023-03-28T07:45:42.190Z,146.25
2023-03-28T07:46:42.162Z,146.25
2023-03-28T07:47:42.225Z,146.25
2023-03-28T07:48:42.167Z,140.62
2023-03-28T07:49:42.131Z,129.38
2023-03-28T07:50:42.138Z,123.75
2023-03-28T07:51:42.114Z,118.12
2023-03-28T07:52:42.098Z,118.12
2023-03-28T07:53:42.111Z,129.38
2023-03-28T07:54:42.061Z,151.88
2023-03-28T07:55:54.270Z,185.62
2023-03-28T07:56:46.064Z,208.12
2023-03-28T07:57:42.029Z,208.12
2023-03-28T07:58:42.037Z,185.62
2023-03-28T07:59:42.001Z,185.62
2023-03-28T08:00:41.984Z,168.75
2023-03-28T08:01:42.014Z,151.88
2023-03-28T08:02:44.675Z,157.50
2023-03-28T08:03:42.096Z,151.88
2023-03-28T08:04:41.950Z,140.62
2023-03-28T08:05:41.955Z,146.25
2023-03-28T08:06:41.914Z,146.25
2023-03-28T08:07:41.899Z,157.50
2023-03-28T08:08:41.870Z,157.50
2023-03-28T08:09:41.896Z,151.88
2023-03-28T08:10:41.853Z,163.12
2023-03-28T08:11:41.841Z,174.38
2023-03-28T08:12:41.840Z,180.00
2023-03-28T08:13:41.841Z,174.38
2023-03-28T08:14:41.799Z,163.12
2023-03-28T08:15:44.841Z,157.50
2023-03-28T08:16:44.767Z,168.75
2023-03-28T08:17:41.837Z,151.88
2023-03-28T08:18:41.766Z,135.00
2023-03-28T08:19:41.725Z,135.00
2023-03-28T08:20:41.715Z,146.25
2023-03-28T08:21:41.716Z,140.62
2023-03-28T08:22:41.747Z,135.00
2023-03-28T08:23:41.665Z,140.62
2023-03-28T08:24:41.664Z,146.25
2023-03-28T08:25:41.641Z,146.25
2023-03-28T08:26:41.637Z,146.25
2023-03-28T08:27:41.611Z,146.25
2023-03-28T08:28:41.630Z,151.88
2023-03-28T08:29:41.599Z,157.50
2023-03-28T08:30:41.580Z,163.12
2023-03-28T08:31:41.594Z,168.75
2023-03-28T08:32:41.638Z,163.12
2023-03-28T08:33:41.532Z,157.50
2023-03-28T08:34:41.581Z,151.88
2023-03-28T08:35:44.544Z,146.25
2023-03-28T08:36:44.492Z,140.62
2023-03-28T08:37:41.487Z,146.25
2023-03-28T08:38:41.475Z,146.25
2023-03-28T08:39:41.493Z,146.25
2023-03-28T08:40:41.478Z,151.88
2023-03-28T08:41:41.429Z,163.12
2023-03-28T08:42:41.416Z,168.75
2023-03-28T08:43:41.417Z,180.00
2023-03-28T08:44:41.392Z,202.50
2023-03-28T08:45:41.417Z,208.12
2023-03-28T08:46:41.394Z,208.12
2023-03-28T08:47:41.414Z,213.75
2023-03-28T08:48:41.589Z,196.88
2023-03-28T08:49:41.328Z,191.25
2023-03-28T08:50:41.317Z,180.00
2023-03-28T08:51:41.342Z,174.38
2023-03-28T08:52:41.293Z,168.75
2023-03-28T08:53:41.285Z,163.12
2023-03-28T08:54:41.260Z,163.12
2023-03-28T08:55:44.245Z,163.12
2023-03-28T08:56:47.022Z,163.12
2023-03-28T08:57:41.233Z,157.50
2023-03-28T08:58:41.208Z,151.88
2023-03-28T08:59:41.198Z,140.62
2023-03-28T09:00:41.229Z,140.62
2023-03-28T09:01:41.181Z,140.62
2023-03-28T09:02:41.250Z,146.25
2023-03-28T09:03:41.199Z,151.88
2023-03-28T09:04:41.126Z,168.75
2023-03-28T09:05:41.121Z,180.00
2023-03-28T09:06:41.244Z,196.88
2023-03-28T09:07:41.100Z,230.62
2023-03-28T09:08:41.070Z,241.88
2023-03-28T09:09:41.080Z,236.25
2023-03-28T09:10:41.085Z,225.00
2023-03-28T09:11:41.036Z,213.75
2023-03-28T09:12:41.025Z,213.75
2023-03-28T09:13:41.037Z,219.38
2023-03-28T09:14:40.990Z,219.38
2023-03-28T09:15:43.983Z,202.50
2023-03-28T09:16:44.043Z,202.50
2023-03-28T09:17:41.021Z,202.50
2023-03-28T09:18:40.970Z,208.12
2023-03-28T09:19:48.262Z,213.75
2023-03-28T09:20:43.310Z,213.75
2023-03-28T09:21:41.155Z,208.12
2023-03-28T09:22:40.887Z,202.50
2023-03-28T09:23:40.876Z,191.25
2023-03-28T09:24:40.862Z,180.00
2023-03-28T09:25:40.856Z,174.38
2023-03-28T09:26:40.825Z,163.12
2023-03-28T09:27:40.842Z,151.88
2023-03-28T09:28:41.492Z,135.00
2023-03-28T09:29:40.819Z,129.38
2023-03-28T09:30:40.779Z,123.75
2023-03-28T09:31:40.784Z,123.75
2023-03-28T09:32:40.824Z,123.75
2023-03-28T09:33:40.842Z,129.38
2023-03-28T09:34:40.749Z,135.00
2023-03-28T09:35:43.758Z,140.62
2023-03-28T09:36:48.998Z,146.25
2023-03-28T09:37:41.685Z,151.88
2023-03-28T09:38:40.661Z,157.50
2023-03-28T09:39:40.724Z,163.12
2023-03-28T09:40:40.634Z,168.75
2023-03-28T09:41:40.616Z,168.75
2023-03-28T09:42:40.606Z,168.75
2023-03-28T09:43:40.588Z,163.12
2023-03-28T09:44:52.897Z,163.12
2023-03-28T09:45:41.617Z,157.50
2023-03-28T09:46:40.555Z,157.50
2023-03-28T09:47:40.616Z,157.50
2023-03-28T09:48:40.617Z,151.88
2023-03-28T09:49:40.507Z,151.88
2023-03-28T09:50:40.569Z,151.88
2023-03-28T09:51:40.504Z,146.25
2023-03-28T09:52:40.492Z,146.25
2023-03-28T09:53:40.451Z,140.62
2023-03-28T09:54:40.449Z,146.25
2023-03-28T09:55:49.071Z,146.25
2023-03-28T09:56:44.457Z,146.25
2023-03-28T09:57:40.399Z,146.25
2023-03-28T09:58:40.383Z,146.25
2023-03-28T09:59:40.391Z,140.62
2023-03-28T10:00:40.395Z,135.00
2023-03-28T10:01:40.367Z,129.38
2023-03-28T10:02:40.363Z,118.12
2023-03-28T10:03:40.318Z,112.50
2023-03-28T10:04:40.386Z,106.88
2023-03-28T10:05:40.289Z,101.25
2023-03-28T10:06:40.272Z,95.62
2023-03-28T10:07:40.262Z,90.00
2023-03-28T10:08:40.278Z,78.75
2023-03-28T10:09:40.230Z,73.12
2023-03-28T10:10:40.276Z,73.12
2023-03-28T10:11:40.209Z,84.38
2023-03-28T10:12:40.193Z,95.62
2023-03-28T10:13:40.184Z,106.88
2023-03-28T10:14:40.174Z,112.50
2023-03-28T10:15:43.255Z,118.12
2023-03-28T10:16:43.853Z,129.38
2023-03-28T10:17:40.173Z,129.38
2023-03-28T10:18:40.107Z,129.38
2023-03-28T10:19:40.132Z,118.12
2023-03-28T10:20:40.111Z,118.12
2023-03-28T10:21:40.084Z,118.12
2023-03-28T10:22:40.111Z,106.88
2023-03-28T10:23:40.040Z,101.25
2023-03-28T10:24:40.045Z,90.00
2023-03-28T10:25:40.028Z,84.38
2023-03-28T10:26:40.017Z,78.75
2023-03-28T10:27:40.000Z,73.12
2023-03-28T10:28:40.014Z,73.12
2023-03-28T10:29:39.976Z,73.12
2023-03-28T10:30:39.942Z,73.12
2023-03-28T10:31:40.047Z,78.75
2023-03-28T10:32:39.980Z,84.38
2023-03-28T10:33:39.904Z,101.25
2023-03-28T10:34:39.928Z,112.50
2023-03-28T10:35:42.904Z,129.38
2023-03-28T10:36:42.894Z,135.00
2023-03-28T10:37:39.841Z,135.00
2023-03-28T10:38:39.862Z,135.00
2023-03-28T10:39:39.850Z,135.00
2023-03-28T10:40:39.880Z,140.62
2023-03-28T10:41:39.802Z,140.62
2023-03-28T10:42:39.782Z,140.62
2023-03-28T10:43:39.808Z,146.25
2023-03-28T10:44:39.781Z,151.88
2023-03-28T10:45:39.748Z,157.50
2023-03-28T10:46:39.862Z,151.88
2023-03-28T10:47:39.727Z,140.62
2023-03-28T10:48:39.706Z,123.75
2023-03-28T10:49:39.720Z,118.12
2023-03-28T10:50:39.672Z,112.50
2023-03-28T10:51:39.673Z,118.12
2023-03-28T10:52:39.647Z,118.12
2023-03-28T10:53:39.633Z,112.50
2023-03-28T10:54:39.617Z,106.88
2023-03-28T10:55:42.633Z,101.25
2023-03-28T10:56:42.660Z,101.25
2023-03-28T10:57:39.572Z,106.88
2023-03-28T10:58:39.599Z,112.50
2023-03-28T10:59:39.544Z,123.75
2023-03-28T11:00:39.574Z,135.00
2023-03-28T11:01:39.596Z,140.62
2023-03-28T11:02:39.574Z,151.88
2023-03-28T11:03:39.579Z,163.12
2023-03-28T11:04:39.495Z,168.75
2023-03-28T11:05:39.503Z,174.38
2023-03-28T11:06:39.459Z,180.00
2023-03-28T11:07:39.471Z,185.62
2023-03-28T11:08:39.451Z,185.62
2023-03-28T11:09:39.416Z,185.62
2023-03-28T11:10:39.433Z,185.62
2023-03-28T11:11:39.444Z,185.62
2023-03-28T11:12:47.711Z,185.62
2023-03-28T11:13:40.360Z,185.62
2023-03-28T11:14:39.361Z,191.25
2023-03-28T11:15:42.334Z,225.00
2023-03-28T11:16:42.513Z,258.75
2023-03-28T11:17:39.359Z,196.88
2023-03-28T11:18:39.295Z,247.50
2023-03-28T11:19:39.291Z,241.88
2023-03-28T11:20:39.277Z,241.88
2023-03-28T11:21:39.253Z,230.62
2023-03-28T11:22:39.293Z,185.62
2023-03-28T11:23:39.250Z,185.62
2023-03-28T11:24:39.222Z,157.50
2023-03-28T11:25:39.218Z,157.50
2023-03-28T11:26:39.188Z,157.50
2023-03-28T11:27:39.183Z,151.88
2023-03-28T11:28:39.183Z,151.88
2023-03-28T11:29:43.805Z,157.50
2023-03-28T11:30:40.140Z,163.12
2023-03-28T11:31:39.190Z,174.38
2023-03-28T11:32:39.137Z,180.00
2023-03-28T11:33:39.131Z,185.62
2023-03-28T11:34:40.803Z,180.00
2023-03-28T11:35:42.116Z,185.62
2023-03-28T11:36:42.091Z,191.25
2023-03-28T11:37:39.038Z,185.62
2023-03-28T11:38:39.024Z,174.38
2023-03-28T11:39:39.052Z,163.12
2023-03-28T11:40:39.001Z,146.25
2023-03-28T11:41:39.092Z,146.25
2023-03-28T11:42:38.978Z,135.00
2023-03-28T11:43:38.978Z,129.38
2023-03-28T11:44:38.953Z,123.75
2023-03-28T11:45:50.148Z,123.75
2023-03-28T11:46:39.941Z,129.38
2023-03-28T11:47:38.970Z,129.38
2023-03-28T11:48:38.910Z,129.38
2023-03-28T11:49:38.883Z,135.00
2023-03-28T11:50:38.900Z,140.62
2023-03-28T11:51:38.852Z,146.25
2023-03-28T11:52:38.848Z,157.50
2023-03-28T11:53:38.825Z,168.75
2023-03-28T11:54:38.822Z,168.75
2023-03-28T11:55:41.817Z,174.38
2023-03-28T11:56:41.815Z,185.62
2023-03-28T11:57:38.782Z,191.25
2023-03-28T11:58:38.759Z,202.50
2023-03-28T11:59:38.746Z,213.75
2023-03-28T12:00:40.955Z,225.00
2023-03-28T12:01:38.730Z,219.38
2023-03-28T12:02:38.767Z,219.38
2023-03-28T12:03:38.793Z,219.38
2023-03-28T12:04:38.676Z,219.38
2023-03-28T12:05:38.665Z,253.12
2023-03-28T12:06:40.639Z,258.75
2023-03-28T12:07:39.640Z,258.75
2023-03-28T12:08:38.621Z,253.12
2023-03-28T12:09:38.616Z,213.75
2023-03-28T12:10:38.635Z,219.38
2023-03-28T12:11:38.624Z,213.75
2023-03-28T12:12:38.573Z,213.75
2023-03-28T12:13:45.270Z,213.75
2023-03-28T12:14:39.561Z,230.62
2023-03-28T12:15:41.581Z,230.62
2023-03-28T12:16:42.244Z,230.62
2023-03-28T12:17:38.505Z,230.62
2023-03-28T12:18:38.512Z,219.38
2023-03-28T12:19:38.471Z,196.88
2023-03-28T12:20:38.460Z,196.88
2023-03-28T12:21:38.463Z,241.88
2023-03-28T12:22:38.443Z,191.25
2023-03-28T12:23:38.414Z,180.00
2023-03-28T12:24:38.401Z,185.62
2023-03-28T12:25:38.419Z,191.25
2023-03-28T12:26:38.418Z,196.88
2023-03-28T12:27:38.366Z,196.88
2023-03-28T12:28:38.346Z,202.50
2023-03-28T12:29:38.361Z,208.12
2023-03-28T12:30:38.369Z,213.75
2023-03-28T12:31:38.346Z,213.75
2023-03-28T12:32:38.416Z,213.75
2023-03-28T12:33:38.302Z,213.75
2023-03-28T12:34:38.307Z,219.38
2023-03-28T12:35:41.314Z,230.62
2023-03-28T12:36:41.253Z,219.38
2023-03-28T12:37:38.260Z,270.00
2023-03-28T12:38:38.225Z,225.00
2023-03-28T12:39:38.204Z,202.50
2023-03-28T12:40:38.198Z,213.75
2023-03-28T12:41:38.174Z,202.50
2023-03-28T12:42:38.201Z,258.75
2023-03-28T12:43:38.157Z,196.88
2023-03-28T12:44:38.152Z,196.88
2023-03-28T12:45:38.129Z,196.88
2023-03-28T12:46:38.145Z,196.88
2023-03-28T12:47:38.247Z,196.88
2023-03-28T12:48:38.086Z,196.88
2023-03-28T12:49:38.078Z,196.88
2023-03-28T12:50:38.063Z,202.50