createdAt,value
2022-11-01T00:01:27.682Z,11.10
2022-11-01T00:03:54.415Z,11.10
2022-11-01T00:06:21.114Z,11.10
2022-11-01T00:08:47.902Z,11.10
2022-11-01T00:11:17.108Z,11.20
2022-11-01T00:13:47.893Z,11.20
2022-11-01T00:16:15.775Z,11.20
2022-11-01T00:18:42.538Z,11.30
2022-11-01T00:21:10.940Z,11.30
2022-11-01T00:23:37.978Z,11.20
2022-11-01T00:26:05.352Z,11.00
2022-11-01T00:28:32.692Z,11.00
2022-11-01T00:31:00.023Z,11.10
2022-11-01T00:33:27.366Z,11.00
2022-11-01T00:35:54.210Z,10.90
2022-11-01T00:38:21.017Z,10.90
2022-11-01T00:40:47.693Z,10.80
2022-11-01T00:43:14.752Z,10.70
2022-11-01T00:45:44.435Z,10.70
2022-11-01T00:48:14.855Z,10.60
2022-11-01T00:50:42.011Z,10.60
2022-11-01T00:53:12.209Z,10.60
2022-11-01T00:55:39.311Z,10.70
2022-11-01T00:58:06.090Z,10.70
2022-11-01T01:00:33.068Z,10.60
2022-11-01T01:03:00.283Z,10.60
2022-11-01T01:05:27.579Z,10.60
2022-11-01T01:07:54.331Z,10.60
2022-11-01T01:10:21.070Z,10.60
2022-11-01T01:12:47.857Z,10.60
2022-11-01T01:15:14.890Z,10.60
2022-11-01T01:17:41.655Z,10.70
2022-11-01T01:20:09.048Z,10.60
2022-11-01T01:22:35.802Z,10.50
2022-11-01T01:25:02.587Z,10.50
2022-11-01T01:27:29.370Z,10.50
2022-11-01T01:29:56.106Z,10.50
2022-11-01T01:32:24.318Z,10.40
2022-11-01T01:34:51.395Z,10.50
2022-11-01T01:37:18.590Z,10.50
2022-11-01T01:39:45.428Z,10.50
2022-11-01T01:42:17.318Z,10.60
2022-11-01T01:44:47.515Z,10.50
2022-11-01T01:47:27.062Z,10.40
2022-11-01T01:49:59.660Z,10.40
2022-11-01T01:52:29.228Z,10.40
2022-11-01T01:54:57.160Z,10.50
2022-11-01T01:57:24.765Z,10.50
2022-11-01T01:59:52.330Z,10.40
2022-11-01T02:02:20.514Z,10.40
2022-11-01T02:04:57.205Z,10.50
2022-11-01T02:07:25.113Z,10.50
2022-11-01T02:09:53.802Z,10.50
2022-11-01T02:12:23.410Z,10.60
2022-11-01T02:14:50.159Z,10.50
2022-11-01T02:17:16.874Z,10.40
2022-11-01T02:19:49.371Z,10.40
2022-11-01T02:22:33.342Z,10.40
2022-11-01T02:25:41.208Z,10.50
2022-11-01T02:28:27.804Z,10.50
2022-11-01T02:30:57.491Z,10.50
2022-11-01T02:33:33.051Z,10.50
2022-11-01T02:36:10.971Z,10.50
2022-11-01T02:38:49.338Z,10.40
2022-11-01T02:41:34.707Z,10.30
2022-11-01T02:44:09.741Z,10.30
2022-11-01T02:46:58.758Z,10.40
2022-11-01T02:49:29.780Z,10.50
2022-11-01T02:51:59.235Z,10.40
2022-11-01T02:54:34.187Z,10.40
2022-11-01T02:57:18.151Z,10.40
2022-11-01T02:59:47.275Z,10.30
2022-11-01T03:02:39.737Z,10.30
2022-11-01T03:05:14.957Z,10.20
2022-11-01T03:07:45.251Z,10.30
2022-11-01T03:10:12.798Z,10.30
2022-11-01T03:13:03.467Z,10.30
2022-11-01T03:15:39.852Z,10.40
2022-11-01T03:18:32.295Z,10.40
2022-11-01T03:21:15.744Z,10.40
2022-11-01T03:23:49.677Z,10.30
2022-11-01T03:26:24.407Z,10.20
2022-11-01T03:28:56.968Z,10.20
2022-11-01T03:31:29.322Z,10.20
2022-11-01T03:34:18.655Z,10.30
2022-11-01T03:36:54.065Z,10.40
2022-11-01T03:39:22.995Z,10.30
2022-11-01T03:41:54.723Z,10.30
2022-11-01T03:44:22.021Z,10.10
2022-11-01T03:46:50.454Z,10.10
2022-11-01T03:49:18.593Z,10.10
2022-11-01T03:51:46.102Z,9.90
2022-11-01T03:54:12.919Z,9.90
2022-11-01T03:56:40.678Z,9.80
2022-11-01T03:59:08.538Z,9.80
2022-11-01T04:01:35.748Z,9.80
2022-11-01T04:04:03.293Z,9.70
2022-11-01T04:06:30.134Z,9.70
2022-11-01T04:08:56.899Z,9.70
2022-11-01T04:11:23.685Z,9.70
2022-11-01T04:13:50.427Z,9.70
2022-11-01T04:16:36.072Z,9.80
2022-11-01T04:19:21.571Z,9.70
2022-11-01T04:21:48.409Z,9.60
2022-11-01T04:24:20.875Z,9.70
2022-11-01T04:26:47.988Z,9.70
2022-11-01T04:29:14.771Z,9.70
2022-11-01T04:31:41.595Z,9.60
2022-11-01T04:34:08.864Z,9.60
2022-11-01T04:36:37.673Z,9.70
2022-11-01T04:39:04.696Z,9.70
2022-11-01T04:41:31.489Z,9.80
2022-11-01T04:43:59.229Z,9.80
2022-11-01T04:46:29.237Z,9.80
2022-11-01T04:48:55.981Z,9.90
2022-11-01T04:51:25.903Z,9.90
2022-11-01T04:53:53.137Z,9.80
2022-11-01T04:56:19.893Z,9.80
2022-11-01T04:58:46.860Z,9.60
2022-11-01T05:01:14.939Z,9.50
2022-11-01T05:03:42.806Z,9.50
2022-11-01T05:06:09.812Z,9.60
2022-11-01T05:08:36.683Z,9.70
2022-11-01T05:11:03.616Z,9.80
2022-11-01T05:13:30.473Z,9.90
2022-11-01T05:16:18.512Z,9.90
2022-11-01T05:18:44.088Z,9.90
2022-11-01T05:21:11.469Z,9.80
2022-11-01T05:23:38.221Z,9.80
2022-11-01T05:26:05.051Z,9.80
2022-11-01T05:28:31.833Z,9.80
2022-11-01T05:30:59.037Z,9.90
2022-11-01T05:33:25.883Z,9.70
2022-11-01T05:35:52.647Z,9.60
2022-11-01T05:38:19.461Z,9.60
2022-11-01T05:40:46.208Z,9.60
2022-11-01T05:43:12.976Z,9.70
2022-11-01T05:45:39.713Z,9.70
2022-11-01T05:48:06.572Z,9.80
2022-11-01T05:50:33.277Z,9.80
2022-11-01T05:53:10.476Z,10.00
2022-11-01T05:55:37.869Z,10.10
2022-11-01T05:58:05.655Z,10.20
2022-11-01T06:00:33.793Z,10.30
2022-11-01T06:03:01.121Z,10.40
2022-11-01T06:05:29.278Z,10.50
2022-11-01T06:07:56.554Z,10.50
2022-11-01T06:10:23.520Z,10.60
2022-11-01T06:12:50.316Z,10.60
2022-11-01T06:15:17.149Z,10.60
2022-11-01T06:17:43.902Z,10.70
2022-11-01T06:20:11.777Z,10.70
2022-11-01T06:22:38.819Z,10.70
2022-11-01T06:25:06.922Z,10.60
2022-11-01T06:27:33.670Z,10.70
2022-11-01T06:30:00.403Z,10.80
2022-11-01T06:32:27.345Z,10.80
2022-11-01T06:34:54.421Z,10.90
2022-11-01T06:37:21.385Z,11.00
2022-11-01T06:39:48.078Z,11.00
2022-11-01T06:42:14.942Z,11.10
2022-11-01T06:44:41.919Z,11.20
2022-11-01T06:47:08.784Z,11.30
2022-11-01T06:49:35.494Z,11.30
2022-11-01T06:52:03.400Z,11.30
2022-11-01T06:54:30.235Z,11.20
2022-11-01T06:56:57.319Z,11.10
2022-11-01T06:59:24.942Z,11.20
2022-11-01T07:01:54.886Z,11.20
2022-11-01T07:04:22.025Z,11.30
2022-11-01T07:06:49.013Z,11.30
2022-11-01T07:09:15.932Z,11.40
2022-11-01T07:11:42.711Z,11.60
2022-11-01T07:14:09.601Z,11.70
2022-11-01T07:16:36.353Z,11.80
2022-11-01T07:19:03.055Z,11.80
2022-11-01T07:21:29.841Z,11.90
2022-11-01T07:23:56.622Z,12.10
2022-11-01T07:26:23.431Z,12.30
2022-11-01T07:28:50.178Z,12.30
2022-11-01T07:31:16.947Z,12.40
2022-11-01T07:33:43.825Z,12.50
2022-11-01T07:36:10.759Z,12.50
2022-11-01T07:38:38.350Z,12.60
2022-11-01T07:41:05.828Z,12.70
2022-11-01T07:43:32.892Z,12.70
2022-11-01T07:46:07.327Z,12.70
2022-11-01T07:48:36.839Z,12.70
2022-11-01T07:51:06.205Z,12.90
2022-11-01T07:53:33.560Z,12.90
2022-11-01T07:56:01.699Z,12.90
2022-11-01T07:58:28.663Z,13.00
2022-11-01T08:00:55.505Z,12.90
2022-11-01T08:03:22.420Z,13.00
2022-11-01T08:05:49.242Z,13.20
2022-11-01T08:08:16.407Z,13.20
2022-11-01T08:10:43.144Z,13.30
2022-11-01T08:13:21.856Z,13.30
2022-11-01T08:15:50.482Z,13.40
2022-11-01T08:18:18.742Z,13.60
2022-11-01T08:20:45.456Z,13.80
2022-11-01T08:23:12.742Z,14.10
2022-11-01T08:25:39.743Z,14.40
2022-11-01T08:28:15.495Z,14.70
2022-11-01T08:30:44.342Z,14.90
2022-11-01T08:33:11.612Z,15.00
2022-11-01T08:35:38.581Z,15.10
2022-11-01T08:38:05.627Z,15.20
2022-11-01T08:40:34.015Z,15.40
2022-11-01T08:43:01.512Z,15.50
2022-11-01T08:45:29.019Z,15.70
2022-11-01T08:48:00.220Z,15.80
2022-11-01T08:50:27.845Z,15.90
2022-11-01T08:52:55.121Z,16.00
2022-11-01T08:55:22.929Z,16.10
2022-11-01T08:57:49.770Z,16.10
2022-11-01T09:00:17.493Z,16.10
2022-11-01T09:02:44.248Z,16.20
2022-11-01T09:05:11.261Z,16.20
2022-11-01T09:07:38.877Z,16.20
2022-11-01T09:10:06.707Z,16.30
2022-11-01T09:12:34.199Z,16.30
2022-11-01T09:15:01.228Z,16.30
2022-11-01T09:17:28.055Z,16.30
2022-11-01T09:19:54.811Z,16.20
2022-11-01T09:22:21.673Z,16.20
2022-11-01T09:24:48.457Z,16.30
2022-11-01T09:27:16.264Z,16.40
2022-11-01T09:29:45.273Z,16.60
2022-11-01T09:32:14.945Z,16.60
2022-11-01T09:34:41.720Z,16.70
2022-11-01T09:37:08.481Z,16.70
2022-11-01T09:39:35.317Z,16.70
2022-11-01T09:42:20.750Z,16.80
2022-11-01T09:44:50.471Z,17.10
2022-11-01T09:47:21.204Z,17.20
2022-11-01T09:49:54.381Z,17.30
2022-11-01T09:52:23.857Z,17.40
2022-11-01T09:54:51.337Z,17.50
2022-11-01T09:57:43.788Z,17.60
2022-11-01T10:00:20.158Z,17.60
2022-11-01T10:03:08.763Z,17.70
2022-11-01T10:06:00.153Z,17.60
2022-11-01T10:08:32.593Z,17.50
2022-11-01T10:11:35.099Z,17.40
2022-11-01T10:14:23.058Z,17.40
2022-11-01T10:17:17.121Z,17.40
2022-11-01T10:19:53.573Z,17.40
2022-11-01T10:22:30.228Z,17.40
2022-11-01T10:25:23.512Z,17.40
2022-11-01T10:28:05.322Z,17.40
2022-11-01T10:30:56.263Z,17.50
2022-11-01T10:33:32.173Z,17.60
2022-11-01T10:36:12.859Z,17.60
2022-11-01T10:41:48.949Z,17.70
2022-11-01T10:44:25.672Z,17.80
2022-11-01T10:46:53.492Z,17.80
2022-11-01T10:50:00.163Z,17.80
2022-11-01T10:52:24.829Z,17.80
2022-11-01T10:54:53.267Z,17.90
2022-11-01T10:57:46.906Z,18.00
2022-11-01T11:00:20.144Z,18.00
2022-11-01T11:02:59.852Z,18.10
2022-11-01T11:05:29.642Z,18.10
2022-11-01T11:07:57.620Z,18.20
2022-11-01T11:10:27.137Z,18.20
2022-11-01T11:12:59.229Z,18.40
2022-11-01T11:15:50.199Z,18.50
2022-11-01T11:18:25.322Z,18.50
2022-11-01T11:20:58.686Z,18.60
2022-11-01T11:23:27.961Z,18.40
2022-11-01T11:26:02.413Z,18.40
2022-11-01T11:28:32.973Z,18.40
2022-11-01T11:31:34.218Z,18.30
2022-11-01T11:34:18.212Z,18.20
2022-11-01T11:36:49.733Z,18.30
2022-11-01T11:39:35.540Z,18.30
2022-11-01T11:42:21.862Z,18.40
2022-11-01T11:44:55.383Z,18.40
2022-11-01T11:47:28.291Z,18.40
2022-11-01T11:49:58.117Z,18.50
2022-11-01T11:52:38.093Z,18.50
2022-11-01T11:55:07.787Z,18.50
2022-11-01T11:57:34.865Z,18.40
2022-11-01T12:00:05.588Z,18.40
2022-11-01T12:02:40.942Z,18.40
2022-11-01T12:05:15.071Z,18.50
2022-11-01T12:07:50.654Z,18.50
2022-11-01T12:10:38.748Z,18.60
2022-11-01T12:13:26.734Z,18.70
2022-11-01T12:16:16.829Z,18.70
2022-11-01T12:18:55.703Z,18.60
2022-11-01T12:21:35.012Z,18.60
2022-11-01T12:24:33.622Z,18.70
2022-11-01T12:27:04.343Z,18.80
2022-11-01T12:29:42.407Z,18.80
2022-11-01T12:32:20.915Z,18.80
2022-11-01T12:34:50.560Z,18.70
2022-11-01T12:37:30.866Z,18.70
2022-11-01T12:40:19.053Z,18.70
2022-11-01T12:42:51.987Z,18.70
2022-11-01T12:45:44.420Z,18.60
2022-11-01T12:48:24.662Z,18.60
2022-11-01T12:51:30.723Z,18.70
2022-11-01T12:54:12.287Z,18.70
2022-11-01T12:56:39.991Z,18.80
2022-11-01T12:59:09.525Z,18.80
2022-11-01T13:01:51.796Z,18.80
2022-11-01T13:04:34.037Z,18.90
2022-11-01T13:07:42.497Z,18.90
2022-11-01T13:10:29.514Z,18.90
2022-11-01T13:13:17.220Z,18.90
2022-11-01T13:15:49.951Z,18.90
2022-11-01T13:18:28.597Z,19.00
2022-11-01T13:21:13.640Z,18.90
2022-11-01T13:23:45.482Z,18.90
2022-11-01T13:26:28.972Z,18.90
2022-11-01T13:29:14.309Z,19.00
2022-11-01T13:32:00.965Z,19.00
2022-11-01T13:34:36.617Z,19.00
2022-11-01T13:37:11.980Z,19.00
2022-11-01T13:40:00.413Z,19.00
2022-11-01T13:42:42.026Z,19.00
2022-11-01T13:45:47.406Z,19.00
2022-11-01T13:48:32.913Z,18.80
2022-11-01T13:51:34.395Z,18.70
2022-11-01T13:54:36.361Z,18.60
2022-11-01T13:57:11.163Z,18.50
2022-11-01T13:59:37.848Z,18.40
2022-11-01T14:02:22.882Z,18.40
2022-11-01T14:05:08.726Z,18.30
2022-11-01T14:07:44.432Z,18.20
2022-11-01T14:10:17.283Z,18.20
2022-11-01T14:12:48.224Z,18.20
2022-11-01T14:15:21.280Z,18.20
2022-11-01T14:17:56.666Z,18.20
2022-11-01T14:20:26.462Z,18.10
2022-11-01T14:22:54.202Z,18.10
2022-11-01T14:25:31.757Z,18.10
2022-11-01T14:28:16.945Z,18.10
2022-11-01T14:30:49.590Z,18.00
2022-11-01T14:33:19.856Z,17.90
2022-11-01T14:35:55.882Z,17.90
2022-11-01T14:38:31.927Z,17.90
2022-11-01T14:41:00.036Z,17.90
2022-11-01T14:43:35.855Z,17.90
2022-11-01T14:46:22.245Z,17.80
2022-11-01T14:49:10.714Z,17.80
2022-11-01T14:51:48.800Z,17.80
2022-11-01T14:54:30.290Z,17.70
2022-11-01T14:56:58.468Z,17.60
2022-11-01T14:59:28.341Z,17.60
2022-11-01T15:02:02.755Z,17.50
2022-11-01T15:04:41.891Z,17.50
2022-11-01T15:07:27.650Z,17.50
2022-11-01T15:10:03.779Z,17.50
2022-11-01T15:12:34.939Z,17.40
2022-11-01T15:15:02.736Z,17.40
2022-11-01T15:17:32.951Z,17.40
2022-11-01T15:20:01.676Z,17.40
2022-11-01T15:22:32.413Z,17.40
2022-11-01T15:25:05.243Z,17.40
2022-11-01T15:27:42.046Z,17.30
2022-11-01T15:30:21.114Z,17.30
2022-11-01T15:32:53.872Z,17.30
2022-11-01T15:35:26.382Z,17.20
2022-11-01T15:37:54.452Z,17.20
2022-11-01T15:40:30.952Z,17.20
2022-11-01T15:43:02.910Z,17.10
2022-11-01T15:45:38.546Z,17.10
2022-11-01T15:48:12.571Z,17.10
2022-11-01T15:50:41.529Z,17.10
2022-11-01T15:53:11.164Z,17.00
2022-11-01T15:55:44.405Z,17.00
2022-11-01T15:58:20.132Z,17.00
2022-11-01T16:00:49.287Z,16.90
2022-11-01T16:03:23.297Z,16.90
2022-11-01T16:05:56.857Z,16.80
2022-11-01T16:08:37.968Z,16.80
2022-11-01T16:11:05.116Z,16.80
2022-11-01T16:13:33.331Z,16.80
2022-11-01T16:16:04.564Z,16.70
2022-11-01T16:18:45.143Z,16.50
2022-11-01T16:21:24.614Z,16.50
2022-11-01T16:24:09.784Z,16.50
2022-11-01T16:26:57.875Z,16.50
2022-11-01T16:29:50.569Z,16.40
2022-11-01T16:32:24.371Z,16.30
2022-11-01T16:34:51.766Z,16.10
2022-11-01T16:37:27.107Z,16.10
2022-11-01T16:39:54.566Z,16.00
2022-11-01T16:42:22.557Z,15.90
2022-11-01T16:44:53.822Z,15.90
2022-11-01T16:47:20.810Z,15.90
2022-11-01T16:49:53.257Z,15.90
2022-11-01T16:52:19.986Z,15.70
2022-11-01T16:54:50.881Z,15.70
2022-11-01T16:57:23.417Z,15.60
2022-11-01T16:59:51.097Z,15.60
2022-11-01T17:02:21.569Z,15.60
2022-11-01T17:05:10.736Z,15.50
2022-11-01T17:07:37.502Z,15.50
2022-11-01T17:10:16.700Z,15.60
2022-11-01T17:12:43.539Z,15.70
2022-11-01T17:15:14.094Z,15.70
2022-11-01T17:17:45.654Z,15.60
2022-11-01T17:20:16.618Z,15.50
2022-11-01T17:22:44.052Z,15.60
2022-11-01T17:25:16.583Z,15.60
2022-11-01T17:27:43.884Z,15.50
2022-11-01T17:30:11.035Z,15.50
2022-11-01T17:32:37.873Z,15.40
2022-11-01T17:35:05.187Z,15.50
2022-11-01T17:37:35.581Z,15.50
2022-11-01T17:40:03.908Z,15.50
2022-11-01T17:42:30.661Z,15.40
2022-11-01T17:44:57.413Z,15.30
2022-11-01T17:47:25.034Z,15.40
2022-11-01T17:49:52.987Z,15.30
2022-11-01T17:52:19.757Z,15.10
2022-11-01T17:54:46.417Z,15.00
2022-11-01T17:57:13.135Z,15.00
2022-11-01T17:59:40.324Z,14.90
2022-11-01T18:02:09.668Z,14.80
2022-11-01T18:04:36.798Z,14.80
2022-11-01T18:07:04.380Z,14.70
2022-11-01T18:09:31.323Z,14.60
2022-11-01T18:12:17.354Z,14.50
2022-11-01T18:14:46.960Z,14.50
2022-11-01T18:17:32.537Z,14.50
2022-11-01T18:20:35.655Z,14.30
2022-11-01T18:23:16.429Z,14.20
2022-11-01T18:25:50.864Z,14.10
2022-11-01T18:28:26.603Z,13.90
2022-11-01T18:30:56.180Z,13.80
2022-11-01T18:33:48.399Z,13.90
2022-11-01T18:36:24.613Z,13.80
2022-11-01T18:39:33.245Z,13.80
2022-11-01T18:42:00.900Z,13.80
2022-11-01T18:44:28.033Z,13.80
2022-11-01T18:47:03.008Z,13.80
2022-11-01T18:49:31.252Z,13.80
2022-11-01T18:51:58.459Z,13.80
2022-11-01T18:54:28.627Z,13.60
2022-11-01T18:57:10.583Z,13.60
2022-11-01T18:59:39.185Z,13.60
2022-11-01T19:02:21.192Z,13.60
2022-11-01T19:04:51.330Z,13.50
2022-11-01T19:07:35.147Z,13.50
2022-11-01T19:10:22.236Z,13.50
2022-11-01T19:12:56.245Z,13.50
2022-11-01T19:15:28.210Z,13.50
2022-11-01T19:18:19.080Z,13.50
2022-11-01T19:20:50.299Z,13.40
2022-11-01T19:23:21.958Z,13.30
2022-11-01T19:25:49.991Z,13.30
2022-11-01T19:28:52.070Z,13.30
2022-11-01T19:31:38.774Z,13.30
2022-11-01T19:34:24.125Z,13.20
2022-11-01T19:36:52.796Z,13.20
2022-11-01T19:39:30.951Z,13.10
2022-11-01T19:42:12.115Z,13.10
2022-11-01T19:44:38.829Z,13.10
2022-11-01T19:47:40.589Z,13.10
2022-11-01T19:50:39.818Z,13.20
2022-11-01T19:53:33.986Z,13.20
2022-11-01T19:56:03.254Z,13.10
2022-11-01T19:58:30.872Z,13.00
2022-11-01T20:01:09.103Z,12.90
2022-11-01T20:03:59.695Z,12.90
2022-11-01T20:06:41.045Z,12.80
2022-11-01T20:09:20.920Z,12.70
2022-11-01T20:11:47.860Z,12.60
2022-11-01T20:14:14.603Z,12.60
2022-11-01T20:16:41.543Z,12.60
2022-11-01T20:19:10.868Z,12.70
2022-11-01T20:21:40.039Z,12.70
2022-11-01T20:24:07.292Z,12.70
2022-11-01T20:26:34.173Z,12.70
2022-11-01T20:29:00.873Z,12.70
2022-11-01T20:31:27.815Z,12.70
2022-11-01T20:33:54.643Z,12.70
2022-11-01T20:36:22.334Z,12.80
2022-11-01T20:38:49.824Z,12.80
2022-11-01T20:41:16.669Z,12.80
2022-11-01T20:43:43.472Z,12.90
2022-11-01T20:46:10.398Z,12.90
2022-11-01T20:48:37.161Z,13.00
2022-11-01T20:51:04.498Z,13.10
2022-11-01T20:53:31.273Z,13.10
2022-11-01T20:55:58.193Z,13.20
2022-11-01T20:58:26.207Z,13.20
2022-11-01T21:00:53.049Z,13.20
2022-11-01T21:03:21.398Z,13.30
2022-11-01T21:05:49.563Z,13.20
2022-11-01T21:08:24.504Z,13.20
2022-11-01T21:11:02.684Z,13.20
2022-11-01T21:13:33.971Z,13.20
2022-11-01T21:16:02.643Z,13.10
2022-11-01T21:18:39.519Z,13.00
2022-11-01T21:21:15.470Z,12.90
2022-11-01T21:23:44.588Z,12.90
2022-11-01T21:26:17.493Z,12.90
2022-11-01T21:28:49.092Z,12.90
2022-11-01T21:31:15.782Z,12.90
2022-11-01T21:33:49.273Z,12.90
2022-11-01T21:36:18.831Z,12.80
2022-11-01T21:38:53.886Z,12.80
2022-11-01T21:41:26.543Z,12.70
2022-11-01T21:43:53.424Z,12.70
2022-11-01T21:46:22.447Z,12.70
2022-11-01T21:48:57.112Z,12.60
2022-11-01T21:51:24.689Z,12.60
2022-11-01T21:53:51.405Z,12.60
2022-11-01T21:56:18.162Z,12.60
2022-11-01T21:58:44.921Z,12.50
2022-11-01T22:01:11.703Z,12.50
2022-11-01T22:03:38.588Z,12.50
2022-11-01T22:06:05.527Z,12.50
2022-11-01T22:08:32.373Z,12.40
2022-11-01T22:10:59.226Z,12.40
2022-11-01T22:13:25.926Z,12.30
2022-11-01T22:15:53.769Z,12.40
2022-11-01T22:18:24.904Z,12.30
2022-11-01T22:20:51.917Z,12.20
2022-11-01T22:23:18.628Z,12.20
2022-11-01T22:25:45.302Z,12.10
2022-11-01T22:28:12.089Z,12.00
2022-11-01T22:30:38.849Z,12.00
2022-11-01T22:33:06.157Z,11.90
2022-11-01T22:35:33.120Z,11.90
2022-11-01T22:38:00.369Z,11.80
2022-11-01T22:40:27.189Z,11.80
2022-11-01T22:42:57.745Z,11.80
2022-11-01T22:45:24.558Z,11.80
2022-11-01T22:47:51.287Z,11.80
2022-11-01T22:50:26.410Z,11.80
2022-11-01T22:52:53.217Z,11.80
2022-11-01T22:55:24.654Z,11.70
2022-11-01T22:58:05.476Z,11.60
2022-11-01T23:00:36.295Z,11.70
2022-11-01T23:03:22.607Z,11.60
2022-11-01T23:06:21.016Z,11.60
2022-11-01T23:08:48.286Z,11.50
2022-11-01T23:11:37.817Z,11.50
2022-11-01T23:14:39.068Z,11.50
2022-11-01T23:17:27.636Z,11.50
2022-11-01T23:19:59.751Z,11.60
2022-11-01T23:22:36.632Z,11.50
2022-11-01T23:25:04.533Z,11.40
2022-11-01T23:27:31.452Z,11.30
2022-11-01T23:30:01.429Z,11.30
2022-11-01T23:32:29.712Z,11.30
2022-11-01T23:35:13.117Z,11.20
2022-11-01T23:37:40.796Z,11.10
2022-11-01T23:40:19.298Z,11.10
2022-11-01T23:42:47.514Z,11.20
2022-11-01T23:45:19.773Z,11.10
2022-11-01T23:47:46.707Z,11.10
2022-11-01T23:50:20.389Z,11.10
2022-11-01T23:52:53.236Z,11.10
2022-11-01T23:55:26.354Z,11.10
2022-11-01T23:58:05.021Z,11.10
