createdAt,value
2022-10-11T00:00:44.291Z,2.05
2022-10-11T00:03:22.512Z,2.03
2022-10-11T00:06:03.477Z,2.01
2022-10-11T00:08:41.999Z,1.97
2022-10-11T00:11:20.186Z,1.94
2022-10-11T00:14:00.488Z,1.91
2022-10-11T00:16:42.481Z,1.89
2022-10-11T00:19:21.653Z,1.90
2022-10-11T00:22:01.119Z,1.89
2022-10-11T00:24:39.206Z,1.90
2022-10-11T00:27:17.441Z,1.91
2022-10-11T00:29:55.607Z,1.90
2022-10-11T00:32:36.557Z,1.89
2022-10-11T00:35:15.283Z,1.85
2022-10-11T00:37:52.012Z,1.81
2022-10-11T00:40:30.558Z,1.78
2022-10-11T00:43:20.914Z,1.78
2022-10-11T00:46:04.652Z,1.76
2022-10-11T00:48:48.763Z,1.71
2022-10-11T00:54:15.527Z,1.65
2022-10-11T00:57:03.716Z,1.66
2022-10-11T00:59:48.419Z,1.66
2022-10-11T01:02:28.438Z,1.64
2022-10-11T01:05:28.114Z,1.59
2022-10-11T01:08:08.832Z,1.56
2022-10-11T01:10:47.679Z,1.52
2022-10-11T01:14:06.694Z,1.48
2022-10-11T01:22:49.375Z,1.29
2022-10-11T01:29:07.293Z,1.17
2022-10-11T01:32:16.748Z,1.08
2022-10-11T01:35:20.966Z,0.99
2022-10-11T01:38:07.850Z,0.91
2022-10-11T01:40:53.224Z,0.84
2022-10-11T01:43:33.755Z,0.85
2022-10-11T01:46:14.012Z,0.81
2022-10-11T01:48:57.354Z,0.81
2022-10-11T01:51:42.997Z,0.84
2022-10-11T01:57:59.439Z,0.88
2022-10-11T02:00:57.888Z,0.89
2022-10-11T02:04:03.284Z,0.93
2022-10-11T02:07:08.328Z,0.92
2022-10-11T02:10:11.856Z,0.89
2022-10-11T02:13:01.074Z,0.85
2022-10-11T02:15:43.464Z,0.82
2022-10-11T02:18:27.967Z,0.82
2022-10-11T02:21:10.805Z,0.78
2022-10-11T02:23:55.641Z,0.75
2022-10-11T02:26:34.791Z,0.73
2022-10-11T02:29:16.530Z,0.73
2022-10-11T02:31:58.851Z,0.76
2022-10-11T02:34:45.450Z,0.72
2022-10-11T02:42:51.748Z,0.65
2022-10-11T02:45:36.521Z,0.64
2022-10-11T02:48:16.132Z,0.65
2022-10-11T02:50:56.358Z,0.66
2022-10-11T02:53:34.554Z,0.71
2022-10-11T02:56:13.683Z,0.71
2022-10-11T02:58:52.445Z,0.71
2022-10-11T03:01:30.846Z,0.72
2022-10-11T03:04:09.477Z,0.75
2022-10-11T03:06:49.774Z,0.73
2022-10-11T03:09:28.609Z,0.72
2022-10-11T03:12:08.515Z,0.74
2022-10-11T03:14:46.616Z,0.74
2022-10-11T03:17:36.005Z,0.74
2022-10-11T03:20:16.935Z,0.74
2022-10-11T03:22:56.038Z,0.74
2022-10-11T03:25:35.893Z,0.72
2022-10-11T03:28:15.228Z,0.75
2022-10-11T03:30:53.868Z,0.73
2022-10-11T03:33:33.738Z,0.75
2022-10-11T03:36:14.294Z,0.78
2022-10-11T03:38:53.734Z,0.78
2022-10-11T03:41:32.780Z,0.78
2022-10-11T03:44:12.935Z,0.78
2022-10-11T03:46:52.526Z,0.76
2022-10-11T03:49:32.983Z,0.75
2022-10-11T03:52:12.152Z,0.73
2022-10-11T03:54:51.605Z,0.75
2022-10-11T03:57:30.953Z,0.74
2022-10-11T04:00:10.135Z,0.74
2022-10-11T04:02:49.950Z,0.72
2022-10-11T04:05:30.729Z,0.73
2022-10-11T04:08:12.188Z,0.73
2022-10-11T04:10:53.011Z,0.75
2022-10-11T04:13:31.793Z,0.75
2022-10-11T04:16:10.974Z,0.78
2022-10-11T04:18:49.968Z,0.80
2022-10-11T04:21:29.011Z,0.85
2022-10-11T04:24:07.997Z,0.86
2022-10-11T04:26:47.651Z,0.86
2022-10-11T04:29:31.447Z,0.89
2022-10-11T04:32:13.062Z,0.91
2022-10-11T04:34:51.861Z,0.93
2022-10-11T04:37:31.195Z,0.96
2022-10-11T04:40:10.608Z,0.97
2022-10-11T04:42:52.118Z,0.99
2022-10-11T04:45:31.553Z,1.05
2022-10-11T04:48:10.757Z,1.08
2022-10-11T04:50:50.122Z,1.12
2022-10-11T04:53:28.880Z,1.15
2022-10-11T04:56:11.971Z,1.19
2022-10-11T04:58:52.196Z,1.22
2022-10-11T05:01:31.440Z,1.24
2022-10-11T05:04:10.284Z,1.27
2022-10-11T05:06:49.411Z,1.31
2022-10-11T05:09:27.674Z,1.35
2022-10-11T05:12:06.565Z,1.42
2022-10-11T05:14:45.575Z,1.48
2022-10-11T05:17:23.797Z,1.52
2022-10-11T05:20:02.484Z,1.58
2022-10-11T05:22:41.813Z,1.65
2022-10-11T05:25:20.034Z,1.69
2022-10-11T05:27:58.647Z,1.73
2022-10-11T05:30:37.995Z,1.81
2022-10-11T05:33:16.321Z,1.89
2022-10-11T05:35:54.715Z,1.96
2022-10-11T05:38:34.411Z,2.05
2022-10-11T05:41:15.563Z,2.15
2022-10-11T05:43:53.842Z,2.21
2022-10-11T05:46:33.439Z,2.30
2022-10-11T05:49:10.209Z,2.38
2022-10-11T05:51:49.293Z,2.45
2022-10-11T05:54:31.253Z,2.51
2022-10-11T05:57:10.176Z,2.58
2022-10-11T05:59:50.480Z,2.69
2022-10-11T06:02:29.741Z,2.78
2022-10-11T06:05:10.431Z,2.88
2022-10-11T06:07:48.917Z,2.97
2022-10-11T06:10:28.467Z,3.07
2022-10-11T06:13:07.895Z,3.19
2022-10-11T06:16:13.706Z,3.29
2022-10-11T06:19:24.667Z,3.40
2022-10-11T06:22:32.450Z,3.51
2022-10-11T06:25:24.373Z,3.60
2022-10-11T06:28:20.493Z,3.71
2022-10-11T06:31:18.731Z,3.82
2022-10-11T06:34:12.325Z,3.94
2022-10-11T06:37:16.395Z,4.02
2022-10-11T06:40:12.533Z,4.13
2022-10-11T06:43:09.481Z,4.22
2022-10-11T06:46:07.887Z,4.35
2022-10-11T06:49:07.200Z,4.41
2022-10-11T06:51:59.372Z,4.53
2022-10-11T06:54:56.581Z,4.62
2022-10-11T06:57:49.389Z,4.78
2022-10-11T07:01:03.731Z,4.89
2022-10-11T07:03:58.267Z,4.98
2022-10-11T07:06:51.168Z,5.07
2022-10-11T07:09:43.769Z,5.20
2022-10-11T07:12:11.187Z,5.38
2022-10-11T07:14:38.606Z,5.49
2022-10-11T07:17:06.068Z,5.57
2022-10-11T07:19:33.774Z,5.70
2022-10-11T07:22:01.378Z,5.79
2022-10-11T07:24:28.947Z,5.91
2022-10-11T07:26:56.592Z,6.03
2022-10-11T07:29:24.184Z,6.19
2022-10-11T07:31:51.693Z,6.30
2022-10-11T07:34:21.083Z,6.39
2022-10-11T07:36:48.661Z,6.50
2022-10-11T07:39:15.965Z,6.60
2022-10-11T07:41:45.945Z,6.72
2022-10-11T07:44:14.692Z,6.84
2022-10-11T07:46:42.681Z,6.99
2022-10-11T07:49:10.004Z,7.07
2022-10-11T07:51:37.400Z,7.16
2022-10-11T07:54:07.446Z,7.33
2022-10-11T07:56:35.170Z,7.39
2022-10-11T07:59:06.074Z,7.40
2022-10-11T08:01:33.619Z,7.51
2022-10-11T08:04:01.119Z,7.62
2022-10-11T08:06:32.853Z,7.74
2022-10-11T08:09:02.251Z,7.85
2022-10-11T08:11:33.690Z,7.93
2022-10-11T08:14:02.009Z,8.00
2022-10-11T08:16:29.448Z,8.10
2022-10-11T08:18:57.335Z,8.09
2022-10-11T08:21:26.587Z,8.18
2022-10-11T08:23:53.981Z,8.24
2022-10-11T08:26:21.897Z,8.51
2022-10-11T08:28:49.617Z,8.57
2022-10-11T08:31:17.459Z,8.55
2022-10-11T08:33:44.970Z,8.63
2022-10-11T08:36:13.758Z,8.73
2022-10-11T08:38:41.867Z,8.74
2022-10-11T08:47:23.897Z,8.97
2022-10-11T08:49:51.842Z,9.09
2022-10-11T08:52:24.442Z,9.30
2022-10-11T08:54:58.534Z,9.48
2022-10-11T08:57:29.883Z,9.49
2022-10-11T08:59:59.882Z,9.43
2022-10-11T09:05:31.495Z,9.41
2022-10-11T09:08:22.775Z,9.41
2022-10-11T09:22:01.082Z,9.84
2022-10-11T09:30:16.744Z,10.02
2022-10-11T09:32:51.992Z,10.03
2022-10-11T09:35:22.359Z,10.16
2022-10-11T09:38:01.342Z,10.11
2022-10-11T09:41:08.380Z,10.03
2022-10-11T09:43:35.880Z,9.99
2022-10-11T09:46:03.596Z,10.17
2022-10-11T09:48:41.658Z,10.43
2022-10-11T09:51:17.456Z,10.51
2022-10-11T09:53:56.276Z,10.52
2022-10-11T09:56:26.949Z,10.54
2022-10-11T10:07:32.968Z,10.41
2022-10-11T10:10:29.281Z,10.34
2022-10-11T10:13:00.383Z,10.38
2022-10-11T10:15:38.441Z,10.36
2022-10-11T10:18:10.705Z,10.37
2022-10-11T10:20:38.660Z,10.37
2022-10-11T10:23:26.976Z,10.37
2022-10-11T10:26:18.641Z,10.40
2022-10-11T10:32:13.408Z,10.47
2022-10-11T10:35:03.187Z,10.49
2022-10-11T10:37:39.901Z,10.50
2022-10-11T10:40:16.380Z,10.51
2022-10-11T10:42:43.782Z,10.53
2022-10-11T10:45:21.385Z,10.51
2022-10-11T10:50:58.727Z,10.52
2022-10-11T10:53:38.571Z,10.58
2022-10-11T10:56:12.790Z,10.62
2022-10-11T11:01:39.296Z,10.47
2022-10-11T11:04:31.014Z,10.53
2022-10-11T11:07:27.195Z,10.64
2022-10-11T11:10:04.015Z,10.67
2022-10-11T11:18:18.515Z,10.61
2022-10-11T11:26:47.268Z,10.52
2022-10-11T11:29:40.190Z,10.51
2022-10-11T11:34:49.990Z,10.59
2022-10-11T11:40:05.562Z,10.63
2022-10-11T11:42:49.007Z,10.56
2022-10-11T11:48:03.008Z,10.53
2022-10-11T11:50:37.539Z,10.52
2022-10-11T11:53:12.510Z,10.47
2022-10-11T11:56:15.308Z,10.53
2022-10-11T11:58:53.787Z,10.60
2022-10-11T12:04:41.259Z,10.52
2022-10-11T12:09:52.804Z,10.55
2022-10-11T12:20:39.050Z,10.51
2022-10-11T12:29:29.065Z,10.44
2022-10-11T12:39:58.494Z,10.17
2022-10-11T12:45:29.644Z,10.14
2022-10-11T12:48:23.180Z,10.09
2022-10-11T12:54:26.058Z,9.88
2022-10-11T12:57:14.458Z,9.77
2022-10-11T12:59:45.142Z,9.68
2022-10-11T13:05:09.329Z,9.60
2022-10-11T13:07:37.123Z,9.53
2022-10-11T13:10:06.360Z,9.43
2022-10-11T13:12:42.277Z,9.38
2022-10-11T13:15:15.993Z,9.42
2022-10-11T13:17:43.880Z,9.39
2022-10-11T13:22:53.356Z,9.30
2022-10-11T13:25:24.475Z,9.23
2022-10-11T13:27:54.372Z,9.19
2022-10-11T13:30:29.228Z,9.14
2022-10-11T13:32:58.087Z,9.07
2022-10-11T13:38:08.304Z,8.96
2022-10-11T13:40:36.904Z,8.87
2022-10-11T13:43:06.550Z,8.82
2022-10-11T13:45:37.219Z,8.75
2022-10-11T13:48:05.329Z,8.70
2022-10-11T13:50:34.725Z,8.65
2022-10-11T13:53:21.653Z,8.57
2022-10-11T13:56:00.311Z,8.50
2022-10-11T14:01:28.112Z,8.37
2022-10-11T14:04:00.661Z,8.31
2022-10-11T14:06:53.167Z,8.23
2022-10-11T14:09:28.018Z,8.11
2022-10-11T14:11:56.474Z,8.01
2022-10-11T14:14:42.466Z,7.90
2022-10-11T14:20:25.150Z,7.59
2022-10-11T14:22:55.429Z,7.43
2022-10-11T14:25:23.397Z,7.29
2022-10-11T14:27:51.500Z,7.12
2022-10-11T14:30:26.511Z,6.98
2022-10-11T14:32:57.564Z,6.82
2022-10-11T14:35:32.532Z,6.72
2022-10-11T14:38:01.016Z,6.66
2022-10-11T14:40:31.277Z,6.55
2022-10-11T14:42:59.525Z,6.41
2022-10-11T14:45:27.564Z,6.34
2022-10-11T14:47:56.925Z,6.33
2022-10-11T14:50:48.647Z,6.28
2022-10-11T14:53:17.005Z,6.19
2022-10-11T14:55:45.589Z,6.12
2022-10-11T14:58:16.476Z,6.01
2022-10-11T15:00:45.543Z,5.89
2022-10-11T15:03:19.992Z,5.76
2022-10-11T15:05:51.123Z,5.64
2022-10-11T15:08:19.237Z,5.54
2022-10-11T15:10:46.916Z,5.46
2022-10-11T15:13:14.947Z,5.41
2022-10-11T15:15:43.088Z,5.36
2022-10-11T15:18:17.055Z,5.23
2022-10-11T15:20:46.910Z,5.14
2022-10-11T15:23:15.010Z,5.09
2022-10-11T15:25:43.178Z,5.03
2022-10-11T15:28:22.212Z,4.99
2022-10-11T15:30:49.930Z,4.98
2022-10-11T15:33:17.662Z,4.93
2022-10-11T15:35:45.431Z,4.89
2022-10-11T15:38:20.403Z,4.85
2022-10-11T15:40:49.421Z,4.80
2022-10-11T15:43:20.764Z,4.72
2022-10-11T15:45:51.285Z,4.66
2022-10-11T15:48:20.135Z,4.53
2022-10-11T15:50:48.379Z,4.41
2022-10-11T15:53:19.460Z,4.37
2022-10-11T15:55:51.162Z,4.30
2022-10-11T15:58:24.309Z,4.20
2022-10-11T16:00:54.527Z,4.20
2022-10-11T16:03:25.793Z,4.17
2022-10-11T16:06:05.226Z,4.17
2022-10-11T16:08:40.349Z,4.11
2022-10-11T16:11:10.741Z,4.09
2022-10-11T16:13:38.511Z,4.08
2022-10-11T16:16:08.945Z,4.11
2022-10-11T16:18:37.329Z,4.16
2022-10-11T16:21:09.366Z,4.18
2022-10-11T16:23:37.406Z,4.14
2022-10-11T16:26:08.535Z,4.12
2022-10-11T16:28:36.776Z,4.08
2022-10-11T16:31:09.502Z,4.05
2022-10-11T16:33:46.345Z,4.01
2022-10-11T16:36:36.297Z,3.97
2022-10-11T16:39:07.205Z,3.95
2022-10-11T16:41:34.849Z,3.94
2022-10-11T16:44:02.702Z,3.94
2022-10-11T16:46:31.720Z,3.93
2022-10-11T16:49:07.988Z,3.91
2022-10-11T16:51:40.704Z,3.89
2022-10-11T16:54:08.319Z,3.84
2022-10-11T16:56:39.924Z,3.81
2022-10-11T16:59:08.841Z,3.80
2022-10-11T17:01:37.149Z,3.73
2022-10-11T17:04:05.417Z,3.66
2022-10-11T17:06:33.328Z,3.63
2022-10-11T17:09:01.124Z,3.57
2022-10-11T17:11:28.920Z,3.55
2022-10-11T17:13:56.674Z,3.54
2022-10-11T17:16:24.375Z,3.52
2022-10-11T17:18:52.102Z,3.46
2022-10-11T17:21:21.602Z,3.40
2022-10-11T17:23:49.727Z,3.37
2022-10-11T17:26:32.120Z,3.33
2022-10-11T17:29:17.475Z,3.31
2022-10-11T17:31:49.238Z,3.25
2022-10-11T17:34:17.677Z,3.23
2022-10-11T17:36:45.362Z,3.18
2022-10-11T17:39:16.181Z,3.16
2022-10-11T17:41:44.616Z,3.10
2022-10-11T17:44:13.447Z,3.03
2022-10-11T17:46:41.024Z,2.99
2022-10-11T17:49:09.418Z,2.89
2022-10-11T17:51:37.857Z,2.84
2022-10-11T17:54:06.448Z,2.83
2022-10-11T17:56:37.971Z,2.82
2022-10-11T17:59:06.263Z,2.82
2022-10-11T18:01:34.506Z,2.83
2022-10-11T18:04:04.857Z,2.84
2022-10-11T18:06:38.845Z,2.77
2022-10-11T18:09:06.475Z,2.67
2022-10-11T18:11:34.222Z,2.66
2022-10-11T18:14:02.070Z,2.66
2022-10-11T18:16:31.483Z,2.67
2022-10-11T18:19:02.258Z,2.68
2022-10-11T18:21:34.725Z,2.68
2022-10-11T18:24:05.308Z,2.67
2022-10-11T18:26:33.464Z,2.63
2022-10-11T18:29:01.877Z,2.60
2022-10-11T18:31:31.522Z,2.56
2022-10-11T18:34:00.126Z,2.53
2022-10-11T18:36:30.029Z,2.51
2022-10-11T18:39:01.746Z,2.48
2022-10-11T18:41:32.135Z,2.45
2022-10-11T18:44:02.723Z,2.43
2022-10-11T18:46:31.443Z,2.38
2022-10-11T18:49:01.632Z,2.34
2022-10-11T18:51:32.799Z,2.30
2022-10-11T18:54:01.094Z,2.28
2022-10-11T18:56:31.185Z,2.23
2022-10-11T18:58:59.947Z,2.15
2022-10-11T19:01:31.115Z,2.04
2022-10-11T19:04:01.109Z,1.98
2022-10-11T19:06:33.536Z,1.93
2022-10-11T19:09:09.630Z,1.91
2022-10-11T19:11:38.129Z,1.91
2022-10-11T19:14:08.802Z,1.89
2022-10-11T19:16:39.980Z,1.87
2022-10-11T19:19:09.849Z,1.76
2022-10-11T19:21:38.556Z,1.66
2022-10-11T19:24:06.746Z,1.59
2022-10-11T19:26:37.396Z,1.57
2022-10-11T19:29:12.122Z,1.58
2022-10-11T19:31:43.771Z,1.60
2022-10-11T19:34:12.301Z,1.61
2022-10-11T19:36:43.031Z,1.58
2022-10-11T19:39:15.137Z,1.54
2022-10-11T19:41:44.241Z,1.48
2022-10-11T19:44:13.307Z,1.40
2022-10-11T19:46:51.563Z,1.23
2022-10-11T19:49:25.333Z,1.19
2022-10-11T19:51:55.681Z,1.18
2022-10-11T19:54:23.646Z,1.18
2022-10-11T19:56:51.335Z,1.19
2022-10-11T19:59:19.013Z,1.19
2022-10-11T20:01:51.991Z,1.16
2022-10-11T20:07:09.008Z,1.04
2022-10-11T20:09:37.003Z,1.07
2022-10-11T20:12:05.209Z,1.03
2022-10-11T20:14:32.907Z,0.99
2022-10-11T20:17:00.574Z,1.00
2022-10-11T20:19:31.133Z,1.00
2022-10-11T20:22:00.702Z,0.92
2022-10-11T20:24:33.415Z,0.87
2022-10-11T20:27:04.101Z,0.83
2022-10-11T20:29:31.622Z,0.80
2022-10-11T20:31:59.364Z,0.77
2022-10-11T20:34:27.982Z,0.65
2022-10-11T20:36:55.729Z,0.49
2022-10-11T20:39:23.988Z,0.44
2022-10-11T20:41:51.520Z,0.49
2022-10-11T20:44:19.187Z,0.56
2022-10-11T20:46:46.727Z,0.60
2022-10-11T20:49:14.228Z,0.59
2022-10-11T20:51:42.979Z,0.56
2022-10-11T20:54:11.135Z,0.49
2022-10-11T20:56:39.661Z,0.46
2022-10-11T20:59:08.243Z,0.46
2022-10-11T21:01:38.711Z,0.46
2022-10-11T21:04:08.588Z,0.45
2022-10-11T21:06:36.025Z,0.42
2022-10-11T21:09:03.508Z,0.40
2022-10-11T21:11:33.663Z,0.36
2022-10-11T21:14:03.906Z,0.30
2022-10-11T21:16:32.472Z,0.24
2022-10-11T21:19:01.970Z,0.17
2022-10-11T21:21:30.322Z,0.17
2022-10-11T21:24:00.159Z,0.15
2022-10-11T21:26:28.401Z,0.14
2022-10-11T21:28:55.792Z,0.15
2022-10-11T21:31:23.854Z,0.14
2022-10-11T21:33:51.404Z,0.15
2022-10-11T21:36:22.201Z,0.17
2022-10-11T21:38:52.329Z,0.17
2022-10-11T21:41:22.627Z,0.16
2022-10-11T21:43:50.442Z,0.11
2022-10-11T21:48:56.286Z,0.05
2022-10-11T21:51:26.612Z,0.06
2022-10-11T21:53:55.295Z,0.02
2022-10-11T21:56:22.802Z,-0.05
2022-10-11T21:58:51.192Z,-0.10
2022-10-11T22:01:19.714Z,-0.16
2022-10-11T22:03:47.704Z,-0.21
2022-10-11T22:06:15.629Z,-0.19
2022-10-11T22:08:43.207Z,-0.17
2022-10-11T22:11:11.750Z,-0.16
2022-10-11T22:13:39.222Z,-0.15
2022-10-11T22:16:09.254Z,-0.12
2022-10-11T22:18:36.968Z,-0.13
2022-10-11T22:23:43.305Z,-0.13
2022-10-11T22:26:14.705Z,-0.12
2022-10-11T22:28:42.843Z,-0.13
2022-10-11T22:31:11.361Z,-0.14
2022-10-11T22:33:39.327Z,-0.14
2022-10-11T22:36:09.989Z,-0.21
2022-10-11T22:38:40.314Z,-0.21
2022-10-11T22:41:08.398Z,-0.19
2022-10-11T22:43:35.862Z,-0.17
2022-10-11T22:46:03.526Z,-0.24
2022-10-11T22:48:31.219Z,-0.28
2022-10-11T22:50:58.705Z,-0.31
2022-10-11T22:53:26.183Z,-0.34
2022-10-11T22:55:54.031Z,-0.41
2022-10-11T22:58:21.687Z,-0.46
2022-10-11T23:00:51.561Z,-0.43
2022-10-11T23:03:19.837Z,-0.42
2022-10-11T23:05:56.627Z,-0.50
2022-10-11T23:08:24.690Z,-0.52
2022-10-11T23:10:52.691Z,-0.56
2022-10-11T23:13:20.647Z,-0.55
2022-10-11T23:15:48.645Z,-0.55
2022-10-11T23:18:18.749Z,-0.65
2022-10-11T23:20:46.069Z,-0.79
2022-10-11T23:23:13.494Z,-0.85
2022-10-11T23:25:40.852Z,-0.81
2022-10-11T23:28:08.218Z,-0.77
2022-10-11T23:30:35.596Z,-0.75
2022-10-11T23:33:02.979Z,-0.79
2022-10-11T23:35:30.309Z,-0.78
2022-10-11T23:37:57.943Z,-0.76
2022-10-11T23:40:25.337Z,-0.76
2022-10-11T23:42:52.575Z,-0.76
2022-10-11T23:45:19.997Z,-0.76
2022-10-11T23:47:47.325Z,-0.75
2022-10-11T23:50:14.802Z,-0.74
2022-10-11T23:52:42.204Z,-0.72
2022-10-11T23:55:09.807Z,-0.73
2022-10-11T23:57:38.450Z,-0.73
