createdAt,value
2019-04-01T00:02:01.419Z,99.90
2019-04-01T00:04:29.842Z,99.90
2019-04-01T00:07:00.884Z,99.90
2019-04-01T00:09:29.317Z,99.90
2019-04-01T00:12:00.642Z,99.90
2019-04-01T00:14:29.083Z,99.90
2019-04-01T00:17:00.089Z,99.90
2019-04-01T00:19:28.518Z,99.90
2019-04-01T00:21:57.053Z,99.90
2019-04-01T00:24:26.049Z,99.90
2019-04-01T00:27:04.898Z,99.90
2019-04-01T00:29:34.969Z,99.90
2019-04-01T00:32:11.161Z,99.90
2019-04-01T00:34:41.127Z,99.90
2019-04-01T00:37:23.922Z,99.90
2019-04-01T00:39:52.357Z,99.90
2019-04-01T00:42:31.208Z,99.90
2019-04-01T00:44:59.638Z,99.90
2019-04-01T00:47:30.014Z,99.90
2019-04-01T00:50:12.347Z,99.90
2019-04-01T00:52:46.555Z,99.90
2019-04-01T00:55:26.318Z,99.90
2019-04-01T00:57:54.738Z,99.90
2019-04-01T01:00:28.588Z,99.90
2019-04-01T01:03:08.508Z,99.90
2019-04-01T01:05:39.964Z,99.90
2019-04-01T01:08:08.416Z,99.90
2019-04-01T01:10:42.779Z,99.90
2019-04-01T01:13:11.194Z,99.90
2019-04-01T01:15:52.094Z,99.90
2019-04-01T01:18:23.187Z,99.90
2019-04-01T01:20:51.718Z,99.90
2019-04-01T01:23:25.714Z,99.90
2019-04-01T01:25:54.201Z,99.90
2019-04-01T01:28:22.615Z,99.90
2019-04-01T01:30:53.841Z,99.90
2019-04-01T01:33:29.533Z,99.90
2019-04-01T01:35:57.962Z,99.90
2019-04-01T01:38:31.943Z,99.90
2019-04-01T01:41:13.590Z,99.90
2019-04-01T01:43:43.652Z,99.90
2019-04-01T01:46:17.695Z,99.90
2019-04-01T01:48:46.111Z,99.90
2019-04-01T01:51:14.531Z,99.90
2019-04-01T01:53:49.260Z,99.90
2019-04-01T01:56:17.699Z,99.90
2019-04-01T01:58:49.395Z,99.90
2019-04-01T02:01:17.822Z,99.90
2019-04-01T02:03:51.677Z,99.90
2019-04-01T02:06:20.455Z,99.90
2019-04-01T02:08:54.541Z,99.90
2019-04-01T02:11:22.969Z,99.90
2019-04-01T02:13:54.706Z,99.90
2019-04-01T02:16:27.444Z,99.90
2019-04-01T02:19:01.645Z,99.90
2019-04-01T02:21:30.849Z,99.90
2019-04-01T02:24:01.898Z,99.90
2019-04-01T02:26:31.555Z,99.90
2019-04-01T02:29:04.159Z,99.90
2019-04-01T02:31:33.583Z,99.90
2019-04-01T02:34:10.515Z,99.90
2019-04-01T02:36:44.885Z,99.90
2019-04-01T02:39:16.023Z,99.90
2019-04-01T02:41:48.357Z,99.90
2019-04-01T02:44:19.494Z,99.90
2019-04-01T02:46:51.435Z,99.90
2019-04-01T02:49:22.842Z,99.90
2019-04-01T02:51:51.265Z,99.90
2019-04-01T02:54:32.786Z,99.90
2019-04-01T02:57:01.622Z,99.90
2019-04-01T02:59:30.038Z,99.90
2019-04-01T03:02:05.859Z,99.90
2019-04-01T03:04:37.139Z,99.90
2019-04-01T03:07:05.681Z,99.90
2019-04-01T03:09:34.164Z,99.90
2019-04-01T03:12:08.640Z,99.90
2019-04-01T03:14:50.223Z,99.90
2019-04-01T03:17:21.117Z,99.90
2019-04-01T03:19:52.206Z,99.90
2019-04-01T03:22:20.635Z,99.90
2019-04-01T03:24:49.046Z,99.90
2019-04-01T03:27:29.481Z,99.90
2019-04-01T03:30:10.097Z,99.90
2019-04-01T03:32:45.345Z,99.90
2019-04-01T03:35:21.090Z,99.90
2019-04-01T03:37:49.522Z,99.90
2019-04-01T03:40:24.302Z,99.90
2019-04-01T03:42:53.147Z,99.90
2019-04-01T03:45:25.942Z,99.90
2019-04-01T03:47:53.345Z,99.90
2019-04-01T03:50:27.769Z,99.90
2019-04-01T03:52:59.195Z,99.90
2019-04-01T03:55:32.237Z,99.90
2019-04-01T03:58:09.579Z,99.90
2019-04-01T04:00:41.260Z,99.90
2019-04-01T04:03:17.231Z,99.90
2019-04-01T04:05:45.955Z,99.90
2019-04-01T04:08:17.121Z,99.90
2019-04-01T04:10:47.186Z,99.90
2019-04-01T04:13:17.255Z,99.90
2019-04-01T04:15:46.226Z,99.90
2019-04-01T04:18:17.578Z,99.90
2019-04-01T04:20:55.156Z,99.90
2019-04-01T04:23:26.417Z,99.90
2019-04-01T04:25:54.872Z,99.90
2019-04-01T04:28:23.285Z,99.90
2019-04-01T04:30:57.304Z,99.90
2019-04-01T04:33:28.427Z,99.90
2019-04-01T04:36:05.200Z,99.90
2019-04-01T04:38:51.474Z,99.90
2019-04-01T04:41:25.697Z,99.90
2019-04-01T04:43:58.954Z,99.90
2019-04-01T04:46:30.609Z,99.90
2019-04-01T04:49:04.990Z,99.90
2019-04-01T04:51:33.410Z,99.90
2019-04-01T04:54:13.018Z,99.90
2019-04-01T04:56:44.187Z,99.90
2019-04-01T04:59:15.303Z,99.90
2019-04-01T05:01:49.043Z,99.90
2019-04-01T05:04:21.781Z,99.90
2019-04-01T05:06:50.211Z,99.90
2019-04-01T05:09:21.541Z,99.90
2019-04-01T05:11:52.710Z,99.90
2019-04-01T05:14:30.114Z,99.90
2019-04-01T05:17:01.847Z,99.90
2019-04-01T05:19:31.066Z,99.90
2019-04-01T05:22:00.121Z,99.90
2019-04-01T05:24:28.794Z,99.90
2019-04-01T05:27:00.973Z,99.90
2019-04-01T05:29:30.869Z,99.90
2019-04-01T05:32:02.051Z,99.20
2019-04-01T05:34:35.983Z,98.10
2019-04-01T05:37:04.686Z,97.40
2019-04-01T05:39:38.659Z,96.60
2019-04-01T05:42:07.144Z,95.70
2019-04-01T05:44:39.095Z,94.50
2019-04-01T05:47:12.378Z,93.50
2019-04-01T05:49:44.022Z,92.00
2019-04-01T05:52:16.805Z,91.10
2019-04-01T05:54:49.218Z,90.80
2019-04-01T05:57:22.003Z,90.00
2019-04-01T05:59:56.677Z,87.90
2019-04-01T06:02:25.177Z,85.50
2019-04-01T06:04:59.517Z,83.30
2019-04-01T06:07:27.938Z,77.10
2019-04-01T06:10:05.242Z,74.30
2019-04-01T06:12:36.649Z,73.90
2019-04-01T06:15:17.088Z,71.20
2019-04-01T06:17:50.074Z,65.40
2019-04-01T06:20:20.143Z,63.40
2019-04-01T06:22:50.879Z,62.40
2019-04-01T06:25:23.595Z,58.50
2019-04-01T06:27:54.091Z,59.30
2019-04-01T06:30:27.865Z,58.00
2019-04-01T06:32:56.285Z,54.60
2019-04-01T06:35:27.445Z,53.20
2019-04-01T06:37:57.831Z,50.80
2019-04-01T06:40:31.888Z,49.60
2019-04-01T06:43:00.412Z,46.90
2019-04-01T06:45:33.617Z,47.70
2019-04-01T06:48:02.233Z,43.00
2019-04-01T06:50:33.409Z,44.40
2019-04-01T06:53:01.986Z,42.50
2019-04-01T06:55:30.413Z,42.70
2019-04-01T06:57:59.174Z,43.50
2019-04-01T07:00:27.594Z,45.20
2019-04-01T07:02:56.010Z,45.40
2019-04-01T07:05:33.421Z,45.00
2019-04-01T07:08:05.118Z,42.10
2019-04-01T07:10:41.706Z,39.30
2019-04-01T07:13:18.878Z,39.20
2019-04-01T07:15:47.294Z,36.00
2019-04-01T07:18:17.362Z,36.00
2019-04-01T07:20:51.698Z,35.60
2019-04-01T07:23:20.119Z,36.30
2019-04-01T07:25:50.638Z,36.00
2019-04-01T07:28:20.705Z,36.80
2019-04-01T07:30:53.567Z,35.50
2019-04-01T07:33:22.026Z,35.80
2019-04-01T07:35:55.817Z,36.00
2019-04-01T07:38:26.055Z,36.60
2019-04-01T07:40:54.533Z,35.00
2019-04-01T07:43:27.117Z,33.10
2019-04-01T07:46:07.885Z,32.20
2019-04-01T07:48:37.387Z,31.30
2019-04-01T07:51:11.793Z,30.70
2019-04-01T07:53:40.259Z,31.20
2019-04-01T07:56:11.750Z,31.20
2019-04-01T07:58:40.750Z,32.40
2019-04-01T08:01:12.081Z,30.40
2019-04-01T08:03:42.178Z,30.10
2019-04-01T08:06:11.114Z,29.90
2019-04-01T08:08:48.406Z,31.50
2019-04-01T08:11:24.090Z,33.20
2019-04-01T08:13:54.169Z,34.00
2019-04-01T08:16:25.974Z,34.40
2019-04-01T08:18:54.572Z,34.70
2019-04-01T08:21:27.477Z,35.10
2019-04-01T08:24:01.797Z,35.70
2019-04-01T08:26:30.218Z,36.10
2019-04-01T08:28:58.642Z,35.60
2019-04-01T08:31:30.294Z,35.30
2019-04-01T08:34:07.270Z,36.40
2019-04-01T08:36:38.664Z,37.20
2019-04-01T08:39:12.854Z,38.10
2019-04-01T08:41:43.018Z,38.30
2019-04-01T08:44:14.297Z,38.30
2019-04-01T08:46:47.113Z,38.00
2019-04-01T08:49:15.640Z,38.10
2019-04-01T08:51:44.138Z,38.10
2019-04-01T08:54:17.150Z,36.70
2019-04-01T08:56:47.226Z,35.60
2019-04-01T08:59:16.097Z,35.50
2019-04-01T09:01:56.590Z,35.60
2019-04-01T09:04:31.183Z,36.30
2019-04-01T09:07:01.246Z,37.90
2019-04-01T09:09:36.389Z,40.20
2019-04-01T09:12:04.819Z,39.80
2019-04-01T09:14:34.491Z,40.40
2019-04-01T09:17:06.265Z,40.40
2019-04-01T09:19:36.339Z,39.70
2019-04-01T09:22:06.444Z,40.00
2019-04-01T09:24:42.647Z,39.40
2019-04-01T09:27:11.066Z,39.50
2019-04-01T09:29:39.509Z,39.20
2019-04-01T09:32:28.970Z,39.00
2019-04-01T09:35:03.509Z,38.80
2019-04-01T09:37:34.439Z,38.00
2019-04-01T09:40:07.018Z,37.80
2019-04-01T09:42:38.061Z,36.40
2019-04-01T09:45:08.042Z,37.50
2019-04-01T09:47:39.531Z,36.60
2019-04-01T09:50:15.937Z,36.30
2019-04-01T09:52:50.323Z,35.80
2019-04-01T09:55:28.110Z,35.60
2019-04-01T09:58:02.726Z,35.00
2019-04-01T10:00:31.208Z,34.60
2019-04-01T10:03:05.212Z,35.20
2019-04-01T10:05:37.956Z,35.60
2019-04-01T10:08:12.155Z,36.10
2019-04-01T10:10:40.581Z,37.30
2019-04-01T10:13:13.342Z,37.10
2019-04-01T10:15:50.639Z,37.90
2019-04-01T10:18:19.057Z,38.50
2019-04-01T10:20:47.496Z,39.40
2019-04-01T10:23:17.553Z,38.90
2019-04-01T10:25:45.993Z,39.00
2019-04-01T10:28:16.921Z,39.00
2019-04-01T10:30:52.862Z,39.70
2019-04-01T10:33:36.189Z,39.40
2019-04-01T10:36:04.690Z,38.80
2019-04-01T10:38:35.760Z,39.50
2019-04-01T10:41:06.101Z,40.30
2019-04-01T10:43:34.517Z,40.20
2019-04-01T10:46:02.986Z,40.50
2019-04-01T10:48:33.081Z,41.70
2019-04-01T10:51:07.416Z,43.50
2019-04-01T10:53:35.908Z,43.70
2019-04-01T10:56:09.195Z,42.90
2019-04-01T10:58:40.738Z,44.80
2019-04-01T11:01:11.879Z,43.50
2019-04-01T11:03:43.188Z,44.10
2019-04-01T11:06:11.669Z,43.50
2019-04-01T11:08:48.873Z,43.90
2019-04-01T11:11:17.410Z,43.80
2019-04-01T11:13:51.827Z,43.90
2019-04-01T11:16:21.750Z,44.30
2019-04-01T11:18:50.187Z,42.30
2019-04-01T11:21:18.617Z,40.90
2019-04-01T11:23:47.044Z,42.60
2019-04-01T11:26:24.314Z,42.70
2019-04-01T11:28:53.550Z,44.00
2019-04-01T11:31:23.615Z,46.60
2019-04-01T11:33:55.574Z,46.10
2019-04-01T11:36:28.500Z,46.70
2019-04-01T11:39:05.056Z,48.20
2019-04-01T11:41:36.797Z,50.80
2019-04-01T11:44:08.376Z,51.20
2019-04-01T11:46:41.153Z,50.60
2019-04-01T11:49:15.198Z,50.90
2019-04-01T11:51:43.701Z,53.90
2019-04-01T11:54:17.886Z,55.10
2019-04-01T11:56:54.686Z,55.80
2019-04-01T11:59:23.109Z,57.10
2019-04-01T12:01:54.484Z,57.70
2019-04-01T12:04:25.870Z,58.40
2019-04-01T12:06:54.311Z,57.90
2019-04-01T12:09:22.729Z,57.60
2019-04-01T12:11:53.846Z,56.20
2019-04-01T12:14:28.097Z,54.50
2019-04-01T12:17:02.517Z,54.80
2019-04-01T12:19:30.938Z,54.10
2019-04-01T12:22:06.773Z,53.80
2019-04-01T12:24:43.410Z,52.00
2019-04-01T12:27:15.541Z,53.50
2019-04-01T12:29:48.395Z,52.60
2019-04-01T12:32:19.783Z,51.30
2019-04-01T12:35:07.461Z,51.60
2019-04-01T12:37:37.545Z,52.40
2019-04-01T12:40:07.472Z,51.90
2019-04-01T12:42:38.738Z,52.00
2019-04-01T12:45:08.054Z,52.80
2019-04-01T12:47:46.417Z,54.00
2019-04-01T12:50:12.733Z,54.30
2019-04-01T12:52:41.174Z,56.50
2019-04-01T12:55:12.634Z,56.00
2019-04-01T12:57:42.781Z,55.10
2019-04-01T13:00:15.884Z,56.10
2019-04-01T13:02:47.006Z,57.20
2019-04-01T13:05:18.415Z,56.20
2019-04-01T13:08:06.471Z,57.00
2019-04-01T13:10:39.493Z,56.70
2019-04-01T13:13:07.930Z,57.80
2019-04-01T13:15:41.150Z,58.40
2019-04-01T13:18:13.914Z,59.30
2019-04-01T13:21:11.207Z,60.90
2019-04-01T13:23:26.512Z,61.40
2019-04-01T13:25:55.930Z,61.30
2019-04-01T13:28:25.913Z,63.70
2019-04-01T13:30:59.175Z,63.00
2019-04-01T13:33:32.946Z,62.40
2019-04-01T13:36:01.635Z,65.40
2019-04-01T13:38:31.693Z,66.10
2019-04-01T13:41:06.185Z,65.90
2019-04-01T13:43:41.100Z,64.50
2019-04-01T13:46:12.554Z,65.50
2019-04-01T13:48:56.596Z,66.50
2019-04-01T13:51:14.411Z,65.70
2019-04-01T13:53:48.119Z,68.50
2019-04-01T13:56:18.868Z,68.20
2019-04-01T13:58:54.506Z,68.30
2019-04-01T14:01:23.810Z,69.00
2019-04-01T14:03:55.571Z,69.90
2019-04-01T14:06:24.006Z,70.70
2019-04-01T14:09:00.439Z,71.80
2019-04-01T14:11:28.218Z,72.20
2019-04-01T14:13:56.655Z,70.00
2019-04-01T14:16:34.149Z,69.60
2019-04-01T14:19:04.356Z,70.00
2019-04-01T14:21:35.450Z,70.50
2019-04-01T14:24:06.801Z,68.80
2019-04-01T14:26:36.888Z,69.00
2019-04-01T14:29:06.864Z,71.50
2019-04-01T14:31:39.710Z,70.90
2019-04-01T14:34:13.381Z,72.40
2019-04-01T14:36:39.910Z,70.10
2019-04-01T14:39:14.566Z,69.70
2019-04-01T14:41:45.716Z,69.00
2019-04-01T14:44:19.821Z,69.20
2019-04-01T14:46:51.289Z,68.70
2019-04-01T14:49:22.807Z,68.90
2019-04-01T14:51:55.842Z,69.90
2019-04-01T14:54:27.302Z,68.90
2019-04-01T14:56:59.434Z,70.90
2019-04-01T14:59:30.643Z,72.70
2019-04-01T15:01:59.338Z,72.40
2019-04-01T15:04:29.210Z,71.50
2019-04-01T15:07:08.491Z,70.10
2019-04-01T15:09:36.937Z,71.80
2019-04-01T15:12:09.467Z,71.80
2019-04-01T15:14:38.678Z,71.50
2019-04-01T15:17:08.402Z,71.10
2019-04-01T15:19:39.782Z,71.20
2019-04-01T15:22:11.140Z,73.00
2019-04-01T15:24:41.503Z,74.40
2019-04-01T15:27:11.577Z,73.20
2019-04-01T15:29:45.096Z,72.00
2019-04-01T15:32:19.135Z,72.30
2019-04-01T15:34:53.428Z,71.80
2019-04-01T15:37:23.267Z,71.50
2019-04-01T15:39:55.201Z,72.00
2019-04-01T15:42:26.966Z,72.70
2019-04-01T15:44:58.405Z,72.20
2019-04-01T15:47:29.665Z,74.30
2019-04-01T15:50:02.916Z,74.00
2019-04-01T15:52:33.744Z,73.60
2019-04-01T15:55:03.646Z,73.60
2019-04-01T15:57:38.110Z,74.40
2019-04-01T16:00:13.278Z,74.20
2019-04-01T16:02:41.697Z,75.90
2019-04-01T16:05:12.831Z,73.70
2019-04-01T16:08:09.812Z,73.00
2019-04-01T16:10:20.896Z,74.70
2019-04-01T16:12:49.589Z,75.40
2019-04-01T16:15:21.155Z,75.10
2019-04-01T16:17:53.709Z,76.10
2019-04-01T16:20:20.772Z,75.50
2019-04-01T16:22:57.075Z,75.50
2019-04-01T16:25:27.197Z,76.10
2019-04-01T16:27:55.743Z,76.10
2019-04-01T16:30:27.194Z,77.60
2019-04-01T16:33:03.433Z,77.10
2019-04-01T16:35:38.941Z,77.40
2019-04-01T16:38:07.918Z,78.10
2019-04-01T16:40:42.158Z,79.00
2019-04-01T16:43:10.589Z,78.70
2019-04-01T16:45:39.009Z,78.80
2019-04-01T16:48:08.487Z,78.60
2019-04-01T16:50:40.557Z,79.10
2019-04-01T16:53:11.774Z,79.30
2019-04-01T16:55:43.322Z,78.60
2019-04-01T16:58:17.817Z,80.10
2019-04-01T17:00:50.848Z,79.80
2019-04-01T17:03:20.301Z,79.80
2019-04-01T17:05:52.145Z,81.00
2019-04-01T17:08:35.682Z,81.60
2019-04-01T17:11:04.278Z,82.00
2019-04-01T17:13:34.351Z,81.80
2019-04-01T17:16:02.802Z,82.20
2019-04-01T17:18:35.065Z,83.50
2019-04-01T17:21:06.190Z,83.10
2019-04-01T17:23:36.268Z,83.00
2019-04-01T17:26:13.756Z,84.10
2019-04-01T17:28:42.306Z,84.40
2019-04-01T17:31:12.713Z,84.80
2019-04-01T17:33:47.765Z,85.00
2019-04-01T17:36:21.293Z,85.40
2019-04-01T17:38:55.637Z,86.00
2019-04-01T17:41:32.605Z,86.40
2019-04-01T17:44:06.767Z,86.80
2019-04-01T17:46:35.205Z,86.70
2019-04-01T17:49:08.422Z,86.90
2019-04-01T17:51:36.833Z,87.70
2019-04-01T17:54:08.086Z,88.10
2019-04-01T17:56:36.503Z,87.90
2019-04-01T17:59:05.035Z,87.60
2019-04-01T18:01:36.553Z,89.00
2019-04-01T18:04:05.364Z,88.90
2019-04-01T18:06:35.738Z,89.50
2019-04-01T18:09:08.743Z,89.10
2019-04-01T18:11:39.627Z,89.60
2019-04-01T18:14:11.607Z,90.10
2019-04-01T18:16:40.317Z,90.00
2019-04-01T18:19:10.386Z,90.30
2019-04-01T18:21:38.811Z,90.70
2019-04-01T18:24:16.130Z,90.60
2019-04-01T18:26:45.206Z,90.70
2019-04-01T18:29:17.550Z,91.00
2019-04-01T18:31:49.406Z,91.00
2019-04-01T18:34:17.839Z,91.40
2019-04-01T18:36:52.162Z,91.60
2019-04-01T18:39:24.262Z,91.50
2019-04-01T18:41:52.947Z,91.80
2019-04-01T18:44:25.263Z,92.00
2019-04-01T18:46:52.245Z,92.30
2019-04-01T18:49:21.481Z,92.10
2019-04-01T18:51:52.997Z,92.20
2019-04-01T18:54:22.226Z,92.70
2019-04-01T18:56:50.717Z,92.60
2019-04-01T18:59:26.763Z,92.70
2019-04-01T19:01:57.942Z,93.10
2019-04-01T19:04:29.309Z,93.10
2019-04-01T19:07:04.285Z,93.20
2019-04-01T19:09:34.789Z,93.30
2019-04-01T19:12:04.373Z,93.80
2019-04-01T19:14:34.868Z,93.70
2019-04-01T19:17:03.290Z,93.90
2019-04-01T19:19:31.733Z,94.00
2019-04-01T19:22:00.141Z,94.00
2019-04-01T19:24:37.338Z,94.20
2019-04-01T19:27:05.874Z,94.30
2019-04-01T19:29:36.818Z,94.30
2019-04-01T19:32:14.808Z,94.60
2019-04-01T19:34:44.775Z,94.80
2019-04-01T19:37:13.209Z,94.70
2019-04-01T19:39:44.585Z,94.70
2019-04-01T19:42:23.242Z,95.10
2019-04-01T19:44:54.356Z,95.00
2019-04-01T19:47:22.777Z,94.60
2019-04-01T19:49:53.902Z,95.20
2019-04-01T19:52:26.141Z,95.00
2019-04-01T19:54:56.473Z,95.50
2019-04-01T19:57:30.861Z,95.70
2019-04-01T20:00:00.998Z,95.50
2019-04-01T20:02:36.466Z,95.70
2019-04-01T20:05:13.755Z,95.50
2019-04-01T20:07:45.469Z,96.30
2019-04-01T20:10:17.279Z,96.00
2019-04-01T20:12:46.183Z,95.60
2019-04-01T20:15:19.503Z,95.90
2019-04-01T20:17:48.521Z,96.10
2019-04-01T20:20:19.954Z,96.20
2019-04-01T20:22:51.121Z,96.40
2019-04-01T20:25:47.284Z,96.30
2019-04-01T20:27:53.471Z,96.20
2019-04-01T20:30:25.448Z,96.60
2019-04-01T20:32:56.874Z,96.10
2019-04-01T20:35:30.922Z,96.00
2019-04-01T20:37:59.578Z,96.00
2019-04-01T20:40:28.253Z,96.40
2019-04-01T20:43:00.267Z,97.00
2019-04-01T20:45:31.126Z,96.90
2019-04-01T20:48:03.354Z,97.00
2019-04-01T20:50:32.477Z,96.70
2019-04-01T20:53:06.729Z,96.60
2019-04-01T20:55:47.390Z,96.60
2019-04-01T20:58:05.293Z,96.30
2019-04-01T21:00:38.724Z,95.80
2019-04-01T21:03:16.089Z,96.30
2019-04-01T21:05:53.323Z,96.90
2019-04-01T21:08:29.067Z,96.90
2019-04-01T21:11:04.490Z,97.20
2019-04-01T21:13:35.149Z,97.20
2019-04-01T21:16:05.677Z,97.40
2019-04-01T21:18:40.602Z,97.50
2019-04-01T21:21:17.163Z,97.30
2019-04-01T21:23:47.430Z,97.40
2019-04-01T21:26:18.562Z,97.60
2019-04-01T21:28:47.398Z,97.70
2019-04-01T21:31:18.781Z,98.00
2019-04-01T21:33:50.777Z,97.80
2019-04-01T21:36:19.193Z,97.80
2019-04-01T21:38:50.657Z,98.10
2019-04-01T21:41:20.478Z,98.20
2019-04-01T21:43:55.097Z,97.90
2019-04-01T21:46:29.398Z,98.00
2019-04-01T21:49:00.826Z,98.00
2019-04-01T21:51:34.114Z,98.20
2019-04-01T21:54:04.568Z,98.20
2019-04-01T21:56:34.205Z,98.40
2019-04-01T21:59:08.695Z,98.50
2019-04-01T22:01:46.286Z,98.10
2019-04-01T22:04:18.268Z,98.40
2019-04-01T22:06:56.693Z,98.50
2019-04-01T22:09:25.458Z,98.40
2019-04-01T22:11:58.128Z,98.30
2019-04-01T22:14:26.757Z,98.30
2019-04-01T22:16:55.168Z,98.60
2019-04-01T22:19:27.218Z,98.40
2019-04-01T22:22:05.154Z,98.30
2019-04-01T22:24:36.430Z,98.60
2019-04-01T22:27:17.432Z,98.60
2019-04-01T22:29:57.966Z,98.60
2019-04-01T22:32:26.374Z,98.50
2019-04-01T22:34:59.194Z,98.30
2019-04-01T22:37:27.571Z,98.70
2019-04-01T22:40:00.238Z,98.30
2019-04-01T22:42:32.537Z,98.30
2019-04-01T22:45:02.637Z,98.10
2019-04-01T22:47:31.042Z,98.30
2019-04-01T22:50:03.826Z,98.20
2019-04-01T22:52:35.425Z,98.40
2019-04-01T22:55:08.623Z,98.40
2019-04-01T22:57:40.217Z,98.50
2019-04-01T23:00:09.909Z,98.40
2019-04-01T23:02:42.225Z,98.40
2019-04-01T23:05:14.014Z,98.30
2019-04-01T23:07:48.522Z,98.20
2019-04-01T23:10:20.010Z,98.20
2019-04-01T23:12:51.567Z,97.90
2019-04-01T23:15:26.287Z,98.10
2019-04-01T23:18:07.204Z,98.10
2019-04-01T23:20:35.894Z,98.10
2019-04-01T23:23:05.950Z,97.90
2019-04-01T23:25:36.022Z,97.90
2019-04-01T23:28:10.744Z,97.80
2019-04-01T23:30:45.019Z,97.90
2019-04-01T23:33:13.434Z,97.70
2019-04-01T23:35:44.570Z,98.00
2019-04-01T23:38:15.881Z,98.40
2019-04-01T23:40:47.277Z,98.10
2019-04-01T23:43:22.719Z,98.30
2019-04-01T23:45:53.930Z,98.30
2019-04-01T23:48:33.162Z,98.50
2019-04-01T23:51:04.708Z,98.30
2019-04-01T23:53:44.611Z,98.00
2019-04-01T23:56:13.049Z,98.10
2019-04-01T23:58:41.450Z,98.40
