createdAt,value
2019-05-06T00:01:04.762Z,3.40
2019-05-06T00:03:34.364Z,3.40
2019-05-06T00:06:03.975Z,3.40
2019-05-06T00:08:34.542Z,3.40
2019-05-06T00:11:04.911Z,3.40
2019-05-06T00:13:34.333Z,3.50
2019-05-06T00:16:04.054Z,3.50
2019-05-06T00:18:34.246Z,3.40
2019-05-06T00:21:04.722Z,3.30
2019-05-06T00:23:38.575Z,3.10
2019-05-06T00:26:25.133Z,3.00
2019-05-06T00:28:57.241Z,2.80
2019-05-06T00:31:26.116Z,2.60
2019-05-06T00:33:55.004Z,2.40
2019-05-06T00:36:23.895Z,2.20
2019-05-06T00:38:55.670Z,2.00
2019-05-06T00:41:27.561Z,1.80
2019-05-06T00:43:56.371Z,1.70
2019-05-06T00:46:25.274Z,1.50
2019-05-06T00:48:54.469Z,1.40
2019-05-06T00:51:24.184Z,1.30
2019-05-06T00:54:05.169Z,1.20
2019-05-06T00:56:34.290Z,1.10
2019-05-06T00:59:03.810Z,1.00
2019-05-06T01:01:34.483Z,0.90
2019-05-06T01:04:04.939Z,0.90
2019-05-06T01:06:34.453Z,0.80
2019-05-06T01:09:06.827Z,0.70
2019-05-06T01:11:35.698Z,0.70
2019-05-06T01:14:14.703Z,0.60
2019-05-06T01:16:43.981Z,0.50
2019-05-06T01:19:14.177Z,0.50
2019-05-06T01:21:44.749Z,0.40
2019-05-06T01:24:14.711Z,0.40
2019-05-06T01:26:44.352Z,0.30
2019-05-06T01:29:14.590Z,0.20
2019-05-06T01:31:45.961Z,0.20
2019-05-06T01:34:14.234Z,0.10
2019-05-06T01:36:43.723Z,0.10
2019-05-06T01:39:44.094Z,0.10
2019-05-06T01:42:41.550Z,0.00
2019-05-06T01:45:11.399Z,0.00
2019-05-06T01:47:40.192Z,-0.10
2019-05-06T01:50:09.450Z,-0.10
2019-05-06T01:52:38.230Z,-0.10
2019-05-06T01:55:07.192Z,-0.10
2019-05-06T01:57:36.121Z,-0.10
2019-05-06T02:00:07.366Z,-0.20
2019-05-06T02:02:36.165Z,-0.20
2019-05-06T02:05:05.655Z,-0.30
2019-05-06T02:07:34.932Z,-0.30
2019-05-06T02:10:04.615Z,-0.30
2019-05-06T02:12:34.221Z,-0.40
2019-05-06T02:15:04.031Z,-0.40
2019-05-06T02:17:34.519Z,-0.40
2019-05-06T02:20:04.354Z,-0.40
2019-05-06T02:23:04.327Z,-0.50
2019-05-06T02:25:40.250Z,-0.50
2019-05-06T02:28:09.110Z,-0.50
2019-05-06T02:30:57.024Z,-0.60
2019-05-06T02:33:51.259Z,-0.60
2019-05-06T02:36:45.397Z,-0.60
2019-05-06T02:39:14.114Z,-0.70
2019-05-06T02:41:43.270Z,-0.70
2019-05-06T02:44:13.763Z,-0.70
2019-05-06T02:46:44.938Z,-0.80
2019-05-06T02:49:23.859Z,-0.80
2019-05-06T02:51:53.552Z,-0.80
2019-05-06T02:54:23.481Z,-0.80
2019-05-06T02:56:53.291Z,-0.80
2019-05-06T02:59:24.081Z,-0.70
2019-05-06T03:01:53.813Z,-0.70
2019-05-06T03:04:23.629Z,-0.60
2019-05-06T03:06:53.423Z,-0.50
2019-05-06T03:09:23.423Z,-0.40
2019-05-06T03:11:54.003Z,-0.30
2019-05-06T03:14:23.594Z,-0.20
2019-05-06T03:16:54.020Z,-0.10
2019-05-06T03:19:24.217Z,0.00
2019-05-06T03:22:13.300Z,0.00
2019-05-06T03:24:46.807Z,0.00
2019-05-06T03:27:16.345Z,0.00
2019-05-06T03:29:46.062Z,0.00
2019-05-06T03:32:22.707Z,0.00
2019-05-06T03:35:09.005Z,0.00
2019-05-06T03:37:17.800Z,0.00
2019-05-06T03:39:46.594Z,0.00
2019-05-06T03:42:16.587Z,0.00
2019-05-06T03:44:48.675Z,0.10
2019-05-06T03:47:36.554Z,0.10
2019-05-06T03:50:05.941Z,0.20
2019-05-06T03:52:34.768Z,0.30
2019-05-06T03:55:04.164Z,0.30
2019-05-06T03:57:36.248Z,0.40
2019-05-06T04:00:05.931Z,0.50
2019-05-06T04:02:39.797Z,0.50
2019-05-06T04:05:08.490Z,0.50
2019-05-06T04:07:37.588Z,0.50
2019-05-06T04:10:06.731Z,0.60
2019-05-06T04:12:37.376Z,0.60
2019-05-06T04:15:07.103Z,0.70
2019-05-06T04:17:53.484Z,0.80
2019-05-06T04:20:28.794Z,0.90
2019-05-06T04:23:13.525Z,1.00
2019-05-06T04:26:04.894Z,1.10
2019-05-06T04:28:35.063Z,1.20
2019-05-06T04:31:04.957Z,1.20
2019-05-06T04:33:34.540Z,1.30
2019-05-06T04:36:03.878Z,1.40
2019-05-06T04:38:33.864Z,1.40
2019-05-06T04:41:03.233Z,1.50
2019-05-06T04:43:33.707Z,1.50
2019-05-06T04:46:03.437Z,1.50
2019-05-06T04:48:32.876Z,1.60
2019-05-06T04:51:03.337Z,1.70
2019-05-06T04:53:33.780Z,1.80
2019-05-06T04:56:03.997Z,1.90
2019-05-06T04:58:33.702Z,2.00
2019-05-06T05:01:04.081Z,2.00
2019-05-06T05:03:33.700Z,1.90
2019-05-06T05:06:05.709Z,2.00
2019-05-06T05:08:37.294Z,2.10
2019-05-06T05:11:26.458Z,2.30
2019-05-06T05:14:06.461Z,2.60
2019-05-06T05:16:42.094Z,2.70
2019-05-06T05:19:12.160Z,2.90
2019-05-06T05:21:42.847Z,3.00
2019-05-06T05:24:12.350Z,3.10
2019-05-06T05:26:44.106Z,3.30
2019-05-06T05:29:12.665Z,3.40
2019-05-06T05:31:43.549Z,3.40
2019-05-06T05:34:12.754Z,3.50
2019-05-06T05:36:42.664Z,3.60
2019-05-06T05:39:12.541Z,3.70
2019-05-06T05:41:42.943Z,3.80
2019-05-06T05:44:16.681Z,4.00
2019-05-06T05:46:45.738Z,4.00
2019-05-06T05:49:25.885Z,4.10
2019-05-06T05:51:54.813Z,4.20
2019-05-06T05:54:24.494Z,4.40
2019-05-06T05:56:53.453Z,4.50
2019-05-06T05:59:23.167Z,4.50
2019-05-06T06:01:53.136Z,4.60
2019-05-06T06:04:24.383Z,4.60
2019-05-06T06:06:53.577Z,4.60
2019-05-06T06:09:25.085Z,4.70
2019-05-06T06:11:56.003Z,4.90
2019-05-06T06:14:55.735Z,5.10
2019-05-06T06:17:49.366Z,5.30
2019-05-06T06:20:36.103Z,5.50
2019-05-06T06:23:22.969Z,5.60
2019-05-06T06:25:52.964Z,5.60
2019-05-06T06:28:23.276Z,5.70
2019-05-06T06:31:14.226Z,5.70
2019-05-06T06:33:43.123Z,5.80
2019-05-06T06:36:27.550Z,5.80
2019-05-06T06:39:02.112Z,5.80
2019-05-06T06:41:32.302Z,5.80
2019-05-06T06:44:04.453Z,6.00
2019-05-06T06:46:33.422Z,6.10
2019-05-06T06:49:03.202Z,6.20
2019-05-06T06:51:33.047Z,6.30
2019-05-06T06:54:02.631Z,6.40
2019-05-06T06:56:44.968Z,6.60
2019-05-06T06:59:31.756Z,6.70
2019-05-06T07:02:09.186Z,6.90
2019-05-06T07:04:43.825Z,7.10
2019-05-06T07:07:43.078Z,7.30
2019-05-06T07:10:03.361Z,7.60
2019-05-06T07:12:32.798Z,8.00
2019-05-06T07:15:02.456Z,8.40
2019-05-06T07:17:32.809Z,8.60
2019-05-06T07:20:05.178Z,9.00
2019-05-06T07:22:37.269Z,9.40
2019-05-06T07:25:08.911Z,9.50
2019-05-06T07:27:37.866Z,9.60
2019-05-06T07:30:07.626Z,9.70
2019-05-06T07:32:36.564Z,9.80
2019-05-06T07:35:06.316Z,9.80
2019-05-06T07:37:35.380Z,9.80
2019-05-06T07:40:05.235Z,10.00
2019-05-06T07:42:40.393Z,10.50
2019-05-06T07:45:24.491Z,10.50
2019-05-06T07:47:56.398Z,10.80
2019-05-06T07:50:25.305Z,11.60
2019-05-06T07:53:10.010Z,12.40
2019-05-06T07:55:38.976Z,13.00
2019-05-06T07:58:07.920Z,13.10
2019-05-06T08:00:36.943Z,13.90
2019-05-06T08:03:06.102Z,13.60
2019-05-06T08:05:35.046Z,13.90
2019-05-06T08:08:04.350Z,13.70
2019-05-06T08:10:33.486Z,13.40
2019-05-06T08:13:02.939Z,13.30
2019-05-06T08:15:32.833Z,13.50
2019-05-06T08:18:03.520Z,13.20
2019-05-06T08:20:38.659Z,12.90
2019-05-06T08:23:23.850Z,12.30
2019-05-06T08:26:12.614Z,11.40
2019-05-06T08:28:41.031Z,11.20
2019-05-06T08:31:05.851Z,11.10
2019-05-06T08:33:35.253Z,11.50
2019-05-06T08:36:11.685Z,11.70
2019-05-06T08:39:08.382Z,12.00
2019-05-06T08:41:37.326Z,12.30
2019-05-06T08:44:06.429Z,12.50
2019-05-06T08:46:35.514Z,12.50
2019-05-06T08:49:04.878Z,12.30
2019-05-06T08:51:43.507Z,11.80
2019-05-06T08:54:25.339Z,11.30
2019-05-06T08:56:54.118Z,10.90
2019-05-06T08:59:24.042Z,10.80
2019-05-06T09:01:53.604Z,10.90
2019-05-06T09:04:22.894Z,11.00
2019-05-06T09:06:53.446Z,11.30
2019-05-06T09:09:22.626Z,11.70
2019-05-06T09:11:53.445Z,11.70
2019-05-06T09:14:23.231Z,11.90
2019-05-06T09:16:53.878Z,11.50
2019-05-06T09:19:23.519Z,11.40
2019-05-06T09:21:53.340Z,11.20
2019-05-06T09:24:23.229Z,11.00
2019-05-06T09:27:15.423Z,10.80
2019-05-06T09:29:47.284Z,10.60
2019-05-06T09:32:39.175Z,10.30
2019-05-06T09:35:08.749Z,10.10
2019-05-06T09:37:37.634Z,9.70
2019-05-06T09:40:07.619Z,9.00
2019-05-06T09:42:36.483Z,8.70
2019-05-06T09:45:05.897Z,8.70
2019-05-06T09:47:46.503Z,8.80
2019-05-06T09:50:17.625Z,9.00
2019-05-06T09:52:46.506Z,9.20
2019-05-06T09:55:23.786Z,9.30
2019-05-06T09:58:03.166Z,9.60
2019-05-06T10:00:33.041Z,9.60
2019-05-06T10:03:03.104Z,9.60
2019-05-06T10:05:32.580Z,9.60
2019-05-06T10:08:03.256Z,9.70
2019-05-06T10:10:32.803Z,9.70
2019-05-06T10:13:02.750Z,9.80
2019-05-06T10:15:32.705Z,10.20
2019-05-06T10:18:08.405Z,11.90
2019-05-06T10:20:42.742Z,13.20
2019-05-06T10:23:10.962Z,13.20
2019-05-06T10:25:39.939Z,13.00
2019-05-06T10:28:28.602Z,12.50
2019-05-06T10:30:57.921Z,12.20
2019-05-06T10:33:28.154Z,11.80
2019-05-06T10:36:02.550Z,11.40
2019-05-06T10:38:45.501Z,10.90
2019-05-06T10:41:19.353Z,10.60
2019-05-06T10:43:57.914Z,10.40
2019-05-06T10:46:26.861Z,10.20
2019-05-06T10:48:56.067Z,10.40
2019-05-06T10:51:32.395Z,10.80
2019-05-06T10:54:03.177Z,11.40
2019-05-06T10:57:02.273Z,12.30
2019-05-06T10:59:32.654Z,13.10
2019-05-06T11:02:12.510Z,14.00
2019-05-06T11:04:42.602Z,14.50
2019-05-06T11:07:12.410Z,14.40
2019-05-06T11:09:42.805Z,13.90
2019-05-06T11:12:12.457Z,13.60
2019-05-06T11:14:41.582Z,13.60
2019-05-06T11:17:12.473Z,13.70
2019-05-06T11:19:42.737Z,13.90
2019-05-06T11:22:12.831Z,14.20
2019-05-06T11:24:42.165Z,14.20
2019-05-06T11:27:25.271Z,13.80
2019-05-06T11:29:43.724Z,13.60
2019-05-06T11:32:23.760Z,13.50
2019-05-06T11:35:12.184Z,13.30
2019-05-06T11:37:50.517Z,13.20
2019-05-06T11:40:18.108Z,16.00
2019-05-06T11:42:46.963Z,20.30
2019-05-06T11:45:16.125Z,23.10
2019-05-06T11:47:44.987Z,25.20
2019-05-06T11:50:13.954Z,25.50
2019-05-06T11:52:43.510Z,26.70
2019-05-06T11:55:16.884Z,24.20
2019-05-06T11:57:44.911Z,21.10
2019-05-06T12:00:17.469Z,18.80
2019-05-06T12:02:48.602Z,16.60
2019-05-06T12:05:16.976Z,15.20
2019-05-06T12:08:01.033Z,14.70
2019-05-06T12:10:16.417Z,15.00
2019-05-06T12:12:45.290Z,16.90
2019-05-06T12:15:14.348Z,19.10
2019-05-06T12:17:43.134Z,22.90
2019-05-06T12:20:13.096Z,26.00
2019-05-06T12:22:42.444Z,25.30
2019-05-06T12:25:15.290Z,22.10
2019-05-06T12:27:45.459Z,19.70
2019-05-06T12:30:23.206Z,17.90
2019-05-06T12:33:13.061Z,16.10
2019-05-06T12:35:45.586Z,15.40
2019-05-06T12:38:27.524Z,15.20
2019-05-06T12:40:49.604Z,14.80
2019-05-06T12:43:36.988Z,14.00
2019-05-06T12:46:17.337Z,13.80
2019-05-06T12:48:46.217Z,13.60
2019-05-06T12:51:15.006Z,13.70
2019-05-06T12:53:43.921Z,14.00
2019-05-06T12:56:12.727Z,14.30
2019-05-06T12:58:43.994Z,14.20
2019-05-06T13:01:13.693Z,14.30
2019-05-06T13:03:53.191Z,14.50
2019-05-06T13:06:26.343Z,14.40
2019-05-06T13:09:01.355Z,14.10
2019-05-06T13:11:24.879Z,13.60
2019-05-06T13:14:00.255Z,13.40
2019-05-06T13:16:24.217Z,13.30
2019-05-06T13:18:54.955Z,13.10
2019-05-06T13:21:23.602Z,12.90
2019-05-06T13:23:56.606Z,12.70
2019-05-06T13:26:26.132Z,12.90
2019-05-06T13:28:59.055Z,12.70
2019-05-06T13:31:32.456Z,12.40
2019-05-06T13:34:05.095Z,12.30
2019-05-06T13:36:34.183Z,12.20
2019-05-06T13:39:14.010Z,12.30
2019-05-06T13:41:34.273Z,12.20
2019-05-06T13:44:13.138Z,12.20
2019-05-06T13:46:52.586Z,12.10
2019-05-06T13:49:39.042Z,12.10
2019-05-06T13:52:13.698Z,12.10
2019-05-06T13:54:42.666Z,11.90
2019-05-06T13:57:12.446Z,11.70
2019-05-06T13:59:44.158Z,11.40
2019-05-06T14:02:47.743Z,11.40
2019-05-06T14:05:17.453Z,11.50
2019-05-06T14:07:46.434Z,11.10
2019-05-06T14:10:15.466Z,11.10
2019-05-06T14:12:44.489Z,11.10
2019-05-06T14:15:13.922Z,11.10
2019-05-06T14:17:42.809Z,11.20
2019-05-06T14:20:13.346Z,11.30
2019-05-06T14:22:43.768Z,11.30
2019-05-06T14:25:26.107Z,11.30
2019-05-06T14:27:58.538Z,11.20
2019-05-06T14:30:45.172Z,11.10
2019-05-06T14:33:16.003Z,11.10
2019-05-06T14:35:44.963Z,11.10
2019-05-06T14:38:13.835Z,11.20
2019-05-06T14:41:04.365Z,11.30
2019-05-06T14:43:32.509Z,11.50
2019-05-06T14:46:01.546Z,11.50
2019-05-06T14:48:32.916Z,11.60
2019-05-06T14:51:02.284Z,11.80
2019-05-06T14:53:33.132Z,12.00
2019-05-06T14:56:07.502Z,12.00
2019-05-06T14:58:36.421Z,12.10
2019-05-06T15:01:05.377Z,11.90
2019-05-06T15:03:34.352Z,11.90
2019-05-06T15:06:03.237Z,11.90
2019-05-06T15:08:32.356Z,11.90
2019-05-06T15:11:03.105Z,12.00
2019-05-06T15:13:32.335Z,12.10
2019-05-06T15:16:03.437Z,12.30
2019-05-06T15:18:32.243Z,12.50
2019-05-06T15:21:28.729Z,12.50
2019-05-06T15:23:31.690Z,12.60
2019-05-06T15:26:02.924Z,12.60
2019-05-06T15:28:33.597Z,12.60
2019-05-06T15:31:08.764Z,12.60
2019-05-06T15:33:40.446Z,12.60
2019-05-06T15:36:16.373Z,12.50
2019-05-06T15:38:45.666Z,12.20
2019-05-06T15:41:15.105Z,12.10
2019-05-06T15:43:43.925Z,11.90
2019-05-06T15:46:12.987Z,11.80
2019-05-06T15:48:42.183Z,11.70
2019-05-06T15:51:12.256Z,11.50
2019-05-06T15:53:42.161Z,11.40
2019-05-06T15:56:12.271Z,11.30
2019-05-06T15:58:42.303Z,11.50
2019-05-06T16:01:11.346Z,11.60
2019-05-06T16:03:42.894Z,11.60
2019-05-06T16:06:12.441Z,11.60
2019-05-06T16:08:42.766Z,11.50
2019-05-06T16:11:12.554Z,11.40
2019-05-06T16:13:42.559Z,11.30
2019-05-06T16:16:12.061Z,11.40
2019-05-06T16:18:42.304Z,11.30
2019-05-06T16:21:11.407Z,11.30
2019-05-06T16:23:44.882Z,11.10
2019-05-06T16:26:13.674Z,11.10
2019-05-06T16:28:45.025Z,11.20
2019-05-06T16:31:13.089Z,11.00
2019-05-06T16:33:43.082Z,10.90
2019-05-06T16:36:13.160Z,10.80
2019-05-06T16:38:42.836Z,10.70
2019-05-06T16:41:15.668Z,10.70
2019-05-06T16:43:42.764Z,10.70
2019-05-06T16:46:12.652Z,10.60
2019-05-06T16:48:45.005Z,10.60
2019-05-06T16:51:12.627Z,10.70
2019-05-06T16:53:42.949Z,10.80
2019-05-06T16:56:18.308Z,10.70
2019-05-06T16:58:53.898Z,10.60
2019-05-06T17:01:22.782Z,10.60
2019-05-06T17:04:14.572Z,10.60
2019-05-06T17:06:44.026Z,10.60
2019-05-06T17:09:20.753Z,10.50
2019-05-06T17:11:43.395Z,10.40
2019-05-06T17:14:12.438Z,10.40
2019-05-06T17:16:42.358Z,10.20
2019-05-06T17:19:12.699Z,10.10
2019-05-06T17:21:42.434Z,10.00
2019-05-06T17:24:13.037Z,9.90
2019-05-06T17:26:42.794Z,9.80
2019-05-06T17:29:22.696Z,9.80
2019-05-06T17:32:21.667Z,9.70
2019-05-06T17:34:52.776Z,9.60
2019-05-06T17:37:41.976Z,9.40
2019-05-06T17:40:14.030Z,9.30
2019-05-06T17:42:43.094Z,9.10
2019-05-06T17:45:32.204Z,8.90
2019-05-06T17:48:07.214Z,8.80
2019-05-06T17:51:15.566Z,8.60
2019-05-06T17:53:47.453Z,8.50
2019-05-06T17:56:16.432Z,8.50
2019-05-06T17:58:45.385Z,8.50
2019-05-06T18:01:16.619Z,8.40
2019-05-06T18:03:45.708Z,8.40
2019-05-06T18:06:14.629Z,8.30
2019-05-06T18:08:43.602Z,8.20
2019-05-06T18:11:13.061Z,8.20
2019-05-06T18:13:42.162Z,8.20
2019-05-06T18:16:12.962Z,8.10
2019-05-06T18:18:41.734Z,8.00
2019-05-06T18:21:12.347Z,7.80
2019-05-06T18:23:41.409Z,7.70
2019-05-06T18:26:10.470Z,7.50
2019-05-06T18:28:39.273Z,7.40
2019-05-06T18:31:08.109Z,7.30
2019-05-06T18:33:37.008Z,7.20
2019-05-06T18:36:06.425Z,7.10
2019-05-06T18:38:35.430Z,7.00
2019-05-06T18:41:04.290Z,6.90
2019-05-06T18:43:33.548Z,6.90
2019-05-06T18:46:02.918Z,6.80
2019-05-06T18:48:35.087Z,6.70
2019-05-06T18:51:03.155Z,6.60
2019-05-06T18:53:33.291Z,6.40
2019-05-06T18:56:03.217Z,6.40
2019-05-06T18:58:32.718Z,6.30
2019-05-06T19:01:03.869Z,6.20
2019-05-06T19:03:42.945Z,6.20
2019-05-06T19:06:11.959Z,6.10
2019-05-06T19:08:59.966Z,6.10
2019-05-06T19:11:29.213Z,6.10
2019-05-06T19:13:58.041Z,6.10
2019-05-06T19:16:26.857Z,6.10
2019-05-06T19:18:55.857Z,6.10
2019-05-06T19:21:24.986Z,6.00
2019-05-06T19:23:54.827Z,6.00
2019-05-06T19:26:23.918Z,6.00
2019-05-06T19:28:52.793Z,6.00
2019-05-06T19:31:22.814Z,6.00
2019-05-06T19:33:52.631Z,6.00
2019-05-06T19:36:23.530Z,6.00
2019-05-06T19:38:52.306Z,6.10
2019-05-06T19:41:22.361Z,6.10
2019-05-06T19:43:52.425Z,6.10
2019-05-06T19:46:21.555Z,6.10
2019-05-06T19:48:52.362Z,6.10
2019-05-06T19:51:22.544Z,6.10
2019-05-06T19:53:51.562Z,6.10
2019-05-06T19:56:20.359Z,6.10
2019-05-06T19:58:49.159Z,6.10
2019-05-06T20:01:18.111Z,6.10
2019-05-06T20:03:47.178Z,6.10
2019-05-06T20:06:35.038Z,6.10
2019-05-06T20:09:23.982Z,6.10
2019-05-06T20:11:55.313Z,6.10
2019-05-06T20:14:24.091Z,6.10
2019-05-06T20:16:53.061Z,6.00
2019-05-06T20:19:30.846Z,6.10
2019-05-06T20:21:52.790Z,6.10
2019-05-06T20:24:22.584Z,6.10
2019-05-06T20:26:52.749Z,6.10
2019-05-06T20:29:22.428Z,6.10
2019-05-06T20:31:53.485Z,6.10
2019-05-06T20:34:22.530Z,6.00
2019-05-06T20:36:52.833Z,6.00
2019-05-06T20:39:22.991Z,5.90
2019-05-06T20:41:51.970Z,5.90
2019-05-06T20:44:22.893Z,5.90
2019-05-06T20:46:52.704Z,5.90
2019-05-06T20:49:21.671Z,5.80
2019-05-06T20:52:09.738Z,5.80
2019-05-06T20:54:38.891Z,5.70
2019-05-06T20:57:07.680Z,5.60
2019-05-06T20:59:36.539Z,5.60
2019-05-06T21:02:05.385Z,5.60
2019-05-06T21:04:34.266Z,5.60
2019-05-06T21:07:03.146Z,5.60
2019-05-06T21:09:32.139Z,5.60
2019-05-06T21:12:01.139Z,5.60
2019-05-06T21:14:32.226Z,5.60
2019-05-06T21:17:02.509Z,5.60
2019-05-06T21:19:32.947Z,5.50
2019-05-06T21:22:02.302Z,5.50
2019-05-06T21:24:32.507Z,5.40
2019-05-06T21:27:02.784Z,5.40
2019-05-06T21:29:32.453Z,5.30
2019-05-06T21:32:02.726Z,5.30
2019-05-06T21:34:32.811Z,5.30
2019-05-06T21:37:03.087Z,5.20
2019-05-06T21:39:32.775Z,5.30
2019-05-06T21:42:01.873Z,5.30
2019-05-06T21:44:32.471Z,5.30
2019-05-06T21:47:02.914Z,5.30
2019-05-06T21:49:32.783Z,5.30
2019-05-06T21:52:02.257Z,5.30
2019-05-06T21:54:32.746Z,5.30
2019-05-06T21:57:02.919Z,5.30
2019-05-06T21:59:31.938Z,5.30
2019-05-06T22:02:00.866Z,5.30
2019-05-06T22:04:29.672Z,5.30
2019-05-06T22:06:58.528Z,5.30
2019-05-06T22:09:27.388Z,5.30
2019-05-06T22:11:56.273Z,5.20
2019-05-06T22:14:25.131Z,5.20
2019-05-06T22:16:54.006Z,5.10
2019-05-06T22:19:22.793Z,5.00
2019-05-06T22:22:03.471Z,5.00
2019-05-06T22:24:44.291Z,4.90
2019-05-06T22:27:13.219Z,4.80
2019-05-06T22:29:42.678Z,4.70
2019-05-06T22:32:14.834Z,4.60
2019-05-06T22:34:42.708Z,4.50
2019-05-06T22:37:12.558Z,4.50
2019-05-06T22:39:43.511Z,4.40
2019-05-06T22:42:12.633Z,4.40
2019-05-06T22:44:42.918Z,4.40
2019-05-06T22:47:12.270Z,4.30
2019-05-06T22:49:41.158Z,4.30
2019-05-06T22:52:09.945Z,4.30
2019-05-06T22:54:38.721Z,4.10
2019-05-06T22:57:07.514Z,4.20
2019-05-06T22:59:36.536Z,4.20
2019-05-06T23:02:23.016Z,4.20
2019-05-06T23:04:55.157Z,4.20
2019-05-06T23:07:24.325Z,4.20
2019-05-06T23:09:53.261Z,4.10
2019-05-06T23:12:23.152Z,4.10
2019-05-06T23:14:52.808Z,4.10
2019-05-06T23:17:21.859Z,4.10
2019-05-06T23:19:52.724Z,4.10
2019-05-06T23:22:22.758Z,4.10
2019-05-06T23:24:54.024Z,4.10
2019-05-06T23:27:23.242Z,4.10
2019-05-06T23:29:52.610Z,4.20
2019-05-06T23:32:22.951Z,4.20
2019-05-06T23:34:52.435Z,4.20
2019-05-06T23:37:22.748Z,4.20
2019-05-06T23:40:52.551Z,4.10
2019-05-06T23:43:57.261Z,4.10
2019-05-06T23:47:04.675Z,4.10
2019-05-06T23:50:09.731Z,4.10
2019-05-06T23:53:15.014Z,4.10
2019-05-06T23:56:20.656Z,4.10
2019-05-06T23:58:49.448Z,4.10
