createdAt,value
2022-10-06T00:00:01.056Z,99.90
2022-10-06T00:02:31.478Z,99.90
2022-10-06T00:05:01.734Z,99.90
2022-10-06T00:07:31.995Z,99.90
2022-10-06T00:10:02.204Z,99.90
2022-10-06T00:12:32.407Z,99.90
2022-10-06T00:15:05.202Z,99.90
2022-10-06T00:17:35.314Z,99.90
2022-10-06T00:20:05.577Z,99.90
2022-10-06T00:22:37.729Z,99.90
2022-10-06T00:25:10.267Z,99.90
2022-10-06T00:27:43.382Z,99.90
2022-10-06T00:30:19.832Z,99.90
2022-10-06T00:32:56.872Z,99.90
2022-10-06T00:35:29.400Z,99.90
2022-10-06T00:37:59.655Z,99.90
2022-10-06T00:40:30.736Z,99.90
2022-10-06T00:43:03.947Z,99.90
2022-10-06T00:45:45.040Z,99.90
2022-10-06T00:48:22.016Z,99.90
2022-10-06T00:50:52.822Z,99.90
2022-10-06T00:53:24.081Z,99.90
2022-10-06T00:55:54.553Z,99.90
2022-10-06T00:58:25.420Z,99.90
2022-10-06T01:00:59.386Z,99.90
2022-10-06T01:03:34.413Z,99.90
2022-10-06T01:06:05.645Z,99.90
2022-10-06T01:08:36.509Z,99.90
2022-10-06T01:11:06.706Z,99.90
2022-10-06T01:13:37.303Z,99.90
2022-10-06T01:16:19.655Z,99.90
2022-10-06T01:18:51.929Z,99.90
2022-10-06T01:21:30.706Z,99.90
2022-10-06T01:24:05.256Z,99.90
2022-10-06T01:26:37.184Z,99.90
2022-10-06T01:29:07.485Z,99.90
2022-10-06T01:31:37.968Z,99.90
2022-10-06T01:34:08.164Z,99.90
2022-10-06T01:36:38.377Z,99.90
2022-10-06T01:39:11.536Z,99.90
2022-10-06T01:41:41.679Z,99.90
2022-10-06T01:44:11.742Z,99.90
2022-10-06T01:46:41.934Z,99.90
2022-10-06T01:49:12.157Z,99.90
2022-10-06T01:51:42.313Z,99.90
2022-10-06T01:54:15.023Z,99.90
2022-10-06T01:56:46.340Z,99.90
2022-10-06T01:59:16.603Z,99.90
2022-10-06T02:01:46.808Z,99.90
2022-10-06T02:04:17.238Z,99.90
2022-10-06T02:06:47.544Z,99.90
2022-10-06T02:09:20.377Z,99.90
2022-10-06T02:11:50.599Z,99.90
2022-10-06T02:14:21.022Z,99.90
2022-10-06T02:16:51.182Z,99.90
2022-10-06T02:19:21.323Z,99.90
2022-10-06T02:21:51.532Z,99.90
2022-10-06T02:24:24.377Z,99.90
2022-10-06T02:26:54.514Z,99.90
2022-10-06T02:29:25.101Z,99.90
2022-10-06T02:31:55.865Z,99.90
2022-10-06T02:34:26.150Z,99.90
2022-10-06T02:36:56.865Z,99.90
2022-10-06T02:39:29.631Z,99.90
2022-10-06T02:41:59.865Z,99.90
2022-10-06T02:44:30.017Z,99.90
2022-10-06T02:47:00.281Z,99.90
2022-10-06T02:49:31.562Z,99.90
2022-10-06T02:52:01.736Z,99.90
2022-10-06T02:54:35.555Z,99.90
2022-10-06T02:57:05.923Z,99.90
2022-10-06T02:59:36.624Z,99.90
2022-10-06T03:02:09.300Z,99.90
2022-10-06T03:04:39.609Z,99.90
2022-10-06T03:07:09.791Z,99.90
2022-10-06T03:09:42.552Z,99.90
2022-10-06T03:12:12.964Z,99.90
2022-10-06T03:14:43.184Z,99.90
2022-10-06T03:17:16.963Z,99.90
2022-10-06T03:19:47.076Z,99.90
2022-10-06T03:22:17.355Z,99.90
2022-10-06T03:24:50.197Z,99.90
2022-10-06T03:27:20.440Z,99.90
2022-10-06T03:29:51.738Z,99.90
2022-10-06T03:32:23.812Z,99.90
2022-10-06T03:34:54.060Z,99.90
2022-10-06T03:37:24.410Z,99.90
2022-10-06T03:39:57.764Z,99.90
2022-10-06T03:42:28.312Z,99.90
2022-10-06T03:44:58.499Z,99.90
2022-10-06T03:47:28.805Z,99.90
2022-10-06T03:49:58.944Z,99.90
2022-10-06T03:52:29.080Z,99.90
2022-10-06T03:55:01.804Z,99.90
2022-10-06T03:57:31.952Z,99.90
2022-10-06T04:00:03.021Z,99.90
2022-10-06T04:02:33.199Z,99.90
2022-10-06T04:05:03.328Z,99.90
2022-10-06T04:07:33.469Z,99.90
2022-10-06T04:10:06.677Z,99.90
2022-10-06T04:12:36.764Z,99.90
2022-10-06T04:15:07.778Z,99.90
2022-10-06T04:17:37.856Z,99.90
2022-10-06T04:20:09.411Z,99.90
2022-10-06T04:22:40.117Z,99.90
2022-10-06T04:25:13.344Z,99.90
2022-10-06T04:27:43.462Z,99.90
2022-10-06T04:30:15.160Z,99.90
2022-10-06T04:32:45.813Z,99.90
2022-10-06T04:35:16.216Z,99.90
2022-10-06T04:37:46.722Z,99.90
2022-10-06T04:40:19.993Z,99.90
2022-10-06T04:42:50.038Z,99.90
2022-10-06T04:45:20.275Z,99.90
2022-10-06T04:47:52.468Z,99.90
2022-10-06T04:50:22.734Z,99.90
2022-10-06T04:52:52.951Z,99.90
2022-10-06T04:55:25.844Z,99.90
2022-10-06T04:57:57.831Z,99.90
2022-10-06T05:00:28.733Z,99.90
2022-10-06T05:02:58.995Z,99.90
2022-10-06T05:05:29.133Z,99.90
2022-10-06T05:07:59.173Z,99.90
2022-10-06T05:10:32.007Z,99.90
2022-10-06T05:13:03.926Z,99.90
2022-10-06T05:15:34.104Z,99.90
2022-10-06T05:18:04.327Z,99.90
2022-10-06T05:20:34.579Z,99.90
2022-10-06T05:23:05.053Z,99.90
2022-10-06T05:25:37.851Z,99.90
2022-10-06T05:28:08.085Z,99.90
2022-10-06T05:30:38.367Z,99.90
2022-10-06T05:33:12.326Z,99.90
2022-10-06T05:35:42.552Z,99.90
2022-10-06T05:38:12.719Z,99.90
2022-10-06T05:40:45.533Z,99.90
2022-10-06T05:43:15.792Z,99.90
2022-10-06T05:45:56.532Z,99.90
2022-10-06T05:48:27.644Z,99.90
2022-10-06T05:51:06.107Z,99.90
2022-10-06T05:53:38.309Z,99.90
2022-10-06T05:56:15.026Z,99.90
2022-10-06T05:58:48.791Z,99.90
2022-10-06T06:01:21.353Z,99.90
2022-10-06T06:03:53.352Z,99.90
2022-10-06T06:06:27.270Z,99.90
2022-10-06T06:09:00.002Z,99.90
2022-10-06T06:11:34.445Z,99.90
2022-10-06T06:14:07.336Z,99.90
2022-10-06T06:16:37.136Z,99.90
2022-10-06T06:19:08.170Z,99.90
2022-10-06T06:21:38.484Z,99.90
2022-10-06T06:24:09.678Z,99.90
2022-10-06T06:26:42.491Z,99.90
2022-10-06T06:29:12.601Z,99.90
2022-10-06T06:31:44.532Z,99.90
2022-10-06T06:34:14.817Z,99.90
2022-10-06T06:36:47.723Z,99.90
2022-10-06T06:39:20.090Z,99.90
2022-10-06T06:41:54.027Z,99.90
2022-10-06T06:44:25.486Z,99.90
2022-10-06T06:46:56.016Z,99.90
2022-10-06T06:49:26.170Z,99.90
2022-10-06T06:51:56.351Z,99.90
2022-10-06T06:54:27.800Z,99.90
2022-10-06T06:57:00.696Z,99.90
2022-10-06T06:59:34.214Z,99.90
2022-10-06T07:02:04.860Z,99.90
2022-10-06T07:04:37.448Z,99.90
2022-10-06T07:07:07.515Z,99.90
2022-10-06T07:09:37.683Z,99.90
2022-10-06T07:12:11.663Z,99.90
2022-10-06T07:15:02.002Z,99.90
2022-10-06T07:17:44.362Z,99.90
2022-10-06T07:20:26.956Z,99.90
2022-10-06T07:23:09.588Z,99.90
2022-10-06T07:25:39.860Z,99.90
2022-10-06T07:28:12.578Z,99.90
2022-10-06T07:30:43.060Z,99.90
2022-10-06T07:33:14.810Z,99.90
2022-10-06T07:35:44.918Z,99.90
2022-10-06T07:38:15.168Z,99.90
2022-10-06T07:41:07.335Z,99.90
2022-10-06T07:43:38.585Z,99.90
2022-10-06T07:46:13.361Z,99.90
2022-10-06T07:48:44.721Z,99.90
2022-10-06T07:51:18.134Z,99.90
2022-10-06T07:53:50.305Z,99.90
2022-10-06T07:56:20.940Z,99.90
2022-10-06T07:58:54.064Z,99.90
2022-10-06T08:01:25.795Z,99.90
2022-10-06T08:03:56.302Z,99.90
2022-10-06T08:06:26.889Z,99.90
2022-10-06T08:08:57.268Z,99.90
2022-10-06T08:11:27.798Z,99.90
2022-10-06T08:14:01.191Z,99.90
2022-10-06T08:16:32.331Z,99.90
2022-10-06T08:19:03.266Z,99.90
2022-10-06T08:21:36.750Z,99.90
2022-10-06T08:24:07.362Z,99.90
2022-10-06T08:26:37.759Z,99.90
2022-10-06T08:29:11.031Z,99.90
2022-10-06T08:31:41.529Z,99.90
2022-10-06T08:34:12.430Z,99.90
2022-10-06T08:36:56.977Z,99.90
2022-10-06T08:39:34.396Z,99.90
2022-10-06T08:42:04.698Z,99.90
2022-10-06T08:44:45.246Z,99.90
2022-10-06T08:47:22.780Z,99.90
2022-10-06T08:49:55.692Z,99.90
2022-10-06T08:52:52.728Z,99.90
2022-10-06T08:55:34.508Z,99.90
2022-10-06T08:58:33.321Z,99.90
2022-10-06T09:01:20.153Z,99.90
2022-10-06T09:03:53.285Z,99.90
2022-10-06T09:06:53.519Z,99.90
2022-10-06T09:09:45.789Z,99.90
2022-10-06T09:12:23.850Z,99.90
2022-10-06T09:14:58.839Z,99.90
2022-10-06T09:17:38.239Z,99.90
2022-10-06T09:20:20.786Z,99.90
2022-10-06T09:22:53.467Z,99.90
2022-10-06T09:25:28.462Z,99.90
2022-10-06T09:28:01.403Z,99.90
2022-10-06T09:30:31.711Z,99.90
2022-10-06T09:33:08.024Z,99.90
2022-10-06T09:35:38.175Z,99.90
2022-10-06T09:38:11.709Z,99.90
2022-10-06T09:40:51.341Z,99.90
2022-10-06T09:43:28.325Z,99.90
2022-10-06T09:46:00.507Z,99.90
2022-10-06T09:48:33.412Z,99.90
2022-10-06T09:51:15.292Z,99.90
2022-10-06T09:53:46.629Z,99.90
2022-10-06T09:56:21.554Z,99.90
2022-10-06T09:59:00.623Z,99.90
2022-10-06T10:01:33.924Z,99.90
2022-10-06T10:04:20.448Z,99.90
2022-10-06T10:06:52.065Z,99.90
2022-10-06T10:09:32.554Z,99.90
2022-10-06T10:12:28.369Z,99.90
2022-10-06T10:15:02.359Z,99.90
2022-10-06T10:17:47.900Z,99.90
2022-10-06T10:20:37.276Z,99.90
2022-10-06T10:23:28.610Z,99.90
2022-10-06T10:26:29.179Z,99.20
2022-10-06T10:29:47.581Z,98.90
2022-10-06T10:32:23.993Z,98.60
2022-10-06T10:35:16.843Z,98.10
2022-10-06T10:37:54.625Z,97.60
2022-10-06T10:40:40.535Z,97.20
2022-10-06T10:43:29.607Z,97.50
2022-10-06T10:46:05.482Z,96.90
2022-10-06T10:48:43.336Z,96.20
2022-10-06T10:51:22.313Z,96.20
2022-10-06T10:54:00.612Z,96.00
2022-10-06T10:56:31.142Z,96.30
2022-10-06T10:59:09.963Z,97.20
2022-10-06T11:01:46.411Z,97.00
2022-10-06T11:04:17.648Z,97.60
2022-10-06T11:07:12.226Z,97.40
2022-10-06T11:09:55.516Z,97.30
2022-10-06T11:12:43.324Z,96.80
2022-10-06T11:15:23.723Z,97.20
2022-10-06T11:17:56.920Z,96.50
2022-10-06T11:20:44.286Z,96.40
2022-10-06T11:23:53.670Z,97.00
2022-10-06T11:27:08.409Z,97.00
2022-10-06T11:29:51.767Z,95.60
2022-10-06T11:32:30.939Z,96.00
2022-10-06T11:35:01.587Z,95.70
2022-10-06T11:37:42.125Z,95.30
2022-10-06T11:40:38.779Z,95.60
2022-10-06T11:43:20.909Z,95.50
2022-10-06T11:46:02.275Z,95.80
2022-10-06T11:48:35.565Z,96.20
2022-10-06T11:51:32.511Z,96.00
2022-10-06T11:54:02.991Z,95.90
2022-10-06T11:56:42.567Z,95.70
2022-10-06T11:59:31.869Z,95.60
2022-10-06T12:02:03.992Z,95.00
2022-10-06T12:04:34.266Z,94.90
2022-10-06T12:07:06.426Z,95.40
2022-10-06T12:09:54.657Z,95.40
2022-10-06T12:13:07.191Z,95.40
2022-10-06T12:19:22.953Z,95.20
2022-10-06T12:22:01.232Z,95.60
2022-10-06T12:24:41.962Z,95.60
2022-10-06T12:27:44.512Z,94.80
2022-10-06T12:30:26.582Z,95.20
2022-10-06T12:33:03.795Z,94.90
2022-10-06T12:35:36.349Z,95.40
2022-10-06T12:38:08.158Z,95.20
2022-10-06T12:40:55.675Z,94.80
2022-10-06T12:43:57.369Z,94.30
2022-10-06T12:46:49.473Z,93.50
2022-10-06T12:49:48.867Z,94.20
2022-10-06T12:52:44.958Z,93.70
2022-10-06T12:55:45.288Z,94.10
2022-10-06T12:58:23.147Z,93.10
2022-10-06T13:00:53.906Z,93.20
2022-10-06T13:03:28.468Z,92.70
2022-10-06T13:06:02.631Z,93.20
2022-10-06T13:08:34.904Z,92.90
2022-10-06T13:11:16.919Z,93.30
2022-10-06T13:13:52.143Z,92.80
2022-10-06T13:16:26.475Z,93.30
2022-10-06T13:19:00.285Z,92.60
2022-10-06T13:21:33.715Z,91.70
2022-10-06T13:24:03.997Z,92.10
2022-10-06T13:26:34.945Z,91.80
2022-10-06T13:29:05.595Z,92.00
2022-10-06T13:31:38.518Z,91.60
2022-10-06T13:34:13.000Z,92.00
2022-10-06T13:36:47.306Z,91.50
2022-10-06T13:39:19.900Z,91.70
2022-10-06T13:41:53.224Z,91.50
2022-10-06T13:44:43.509Z,91.70
2022-10-06T13:47:19.693Z,92.40
2022-10-06T13:49:55.830Z,92.20
2022-10-06T13:52:36.753Z,92.20
2022-10-06T13:55:09.496Z,91.90
2022-10-06T13:57:42.330Z,91.90
2022-10-06T14:00:24.608Z,92.10
2022-10-06T14:02:59.022Z,92.50
2022-10-06T14:05:32.575Z,92.70
2022-10-06T14:08:20.309Z,92.10
2022-10-06T14:10:54.590Z,92.30
2022-10-06T14:13:29.297Z,92.70
2022-10-06T14:16:03.515Z,92.40
2022-10-06T14:18:41.713Z,92.40
2022-10-06T14:21:22.992Z,91.90
2022-10-06T14:23:56.897Z,92.10
2022-10-06T14:26:29.930Z,91.90
2022-10-06T14:29:01.489Z,92.30
2022-10-06T14:31:33.484Z,92.30
2022-10-06T14:34:04.874Z,92.40
2022-10-06T14:36:38.387Z,92.50
2022-10-06T14:39:14.910Z,92.40
2022-10-06T14:41:45.646Z,92.20
2022-10-06T14:44:16.412Z,92.10
2022-10-06T14:46:50.925Z,91.40
2022-10-06T14:49:21.649Z,92.40
2022-10-06T14:51:52.296Z,91.80
2022-10-06T14:54:25.607Z,91.60
2022-10-06T14:56:56.301Z,91.80
2022-10-06T14:59:26.696Z,92.00
2022-10-06T15:01:57.156Z,91.80
2022-10-06T15:04:28.226Z,92.00
2022-10-06T15:07:10.995Z,91.80
2022-10-06T15:09:44.027Z,91.80
2022-10-06T15:12:14.680Z,92.40
2022-10-06T15:14:45.353Z,92.00
2022-10-06T15:17:15.726Z,92.20
2022-10-06T15:19:46.195Z,92.40
2022-10-06T15:22:16.581Z,92.30
2022-10-06T15:24:51.577Z,92.60
2022-10-06T15:27:34.346Z,92.90
2022-10-06T15:30:04.851Z,92.70
2022-10-06T15:32:35.556Z,92.90
2022-10-06T15:35:06.036Z,92.90
2022-10-06T15:37:36.411Z,93.60
2022-10-06T15:40:10.728Z,93.20
2022-10-06T15:42:41.018Z,92.90
2022-10-06T15:45:13.289Z,93.10
2022-10-06T15:47:43.661Z,92.90
2022-10-06T15:50:18.641Z,92.90
2022-10-06T15:52:49.963Z,92.90
2022-10-06T15:55:22.900Z,93.20
2022-10-06T15:57:53.248Z,93.60
2022-10-06T16:00:23.884Z,93.50
2022-10-06T16:02:54.287Z,93.70
2022-10-06T16:05:46.960Z,93.60
2022-10-06T16:08:17.374Z,93.80
2022-10-06T16:10:56.214Z,93.90
2022-10-06T16:13:26.592Z,94.10
2022-10-06T16:15:57.126Z,94.40
2022-10-06T16:18:28.761Z,94.60
2022-10-06T16:20:59.588Z,94.50
2022-10-06T16:23:29.959Z,94.90
2022-10-06T16:26:04.839Z,95.10
2022-10-06T16:28:35.265Z,95.80
2022-10-06T16:31:06.400Z,95.60
2022-10-06T16:33:37.008Z,96.30
2022-10-06T16:36:08.138Z,96.80
2022-10-06T16:38:38.536Z,96.90
2022-10-06T16:41:12.372Z,98.10
2022-10-06T16:43:46.533Z,99.10
2022-10-06T16:46:19.231Z,97.90
2022-10-06T16:48:51.708Z,98.70
2022-10-06T16:51:25.529Z,99.30
2022-10-06T16:53:58.503Z,99.10
2022-10-06T16:56:33.865Z,99.90
2022-10-06T16:59:07.580Z,99.90
2022-10-06T17:01:41.686Z,99.90
2022-10-06T17:04:14.898Z,99.90
2022-10-06T17:06:48.091Z,99.90
2022-10-06T17:09:21.195Z,99.90
2022-10-06T17:11:56.862Z,99.90
2022-10-06T17:14:28.033Z,99.90
2022-10-06T17:16:59.465Z,99.90
2022-10-06T17:19:33.175Z,99.90
2022-10-06T17:22:03.822Z,99.90
2022-10-06T17:24:34.202Z,99.90
2022-10-06T17:27:07.643Z,99.90
2022-10-06T17:29:38.207Z,99.90
2022-10-06T17:32:08.939Z,99.90
2022-10-06T17:34:39.979Z,99.90
2022-10-06T17:37:10.407Z,99.90
2022-10-06T17:39:46.063Z,99.90
2022-10-06T17:42:19.769Z,99.90
2022-10-06T17:44:50.656Z,99.90
2022-10-06T17:47:20.810Z,99.90
2022-10-06T17:49:51.075Z,99.90
2022-10-06T17:52:24.212Z,99.90
2022-10-06T17:54:55.082Z,99.90
2022-10-06T17:57:29.047Z,99.90
2022-10-06T17:59:59.441Z,99.90
2022-10-06T18:02:29.960Z,99.90
2022-10-06T18:05:00.254Z,99.90
2022-10-06T18:07:30.668Z,99.90
2022-10-06T18:10:13.278Z,99.90
2022-10-06T18:12:46.659Z,99.90
2022-10-06T18:15:17.085Z,99.90
2022-10-06T18:17:52.008Z,99.90
2022-10-06T18:20:22.188Z,99.90
2022-10-06T18:22:53.176Z,99.90
2022-10-06T18:25:26.834Z,99.90
2022-10-06T18:27:59.817Z,99.90
2022-10-06T18:30:31.144Z,99.90
2022-10-06T18:36:14.759Z,99.90
2022-10-06T18:38:47.643Z,99.90
2022-10-06T18:41:21.464Z,99.90
2022-10-06T18:43:54.545Z,99.90
2022-10-06T18:46:37.840Z,99.90
2022-10-06T18:49:13.149Z,99.90
2022-10-06T18:51:46.123Z,99.90
2022-10-06T18:54:18.682Z,99.90
2022-10-06T18:56:51.887Z,99.90
2022-10-06T18:59:30.185Z,99.90
2022-10-06T19:02:02.408Z,99.90
2022-10-06T19:04:33.060Z,99.90
2022-10-06T19:07:03.282Z,99.90
2022-10-06T19:09:33.626Z,99.90
2022-10-06T19:12:04.224Z,99.90
2022-10-06T19:14:43.133Z,99.90
2022-10-06T19:17:15.534Z,99.90
2022-10-06T19:19:51.409Z,99.90
2022-10-06T19:22:24.841Z,99.90
2022-10-06T19:24:55.666Z,99.90
2022-10-06T19:27:29.069Z,99.90
2022-10-06T19:30:01.871Z,99.90
2022-10-06T19:32:34.553Z,99.90
2022-10-06T19:35:09.942Z,99.90
2022-10-06T19:37:41.136Z,99.90
2022-10-06T19:40:11.860Z,99.90
2022-10-06T19:42:48.867Z,99.90
2022-10-06T19:45:22.105Z,99.90
2022-10-06T19:47:52.281Z,99.90
2022-10-06T19:50:22.616Z,99.90
2022-10-06T19:52:52.774Z,99.90
2022-10-06T19:55:23.462Z,99.90
2022-10-06T19:57:54.037Z,99.90
2022-10-06T20:00:26.933Z,99.90
2022-10-06T20:02:57.120Z,99.90
2022-10-06T20:05:27.344Z,99.90
2022-10-06T20:07:57.988Z,99.90
2022-10-06T20:10:28.053Z,99.90
2022-10-06T20:12:58.827Z,99.90
2022-10-06T20:15:32.352Z,99.90
2022-10-06T20:18:04.477Z,99.90
2022-10-06T20:20:35.529Z,99.90
2022-10-06T20:23:07.456Z,99.90
2022-10-06T20:25:37.654Z,99.90
2022-10-06T20:28:09.504Z,99.90
2022-10-06T20:30:49.564Z,99.90
2022-10-06T20:33:19.894Z,99.90
2022-10-06T20:35:50.050Z,99.90
2022-10-06T20:38:40.226Z,99.90
2022-10-06T20:41:07.806Z,99.90
2022-10-06T20:43:38.130Z,99.90
2022-10-06T20:46:11.051Z,99.90
2022-10-06T20:48:41.633Z,99.90
2022-10-06T20:51:15.671Z,99.90
2022-10-06T20:53:45.874Z,99.90
2022-10-06T20:56:16.407Z,99.90
2022-10-06T20:58:46.636Z,99.90
2022-10-06T21:01:20.777Z,99.90
2022-10-06T21:03:54.809Z,99.90
2022-10-06T21:06:27.091Z,99.90
2022-10-06T21:08:58.745Z,99.90
2022-10-06T21:11:29.393Z,99.90
2022-10-06T21:13:59.598Z,99.90
2022-10-06T21:16:35.097Z,99.90
2022-10-06T21:19:08.189Z,99.90
2022-10-06T21:21:40.162Z,99.90
2022-10-06T21:24:11.173Z,99.90
2022-10-06T21:26:42.646Z,99.90
2022-10-06T21:29:15.768Z,99.90
2022-10-06T21:31:49.457Z,99.90
2022-10-06T21:34:19.689Z,99.90
2022-10-06T21:36:50.098Z,99.90
2022-10-06T21:39:20.417Z,99.90
2022-10-06T21:41:50.624Z,99.90
2022-10-06T21:44:21.964Z,99.90
2022-10-06T21:46:57.167Z,99.90
2022-10-06T21:49:28.698Z,99.90
2022-10-06T21:52:04.841Z,99.90
2022-10-06T21:54:35.799Z,99.90
2022-10-06T21:57:08.188Z,99.90
2022-10-06T21:59:38.363Z,99.90
2022-10-06T22:02:11.332Z,99.90
2022-10-06T22:04:41.949Z,99.90
2022-10-06T22:07:12.101Z,99.90
2022-10-06T22:09:42.226Z,99.90
2022-10-06T22:12:12.705Z,99.90
2022-10-06T22:14:42.894Z,99.90
2022-10-06T22:17:15.686Z,99.90
2022-10-06T22:19:45.857Z,99.90
2022-10-06T22:22:15.987Z,99.90
2022-10-06T22:24:46.128Z,99.90
2022-10-06T22:27:16.277Z,99.90
2022-10-06T22:29:46.514Z,99.90
2022-10-06T22:32:19.792Z,99.90
2022-10-06T22:34:50.036Z,99.90
2022-10-06T22:37:20.159Z,99.90
2022-10-06T22:39:50.487Z,99.90
2022-10-06T22:42:20.617Z,99.90
2022-10-06T22:44:50.751Z,99.90
2022-10-06T22:47:23.494Z,99.90
2022-10-06T22:49:53.750Z,99.90
2022-10-06T22:52:24.346Z,99.90
2022-10-06T22:54:54.599Z,99.90
2022-10-06T22:57:24.910Z,99.90
2022-10-06T22:59:55.090Z,99.90
2022-10-06T23:02:27.751Z,99.90
2022-10-06T23:04:57.913Z,99.90
2022-10-06T23:07:28.048Z,99.90
2022-10-06T23:09:58.299Z,99.90
2022-10-06T23:12:28.448Z,99.90
2022-10-06T23:14:58.685Z,99.90
2022-10-06T23:17:31.344Z,99.90
2022-10-06T23:20:01.543Z,99.90
2022-10-06T23:22:31.679Z,99.90
2022-10-06T23:25:01.934Z,99.90
2022-10-06T23:27:32.198Z,99.90
2022-10-06T23:30:02.536Z,99.90
2022-10-06T23:32:37.637Z,99.90
2022-10-06T23:35:10.209Z,99.90
2022-10-06T23:37:41.294Z,99.90
2022-10-06T23:40:13.376Z,99.90
2022-10-06T23:42:43.446Z,99.90
2022-10-06T23:45:14.152Z,99.90
2022-10-06T23:47:47.228Z,99.90
2022-10-06T23:50:17.630Z,99.90
2022-10-06T23:52:47.806Z,99.90
2022-10-06T23:55:18.281Z,99.90
2022-10-06T23:57:48.534Z,99.90
