createdAt,value
2019-05-02T00:00:46.409Z,0.00
2019-05-02T00:01:46.084Z,0.00
2019-05-02T00:02:46.152Z,0.00
2019-05-02T00:03:46.177Z,0.00
2019-05-02T00:04:46.231Z,0.00
2019-05-02T00:05:46.289Z,0.00
2019-05-02T00:06:46.359Z,0.00
2019-05-02T00:07:46.433Z,0.00
2019-05-02T00:08:46.402Z,0.00
2019-05-02T00:09:48.583Z,0.00
2019-05-02T00:10:46.529Z,0.00
2019-05-02T00:11:58.322Z,0.00
2019-05-02T00:12:46.611Z,0.00
2019-05-02T00:13:46.632Z,0.00
2019-05-02T00:14:46.698Z,0.00
2019-05-02T00:15:46.742Z,0.00
2019-05-02T00:16:49.414Z,0.00
2019-05-02T00:17:46.816Z,0.00
2019-05-02T00:18:46.861Z,0.00
2019-05-02T00:19:49.842Z,0.00
2019-05-02T00:20:46.972Z,0.00
2019-05-02T00:21:47.081Z,0.00
2019-05-02T00:22:48.130Z,0.00
2019-05-02T00:23:47.090Z,0.00
2019-05-02T00:24:47.130Z,0.00
2019-05-02T00:25:52.081Z,0.00
2019-05-02T00:26:47.223Z,0.00
2019-05-02T00:27:47.291Z,0.00
2019-05-02T00:28:47.911Z,0.00
2019-05-02T00:29:47.361Z,0.00
2019-05-02T00:30:47.419Z,0.00
2019-05-02T00:31:48.871Z,0.00
2019-05-02T00:32:47.493Z,0.00
2019-05-02T00:33:47.544Z,0.00
2019-05-02T00:34:47.585Z,0.00
2019-05-02T00:35:47.673Z,0.00
2019-05-02T00:36:47.697Z,0.00
2019-05-02T00:37:47.718Z,0.00
2019-05-02T00:38:47.765Z,0.00
2019-05-02T00:39:49.245Z,0.00
2019-05-02T00:40:47.865Z,0.00
2019-05-02T00:41:47.931Z,0.00
2019-05-02T00:42:47.954Z,0.00
2019-05-02T00:43:48.006Z,0.00
2019-05-02T00:44:48.307Z,0.00
2019-05-02T00:45:48.085Z,0.00
2019-05-02T00:46:48.174Z,0.00
2019-05-02T00:47:49.773Z,0.00
2019-05-02T00:48:48.223Z,0.00
2019-05-02T00:49:48.262Z,0.00
2019-05-02T00:50:50.627Z,0.00
2019-05-02T00:51:48.461Z,0.00
2019-05-02T00:52:48.391Z,0.00
2019-05-02T00:53:49.490Z,0.00
2019-05-02T00:54:48.490Z,0.00
2019-05-02T00:55:48.555Z,0.00
2019-05-02T00:56:48.631Z,0.00
2019-05-02T00:57:50.847Z,0.00
2019-05-02T00:58:48.738Z,0.00
2019-05-02T00:59:48.714Z,0.00
2019-05-02T01:00:52.839Z,0.00
2019-05-02T01:01:48.801Z,0.00
2019-05-02T01:02:48.907Z,0.00
2019-05-02T01:03:52.079Z,0.00
2019-05-02T01:04:48.939Z,0.00
2019-05-02T01:05:49.024Z,0.00
2019-05-02T01:06:50.701Z,0.00
2019-05-02T01:07:49.105Z,0.00
2019-05-02T01:08:49.113Z,0.00
2019-05-02T01:09:49.173Z,0.00
2019-05-02T01:10:52.166Z,0.00
2019-05-02T01:11:49.247Z,0.00
2019-05-02T01:12:49.361Z,0.00
2019-05-02T01:13:50.394Z,0.00
2019-05-02T01:14:49.431Z,0.00
2019-05-02T01:15:49.438Z,0.00
2019-05-02T01:16:53.882Z,0.00
2019-05-02T01:17:49.580Z,0.00
2019-05-02T01:18:49.564Z,0.00
2019-05-02T01:19:51.479Z,0.00
2019-05-02T01:20:49.650Z,0.00
2019-05-02T01:21:49.711Z,0.00
2019-05-02T01:22:52.194Z,0.00
2019-05-02T01:23:49.787Z,0.00
2019-05-02T01:24:49.836Z,0.00
2019-05-02T01:25:52.724Z,0.00
2019-05-02T01:26:49.923Z,0.00
2019-05-02T01:27:49.992Z,0.00
2019-05-02T01:28:54.246Z,0.00
2019-05-02T01:29:50.078Z,0.00
2019-05-02T01:30:50.109Z,0.00
2019-05-02T01:31:54.590Z,0.00
2019-05-02T01:32:50.261Z,0.00
2019-05-02T01:33:50.255Z,0.00
2019-05-02T01:34:54.426Z,0.00
2019-05-02T01:35:50.355Z,0.00
2019-05-02T01:36:50.369Z,0.00
2019-05-02T01:37:51.068Z,0.00
2019-05-02T01:38:50.500Z,0.00
2019-05-02T01:39:50.509Z,0.00
2019-05-02T01:40:53.086Z,0.00
2019-05-02T01:41:50.597Z,0.00
2019-05-02T01:42:51.100Z,0.00
2019-05-02T01:43:54.995Z,0.00
2019-05-02T01:44:50.734Z,0.00
2019-05-02T01:45:50.778Z,0.00
2019-05-02T01:46:54.077Z,0.00
2019-05-02T01:47:50.871Z,0.00
2019-05-02T01:48:50.938Z,0.00
2019-05-02T01:49:51.936Z,0.00
2019-05-02T01:50:51.004Z,0.00
2019-05-02T01:51:51.055Z,0.00
2019-05-02T01:52:53.745Z,0.00
2019-05-02T01:53:51.301Z,0.00
2019-05-02T01:54:51.176Z,0.00
2019-05-02T01:55:51.898Z,0.00
2019-05-02T01:56:51.278Z,0.00
2019-05-02T01:57:51.310Z,0.00
2019-05-02T01:58:53.125Z,0.00
2019-05-02T01:59:51.410Z,0.00
2019-05-02T02:00:51.449Z,0.00
2019-05-02T02:01:53.106Z,0.00
2019-05-02T02:02:51.535Z,0.00
2019-05-02T02:03:51.602Z,0.00
2019-05-02T02:04:52.116Z,0.00
2019-05-02T02:05:51.673Z,0.00
2019-05-02T02:06:51.743Z,0.00
2019-05-02T02:07:55.625Z,0.00
2019-05-02T02:08:51.809Z,0.00
2019-05-02T02:09:51.871Z,0.00
2019-05-02T02:10:56.067Z,0.00
2019-05-02T02:11:51.941Z,0.00
2019-05-02T02:13:03.677Z,0.00
2019-05-02T02:13:52.032Z,0.00
2019-05-02T02:14:53.442Z,0.00
2019-05-02T02:15:52.131Z,0.00
2019-05-02T02:16:52.163Z,0.00
2019-05-02T02:17:52.670Z,0.00
2019-05-02T02:18:52.252Z,0.00
2019-05-02T02:19:52.327Z,0.00
2019-05-02T02:20:52.343Z,0.00
2019-05-02T02:21:52.417Z,0.00
2019-05-02T02:22:52.438Z,0.00
2019-05-02T02:23:52.488Z,0.00
2019-05-02T02:24:55.942Z,0.00
2019-05-02T02:25:52.617Z,0.00
2019-05-02T02:26:52.611Z,0.00
2019-05-02T02:27:54.896Z,0.00
2019-05-02T02:28:52.698Z,0.00
2019-05-02T02:29:52.766Z,0.00
2019-05-02T02:30:57.865Z,0.00
2019-05-02T02:31:52.829Z,0.00
2019-05-02T02:32:52.878Z,0.00
2019-05-02T02:33:52.924Z,0.00
2019-05-02T02:34:52.996Z,0.00
2019-05-02T02:35:53.030Z,0.00
2019-05-02T02:36:53.056Z,0.00
2019-05-02T02:37:55.704Z,0.00
2019-05-02T02:38:53.166Z,0.00
2019-05-02T02:39:54.206Z,0.00
2019-05-02T02:40:53.232Z,0.00
2019-05-02T02:41:54.242Z,0.00
2019-05-02T02:42:53.329Z,0.00
2019-05-02T02:43:54.639Z,0.00
2019-05-02T02:44:53.471Z,0.00
2019-05-02T02:45:57.804Z,0.00
2019-05-02T02:46:53.500Z,0.00
2019-05-02T02:47:59.935Z,0.00
2019-05-02T02:48:53.617Z,0.00
2019-05-02T02:49:56.009Z,0.00
2019-05-02T02:50:53.692Z,0.00
2019-05-02T02:51:57.949Z,0.00
2019-05-02T02:52:53.766Z,0.00
2019-05-02T02:54:02.871Z,0.00
2019-05-02T02:54:53.865Z,0.00
2019-05-02T02:56:01.107Z,0.00
2019-05-02T02:56:53.982Z,0.00
2019-05-02T02:57:58.587Z,0.00
2019-05-02T02:58:54.034Z,0.00
2019-05-02T03:00:06.635Z,0.00
2019-05-02T03:00:54.139Z,0.00
2019-05-02T03:01:54.186Z,0.00
2019-05-02T03:02:54.210Z,0.00
2019-05-02T03:03:54.263Z,0.00
2019-05-02T03:04:54.305Z,0.00
2019-05-02T03:05:58.544Z,0.00
2019-05-02T03:06:54.411Z,0.00
2019-05-02T03:07:59.700Z,0.00
2019-05-02T03:08:54.468Z,0.00
2019-05-02T03:09:59.670Z,0.00
2019-05-02T03:10:54.557Z,0.00
2019-05-02T03:11:56.354Z,0.00
2019-05-02T03:12:54.650Z,0.00
2019-05-02T03:14:05.747Z,0.00
2019-05-02T03:14:54.735Z,0.00
2019-05-02T03:16:00.350Z,0.00
2019-05-02T03:16:54.869Z,0.00
2019-05-02T03:17:59.881Z,0.00
2019-05-02T03:18:54.907Z,0.00
2019-05-02T03:20:01.095Z,0.00
2019-05-02T03:20:54.998Z,0.00
2019-05-02T03:22:00.797Z,0.00
2019-05-02T03:22:55.122Z,0.00
2019-05-02T03:24:03.452Z,0.00
2019-05-02T03:24:55.178Z,0.00
2019-05-02T03:25:55.235Z,0.00
2019-05-02T03:26:55.826Z,0.00
2019-05-02T03:27:55.314Z,0.00
2019-05-02T03:28:58.460Z,0.00
2019-05-02T03:29:55.402Z,0.00
2019-05-02T03:30:55.445Z,0.00
2019-05-02T03:32:11.934Z,0.00
2019-05-02T03:33:06.347Z,4.00
2019-05-02T03:34:00.719Z,4.00
2019-05-02T03:34:55.615Z,0.00
2019-05-02T03:35:55.660Z,4.00
2019-05-02T03:37:03.480Z,4.00
2019-05-02T03:37:55.773Z,4.00
2019-05-02T03:38:55.790Z,8.00
2019-05-02T03:39:58.027Z,8.00
2019-05-02T03:40:55.878Z,8.00
2019-05-02T03:42:02.957Z,12.00
2019-05-02T03:42:55.999Z,16.00
2019-05-02T03:44:09.806Z,16.00
2019-05-02T03:45:03.632Z,20.00
2019-05-02T03:45:56.101Z,20.00
2019-05-02T03:47:02.340Z,24.00
2019-05-02T03:47:56.241Z,28.00
2019-05-02T03:49:05.858Z,36.00
2019-05-02T03:49:56.276Z,40.00
2019-05-02T03:50:56.314Z,48.00
2019-05-02T03:52:02.802Z,56.00
2019-05-02T03:52:56.449Z,60.00
2019-05-02T03:54:06.117Z,72.00
2019-05-02T03:54:56.495Z,84.00
2019-05-02T03:55:56.538Z,96.00
2019-05-02T03:56:56.587Z,108.00
2019-05-02T03:57:56.756Z,120.00
2019-05-02T03:58:58.187Z,140.00
2019-05-02T03:59:56.709Z,160.00
2019-05-02T04:01:01.678Z,180.00
2019-05-02T04:01:56.813Z,200.00
2019-05-02T04:03:00.340Z,224.00
2019-05-02T04:03:56.897Z,252.00
2019-05-02T04:05:00.664Z,280.00
2019-05-02T04:05:56.977Z,308.00
2019-05-02T04:07:01.161Z,336.00
2019-05-02T04:07:57.174Z,368.00
2019-05-02T04:09:00.008Z,404.00
2019-05-02T04:09:57.152Z,436.00
2019-05-02T04:10:59.533Z,472.00
2019-05-02T04:11:57.241Z,508.00
2019-05-02T04:12:58.424Z,548.00
2019-05-02T04:13:57.382Z,588.00
2019-05-02T04:14:57.452Z,628.00
2019-05-02T04:15:57.422Z,672.00
2019-05-02T04:16:57.454Z,716.00
2019-05-02T04:17:57.501Z,756.00
2019-05-02T04:18:58.385Z,804.00
2019-05-02T04:19:57.588Z,852.00
2019-05-02T04:20:57.631Z,896.00
2019-05-02T04:22:01.722Z,944.00
2019-05-02T04:22:57.720Z,996.00
2019-05-02T04:24:06.660Z,1040.00
2019-05-02T04:24:57.818Z,1100.00
2019-05-02T04:25:57.851Z,1144.00
2019-05-02T04:26:57.920Z,1200.00
2019-05-02T04:27:57.938Z,1244.00
2019-05-02T04:28:58.028Z,1296.00
2019-05-02T04:30:09.715Z,1348.00
2019-05-02T04:30:58.063Z,1392.00
2019-05-02T04:31:58.122Z,1440.00
2019-05-02T04:32:58.213Z,1488.00
2019-05-02T04:33:58.229Z,1540.00
2019-05-02T04:34:58.269Z,1588.00
2019-05-02T04:35:59.494Z,1640.00
2019-05-02T04:37:01.185Z,1684.00
2019-05-02T04:38:01.604Z,1736.00
2019-05-02T04:38:59.597Z,1784.00
2019-05-02T04:40:03.010Z,1836.00
2019-05-02T04:40:59.156Z,1888.00
2019-05-02T04:42:04.758Z,1932.00
2019-05-02T04:43:02.074Z,1980.00
2019-05-02T04:44:01.416Z,2028.00
2019-05-02T04:45:14.236Z,2072.00
2019-05-02T04:46:00.182Z,2120.00
2019-05-02T04:47:02.641Z,2164.00
2019-05-02T04:48:03.782Z,2204.00
2019-05-02T04:48:59.075Z,2252.00
2019-05-02T04:49:58.904Z,2296.00
2019-05-02T04:51:08.850Z,2340.00
2019-05-02T04:52:05.896Z,2384.00
2019-05-02T04:52:59.344Z,2424.00
2019-05-02T04:53:59.098Z,2468.00
2019-05-02T04:55:08.149Z,2516.00
2019-05-02T04:56:04.912Z,2560.00
2019-05-02T04:57:02.548Z,2604.00
2019-05-02T04:58:01.702Z,2652.00
2019-05-02T04:59:01.811Z,2692.00
2019-05-02T05:00:06.534Z,2760.00
2019-05-02T05:01:01.829Z,2804.00
2019-05-02T05:02:01.356Z,2844.00
2019-05-02T05:02:59.516Z,2888.00
2019-05-02T05:04:03.150Z,2932.00
2019-05-02T05:04:59.583Z,2972.00
2019-05-02T05:06:07.299Z,3016.00
2019-05-02T05:07:01.185Z,3052.00
2019-05-02T05:07:59.692Z,3100.00
2019-05-02T05:09:04.107Z,3136.00
2019-05-02T05:10:03.131Z,3180.00
2019-05-02T05:10:59.831Z,3220.00
2019-05-02T05:12:02.480Z,3260.00
2019-05-02T05:12:59.909Z,3304.00
2019-05-02T05:14:00.390Z,3344.00
2019-05-02T05:15:00.488Z,3380.00
2019-05-02T05:16:02.889Z,3416.00
2019-05-02T05:17:00.090Z,3460.00
2019-05-02T05:18:04.640Z,3504.00
2019-05-02T05:19:00.227Z,3572.00
2019-05-02T05:20:00.266Z,3620.00
2019-05-02T05:21:00.290Z,3668.00
2019-05-02T05:22:04.890Z,3712.00
2019-05-02T05:23:00.370Z,3752.00
2019-05-02T05:24:01.465Z,3792.00
2019-05-02T05:25:00.443Z,3840.00
2019-05-02T05:26:03.423Z,3884.00
2019-05-02T05:27:00.542Z,3924.00
2019-05-02T05:28:05.627Z,3976.00
2019-05-02T05:29:00.625Z,4020.00
2019-05-02T05:30:07.958Z,4064.00
2019-05-02T05:31:00.734Z,4108.00
2019-05-02T05:32:05.540Z,4156.00
2019-05-02T05:33:00.807Z,4196.00
2019-05-02T05:34:00.865Z,4240.00
2019-05-02T05:35:03.237Z,4284.00
2019-05-02T05:36:00.950Z,4324.00
2019-05-02T05:37:03.608Z,4364.00
2019-05-02T05:38:01.021Z,4404.00
2019-05-02T05:39:03.026Z,4440.00
2019-05-02T05:40:01.112Z,4476.00
2019-05-02T05:41:02.984Z,4520.00
2019-05-02T05:42:01.195Z,4556.00
2019-05-02T05:43:02.715Z,4600.00
2019-05-02T05:44:01.294Z,4640.00
2019-05-02T05:45:03.969Z,4688.00
2019-05-02T05:46:09.326Z,4732.00
2019-05-02T05:47:01.442Z,4776.00
2019-05-02T05:48:01.470Z,4820.00
2019-05-02T05:49:01.520Z,4872.00
2019-05-02T05:50:01.559Z,4912.00
2019-05-02T05:51:01.928Z,4948.00
2019-05-02T05:52:03.796Z,4988.00
2019-05-02T05:53:01.693Z,5032.00
2019-05-02T05:54:03.199Z,5076.00
2019-05-02T05:55:04.781Z,5124.00
2019-05-02T05:56:02.587Z,5172.00
2019-05-02T05:57:01.889Z,5232.00
2019-05-02T05:58:12.267Z,5296.00
2019-05-02T05:59:01.973Z,5352.00
2019-05-02T06:00:03.816Z,5404.00
2019-05-02T06:01:02.049Z,5464.00
2019-05-02T06:02:05.561Z,5524.00
2019-05-02T06:03:12.977Z,5596.00
2019-05-02T06:04:02.199Z,5668.00
2019-05-02T06:05:03.723Z,5736.00
2019-05-02T06:06:02.278Z,5804.00
2019-05-02T06:07:03.325Z,5860.00
2019-05-02T06:08:02.375Z,5924.00
2019-05-02T06:09:02.433Z,5968.00
2019-05-02T06:10:07.863Z,6036.00
2019-05-02T06:11:02.503Z,6104.00
2019-05-02T06:12:02.681Z,6160.00
2019-05-02T06:13:05.146Z,6220.00
2019-05-02T06:14:02.643Z,6284.00
2019-05-02T06:15:03.814Z,6340.00
2019-05-02T06:16:03.424Z,6404.00
2019-05-02T06:17:02.817Z,6464.00
2019-05-02T06:18:04.850Z,6520.00
2019-05-02T06:19:02.900Z,6584.00
2019-05-02T06:20:02.923Z,6644.00
2019-05-02T06:21:03.188Z,6696.00
2019-05-02T06:22:03.031Z,6760.00
2019-05-02T06:23:03.079Z,6836.00
2019-05-02T06:24:03.114Z,6904.00
2019-05-02T06:25:08.079Z,6960.00
2019-05-02T06:26:08.075Z,7016.00
2019-05-02T06:27:03.262Z,7060.00
2019-05-02T06:28:05.196Z,7108.00
2019-05-02T06:29:03.334Z,7176.00
2019-05-02T06:30:03.379Z,7232.00
2019-05-02T06:31:07.278Z,7312.00
2019-05-02T06:32:03.519Z,13652.00
2019-05-02T06:33:03.547Z,28064.00
2019-05-02T06:34:07.198Z,32288.00
2019-05-02T06:35:03.614Z,33152.00
2019-05-02T06:36:03.668Z,35552.00
2019-05-02T06:37:08.000Z,38944.00
2019-05-02T06:38:03.757Z,39552.00
2019-05-02T06:39:03.807Z,37472.00
2019-05-02T06:40:08.143Z,41408.00
2019-05-02T06:41:03.892Z,40224.00
2019-05-02T06:42:03.959Z,44800.00
2019-05-02T06:43:04.179Z,43360.00
2019-05-02T06:44:04.066Z,47488.00
2019-05-02T06:45:04.090Z,36960.00
2019-05-02T06:46:15.401Z,29504.00
2019-05-02T06:47:04.548Z,26432.00
2019-05-02T06:48:04.260Z,30464.00
2019-05-02T06:49:04.275Z,32160.00
2019-05-02T06:50:04.334Z,33248.00
2019-05-02T06:51:04.427Z,33600.00
2019-05-02T06:52:04.436Z,34176.00
2019-05-02T06:53:09.436Z,34016.00
2019-05-02T06:54:04.590Z,34240.00
2019-05-02T06:55:04.562Z,34656.00
2019-05-02T06:56:07.990Z,34368.00
2019-05-02T06:57:04.662Z,34144.00
2019-05-02T06:58:08.065Z,35296.00
2019-05-02T06:59:04.759Z,36928.00
2019-05-02T07:00:06.611Z,38208.00
2019-05-02T07:01:04.855Z,37184.00
2019-05-02T07:02:04.914Z,36896.00
2019-05-02T07:03:09.632Z,38560.00
2019-05-02T07:04:05.032Z,39488.00
2019-05-02T07:05:05.053Z,40416.00
2019-05-02T07:06:07.513Z,41216.00
2019-05-02T07:07:05.155Z,41216.00
2019-05-02T07:08:06.564Z,42112.00
2019-05-02T07:09:05.357Z,42848.00
2019-05-02T07:10:07.341Z,44288.00
2019-05-02T07:11:05.362Z,44704.00
2019-05-02T07:12:05.416Z,43392.00
2019-05-02T07:13:10.684Z,43904.00
2019-05-02T07:14:12.898Z,44608.00
2019-05-02T07:15:08.198Z,45248.00
2019-05-02T07:16:10.267Z,46720.00
2019-05-02T07:17:05.982Z,48352.00
2019-05-02T07:18:10.756Z,48896.00
2019-05-02T07:19:05.777Z,49184.00
2019-05-02T07:20:05.917Z,48000.00
2019-05-02T07:21:05.844Z,46144.00
2019-05-02T07:22:05.892Z,46144.00
2019-05-02T07:23:10.635Z,48096.00
2019-05-02T07:24:06.015Z,47840.00
2019-05-02T07:25:06.848Z,47808.00
2019-05-02T07:26:06.111Z,50528.00
2019-05-02T07:27:06.174Z,53824.00
2019-05-02T07:28:09.421Z,53920.00
2019-05-02T07:29:06.279Z,52800.00
2019-05-02T07:30:06.290Z,53216.00
2019-05-02T07:31:06.397Z,55168.00
2019-05-02T07:32:06.432Z,55296.00
2019-05-02T07:33:06.444Z,55328.00
2019-05-02T07:34:08.032Z,56096.00
2019-05-02T07:35:06.552Z,55360.00
2019-05-02T07:36:06.602Z,54432.00
2019-05-02T07:37:08.340Z,53504.00
2019-05-02T07:38:06.699Z,55520.00
2019-05-02T07:39:06.778Z,60512.00
2019-05-02T07:40:06.793Z,64288.00
2019-05-02T07:41:06.849Z,62496.00
2019-05-02T07:42:07.943Z,57504.00
2019-05-02T07:43:06.963Z,53824.00
2019-05-02T07:44:07.019Z,54752.00
2019-05-02T07:45:09.416Z,60416.00
2019-05-02T07:46:07.103Z,64928.00
2019-05-02T07:47:07.187Z,62912.00
2019-05-02T07:48:07.196Z,58112.00
2019-05-02T07:49:07.248Z,56960.00
2019-05-02T07:50:10.358Z,58528.00
2019-05-02T07:51:07.349Z,57856.00
2019-05-02T07:52:07.398Z,58080.00
2019-05-02T07:53:09.668Z,60928.00
2019-05-02T07:54:07.501Z,64448.00
2019-05-02T07:55:10.031Z,63808.00
2019-05-02T07:56:07.601Z,62304.00
2019-05-02T07:57:07.692Z,62880.00
2019-05-02T07:58:08.250Z,63520.00
2019-05-02T07:59:07.758Z,60448.00
2019-05-02T08:00:07.829Z,53792.00
2019-05-02T08:01:08.021Z,50144.00
2019-05-02T08:02:07.907Z,52896.00
2019-05-02T08:03:07.954Z,61856.00
2019-05-02T08:04:11.219Z,67968.00
2019-05-02T08:05:08.978Z,66432.00
2019-05-02T08:06:08.118Z,60992.00
2019-05-02T08:07:08.158Z,60928.00
2019-05-02T08:08:08.209Z,63712.00
2019-05-02T08:09:09.212Z,66944.00
2019-05-02T08:10:08.349Z,68608.00
2019-05-02T08:11:08.366Z,69824.00
2019-05-02T08:12:08.415Z,68288.00
2019-05-02T08:13:12.072Z,65504.00
2019-05-02T08:14:08.518Z,65632.00
2019-05-02T08:15:13.129Z,64032.00
2019-05-02T08:16:08.623Z,64224.00
2019-05-02T08:17:16.314Z,64768.00
2019-05-02T08:18:08.737Z,62592.00
2019-05-02T08:19:08.774Z,62432.00
2019-05-02T08:20:08.852Z,63648.00
2019-05-02T08:21:08.893Z,67584.00
2019-05-02T08:22:13.361Z,72416.00
2019-05-02T08:23:08.983Z,74752.00
2019-05-02T08:24:09.117Z,71840.00
2019-05-02T08:25:10.907Z,67904.00
2019-05-02T08:26:09.156Z,67168.00
2019-05-02T08:27:09.190Z,68640.00
2019-05-02T08:28:10.019Z,69024.00
2019-05-02T08:29:09.293Z,68544.00
2019-05-02T08:30:09.346Z,67840.00
2019-05-02T08:31:13.543Z,70400.00
2019-05-02T08:32:09.447Z,74144.00
2019-05-02T08:33:09.507Z,75744.00
2019-05-02T08:34:14.737Z,78112.00
2019-05-02T08:35:09.609Z,47968.00
2019-05-02T08:36:09.677Z,78592.00
2019-05-02T08:37:09.713Z,74752.00
2019-05-02T08:38:12.536Z,70560.00
2019-05-02T08:39:09.806Z,69120.00
2019-05-02T08:40:10.736Z,71328.00
2019-05-02T08:41:09.930Z,73888.00
2019-05-02T08:42:09.965Z,72800.00
2019-05-02T08:43:10.933Z,69856.00
2019-05-02T08:44:10.057Z,66624.00
2019-05-02T08:45:10.126Z,73856.00
2019-05-02T08:46:14.481Z,83904.00
2019-05-02T08:47:18.810Z,88288.00
2019-05-02T08:48:10.263Z,84672.00
2019-05-02T08:49:14.239Z,79456.00
2019-05-02T08:50:10.394Z,74464.00
2019-05-02T08:51:10.441Z,73120.00
2019-05-02T08:52:10.495Z,75008.00
2019-05-02T08:53:14.252Z,78816.00
2019-05-02T08:54:10.585Z,86016.00
2019-05-02T08:55:11.081Z,92032.00
2019-05-02T08:56:10.784Z,91072.00
2019-05-02T08:57:10.722Z,86048.00
2019-05-02T08:58:14.470Z,80768.00
2019-05-02T08:59:10.849Z,77856.00
2019-05-02T09:00:10.899Z,74784.00
2019-05-02T09:01:13.726Z,79680.00
2019-05-02T09:02:10.999Z,88384.00
2019-05-02T09:03:11.029Z,93184.00
2019-05-02T09:04:11.088Z,72672.00
2019-05-02T09:05:11.151Z,89024.00
2019-05-02T09:06:11.208Z,74784.00
2019-05-02T09:07:11.269Z,82816.00
2019-05-02T09:08:14.546Z,86656.00
2019-05-02T09:09:11.339Z,81536.00
2019-05-02T09:10:11.388Z,81824.00
2019-05-02T09:11:14.245Z,79424.00
2019-05-02T09:12:13.239Z,94656.00
2019-05-02T09:13:16.955Z,94784.00
2019-05-02T09:14:12.571Z,97056.00
2019-05-02T09:15:11.926Z,93440.00
2019-05-02T09:16:12.095Z,98976.00
2019-05-02T09:17:16.184Z,98912.00
2019-05-02T09:18:12.403Z,90144.00
2019-05-02T09:19:13.481Z,95584.00
2019-05-02T09:20:18.734Z,79264.00
2019-05-02T09:21:12.937Z,79456.00
2019-05-02T09:22:13.223Z,97088.00
2019-05-02T09:23:12.456Z,97696.00
2019-05-02T09:24:13.567Z,76288.00
2019-05-02T09:25:12.593Z,75968.00
2019-05-02T09:26:12.231Z,70656.00
2019-05-02T09:27:12.305Z,88256.00
2019-05-02T09:28:12.600Z,72256.00
2019-05-02T09:29:12.654Z,72896.00
2019-05-02T09:30:16.932Z,63456.00
2019-05-02T09:31:12.495Z,62016.00
2019-05-02T09:32:12.710Z,66432.00
2019-05-02T09:33:12.582Z,73312.00
2019-05-02T09:34:16.954Z,73920.00
2019-05-02T09:35:12.686Z,99392.00
2019-05-02T09:36:12.742Z,100928.00
2019-05-02T09:37:12.808Z,112128.00
2019-05-02T09:38:16.124Z,111200.00
2019-05-02T09:39:12.898Z,82848.00
2019-05-02T09:40:16.722Z,83616.00
2019-05-02T09:41:16.881Z,99232.00
2019-05-02T09:42:15.644Z,95648.00
2019-05-02T09:43:13.121Z,98336.00
2019-05-02T09:44:14.561Z,93632.00
2019-05-02T09:45:15.931Z,86336.00
2019-05-02T09:46:16.577Z,82304.00
2019-05-02T09:47:13.315Z,64160.00
2019-05-02T09:48:17.233Z,64416.00
2019-05-02T09:49:16.395Z,81824.00
2019-05-02T09:50:13.469Z,83616.00
2019-05-02T09:51:17.378Z,86048.00
2019-05-02T09:52:13.570Z,78464.00
2019-05-02T09:53:20.884Z,89536.00
2019-05-02T09:54:13.673Z,92352.00
2019-05-02T09:55:13.734Z,91008.00
2019-05-02T09:56:13.791Z,80224.00
2019-05-02T09:57:13.834Z,85824.00
2019-05-02T09:58:19.577Z,62880.00
2019-05-02T09:59:26.798Z,60224.00
2019-05-02T10:00:13.989Z,58208.00
2019-05-02T10:01:14.041Z,72864.00
2019-05-02T10:02:14.096Z,85184.00
2019-05-02T10:03:14.211Z,70784.00
2019-05-02T10:04:14.198Z,65088.00
2019-05-02T10:05:14.259Z,90400.00
2019-05-02T10:06:18.161Z,104160.00
2019-05-02T10:07:15.528Z,99008.00
2019-05-02T10:08:14.478Z,91936.00
2019-05-02T10:09:18.577Z,81312.00
2019-05-02T10:10:14.522Z,81344.00
2019-05-02T10:11:16.859Z,66720.00
2019-05-02T10:12:14.626Z,66336.00
2019-05-02T10:13:14.704Z,79328.00
2019-05-02T10:14:14.785Z,90432.00
2019-05-02T10:15:14.783Z,84864.00
2019-05-02T10:16:18.019Z,91040.00
2019-05-02T10:17:14.888Z,92160.00
2019-05-02T10:18:19.485Z,99072.00
2019-05-02T10:19:15.013Z,102432.00
2019-05-02T10:20:15.057Z,96128.00
2019-05-02T10:21:17.155Z,90912.00
2019-05-02T10:22:15.156Z,82560.00
2019-05-02T10:23:19.581Z,73920.00
2019-05-02T10:24:15.287Z,70304.00
2019-05-02T10:25:15.299Z,71424.00
2019-05-02T10:26:20.095Z,62112.00
2019-05-02T10:27:15.409Z,66464.00
2019-05-02T10:28:15.469Z,58720.00
2019-05-02T10:29:15.549Z,54944.00
2019-05-02T10:30:15.815Z,60192.00
2019-05-02T10:31:15.620Z,70432.00
2019-05-02T10:32:16.755Z,70080.00
2019-05-02T10:33:15.725Z,78688.00
2019-05-02T10:34:17.599Z,85984.00
2019-05-02T10:35:15.844Z,90848.00
2019-05-02T10:36:19.628Z,94240.00
2019-05-02T10:37:15.940Z,91616.00
2019-05-02T10:38:19.336Z,84032.00
2019-05-02T10:39:16.078Z,94144.00
2019-05-02T10:40:17.241Z,77504.00
2019-05-02T10:41:16.228Z,100000.00
2019-05-02T10:42:16.187Z,117088.00
2019-05-02T10:43:16.243Z,104544.00
2019-05-02T10:44:16.312Z,101408.00
2019-05-02T10:45:16.800Z,104160.00
2019-05-02T10:46:16.397Z,90624.00
2019-05-02T10:47:16.452Z,89536.00
2019-05-02T10:48:25.818Z,96224.00
2019-05-02T10:49:16.586Z,95424.00
2019-05-02T10:50:16.604Z,101504.00
2019-05-02T10:51:16.657Z,109024.00
2019-05-02T10:52:16.714Z,101472.00
2019-05-02T10:53:16.762Z,89248.00
2019-05-02T10:54:16.849Z,70368.00
2019-05-02T10:55:16.899Z,86944.00
2019-05-02T10:56:16.922Z,88384.00
2019-05-02T10:57:16.975Z,102048.00
2019-05-02T10:58:17.024Z,84896.00
2019-05-02T10:59:17.094Z,92768.00
2019-05-02T11:00:17.152Z,101024.00
2019-05-02T11:01:17.182Z,97632.00
2019-05-02T11:02:17.244Z,88448.00
2019-05-02T11:03:17.292Z,83488.00
2019-05-02T11:04:17.346Z,101312.00
2019-05-02T11:05:22.583Z,112992.00
2019-05-02T11:06:17.441Z,102752.00
2019-05-02T11:07:22.578Z,79872.00
2019-05-02T11:08:17.547Z,78144.00
2019-05-02T11:09:22.512Z,79936.00
2019-05-02T11:10:17.673Z,94912.00
2019-05-02T11:11:17.713Z,91808.00
2019-05-02T11:12:24.284Z,108480.00
2019-05-02T11:13:17.845Z,105856.00
2019-05-02T11:14:17.866Z,98560.00
2019-05-02T11:15:17.949Z,103328.00
2019-05-02T11:16:17.975Z,106144.00
2019-05-02T11:17:18.226Z,101056.00
2019-05-02T11:18:18.096Z,98432.00
2019-05-02T11:19:18.185Z,88864.00
2019-05-02T11:20:18.214Z,92000.00
2019-05-02T11:21:18.872Z,88736.00
2019-05-02T11:22:18.311Z,78528.00
2019-05-02T11:23:18.348Z,70816.00
2019-05-02T11:24:18.417Z,74848.00
2019-05-02T11:25:18.474Z,86144.00
2019-05-02T11:26:21.549Z,89280.00
2019-05-02T11:27:18.565Z,70560.00
2019-05-02T11:28:18.628Z,69088.00
2019-05-02T11:29:18.671Z,64832.00
2019-05-02T11:30:24.956Z,45888.00
2019-05-02T11:31:18.862Z,56032.00
2019-05-02T11:32:19.005Z,55264.00
2019-05-02T11:33:18.943Z,59008.00
2019-05-02T11:34:18.986Z,65632.00
2019-05-02T11:35:19.074Z,93088.00
2019-05-02T11:36:19.047Z,91232.00
2019-05-02T11:37:19.100Z,93344.00
2019-05-02T11:38:39.595Z,94112.00
2019-05-02T11:39:26.495Z,86336.00
2019-05-02T11:40:19.286Z,73856.00
2019-05-02T11:41:19.337Z,71904.00
2019-05-02T11:42:23.198Z,72160.00
2019-05-02T11:43:19.420Z,59584.00
2019-05-02T11:44:19.472Z,60992.00
2019-05-02T11:45:19.524Z,67232.00
2019-05-02T11:46:21.607Z,73728.00
2019-05-02T11:47:24.935Z,72672.00
2019-05-02T11:48:19.843Z,67296.00
2019-05-02T11:49:19.736Z,76736.00
2019-05-02T11:50:19.802Z,80032.00
2019-05-02T11:51:19.875Z,68864.00
2019-05-02T11:52:19.906Z,72288.00
2019-05-02T11:53:28.875Z,77696.00
2019-05-02T11:54:20.023Z,71616.00
2019-05-02T11:55:24.763Z,63360.00
2019-05-02T11:56:22.048Z,69216.00
2019-05-02T11:57:21.305Z,68928.00
2019-05-02T11:58:20.224Z,70880.00
2019-05-02T11:59:27.390Z,67104.00
2019-05-02T12:00:21.839Z,67776.00
2019-05-02T12:01:35.019Z,68480.00
2019-05-02T12:02:21.960Z,65920.00
2019-05-02T12:03:21.926Z,62848.00
2019-05-02T12:04:21.528Z,66112.00
2019-05-02T12:05:22.188Z,65344.00
2019-05-02T12:06:22.329Z,60736.00
2019-05-02T12:07:22.956Z,59680.00
2019-05-02T12:08:22.097Z,61568.00
2019-05-02T12:09:22.309Z,63968.00
2019-05-02T12:10:21.615Z,65376.00
2019-05-02T12:11:22.819Z,65440.00
2019-05-02T12:12:22.654Z,68096.00
2019-05-02T12:13:22.654Z,69088.00
2019-05-02T12:14:22.863Z,62976.00
2019-05-02T12:15:21.705Z,69952.00
2019-05-02T12:16:23.015Z,72128.00
2019-05-02T12:17:21.755Z,71168.00