createdAt,value
2018-04-24T00:01:02.575Z,99.90
2018-04-24T00:03:36.380Z,99.90
2018-04-24T00:06:11.499Z,99.90
2018-04-24T00:08:45.926Z,99.90
2018-04-24T00:11:20.341Z,99.90
2018-04-24T00:13:54.882Z,99.90
2018-04-24T00:16:29.505Z,99.90
2018-04-24T00:19:03.315Z,99.90
2018-04-24T00:21:37.218Z,99.90
2018-04-24T00:24:11.721Z,99.90
2018-04-24T00:26:45.325Z,99.90
2018-04-24T00:29:21.503Z,99.90
2018-04-24T00:31:55.506Z,99.90
2018-04-24T00:34:29.826Z,99.90
2018-04-24T00:49:53.779Z,99.90
2018-04-24T00:52:28.386Z,99.90
2018-04-24T00:55:02.522Z,99.90
2018-04-24T00:57:36.397Z,99.90
2018-04-24T01:00:10.738Z,99.90
2018-04-24T01:02:45.455Z,99.90
2018-04-24T01:05:19.348Z,99.90
2018-04-24T01:07:53.383Z,99.90
2018-04-24T01:10:27.275Z,99.90
2018-04-24T01:13:01.993Z,99.90
2018-04-24T01:15:36.513Z,99.90
2018-04-24T01:18:12.171Z,99.90
2018-04-24T01:20:46.581Z,99.90
2018-04-24T01:23:21.196Z,99.90
2018-04-24T01:25:55.849Z,99.90
2018-04-24T01:28:30.143Z,99.90
2018-04-24T01:31:03.880Z,99.90
2018-04-24T01:33:38.494Z,99.90
2018-04-24T01:36:12.793Z,99.90
2018-04-24T01:38:46.411Z,99.90
2018-04-24T01:41:20.490Z,99.90
2018-04-24T01:43:54.823Z,99.90
2018-04-24T01:46:29.528Z,99.90
2018-04-24T01:49:03.347Z,99.90
2018-04-24T01:51:37.970Z,99.90
2018-04-24T01:54:12.407Z,99.90
2018-04-24T01:56:46.906Z,99.90
2018-04-24T01:59:21.026Z,99.90
2018-04-24T02:01:56.069Z,99.90
2018-04-24T02:04:30.576Z,99.90
2018-04-24T02:07:05.087Z,99.90
2018-04-24T02:09:39.435Z,99.90
2018-04-24T02:12:13.402Z,99.90
2018-04-24T02:14:47.758Z,99.90
2018-04-24T02:17:21.547Z,99.90
2018-04-24T02:19:56.089Z,99.90
2018-04-24T02:22:30.695Z,99.90
2018-04-24T02:25:05.580Z,99.90
2018-04-24T02:27:40.360Z,99.90
2018-04-24T02:30:14.822Z,99.90
2018-04-24T02:32:49.833Z,99.90
2018-04-24T02:35:23.508Z,99.90
2018-04-24T02:37:58.148Z,99.90
2018-04-24T02:40:32.378Z,99.90
2018-04-24T02:43:06.123Z,99.90
2018-04-24T02:45:41.580Z,99.90
2018-04-24T02:48:15.291Z,99.90
2018-04-24T02:50:50.229Z,99.90
2018-04-24T02:53:24.348Z,99.90
2018-04-24T02:55:58.575Z,99.90
2018-04-24T02:58:33.495Z,99.90
2018-04-24T03:01:07.303Z,99.90
2018-04-24T03:03:42.111Z,99.90
2018-04-24T03:06:16.639Z,99.90
2018-04-24T03:08:51.887Z,99.90
2018-04-24T03:11:25.475Z,99.90
2018-04-24T03:13:59.190Z,99.90
2018-04-24T03:16:34.417Z,99.90
2018-04-24T03:19:08.414Z,99.90
2018-04-24T03:21:43.450Z,99.90
2018-04-24T03:24:18.189Z,99.90
2018-04-24T03:26:52.190Z,99.90
2018-04-24T03:29:26.111Z,99.90
2018-04-24T03:32:00.644Z,99.90
2018-04-24T03:34:34.537Z,99.90
2018-04-24T03:37:08.486Z,99.90
2018-04-24T03:39:42.449Z,99.90
2018-04-24T03:42:16.966Z,99.90
2018-04-24T03:44:51.291Z,99.90
2018-04-24T03:47:25.185Z,99.90
2018-04-24T03:49:59.800Z,99.90
2018-04-24T03:52:33.412Z,99.90
2018-04-24T03:55:08.660Z,99.90
2018-04-24T03:57:43.164Z,99.90
2018-04-24T04:00:18.069Z,99.90
2018-04-24T04:02:52.823Z,99.90
2018-04-24T04:05:26.728Z,99.90
2018-04-24T04:08:00.355Z,99.90
2018-04-24T04:10:34.283Z,99.90
2018-04-24T04:13:08.965Z,99.90
2018-04-24T04:15:43.406Z,99.90
2018-04-24T04:18:29.386Z,99.90
2018-04-24T04:34:32.094Z,99.90
2018-04-24T04:37:06.880Z,99.90
2018-04-24T04:39:40.667Z,99.90
2018-04-24T04:42:14.388Z,99.90
2018-04-24T04:44:48.482Z,99.90
2018-04-24T04:47:22.795Z,99.90
2018-04-24T04:49:57.251Z,99.90
2018-04-24T04:52:32.989Z,99.90
2018-04-24T04:55:07.182Z,99.90
2018-04-24T04:57:41.600Z,99.90
2018-04-24T05:00:16.246Z,99.90
2018-04-24T05:02:50.723Z,99.90
2018-04-24T05:05:24.731Z,99.90
2018-04-24T05:07:59.583Z,99.90
2018-04-24T05:10:34.019Z,99.90
2018-04-24T05:13:08.276Z,99.90
2018-04-24T05:15:42.734Z,99.90
2018-04-24T05:18:16.767Z,99.90
2018-04-24T05:20:51.266Z,99.90
2018-04-24T05:23:25.082Z,99.90
2018-04-24T05:25:59.788Z,99.90
2018-04-24T05:28:34.447Z,99.90
2018-04-24T05:31:09.038Z,99.90
2018-04-24T05:33:43.232Z,99.90
2018-04-24T05:36:18.082Z,99.90
2018-04-24T05:38:52.765Z,99.90
2018-04-24T05:41:27.351Z,99.90
2018-04-24T05:44:02.292Z,99.90
2018-04-24T05:46:37.143Z,99.90
2018-04-24T05:49:11.617Z,99.90
2018-04-24T05:51:46.154Z,99.90
2018-04-24T05:54:20.682Z,99.90
2018-04-24T05:56:54.290Z,99.90
2018-04-24T05:59:29.774Z,99.90
2018-04-24T06:02:03.630Z,99.90
2018-04-24T06:04:38.230Z,99.90
2018-04-24T06:07:12.010Z,99.90
2018-04-24T06:09:45.754Z,99.90
2018-04-24T06:12:21.216Z,99.90
2018-04-24T06:14:55.972Z,99.90
2018-04-24T06:17:30.374Z,99.90
2018-04-24T06:20:05.136Z,99.90
2018-04-24T06:22:39.591Z,99.90
2018-04-24T06:25:14.166Z,99.90
2018-04-24T06:27:48.634Z,99.90
2018-04-24T06:30:22.506Z,99.90
2018-04-24T06:32:56.940Z,99.90
2018-04-24T06:35:31.452Z,99.90
2018-04-24T06:38:05.251Z,99.90
2018-04-24T06:40:39.826Z,99.90
2018-04-24T06:43:14.208Z,99.90
2018-04-24T06:45:49.149Z,99.90
2018-04-24T06:48:23.684Z,99.90
2018-04-24T06:50:58.663Z,99.90
2018-04-24T06:53:32.598Z,99.90
2018-04-24T06:56:06.613Z,99.90
2018-04-24T06:58:40.643Z,99.90
2018-04-24T07:01:14.686Z,99.90
2018-04-24T07:03:49.452Z,99.90
2018-04-24T07:06:23.339Z,99.90
2018-04-24T07:08:58.382Z,99.90
2018-04-24T07:11:32.511Z,99.90
2018-04-24T07:14:07.234Z,99.90
2018-04-24T07:16:41.888Z,99.90
2018-04-24T07:19:15.762Z,99.90
2018-04-24T07:21:49.744Z,99.90
2018-04-24T07:24:23.370Z,99.90
2018-04-24T07:26:57.427Z,99.90
2018-04-24T07:29:31.486Z,99.90
2018-04-24T07:32:05.233Z,99.90
2018-04-24T07:34:40.216Z,99.90
2018-04-24T07:37:14.378Z,99.90
2018-04-24T07:39:48.230Z,99.90
2018-04-24T07:42:21.844Z,99.90
2018-04-24T07:44:57.508Z,99.90
2018-04-24T07:47:31.392Z,99.90
2018-04-24T07:50:05.823Z,99.90
2018-04-24T07:52:39.957Z,99.90
2018-04-24T07:55:14.659Z,99.90
2018-04-24T07:57:49.816Z,99.90
2018-04-24T08:00:23.823Z,99.90
2018-04-24T08:02:58.795Z,99.90
2018-04-24T08:05:33.273Z,99.90
2018-04-24T08:08:07.277Z,99.90
2018-04-24T08:10:41.065Z,99.90
2018-04-24T08:13:15.163Z,99.90
2018-04-24T08:15:49.159Z,99.90
2018-04-24T08:18:22.788Z,99.90
2018-04-24T08:20:57.705Z,99.90
2018-04-24T08:23:32.312Z,99.10
2018-04-24T08:26:07.179Z,99.00
2018-04-24T08:28:41.918Z,99.10
2018-04-24T08:31:16.143Z,99.10
2018-04-24T08:33:50.551Z,98.60
2018-04-24T08:36:24.446Z,98.60
2018-04-24T08:39:00.208Z,98.00
2018-04-24T08:41:34.895Z,97.40
2018-04-24T08:44:09.387Z,97.40
2018-04-24T08:46:43.999Z,96.80
2018-04-24T08:49:18.088Z,96.80
2018-04-24T08:51:53.105Z,94.60
2018-04-24T08:54:27.331Z,94.50
2018-04-24T08:57:01.199Z,94.90
2018-04-24T08:59:35.140Z,94.70
2018-04-24T09:02:09.900Z,93.20
2018-04-24T09:04:44.282Z,93.20
2018-04-24T09:07:18.464Z,93.90
2018-04-24T09:09:52.298Z,94.30
2018-04-24T09:12:26.050Z,94.30
2018-04-24T09:14:59.929Z,95.00
2018-04-24T09:17:33.718Z,95.10
2018-04-24T09:20:07.609Z,95.80
2018-04-24T09:22:42.795Z,94.30
2018-04-24T09:25:16.523Z,93.70
2018-04-24T09:27:51.078Z,94.70
2018-04-24T09:30:24.860Z,94.70
2018-04-24T09:32:59.693Z,94.30
2018-04-24T09:35:33.521Z,94.30
2018-04-24T09:38:08.333Z,95.10
2018-04-24T09:40:42.356Z,95.10
2018-04-24T09:43:16.776Z,94.40
2018-04-24T09:45:50.625Z,94.40
2018-04-24T09:48:24.298Z,92.70
2018-04-24T09:50:58.761Z,93.10
2018-04-24T09:53:33.432Z,91.90
2018-04-24T09:56:07.934Z,91.50
2018-04-24T09:58:42.036Z,91.80
2018-04-24T10:01:16.479Z,91.90
2018-04-24T10:03:51.210Z,90.80
2018-04-24T10:09:08.030Z,90.10
2018-04-24T10:11:42.443Z,91.00
2018-04-24T10:14:16.130Z,90.90
2018-04-24T10:16:50.957Z,89.90
2018-04-24T10:19:25.085Z,89.70
2018-04-24T10:22:00.342Z,89.60
2018-04-24T10:24:35.265Z,89.00
2018-04-24T10:27:09.887Z,86.40
2018-04-24T10:29:43.777Z,86.40
2018-04-24T10:32:17.873Z,85.10
2018-04-24T10:34:52.616Z,85.40
2018-04-24T10:37:26.825Z,85.30
2018-04-24T10:40:00.536Z,86.20
2018-04-24T10:42:34.389Z,86.00
2018-04-24T10:45:08.363Z,87.60
2018-04-24T10:47:43.079Z,90.00
2018-04-24T10:50:18.172Z,89.00
2018-04-24T10:52:51.875Z,89.10
2018-04-24T10:55:25.634Z,85.40
2018-04-24T10:57:59.493Z,84.70
2018-04-24T11:00:33.332Z,85.20
2018-04-24T11:03:08.295Z,86.70
2018-04-24T11:05:44.960Z,83.90
2018-04-24T11:08:20.154Z,85.30
2018-04-24T11:10:54.609Z,82.20
2018-04-24T11:13:29.333Z,83.30
2018-04-24T11:16:04.117Z,85.80
2018-04-24T11:18:38.739Z,87.40
2018-04-24T11:21:13.605Z,88.80
2018-04-24T11:23:48.993Z,89.10
2018-04-24T11:26:22.844Z,89.10
2018-04-24T11:28:56.931Z,87.60
2018-04-24T11:31:31.056Z,87.10
2018-04-24T11:34:04.922Z,86.60
2018-04-24T11:36:40.026Z,84.00
2018-04-24T11:39:16.572Z,83.00
2018-04-24T11:41:50.729Z,83.00
2018-04-24T11:44:24.614Z,83.20
2018-04-24T11:46:59.651Z,82.20
2018-04-24T11:49:33.541Z,82.00
2018-04-24T11:52:08.338Z,78.10
2018-04-24T11:54:43.188Z,76.60
2018-04-24T11:57:18.322Z,73.80
2018-04-24T11:59:52.871Z,75.70
2018-04-24T12:02:26.518Z,75.90
2018-04-24T12:05:01.469Z,76.60
2018-04-24T12:07:36.305Z,76.50
2018-04-24T12:10:10.894Z,75.10
2018-04-24T12:12:45.661Z,77.90
2018-04-24T12:15:19.540Z,77.90
2018-04-24T12:17:54.908Z,78.50
2018-04-24T12:33:22.964Z,72.30
2018-04-24T12:35:56.930Z,72.40
2018-04-24T12:38:31.057Z,70.90
2018-04-24T12:41:05.669Z,70.30
2018-04-24T12:43:41.407Z,73.50
2018-04-24T12:46:16.187Z,70.00
2018-04-24T12:48:50.676Z,69.90
2018-04-24T12:51:24.504Z,70.00
2018-04-24T12:53:58.525Z,72.00
2018-04-24T12:56:34.144Z,72.10
2018-04-24T12:59:08.951Z,71.90
2018-04-24T13:01:42.571Z,72.60
2018-04-24T13:04:17.575Z,69.60
2018-04-24T13:06:51.531Z,69.20
2018-04-24T13:09:25.464Z,66.10
2018-04-24T13:12:00.478Z,68.80
2018-04-24T13:14:34.481Z,68.80
2018-04-24T13:17:10.727Z,65.30
2018-04-24T13:19:44.930Z,65.20
2018-04-24T13:22:19.256Z,67.70
2018-04-24T13:24:54.085Z,65.90
2018-04-24T13:27:28.591Z,65.90
2018-04-24T13:30:02.415Z,67.00
2018-04-24T13:32:37.543Z,68.40
2018-04-24T13:35:11.359Z,68.00
2018-04-24T13:37:46.342Z,66.50
2018-04-24T13:40:20.927Z,65.20
2018-04-24T13:42:54.527Z,65.20
2018-04-24T13:45:28.328Z,60.00
2018-04-24T13:48:02.704Z,58.20
2018-04-24T13:50:38.383Z,68.30
2018-04-24T13:53:12.278Z,68.20
2018-04-24T13:55:47.519Z,70.50
2018-04-24T13:58:22.026Z,71.20
2018-04-24T14:00:56.550Z,66.40
2018-04-24T14:03:30.666Z,66.30
2018-04-24T14:06:04.703Z,63.10
2018-04-24T14:08:40.295Z,67.50
2018-04-24T14:11:14.740Z,62.80
2018-04-24T14:13:48.646Z,62.80
2018-04-24T14:16:22.342Z,61.80
2018-04-24T14:18:57.688Z,58.80
2018-04-24T14:21:32.918Z,58.80
2018-04-24T14:24:09.926Z,62.50
2018-04-24T14:26:44.318Z,59.70
2018-04-24T14:29:18.259Z,59.80
2018-04-24T14:31:53.164Z,57.40
2018-04-24T14:34:27.991Z,53.10
2018-04-24T14:37:05.500Z,51.70
2018-04-24T14:39:41.419Z,52.30
2018-04-24T14:42:21.908Z,52.40
2018-04-24T14:44:56.626Z,49.40
2018-04-24T14:47:30.638Z,49.60
2018-04-24T14:50:05.038Z,49.00
2018-04-24T14:52:40.372Z,46.30
2018-04-24T14:55:18.776Z,40.50
2018-04-24T14:57:52.832Z,40.40
2018-04-24T15:00:29.528Z,40.50
2018-04-24T15:03:03.965Z,44.40
2018-04-24T15:05:38.428Z,43.00
2018-04-24T15:08:12.757Z,40.60
2018-04-24T15:10:49.931Z,40.60
2018-04-24T15:13:23.721Z,41.10
2018-04-24T15:15:57.928Z,40.20
2018-04-24T15:18:32.461Z,41.50
2018-04-24T15:21:07.511Z,43.90
2018-04-24T15:23:41.926Z,44.80
2018-04-24T15:26:16.321Z,43.90
2018-04-24T15:28:50.537Z,43.80
2018-04-24T15:31:25.057Z,40.30
2018-04-24T15:33:59.587Z,37.80
2018-04-24T15:36:33.303Z,37.70
2018-04-24T15:39:07.110Z,38.80
2018-04-24T15:41:41.627Z,36.00
2018-04-24T15:44:16.353Z,35.20
2018-04-24T15:46:50.948Z,36.50
2018-04-24T15:49:25.833Z,37.30
2018-04-24T15:51:59.947Z,37.40
2018-04-24T15:54:34.646Z,36.00
2018-04-24T15:57:10.773Z,35.40
2018-04-24T15:59:44.396Z,35.50
2018-04-24T16:02:19.404Z,38.50
2018-04-24T16:04:53.500Z,38.40
2018-04-24T16:07:28.980Z,37.20
2018-04-24T16:10:03.498Z,36.30
2018-04-24T16:12:38.821Z,36.60
2018-04-24T16:15:12.853Z,36.60
2018-04-24T16:17:48.382Z,36.70
2018-04-24T16:20:24.997Z,36.70
2018-04-24T16:22:58.955Z,35.00
2018-04-24T16:25:38.423Z,33.80
2018-04-24T16:28:12.391Z,33.80
2018-04-24T16:30:46.603Z,34.50
2018-04-24T16:33:20.720Z,34.90
2018-04-24T16:35:55.557Z,36.70
2018-04-24T16:38:29.373Z,36.60
2018-04-24T16:41:03.100Z,37.50
2018-04-24T16:43:39.224Z,40.50
2018-04-24T16:46:13.723Z,40.70
2018-04-24T16:48:48.469Z,41.60
2018-04-24T16:51:22.798Z,42.00
2018-04-24T16:53:57.914Z,42.00
2018-04-24T16:56:32.435Z,40.60
2018-04-24T16:59:08.108Z,40.70
2018-04-24T17:01:43.124Z,40.00
2018-04-24T17:04:18.068Z,41.10
2018-04-24T17:06:52.596Z,42.90
2018-04-24T17:09:27.119Z,42.90
2018-04-24T17:12:00.818Z,43.90
2018-04-24T17:14:34.955Z,46.20
2018-04-24T17:17:08.735Z,47.80
2018-04-24T17:19:42.548Z,48.40
2018-04-24T17:22:16.638Z,49.00
2018-04-24T17:24:51.264Z,49.40
2018-04-24T17:27:25.876Z,48.80
2018-04-24T17:30:00.319Z,49.60
2018-04-24T17:32:34.914Z,49.50
2018-04-24T17:35:09.455Z,49.60
2018-04-24T17:37:43.263Z,49.50
2018-04-24T17:40:16.971Z,50.60
2018-04-24T17:42:50.852Z,51.00
2018-04-24T17:45:26.103Z,51.70
2018-04-24T17:48:00.192Z,51.60
2018-04-24T17:50:35.865Z,54.20
2018-04-24T17:53:09.555Z,54.20
2018-04-24T17:55:43.991Z,56.80
2018-04-24T17:58:19.801Z,59.40
2018-04-24T18:00:53.615Z,59.30
2018-04-24T18:03:27.550Z,61.30
2018-04-24T18:06:01.355Z,63.40
2018-04-24T18:08:36.578Z,69.50
2018-04-24T18:11:11.167Z,72.70
2018-04-24T18:13:45.739Z,74.90
2018-04-24T18:16:20.762Z,74.80
2018-04-24T18:18:57.126Z,84.10
2018-04-24T18:21:31.707Z,84.00
2018-04-24T18:24:05.439Z,85.40
2018-04-24T18:26:39.073Z,87.30
2018-04-24T18:29:13.586Z,90.80
2018-04-24T18:31:47.908Z,91.50
2018-04-24T18:34:21.800Z,91.40
2018-04-24T18:36:56.946Z,92.10
2018-04-24T18:39:30.842Z,92.10
2018-04-24T18:42:05.349Z,93.40
2018-04-24T18:44:39.253Z,93.40
2018-04-24T18:47:13.492Z,94.70
2018-04-24T18:49:47.530Z,94.70
2018-04-24T18:52:21.195Z,94.80
2018-04-24T18:54:55.092Z,95.50
2018-04-24T18:57:30.016Z,96.70
2018-04-24T19:00:04.462Z,97.50
2018-04-24T19:02:40.801Z,97.30
2018-04-24T19:05:15.725Z,98.00
2018-04-24T19:07:50.274Z,98.00
2018-04-24T19:10:24.864Z,99.20
2018-04-24T19:12:58.781Z,99.20
2018-04-24T19:15:32.398Z,99.80
2018-04-24T19:18:06.702Z,99.90
2018-04-24T19:20:41.223Z,99.90
2018-04-24T19:23:16.064Z,99.90
2018-04-24T19:25:49.956Z,99.90
2018-04-24T19:28:23.876Z,99.90
2018-04-24T19:30:57.969Z,99.90
2018-04-24T19:33:31.785Z,99.90
2018-04-24T19:36:06.295Z,99.90
2018-04-24T19:38:46.638Z,99.90
2018-04-24T19:41:26.100Z,99.90
2018-04-24T19:44:00.738Z,99.90
2018-04-24T19:46:34.414Z,99.90
2018-04-24T19:49:16.706Z,99.90
2018-04-24T19:51:51.143Z,99.90
2018-04-24T19:54:25.091Z,99.90
2018-04-24T19:56:59.575Z,99.90
2018-04-24T19:59:33.382Z,99.90
2018-04-24T20:02:07.990Z,99.90
2018-04-24T20:04:42.531Z,99.90
2018-04-24T20:07:17.470Z,99.90
2018-04-24T20:09:52.593Z,99.90
2018-04-24T20:12:28.567Z,99.90
2018-04-24T20:15:03.090Z,99.90
2018-04-24T20:17:37.590Z,99.90
2018-04-24T20:20:11.898Z,99.90
2018-04-24T20:22:46.223Z,99.90
2018-04-24T20:25:20.751Z,99.90
2018-04-24T20:27:56.188Z,99.90
2018-04-24T20:30:31.110Z,99.90
2018-04-24T20:33:06.662Z,99.90
2018-04-24T20:35:41.174Z,99.90
2018-04-24T20:38:16.728Z,99.90
2018-04-24T20:40:51.265Z,99.90
2018-04-24T20:43:26.486Z,99.90
2018-04-24T20:46:00.998Z,99.90
2018-04-24T20:48:35.055Z,99.90
2018-04-24T20:51:08.824Z,99.90
2018-04-24T20:53:42.689Z,99.90
2018-04-24T20:56:17.162Z,99.90
2018-04-24T20:58:50.970Z,99.90
2018-04-24T21:01:26.798Z,99.90
2018-04-24T21:04:01.529Z,99.90
2018-04-24T21:06:36.455Z,99.90
2018-04-24T21:09:11.387Z,99.90
2018-04-24T21:11:45.121Z,99.90
2018-04-24T21:14:18.833Z,99.90
2018-04-24T21:16:52.724Z,99.90
2018-04-24T21:19:27.313Z,99.90
2018-04-24T21:22:01.959Z,99.90
2018-04-24T21:24:36.388Z,99.90
2018-04-24T21:27:10.291Z,99.90
2018-04-24T21:29:43.988Z,99.90
2018-04-24T21:32:18.290Z,99.90
2018-04-24T21:34:51.999Z,99.90
2018-04-24T21:37:26.593Z,99.90
2018-04-24T21:40:00.515Z,99.90
2018-04-24T21:42:34.947Z,99.90
2018-04-24T21:45:09.452Z,99.90
2018-04-24T21:47:44.296Z,99.90
2018-04-24T21:50:20.475Z,99.90
2018-04-24T21:52:54.766Z,99.90
2018-04-24T21:55:29.288Z,99.90
2018-04-24T21:58:03.014Z,99.90
2018-04-24T22:00:37.115Z,99.90
2018-04-24T22:03:11.011Z,99.90
2018-04-24T22:05:44.637Z,99.90
2018-04-24T22:08:18.410Z,99.90
2018-04-24T22:23:46.166Z,99.90
2018-04-24T22:26:20.980Z,99.90
2018-04-24T22:28:54.720Z,99.90
2018-04-24T22:31:28.431Z,99.90
2018-04-24T22:34:03.118Z,99.90
2018-04-24T22:36:37.414Z,99.90
2018-04-24T22:39:11.739Z,99.90
2018-04-24T22:41:45.881Z,99.90
2018-04-24T22:44:19.880Z,99.90
2018-04-24T22:46:54.512Z,99.90
2018-04-24T22:49:29.112Z,99.90
2018-04-24T22:52:03.455Z,99.90
2018-04-24T22:54:38.163Z,99.90
2018-04-24T22:57:11.866Z,99.90
2018-04-24T22:59:45.887Z,99.90
2018-04-24T23:02:20.110Z,99.90
2018-04-24T23:04:55.022Z,99.90
2018-04-24T23:07:29.016Z,99.90
2018-04-24T23:10:02.018Z,99.90
2018-04-24T23:12:47.485Z,99.90
2018-04-24T23:15:33.073Z,99.90
2018-04-24T23:18:19.673Z,99.90
2018-04-24T23:20:52.850Z,99.90
2018-04-24T23:23:26.985Z,99.90
2018-04-24T23:26:01.506Z,99.90
2018-04-24T23:28:36.938Z,99.90
2018-04-24T23:31:11.681Z,99.90
2018-04-24T23:33:45.690Z,99.90
2018-04-24T23:36:20.503Z,99.90
2018-04-24T23:38:55.347Z,99.90
2018-04-24T23:41:30.482Z,99.90
2018-04-24T23:44:05.121Z,99.90
2018-04-24T23:46:38.914Z,99.90
2018-04-24T23:49:12.923Z,99.90
2018-04-24T23:51:47.184Z,99.90
2018-04-24T23:54:20.844Z,99.90
2018-04-24T23:56:55.676Z,99.90
2018-04-24T23:59:29.745Z,99.90
