createdAt,value
2018-12-31T00:02:02.976Z,22.77
2018-12-31T00:07:43.144Z,21.05
2018-12-31T00:10:11.474Z,20.92
2018-12-31T00:12:39.403Z,20.43
2018-12-31T00:21:03.268Z,20.10
2018-12-31T00:23:31.274Z,20.32
2018-12-31T00:25:59.253Z,19.15
2018-12-31T00:28:27.134Z,18.87
2018-12-31T00:30:55.182Z,22.62
2018-12-31T00:33:23.074Z,19.42
2018-12-31T00:35:51.223Z,20.17
2018-12-31T00:38:19.193Z,18.30
2018-12-31T00:40:48.837Z,19.07
2018-12-31T00:43:16.825Z,19.40
2018-12-31T00:45:44.838Z,19.37
2018-12-31T00:48:12.776Z,20.17
2018-12-31T00:51:00.907Z,18.92
2018-12-31T00:53:28.826Z,17.17
2018-12-31T00:55:56.738Z,16.77
2018-12-31T00:58:25.008Z,15.15
2018-12-31T01:03:57.161Z,16.50
2018-12-31T01:06:25.074Z,15.40
2018-12-31T01:08:53.039Z,17.67
2018-12-31T01:11:20.935Z,17.50
2018-12-31T01:13:48.878Z,16.55
2018-12-31T01:16:35.807Z,17.90
2018-12-31T01:19:04.101Z,18.32
2018-12-31T01:21:32.004Z,17.55
2018-12-31T01:23:59.893Z,16.45
2018-12-31T01:26:30.012Z,16.50
2018-12-31T01:28:57.988Z,16.90
2018-12-31T01:31:44.949Z,16.37
2018-12-31T01:34:12.978Z,15.60
2018-12-31T01:39:31.643Z,15.63
2018-12-31T01:41:59.555Z,14.65
2018-12-31T01:45:05.492Z,14.30
2018-12-31T01:47:33.394Z,13.50
2018-12-31T01:50:01.315Z,14.98
2018-12-31T01:52:29.191Z,15.80
2018-12-31T01:54:57.087Z,13.70
2018-12-31T01:57:24.980Z,12.73
2018-12-31T01:59:52.986Z,13.00
2018-12-31T02:02:20.945Z,12.20
2018-12-31T02:05:07.832Z,14.15
2018-12-31T02:07:35.713Z,13.00
2018-12-31T02:10:24.165Z,12.58
2018-12-31T02:12:52.150Z,12.55
2018-12-31T02:15:39.129Z,16.32
2018-12-31T02:18:07.035Z,12.55
2018-12-31T02:23:28.698Z,12.40
2018-12-31T02:28:43.809Z,12.90
2018-12-31T02:31:11.807Z,12.75
2018-12-31T02:33:40.152Z,12.53
2018-12-31T02:36:08.108Z,12.85
2018-12-31T02:38:35.999Z,12.23
2018-12-31T02:41:04.045Z,12.35
2018-12-31T02:43:31.894Z,12.55
2018-12-31T02:49:14.427Z,12.20
2018-12-31T02:51:42.353Z,12.65
2018-12-31T02:54:10.274Z,13.32
2018-12-31T02:56:39.258Z,12.00
2018-12-31T02:59:07.341Z,13.72
2018-12-31T03:01:54.197Z,13.85
2018-12-31T03:04:22.106Z,15.03
2018-12-31T03:06:52.369Z,13.08
2018-12-31T03:09:21.161Z,13.08
2018-12-31T03:11:49.140Z,15.78
2018-12-31T03:14:17.255Z,16.90
2018-12-31T03:16:45.219Z,14.93
2018-12-31T03:22:20.887Z,14.90
2018-12-31T03:24:48.811Z,15.20
2018-12-31T03:27:17.262Z,14.80
2018-12-31T03:29:45.150Z,15.60
2018-12-31T03:32:13.108Z,15.45
2018-12-31T03:38:07.577Z,17.02
2018-12-31T03:40:35.462Z,16.77
2018-12-31T03:43:05.954Z,17.82
2018-12-31T03:48:22.986Z,18.02
2018-12-31T03:51:09.884Z,17.40
2018-12-31T03:53:37.809Z,20.25
2018-12-31T03:56:05.651Z,17.57
2018-12-31T03:58:33.564Z,17.07
2018-12-31T04:01:01.483Z,18.90
2018-12-31T04:03:29.381Z,17.50
2018-12-31T04:11:58.098Z,19.20
2018-12-31T04:14:26.299Z,18.17
2018-12-31T04:16:54.169Z,18.85
2018-12-31T04:19:22.393Z,18.42
2018-12-31T04:21:50.282Z,18.95
2018-12-31T04:27:07.246Z,19.12
2018-12-31T04:29:35.473Z,20.08
2018-12-31T04:32:03.431Z,19.77
2018-12-31T04:34:31.370Z,20.15
2018-12-31T04:36:59.255Z,20.90
2018-12-31T04:39:27.212Z,18.05
2018-12-31T04:42:14.120Z,22.07
2018-12-31T04:44:42.042Z,21.15
2018-12-31T04:47:11.941Z,18.90
2018-12-31T04:55:54.200Z,20.12
2018-12-31T04:58:23.317Z,17.73
2018-12-31T05:00:52.097Z,17.37
2018-12-31T05:03:22.008Z,22.87
2018-12-31T05:05:49.901Z,19.45
2018-12-31T05:08:17.905Z,21.73
2018-12-31T05:10:45.826Z,21.37
2018-12-31T05:13:34.369Z,18.35
2018-12-31T05:16:02.293Z,19.92
2018-12-31T05:18:30.458Z,21.05
2018-12-31T05:20:58.360Z,19.10
2018-12-31T05:23:26.381Z,19.35
2018-12-31T05:25:54.205Z,22.73
2018-12-31T05:28:22.103Z,21.12
2018-12-31T05:30:49.950Z,20.05
2018-12-31T05:33:17.870Z,22.37
2018-12-31T05:35:45.738Z,20.75
2018-12-31T05:43:26.367Z,19.65
2018-12-31T05:45:54.542Z,18.42
2018-12-31T05:48:22.458Z,20.43
2018-12-31T05:53:57.885Z,22.85
2018-12-31T05:59:16.877Z,18.70
2018-12-31T06:01:44.757Z,17.98
2018-12-31T06:04:12.690Z,19.62
2018-12-31T06:06:40.643Z,19.40
2018-12-31T06:09:08.533Z,19.55
2018-12-31T06:11:36.422Z,18.30
2018-12-31T06:16:38.131Z,18.95
2018-12-31T06:19:06.157Z,19.17
2018-12-31T06:21:34.038Z,20.68
2018-12-31T06:24:01.899Z,19.12
2018-12-31T06:26:29.790Z,21.33
2018-12-31T06:28:57.944Z,21.17
2018-12-31T06:31:25.881Z,18.25
2018-12-31T06:33:53.772Z,19.30
2018-12-31T06:36:21.646Z,17.70
2018-12-31T06:38:49.518Z,19.50
2018-12-31T06:41:17.467Z,19.35
2018-12-31T06:47:03.584Z,19.50
2018-12-31T06:49:31.499Z,19.42
2018-12-31T06:52:18.458Z,19.77
2018-12-31T06:54:46.308Z,17.23
2018-12-31T06:57:40.773Z,20.05
2018-12-31T07:00:27.601Z,18.42
2018-12-31T07:02:55.526Z,19.32
2018-12-31T07:05:23.471Z,17.27
2018-12-31T07:07:51.758Z,19.35
2018-12-31T07:10:19.680Z,18.82
2018-12-31T07:12:47.667Z,17.00
2018-12-31T07:15:17.982Z,18.07
2018-12-31T07:17:45.850Z,21.60
2018-12-31T07:20:13.695Z,18.85
2018-12-31T07:22:41.611Z,20.48
2018-12-31T07:25:09.492Z,21.77
2018-12-31T07:27:56.458Z,19.00
2018-12-31T07:30:26.788Z,19.65
2018-12-31T07:33:13.661Z,18.30
2018-12-31T07:38:29.025Z,18.77
2018-12-31T07:40:56.889Z,15.80
2018-12-31T07:43:25.162Z,16.12
2018-12-31T07:45:53.049Z,16.07
2018-12-31T07:48:21.394Z,18.23
2018-12-31T07:50:49.259Z,15.45
2018-12-31T07:53:17.158Z,14.38
2018-12-31T07:55:45.022Z,16.60
2018-12-31T07:58:12.882Z,14.63
2018-12-31T08:00:40.922Z,12.58
2018-12-31T08:03:08.750Z,13.22
2018-12-31T08:05:36.549Z,13.60
2018-12-31T08:08:04.394Z,12.03
2018-12-31T08:10:32.202Z,13.05
2018-12-31T08:13:00.014Z,13.83
2018-12-31T08:15:27.910Z,13.32
2018-12-31T08:17:55.786Z,13.88
2018-12-31T08:20:23.585Z,15.55
2018-12-31T08:22:51.409Z,14.30
2018-12-31T08:25:19.241Z,13.22
2018-12-31T08:27:47.037Z,14.30
2018-12-31T08:30:14.854Z,13.83
2018-12-31T08:32:42.950Z,15.15
2018-12-31T08:35:10.776Z,14.80
2018-12-31T08:37:38.583Z,15.90
2018-12-31T08:40:06.410Z,14.10
2018-12-31T08:42:34.224Z,15.25
2018-12-31T08:45:02.065Z,13.45
2018-12-31T08:47:29.863Z,14.18
2018-12-31T08:49:57.706Z,13.75
2018-12-31T08:52:25.593Z,14.15
2018-12-31T08:54:53.430Z,13.98
2018-12-31T08:57:21.280Z,13.38
2018-12-31T08:59:49.106Z,14.78
2018-12-31T09:02:16.930Z,13.70
2018-12-31T09:04:44.997Z,14.10
2018-12-31T09:07:12.861Z,13.65
2018-12-31T09:09:40.647Z,12.00
2018-12-31T09:12:08.489Z,11.85
2018-12-31T09:14:36.333Z,12.20
2018-12-31T09:17:04.177Z,10.93
2018-12-31T09:19:31.991Z,10.40
2018-12-31T09:21:59.805Z,12.73
2018-12-31T09:24:27.610Z,10.48
2018-12-31T09:26:55.473Z,12.03
2018-12-31T09:29:23.290Z,10.50
2018-12-31T09:31:51.136Z,10.75
2018-12-31T09:34:18.944Z,10.75
2018-12-31T09:36:46.815Z,10.23
2018-12-31T09:39:14.638Z,10.95
2018-12-31T09:41:42.462Z,11.55
2018-12-31T09:44:10.326Z,9.48
2018-12-31T09:46:38.119Z,10.65
2018-12-31T09:49:05.997Z,11.05
2018-12-31T09:51:33.837Z,9.65
2018-12-31T09:54:01.662Z,8.60
2018-12-31T09:56:29.499Z,8.93
2018-12-31T09:58:57.365Z,11.95
2018-12-31T10:01:25.190Z,10.63
2018-12-31T10:03:53.021Z,8.60
2018-12-31T10:06:20.837Z,11.20
2018-12-31T10:08:49.394Z,8.05
2018-12-31T10:11:18.253Z,8.98
2018-12-31T10:13:46.099Z,7.25
2018-12-31T10:16:13.915Z,7.97
2018-12-31T10:18:41.712Z,9.13
2018-12-31T10:21:09.561Z,8.60
2018-12-31T10:23:37.409Z,9.60
2018-12-31T10:26:05.237Z,8.43
2018-12-31T10:28:33.036Z,8.23
2018-12-31T10:31:00.879Z,8.23
2018-12-31T10:33:28.711Z,8.25
2018-12-31T10:35:56.522Z,8.25
2018-12-31T10:38:24.330Z,8.70
2018-12-31T10:40:52.539Z,8.90
2018-12-31T10:43:20.350Z,7.62
2018-12-31T10:45:48.250Z,7.95
2018-12-31T10:48:16.108Z,7.50
2018-12-31T10:50:44.014Z,7.50
2018-12-31T10:53:11.845Z,7.50
2018-12-31T10:55:39.703Z,8.33
2018-12-31T10:58:07.534Z,7.40
2018-12-31T11:00:35.369Z,7.75
2018-12-31T11:03:03.239Z,6.53
2018-12-31T11:05:31.070Z,7.35
2018-12-31T11:07:58.938Z,7.17
2018-12-31T11:10:26.773Z,7.87
2018-12-31T11:12:54.843Z,6.62
2018-12-31T11:15:22.683Z,7.95
2018-12-31T11:17:50.593Z,8.20
2018-12-31T11:20:18.424Z,8.13
2018-12-31T11:25:20.462Z,8.20
2018-12-31T11:27:48.350Z,7.37
2018-12-31T11:30:16.256Z,8.08
2018-12-31T11:32:44.210Z,7.80
2018-12-31T11:35:12.078Z,9.00
2018-12-31T11:37:39.956Z,9.78
2018-12-31T11:40:07.914Z,8.20
2018-12-31T11:42:35.861Z,8.85
2018-12-31T11:45:03.813Z,9.13
2018-12-31T11:47:50.720Z,8.60
2018-12-31T11:50:18.638Z,9.53
2018-12-31T11:55:54.527Z,11.45
2018-12-31T11:58:22.484Z,12.68
2018-12-31T12:00:50.431Z,10.95
2018-12-31T12:03:18.353Z,12.03
2018-12-31T12:05:46.245Z,11.05
2018-12-31T12:08:16.070Z,12.00
2018-12-31T12:10:43.935Z,10.25
2018-12-31T12:13:11.806Z,8.08
2018-12-31T12:15:39.726Z,10.35
2018-12-31T12:18:07.587Z,9.63
2018-12-31T12:20:35.874Z,9.30
2018-12-31T12:23:03.745Z,9.60
2018-12-31T12:25:31.682Z,9.35
2018-12-31T12:27:59.853Z,9.98
2018-12-31T12:30:27.742Z,9.30
2018-12-31T12:32:55.641Z,9.13
2018-12-31T12:35:23.535Z,10.55
2018-12-31T12:37:51.502Z,10.00
2018-12-31T12:40:19.430Z,10.20
2018-12-31T12:42:49.159Z,10.00
2018-12-31T12:45:19.345Z,10.35
2018-12-31T12:47:47.222Z,10.45
2018-12-31T12:52:51.001Z,10.60
2018-12-31T12:55:18.897Z,12.55
2018-12-31T12:57:46.801Z,11.05
2018-12-31T13:00:14.788Z,10.00
2018-12-31T13:02:42.688Z,11.55
2018-12-31T13:05:10.598Z,11.00
2018-12-31T13:07:40.330Z,10.75
2018-12-31T13:10:08.190Z,11.35
2018-12-31T13:12:36.236Z,11.00
2018-12-31T13:15:04.360Z,10.58
2018-12-31T13:17:32.294Z,10.63
2018-12-31T13:22:40.035Z,9.78
2018-12-31T13:27:55.045Z,10.65
2018-12-31T13:30:23.062Z,11.10
2018-12-31T13:32:50.950Z,10.05
2018-12-31T13:35:18.849Z,11.18
2018-12-31T13:37:46.838Z,11.25
2018-12-31T13:40:14.761Z,10.65
2018-12-31T13:45:22.064Z,12.88
2018-12-31T13:50:24.750Z,10.90
2018-12-31T13:52:52.610Z,9.68
2018-12-31T13:55:22.606Z,10.23
2018-12-31T13:57:50.643Z,10.08
2018-12-31T14:00:37.867Z,9.95
2018-12-31T14:03:07.307Z,10.38
2018-12-31T14:08:23.954Z,10.00
2018-12-31T14:10:51.877Z,9.80
2018-12-31T14:13:19.778Z,8.95
2018-12-31T14:15:47.662Z,10.13
2018-12-31T14:18:15.593Z,9.48
2018-12-31T14:20:43.495Z,9.70
2018-12-31T14:23:13.156Z,9.50
2018-12-31T14:25:41.078Z,10.32
2018-12-31T14:28:08.957Z,10.43
2018-12-31T14:30:36.923Z,10.50
2018-12-31T14:33:04.793Z,10.30
2018-12-31T14:35:34.521Z,10.75
2018-12-31T14:38:02.451Z,9.48
2018-12-31T14:40:30.326Z,10.45
2018-12-31T14:42:58.223Z,9.55
2018-12-31T14:48:00.355Z,9.00
2018-12-31T14:50:28.319Z,9.58
2018-12-31T14:52:56.187Z,9.55
2018-12-31T14:55:24.087Z,9.70
2018-12-31T14:57:51.983Z,9.38
2018-12-31T15:00:19.899Z,8.65
2018-12-31T15:02:47.771Z,10.28
2018-12-31T15:08:12.706Z,9.20
2018-12-31T15:10:40.688Z,11.97
2018-12-31T15:15:57.230Z,12.05
2018-12-31T15:18:44.213Z,12.13
2018-12-31T15:21:12.342Z,12.20
2018-12-31T15:23:59.353Z,12.53
2018-12-31T15:26:27.227Z,13.75
2018-12-31T15:28:55.429Z,11.97
2018-12-31T15:31:23.331Z,13.45
2018-12-31T15:33:51.218Z,11.97
2018-12-31T15:36:19.176Z,12.58
2018-12-31T15:38:47.298Z,10.85
2018-12-31T15:41:29.471Z,11.43
2018-12-31T15:43:44.867Z,11.85
2018-12-31T15:46:19.996Z,11.63
2018-12-31T15:49:01.448Z,11.85
2018-12-31T15:51:29.305Z,11.15
2018-12-31T15:53:57.181Z,10.95
2018-12-31T15:56:25.160Z,12.82
2018-12-31T15:58:53.010Z,12.43
2018-12-31T16:01:20.854Z,14.30
2018-12-31T16:03:48.834Z,11.65
2018-12-31T16:06:16.877Z,12.80
2018-12-31T16:08:47.002Z,12.13
2018-12-31T16:11:14.843Z,12.63
2018-12-31T16:13:43.215Z,12.45
2018-12-31T16:16:11.186Z,12.80
2018-12-31T16:18:39.074Z,12.43
2018-12-31T16:21:06.967Z,12.28
2018-12-31T16:23:34.911Z,17.17
2018-12-31T16:26:02.820Z,16.60
2018-12-31T16:28:45.014Z,17.70
2018-12-31T16:31:02.459Z,16.42
2018-12-31T16:33:30.363Z,13.70
2018-12-31T16:36:00.564Z,14.45
2018-12-31T16:38:40.614Z,11.73
2018-12-31T16:40:58.178Z,12.53
2018-12-31T16:43:26.144Z,14.43
2018-12-31T16:45:54.097Z,12.30
2018-12-31T16:48:21.991Z,11.10
2018-12-31T16:50:49.986Z,12.07
2018-12-31T16:53:17.871Z,10.00
2018-12-31T16:55:45.839Z,10.65
2018-12-31T16:58:15.751Z,11.93
2018-12-31T17:00:43.642Z,10.78
2018-12-31T17:06:00.592Z,15.03
2018-12-31T17:08:30.259Z,17.35
2018-12-31T17:11:17.583Z,16.15
2018-12-31T17:13:47.625Z,13.55
2018-12-31T17:16:15.897Z,13.38
2018-12-31T17:18:45.284Z,12.60
2018-12-31T17:21:33.675Z,13.35
2018-12-31T17:24:15.533Z,14.28
2018-12-31T17:29:40.282Z,13.80
2018-12-31T17:31:56.334Z,13.75
2018-12-31T17:37:13.339Z,13.05
2018-12-31T17:39:41.290Z,14.65
2018-12-31T17:42:09.813Z,13.35
2018-12-31T17:44:57.938Z,14.30
2018-12-31T17:47:26.138Z,14.00
2018-12-31T17:49:54.082Z,14.95
2018-12-31T17:52:24.438Z,15.88
2018-12-31T17:54:54.615Z,14.85
2018-12-31T17:57:22.842Z,17.07
2018-12-31T17:59:50.790Z,17.07
2018-12-31T18:02:18.674Z,16.12
2018-12-31T18:05:06.602Z,15.85
2018-12-31T18:07:34.806Z,16.37
2018-12-31T18:10:02.811Z,16.32
2018-12-31T18:12:30.776Z,16.70
2018-12-31T18:17:39.386Z,17.75
2018-12-31T18:20:26.714Z,17.57
2018-12-31T18:23:06.905Z,17.40
2018-12-31T18:25:24.372Z,19.37
2018-12-31T18:27:52.306Z,20.02
2018-12-31T18:30:39.615Z,17.77
2018-12-31T18:33:07.574Z,18.05
2018-12-31T18:35:35.617Z,23.25
2018-12-31T18:38:05.617Z,18.77
2018-12-31T18:40:34.229Z,21.80
2018-12-31T18:43:23.215Z,20.57
2018-12-31T18:46:17.538Z,20.68
2018-12-31T18:48:47.137Z,21.68
2018-12-31T18:51:15.122Z,24.43
2018-12-31T18:53:42.982Z,21.42
2018-12-31T18:58:46.426Z,21.33
2018-12-31T19:01:14.373Z,20.90
2018-12-31T19:03:42.229Z,20.10
2018-12-31T19:06:10.129Z,22.90
2018-12-31T19:08:37.975Z,20.90
2018-12-31T19:11:05.938Z,32.65
2018-12-31T19:13:33.845Z,30.37
2018-12-31T19:18:36.920Z,26.35
2018-12-31T19:21:04.887Z,94.07
2018-12-31T19:23:38.183Z,27.50
2018-12-31T19:26:28.194Z,21.40
2018-12-31T19:28:56.116Z,19.42
2018-12-31T19:31:26.318Z,18.40
2018-12-31T19:33:57.523Z,18.98
2018-12-31T19:36:27.396Z,18.42
2018-12-31T19:39:14.433Z,19.77
2018-12-31T19:41:42.356Z,18.27
2018-12-31T19:44:11.931Z,19.60
2018-12-31T19:46:42.194Z,18.23
2018-12-31T19:49:10.138Z,18.70
2018-12-31T19:51:38.018Z,18.07
2018-12-31T19:54:05.981Z,21.33
2018-12-31T19:56:34.226Z,19.30
2018-12-31T19:59:02.614Z,20.92
2018-12-31T20:01:30.559Z,19.45
2018-12-31T20:06:52.807Z,18.27
2018-12-31T20:09:20.762Z,18.42
2018-12-31T20:11:48.657Z,19.32
2018-12-31T20:14:16.584Z,21.23
2018-12-31T20:16:44.477Z,18.48
2018-12-31T20:19:12.458Z,20.17
2018-12-31T20:21:40.370Z,17.67
2018-12-31T20:24:08.545Z,17.48
2018-12-31T20:26:37.162Z,20.32
2018-12-31T20:29:05.113Z,21.20
2018-12-31T20:31:33.415Z,19.55
2018-12-31T20:37:14.406Z,17.42
2018-12-31T20:42:30.211Z,19.20
2018-12-31T20:44:58.604Z,17.50
2018-12-31T20:47:26.919Z,17.95
2018-12-31T20:49:55.191Z,18.48
2018-12-31T20:52:23.364Z,17.75
2018-12-31T20:54:51.381Z,16.82
2018-12-31T20:57:19.388Z,15.80
2018-12-31T20:59:47.366Z,16.00
2018-12-31T21:02:15.285Z,19.37
2018-12-31T21:04:43.209Z,17.65
2018-12-31T21:07:13.213Z,23.42
2018-12-31T21:09:42.902Z,17.73
2018-12-31T21:12:10.887Z,17.95
2018-12-31T21:14:39.307Z,21.07
2018-12-31T21:17:07.187Z,17.98
2018-12-31T21:19:36.866Z,16.80
2018-12-31T21:24:51.889Z,18.75
2018-12-31T21:27:40.380Z,18.07
2018-12-31T21:30:09.271Z,16.93
2018-12-31T21:32:37.518Z,15.40
2018-12-31T21:35:05.494Z,16.30
2018-12-31T21:37:35.417Z,18.37
2018-12-31T21:40:03.576Z,18.05
2018-12-31T21:42:31.481Z,18.82
2018-12-31T21:44:59.825Z,18.32
2018-12-31T21:47:30.313Z,17.35
2018-12-31T21:50:17.281Z,17.42
2018-12-31T21:55:41.104Z,19.50
2018-12-31T21:58:09.468Z,18.32
2018-12-31T22:00:40.045Z,20.08
2018-12-31T22:03:07.893Z,19.85
2018-12-31T22:05:55.103Z,19.23
2018-12-31T22:08:23.130Z,19.80
2018-12-31T22:10:51.030Z,22.93
2018-12-31T22:13:37.937Z,25.20
2018-12-31T22:16:05.836Z,28.85
2018-12-31T22:18:33.823Z,25.32
2018-12-31T22:21:01.704Z,25.02
2018-12-31T22:23:29.593Z,23.32
2018-12-31T22:25:57.642Z,23.00
2018-12-31T22:28:25.517Z,25.20
2018-12-31T22:30:55.455Z,21.05
2018-12-31T22:33:23.714Z,22.35
2018-12-31T22:38:46.155Z,21.93
2018-12-31T22:41:14.173Z,23.60
2018-12-31T22:43:42.301Z,21.00
2018-12-31T22:46:10.262Z,23.62
2018-12-31T22:48:38.101Z,23.40
2018-12-31T22:51:25.759Z,26.10
2018-12-31T22:54:12.725Z,23.20
2018-12-31T22:56:40.763Z,22.60
2018-12-31T22:59:08.717Z,26.82
2018-12-31T23:04:30.361Z,82.40
2018-12-31T23:07:02.634Z,104.43
2018-12-31T23:12:38.294Z,168.50
2018-12-31T23:15:08.893Z,171.47
2018-12-31T23:20:30.765Z,142.53
2018-12-31T23:23:02.801Z,119.77
2018-12-31T23:25:30.714Z,87.60
2018-12-31T23:27:58.661Z,94.55
2018-12-31T23:30:26.519Z,71.47
2018-12-31T23:32:54.599Z,65.03
2018-12-31T23:35:22.456Z,59.23
2018-12-31T23:37:50.491Z,44.33
2018-12-31T23:40:18.446Z,39.50
2018-12-31T23:42:46.358Z,36.40
2018-12-31T23:45:14.316Z,36.90
2018-12-31T23:47:42.210Z,33.92
2018-12-31T23:50:12.118Z,31.82
2018-12-31T23:52:40.042Z,30.40
2018-12-31T23:55:07.917Z,27.98
2018-12-31T23:57:35.811Z,27.75
