createdAt,value
2018-01-16T00:00:40.201Z,0
2018-01-16T00:01:42.610Z,0
2018-01-16T00:02:45.003Z,0
2018-01-16T00:03:47.443Z,0
2018-01-16T00:04:49.813Z,0
2018-01-16T00:05:52.206Z,0
2018-01-16T00:06:54.615Z,0
2018-01-16T00:07:57.027Z,0
2018-01-16T00:08:59.427Z,0
2018-01-16T00:10:01.839Z,0
2018-01-16T00:11:04.534Z,0
2018-01-16T00:12:06.947Z,0
2018-01-16T00:13:09.350Z,0
2018-01-16T00:14:11.762Z,0
2018-01-16T00:15:14.433Z,0
2018-01-16T00:16:17.132Z,0
2018-01-16T00:17:19.539Z,0
2018-01-16T00:18:21.934Z,0
2018-01-16T00:19:24.348Z,0
2018-01-16T00:20:26.748Z,0
2018-01-16T00:21:29.158Z,0
2018-01-16T00:22:32.132Z,0
2018-01-16T00:23:34.545Z,0
2018-01-16T00:24:36.946Z,0
2018-01-16T00:25:39.358Z,0
2018-01-16T00:26:41.762Z,0
2018-01-16T00:27:44.165Z,0
2018-01-16T00:28:46.572Z,0
2018-01-16T00:29:48.969Z,0
2018-01-16T00:30:51.374Z,0
2018-01-16T00:31:53.774Z,0
2018-01-16T00:32:56.186Z,0
2018-01-16T00:33:58.581Z,0
2018-01-16T00:35:01.270Z,0
2018-01-16T00:36:04.259Z,0
2018-01-16T00:37:06.948Z,0
2018-01-16T00:38:09.353Z,0
2018-01-16T00:39:11.765Z,0
2018-01-16T00:40:14.149Z,0
2018-01-16T00:41:16.572Z,0
2018-01-16T00:42:18.971Z,0
2018-01-16T00:43:21.376Z,0
2018-01-16T00:44:24.068Z,0
2018-01-16T00:45:26.755Z,0
2018-01-16T00:46:29.167Z,0
2018-01-16T00:47:31.574Z,0
2018-01-16T00:48:33.976Z,0
2018-01-16T00:49:36.381Z,0
2018-01-16T00:50:38.802Z,0
2018-01-16T00:51:41.211Z,0
2018-01-16T00:52:43.621Z,0
2018-01-16T00:53:46.028Z,0
2018-01-16T00:54:48.440Z,0
2018-01-16T00:55:51.129Z,0
2018-01-16T00:56:53.536Z,0
2018-01-16T00:57:55.934Z,0
2018-01-16T00:58:58.342Z,0
2018-01-16T01:00:00.763Z,0
2018-01-16T01:01:03.153Z,0
2018-01-16T01:02:05.558Z,0
2018-01-16T01:03:08.265Z,0
2018-01-16T01:04:10.657Z,0
2018-01-16T01:05:13.079Z,0
2018-01-16T01:06:15.484Z,0
2018-01-16T01:07:17.886Z,0
2018-01-16T01:08:20.294Z,0
2018-01-16T01:09:22.704Z,0
2018-01-16T01:10:25.111Z,0
2018-01-16T01:11:27.518Z,0
2018-01-16T01:12:30.193Z,0
2018-01-16T01:13:32.602Z,0
2018-01-16T01:14:35.015Z,0
2018-01-16T01:15:37.421Z,0
2018-01-16T01:16:39.831Z,0
2018-01-16T01:17:42.242Z,0
2018-01-16T01:18:44.646Z,0
2018-01-16T01:19:47.053Z,0
2018-01-16T01:20:49.457Z,0
2018-01-16T01:21:51.865Z,0
2018-01-16T01:22:54.552Z,0
2018-01-16T01:23:56.965Z,0
2018-01-16T01:24:59.368Z,0
2018-01-16T01:26:01.768Z,0
2018-01-16T01:27:04.181Z,0
2018-01-16T01:28:06.591Z,0
2018-01-16T01:29:08.995Z,0
2018-01-16T01:30:11.404Z,0
2018-01-16T01:31:13.799Z,0
2018-01-16T01:32:16.501Z,0
2018-01-16T01:33:18.907Z,0
2018-01-16T01:34:21.312Z,0
2018-01-16T01:35:23.723Z,0
2018-01-16T01:36:26.129Z,0
2018-01-16T01:37:28.539Z,0
2018-01-16T01:38:30.929Z,0
2018-01-16T01:39:33.348Z,0
2018-01-16T01:40:35.747Z,0
2018-01-16T01:41:38.160Z,0
2018-01-16T01:42:40.568Z,0
2018-01-16T01:43:42.977Z,0
2018-01-16T01:44:45.385Z,0
2018-01-16T01:45:47.804Z,0
2018-01-16T01:46:50.205Z,0
2018-01-16T01:47:52.622Z,0
2018-01-16T01:48:55.030Z,0
2018-01-16T01:49:57.439Z,0
2018-01-16T01:50:59.838Z,0
2018-01-16T01:52:02.244Z,0
2018-01-16T01:53:04.647Z,0
2018-01-16T01:54:07.054Z,0
2018-01-16T01:55:09.457Z,0
2018-01-16T01:56:11.865Z,0
2018-01-16T01:57:14.289Z,0
2018-01-16T01:58:16.701Z,0
2018-01-16T01:59:19.100Z,0
2018-01-16T02:00:21.815Z,0
2018-01-16T02:01:24.221Z,0
2018-01-16T02:02:26.620Z,0
2018-01-16T02:03:29.022Z,0
2018-01-16T02:04:31.731Z,0
2018-01-16T02:05:34.416Z,0
2018-01-16T02:06:36.818Z,0
2018-01-16T02:07:39.229Z,0
2018-01-16T02:08:41.634Z,0
2018-01-16T02:09:44.045Z,0
2018-01-16T02:10:46.457Z,0
2018-01-16T02:11:48.854Z,0
2018-01-16T02:12:51.268Z,0
2018-01-16T02:13:53.676Z,0
2018-01-16T02:14:56.083Z,0
2018-01-16T02:15:58.775Z,0
2018-01-16T02:17:01.183Z,0
2018-01-16T02:18:03.871Z,0
2018-01-16T02:19:06.284Z,0
2018-01-16T02:20:08.683Z,0
2018-01-16T02:21:11.104Z,0
2018-01-16T02:22:13.508Z,0
2018-01-16T02:23:16.199Z,0
2018-01-16T02:24:18.880Z,0
2018-01-16T02:25:21.288Z,0
2018-01-16T02:26:23.699Z,0
2018-01-16T02:27:26.104Z,0
2018-01-16T02:28:28.517Z,0
2018-01-16T02:29:30.939Z,0
2018-01-16T02:30:33.336Z,0
2018-01-16T02:31:36.034Z,0
2018-01-16T02:32:38.433Z,0
2018-01-16T02:33:41.408Z,0
2018-01-16T02:34:43.811Z,0
2018-01-16T02:35:46.230Z,0
2018-01-16T02:36:48.641Z,0
2018-01-16T02:37:51.045Z,0
2018-01-16T02:38:53.766Z,0
2018-01-16T02:39:56.456Z,0
2018-01-16T02:40:59.151Z,0
2018-01-16T02:42:01.563Z,0
2018-01-16T02:43:03.968Z,0
2018-01-16T02:44:06.369Z,0
2018-01-16T02:45:08.776Z,0
2018-01-16T02:46:11.457Z,0
2018-01-16T02:47:13.880Z,0
2018-01-16T02:48:16.284Z,0
2018-01-16T02:49:18.971Z,0
2018-01-16T02:50:21.669Z,0
2018-01-16T02:51:24.079Z,0
2018-01-16T02:52:26.482Z,0
2018-01-16T02:53:28.896Z,0
2018-01-16T02:54:31.583Z,0
2018-01-16T02:55:33.988Z,0
2018-01-16T02:56:36.697Z,0
2018-01-16T02:57:39.102Z,0
2018-01-16T02:58:41.508Z,0
2018-01-16T02:59:43.915Z,0
2018-01-16T03:00:46.329Z,0
2018-01-16T03:01:49.023Z,0
2018-01-16T03:02:51.436Z,0
2018-01-16T03:03:53.835Z,0
2018-01-16T03:04:56.247Z,0
2018-01-16T03:05:58.662Z,0
2018-01-16T03:07:01.065Z,0
2018-01-16T03:08:03.760Z,0
2018-01-16T03:09:06.176Z,0
2018-01-16T03:10:08.583Z,0
2018-01-16T03:11:11.003Z,0
2018-01-16T03:12:13.406Z,0
2018-01-16T03:13:15.812Z,0
2018-01-16T03:14:18.223Z,0
2018-01-16T03:15:20.632Z,0
2018-01-16T03:16:23.041Z,0
2018-01-16T03:17:25.458Z,0
2018-01-16T03:18:27.849Z,0
2018-01-16T03:19:30.266Z,0
2018-01-16T03:20:32.670Z,0
2018-01-16T03:21:35.080Z,0
2018-01-16T03:22:37.497Z,0
2018-01-16T03:23:39.908Z,0
2018-01-16T03:24:42.315Z,0
2018-01-16T03:25:44.734Z,0
2018-01-16T03:26:47.133Z,0
2018-01-16T03:27:49.549Z,0
2018-01-16T03:28:52.511Z,0
2018-01-16T03:29:54.915Z,0
2018-01-16T03:30:57.624Z,0
2018-01-16T03:32:00.308Z,0
2018-01-16T03:33:02.720Z,0
2018-01-16T03:34:05.127Z,0
2018-01-16T03:35:07.535Z,0
2018-01-16T03:36:09.943Z,0
2018-01-16T03:37:12.354Z,0
2018-01-16T03:38:14.757Z,0
2018-01-16T03:39:17.172Z,0
2018-01-16T03:40:19.573Z,0
2018-01-16T03:41:22.271Z,0
2018-01-16T03:42:24.676Z,0
2018-01-16T03:43:27.382Z,0
2018-01-16T03:44:29.785Z,0
2018-01-16T03:45:32.479Z,0
2018-01-16T03:46:34.889Z,0
2018-01-16T03:47:37.304Z,0
2018-01-16T03:48:39.708Z,0
2018-01-16T03:49:42.406Z,0
2018-01-16T03:50:45.103Z,0
2018-01-16T03:51:47.522Z,0
2018-01-16T03:52:49.927Z,0
2018-01-16T03:53:52.349Z,0
2018-01-16T03:54:54.752Z,0
2018-01-16T03:55:57.163Z,0
2018-01-16T03:56:59.573Z,0
2018-01-16T03:58:02.266Z,0
2018-01-16T03:59:04.670Z,0
2018-01-16T04:00:07.083Z,0
2018-01-16T04:01:09.486Z,0
2018-01-16T04:02:11.897Z,0
2018-01-16T04:03:14.580Z,0
2018-01-16T04:04:16.988Z,0
2018-01-16T04:05:19.397Z,0
2018-01-16T04:06:21.800Z,0
2018-01-16T04:07:24.212Z,0
2018-01-16T04:08:26.616Z,0
2018-01-16T04:09:29.024Z,0
2018-01-16T04:10:31.450Z,0
2018-01-16T04:11:33.860Z,0
2018-01-16T04:12:36.264Z,0
2018-01-16T04:13:38.680Z,0
2018-01-16T04:14:41.089Z,0
2018-01-16T04:15:43.496Z,0
2018-01-16T04:16:45.918Z,0
2018-01-16T04:17:48.316Z,0
2018-01-16T04:18:50.730Z,0
2018-01-16T04:19:53.140Z,0
2018-01-16T04:20:55.545Z,0
2018-01-16T04:21:57.960Z,0
2018-01-16T04:23:00.361Z,0
2018-01-16T04:24:02.764Z,0
2018-01-16T04:25:05.178Z,0
2018-01-16T04:26:07.586Z,0
2018-01-16T04:27:10.264Z,0
2018-01-16T04:28:12.677Z,0
2018-01-16T04:29:15.085Z,0
2018-01-16T04:30:17.768Z,0
2018-01-16T04:31:20.177Z,0
2018-01-16T04:32:22.592Z,0
2018-01-16T04:33:24.999Z,0
2018-01-16T04:34:27.399Z,0
2018-01-16T04:35:29.807Z,0
2018-01-16T04:36:32.220Z,0
2018-01-16T04:37:34.631Z,0
2018-01-16T04:38:37.038Z,0
2018-01-16T04:39:39.452Z,0
2018-01-16T04:40:42.172Z,0
2018-01-16T04:41:44.584Z,0
2018-01-16T04:42:46.998Z,0
2018-01-16T04:43:49.671Z,0
2018-01-16T04:44:52.085Z,0
2018-01-16T04:45:54.781Z,0
2018-01-16T04:46:57.193Z,0
2018-01-16T04:47:59.610Z,0
2018-01-16T04:49:02.300Z,0
2018-01-16T04:50:04.706Z,0
2018-01-16T04:51:07.133Z,0
2018-01-16T04:52:09.530Z,0
2018-01-16T04:53:11.939Z,0
2018-01-16T04:54:14.354Z,0
2018-01-16T04:55:16.754Z,0
2018-01-16T04:56:19.176Z,0
2018-01-16T04:57:21.589Z,0
2018-01-16T04:58:23.990Z,0
2018-01-16T04:59:26.404Z,0
2018-01-16T05:00:28.814Z,0
2018-01-16T05:01:31.236Z,0
2018-01-16T05:02:33.647Z,0
2018-01-16T05:03:36.056Z,0
2018-01-16T05:04:38.466Z,0
2018-01-16T05:05:40.868Z,0
2018-01-16T05:06:43.288Z,0
2018-01-16T05:07:46.271Z,0
2018-01-16T05:08:48.681Z,0
2018-01-16T05:09:51.373Z,0
2018-01-16T05:10:54.081Z,0
2018-01-16T05:11:56.498Z,0
2018-01-16T05:12:58.907Z,0
2018-01-16T05:14:01.317Z,0
2018-01-16T05:15:03.734Z,0
2018-01-16T05:16:06.148Z,0
2018-01-16T05:17:08.817Z,0
2018-01-16T05:18:11.507Z,0
2018-01-16T05:19:14.207Z,0
2018-01-16T05:20:16.612Z,0
2018-01-16T05:21:19.025Z,0
2018-01-16T05:22:21.426Z,0
2018-01-16T05:23:24.118Z,0
2018-01-16T05:24:26.539Z,0
2018-01-16T05:25:28.952Z,0
2018-01-16T05:26:31.355Z,0
2018-01-16T05:27:33.762Z,0
2018-01-16T05:28:36.173Z,0
2018-01-16T05:29:38.868Z,0
2018-01-16T05:30:41.280Z,0
2018-01-16T05:31:43.684Z,0
2018-01-16T05:32:46.099Z,0
2018-01-16T05:33:48.498Z,0
2018-01-16T05:34:50.915Z,0
2018-01-16T05:35:53.326Z,0
2018-01-16T05:36:55.733Z,0
2018-01-16T05:37:58.136Z,0
2018-01-16T05:39:00.554Z,0
2018-01-16T05:40:02.956Z,0
2018-01-16T05:41:05.716Z,0
2018-01-16T05:42:08.342Z,0
2018-01-16T05:43:10.752Z,0
2018-01-16T05:44:13.168Z,0
2018-01-16T05:45:15.577Z,0
2018-01-16T05:46:17.981Z,0
2018-01-16T05:47:20.388Z,0
2018-01-16T05:48:22.795Z,0
2018-01-16T05:49:25.196Z,0
2018-01-16T05:50:27.622Z,0
2018-01-16T05:51:30.025Z,0
2018-01-16T05:52:32.458Z,0
2018-01-16T05:53:34.859Z,0
2018-01-16T05:54:37.268Z,0
2018-01-16T05:55:39.684Z,0
2018-01-16T05:56:42.100Z,0
2018-01-16T05:57:44.802Z,0
2018-01-16T05:58:47.260Z,0
2018-01-16T05:59:49.625Z,0
2018-01-16T06:00:52.032Z,0
2018-01-16T06:01:54.724Z,0
2018-01-16T06:02:57.137Z,0
2018-01-16T06:04:00.114Z,0
2018-01-16T06:05:02.512Z,0
2018-01-16T06:06:04.933Z,0
2018-01-16T06:07:07.340Z,0
2018-01-16T06:08:09.757Z,0
2018-01-16T06:09:12.161Z,0
2018-01-16T06:10:14.573Z,0
2018-01-16T06:11:16.978Z,0
2018-01-16T06:12:19.398Z,0
2018-01-16T06:13:21.799Z,0
2018-01-16T06:14:24.261Z,0
2018-01-16T06:15:26.633Z,0
2018-01-16T06:16:29.326Z,0
2018-01-16T06:17:32.321Z,0
2018-01-16T06:18:34.728Z,0
2018-01-16T06:19:37.138Z,0
2018-01-16T06:20:39.822Z,0
2018-01-16T06:21:42.235Z,0
2018-01-16T06:22:44.636Z,0
2018-01-16T06:23:47.053Z,0
2018-01-16T06:24:49.459Z,0
2018-01-16T06:25:52.144Z,0
2018-01-16T06:26:54.850Z,0
2018-01-16T06:27:57.265Z,0
2018-01-16T06:28:59.963Z,0
2018-01-16T06:30:02.666Z,0
2018-01-16T06:31:05.370Z,0
2018-01-16T06:32:07.782Z,0
2018-01-16T06:33:10.195Z,0
2018-01-16T06:34:12.600Z,0
2018-01-16T06:35:15.016Z,0
2018-01-16T06:36:17.424Z,0
2018-01-16T06:37:19.837Z,0
2018-01-16T06:38:22.228Z,0
2018-01-16T06:39:24.633Z,0
2018-01-16T06:40:27.045Z,0
2018-01-16T06:41:29.456Z,0
2018-01-16T06:42:31.871Z,0
2018-01-16T06:43:34.277Z,0
2018-01-16T06:44:36.691Z,0
2018-01-16T06:45:39.097Z,0
2018-01-16T06:46:41.515Z,0
2018-01-16T06:47:43.915Z,4
2018-01-16T06:48:46.615Z,0
2018-01-16T06:49:49.086Z,4
2018-01-16T06:50:51.436Z,4
2018-01-16T06:51:53.844Z,8
2018-01-16T06:52:56.252Z,8
2018-01-16T06:53:58.663Z,12
2018-01-16T06:55:01.359Z,12
2018-01-16T06:56:04.058Z,16
2018-01-16T06:57:06.467Z,20
2018-01-16T06:58:08.871Z,24
2018-01-16T06:59:11.286Z,28
2018-01-16T07:00:13.693Z,32
2018-01-16T07:01:16.398Z,36
2018-01-16T07:02:18.793Z,44
2018-01-16T07:03:21.198Z,52
2018-01-16T07:04:23.624Z,60
2018-01-16T07:05:26.022Z,68
2018-01-16T07:06:28.433Z,72
2018-01-16T07:07:30.849Z,72
2018-01-16T07:08:33.254Z,60
2018-01-16T07:09:35.668Z,60
2018-01-16T07:10:38.091Z,60
2018-01-16T07:11:40.488Z,72
2018-01-16T07:12:42.907Z,88
2018-01-16T07:13:45.312Z,108
2018-01-16T07:14:47.730Z,100
2018-01-16T07:15:50.428Z,120
2018-01-16T07:16:52.873Z,112
2018-01-16T07:17:55.241Z,116
2018-01-16T07:18:57.655Z,124
2018-01-16T07:20:00.078Z,172
2018-01-16T07:21:02.786Z,196
2018-01-16T07:22:05.189Z,228
2018-01-16T07:23:07.877Z,224
2018-01-16T07:24:10.295Z,240
2018-01-16T07:25:12.697Z,264
2018-01-16T07:26:15.106Z,268
2018-01-16T07:27:17.518Z,280
2018-01-16T07:28:19.932Z,332
2018-01-16T07:29:22.342Z,392
2018-01-16T07:30:24.744Z,328
2018-01-16T07:31:27.158Z,284
2018-01-16T07:32:29.610Z,232
2018-01-16T07:33:32.258Z,248
2018-01-16T07:34:34.666Z,244
2018-01-16T07:35:37.350Z,224
2018-01-16T07:36:39.752Z,208
2018-01-16T07:37:42.165Z,268
2018-01-16T07:38:44.582Z,344
2018-01-16T07:39:46.994Z,460
2018-01-16T07:40:49.401Z,528
2018-01-16T07:41:51.817Z,676
2018-01-16T07:42:54.512Z,812
2018-01-16T07:43:56.921Z,864
2018-01-16T07:44:59.330Z,872
2018-01-16T07:46:02.025Z,832
2018-01-16T07:47:04.446Z,828
2018-01-16T07:48:06.857Z,876
2018-01-16T07:49:09.537Z,948
2018-01-16T07:50:11.947Z,1100
2018-01-16T07:51:14.644Z,1260
2018-01-16T07:52:17.331Z,1388
2018-01-16T07:53:19.755Z,1544
2018-01-16T07:54:22.148Z,1584
2018-01-16T07:55:24.553Z,1756
2018-01-16T07:56:26.979Z,1884
2018-01-16T07:57:29.375Z,2300
2018-01-16T07:58:32.081Z,2392
2018-01-16T07:59:34.490Z,2688
2018-01-16T08:00:36.902Z,2828
2018-01-16T08:01:39.293Z,3104
2018-01-16T08:02:41.704Z,3360
2018-01-16T08:03:44.119Z,3636
2018-01-16T08:04:46.531Z,4000
2018-01-16T08:05:48.943Z,4288
2018-01-16T08:06:51.352Z,4192
2018-01-16T08:07:53.763Z,3660
2018-01-16T08:08:56.182Z,3332
2018-01-16T08:09:58.862Z,2984
2018-01-16T08:11:01.571Z,2640
2018-01-16T08:12:03.983Z,2556
2018-01-16T08:13:06.396Z,2232
2018-01-16T08:14:08.803Z,1980
2018-01-16T08:15:11.210Z,1700
2018-01-16T08:16:13.620Z,1524
2018-01-16T08:17:16.029Z,1516
2018-01-16T08:18:18.438Z,1532
2018-01-16T08:19:20.840Z,1584
2018-01-16T08:20:23.550Z,1636
2018-01-16T08:21:26.518Z,1896
2018-01-16T08:22:28.920Z,1916
2018-01-16T08:23:31.332Z,1428
2018-01-16T08:24:33.735Z,2044
2018-01-16T08:25:36.147Z,3240
2018-01-16T08:26:38.545Z,3424
2018-01-16T08:27:41.544Z,3648
2018-01-16T08:28:43.949Z,3560
2018-01-16T08:29:46.357Z,2752
2018-01-16T08:30:48.777Z,3172
2018-01-16T08:31:51.184Z,3496
2018-01-16T08:32:53.584Z,3576
2018-01-16T08:33:56.284Z,3416
2018-01-16T08:34:58.684Z,3516
2018-01-16T08:36:01.097Z,3560
2018-01-16T08:37:03.800Z,3436
2018-01-16T08:38:06.204Z,3720
2018-01-16T08:39:08.614Z,3192
2018-01-16T08:40:11.029Z,2896
2018-01-16T08:41:13.437Z,2684
2018-01-16T08:42:15.850Z,2636
2018-01-16T08:43:18.546Z,2504
2018-01-16T08:44:20.946Z,2472
2018-01-16T08:45:23.364Z,2544
2018-01-16T08:46:25.813Z,2460
2018-01-16T08:47:28.229Z,2496
2018-01-16T08:48:30.641Z,2648
2018-01-16T08:49:33.050Z,2420
2018-01-16T08:50:35.462Z,2288
2018-01-16T08:51:37.879Z,2328
2018-01-16T08:52:40.294Z,2332
2018-01-16T08:53:42.703Z,2436
2018-01-16T08:54:45.109Z,2616
2018-01-16T08:55:47.534Z,2940
2018-01-16T08:56:49.939Z,3536
2018-01-16T08:57:52.348Z,4348
2018-01-16T08:58:54.769Z,4796
2018-01-16T08:59:57.163Z,5412
2018-01-16T09:00:59.583Z,6312
2018-01-16T09:02:01.995Z,6548
2018-01-16T09:03:04.400Z,7620
2018-01-16T09:04:06.817Z,7372
2018-01-16T09:05:09.223Z,8744
2018-01-16T09:06:11.625Z,8848
2018-01-16T09:07:14.039Z,9732
2018-01-16T09:08:16.448Z,9388
2018-01-16T09:09:18.845Z,9488
2018-01-16T09:10:21.271Z,10424
2018-01-16T09:11:23.750Z,9788
2018-01-16T09:12:26.154Z,9280
2018-01-16T09:13:28.566Z,8712
2018-01-16T09:14:31.094Z,8128
2018-01-16T09:15:33.629Z,8484
2018-01-16T09:16:36.130Z,8884
2018-01-16T09:17:38.633Z,7916
2018-01-16T09:18:41.453Z,6120
2018-01-16T09:19:44.310Z,5024
2018-01-16T09:20:47.316Z,4848
2018-01-16T09:21:50.159Z,4712
2018-01-16T09:22:52.890Z,4896
2018-01-16T09:23:55.307Z,5076
2018-01-16T09:24:57.725Z,5492
2018-01-16T09:26:00.132Z,6072
2018-01-16T09:27:02.670Z,6632
2018-01-16T09:28:05.142Z,7632
2018-01-16T09:29:07.636Z,8268
2018-01-16T09:30:10.096Z,9484
2018-01-16T09:31:12.924Z,9744
2018-01-16T09:32:15.344Z,10716
2018-01-16T09:33:17.778Z,10044
2018-01-16T09:34:20.190Z,8032
2018-01-16T09:35:22.600Z,7088
2018-01-16T09:36:25.275Z,7304
2018-01-16T09:37:27.980Z,6756
2018-01-16T09:38:30.394Z,5740
2018-01-16T09:39:33.088Z,6456
2018-01-16T09:40:35.510Z,6628
2018-01-16T09:41:37.936Z,8140
2018-01-16T09:42:40.350Z,8628
2018-01-16T09:43:42.772Z,8944
2018-01-16T09:44:45.493Z,8768
2018-01-16T09:45:47.920Z,9032
2018-01-16T09:46:50.348Z,8304
2018-01-16T09:47:52.787Z,7936
2018-01-16T09:48:55.223Z,7524
2018-01-16T09:49:57.944Z,6076
2018-01-16T09:51:00.369Z,5664
2018-01-16T09:52:02.805Z,5112
2018-01-16T09:53:05.814Z,4924
2018-01-16T09:54:08.246Z,5388
2018-01-16T09:55:10.683Z,6156
2018-01-16T09:56:13.107Z,6076
2018-01-16T09:57:15.666Z,6312
2018-01-16T09:58:18.089Z,5236
2018-01-16T09:59:20.520Z,4664
2018-01-16T10:00:23.243Z,4096
2018-01-16T10:01:25.673Z,2964
2018-01-16T10:02:28.102Z,2384
2018-01-16T10:03:30.531Z,2672
2018-01-16T10:04:32.960Z,2580
2018-01-16T10:05:35.377Z,2576
2018-01-16T10:06:37.815Z,2796
2018-01-16T10:07:40.299Z,2864
2018-01-16T10:08:42.694Z,2804
2018-01-16T10:09:45.110Z,3124
2018-01-16T10:10:47.524Z,3612
2018-01-16T10:11:49.935Z,4496
2018-01-16T10:12:52.347Z,4048
2018-01-16T10:13:55.313Z,3640
2018-01-16T10:14:57.739Z,3684
2018-01-16T10:16:00.421Z,4500
2018-01-16T10:17:02.835Z,4664
2018-01-16T10:18:05.254Z,3616
2018-01-16T10:19:07.945Z,3372
2018-01-16T10:20:10.634Z,4084
2018-01-16T10:21:13.044Z,4184
2018-01-16T10:22:15.736Z,3460
2018-01-16T10:23:18.443Z,2780
2018-01-16T10:24:20.852Z,2692
2018-01-16T10:25:23.267Z,2384
2018-01-16T10:26:25.673Z,2452
2018-01-16T10:27:28.373Z,3032
2018-01-16T10:28:30.788Z,2524
2018-01-16T10:29:33.195Z,2572
2018-01-16T10:30:35.606Z,2764
2018-01-16T10:31:38.301Z,3216
2018-01-16T10:32:40.705Z,3220
2018-01-16T10:33:43.418Z,3336
2018-01-16T10:34:45.830Z,3972
2018-01-16T10:35:48.237Z,4864
2018-01-16T10:36:50.651Z,5244
2018-01-16T10:37:53.062Z,4896
2018-01-16T10:38:55.476Z,4728
2018-01-16T10:39:57.888Z,5264
2018-01-16T10:41:00.567Z,6160
2018-01-16T10:42:02.985Z,6832
2018-01-16T10:43:05.402Z,7484
2018-01-16T10:44:08.093Z,7348
2018-01-16T10:45:10.795Z,6348
2018-01-16T10:46:13.209Z,5376
2018-01-16T10:47:15.612Z,4600
2018-01-16T10:48:18.033Z,5312
2018-01-16T10:49:20.446Z,6008
2018-01-16T10:50:22.850Z,6228
2018-01-16T10:51:25.264Z,5956
2018-01-16T10:52:27.680Z,6792
2018-01-16T10:53:30.096Z,6820
2018-01-16T10:54:32.508Z,5124
2018-01-16T10:55:34.923Z,6040
2018-01-16T10:56:37.328Z,8192
2018-01-16T10:57:39.747Z,10556
2018-01-16T10:58:42.166Z,9616
2018-01-16T10:59:44.565Z,7704
2018-01-16T11:00:47.269Z,6540
2018-01-16T11:01:49.675Z,6372
2018-01-16T11:02:52.417Z,5612
2018-01-16T11:03:54.868Z,5956
2018-01-16T11:04:57.306Z,7068
2018-01-16T11:06:00.035Z,6352
2018-01-16T11:07:02.738Z,6320
2018-01-16T11:08:05.150Z,5244
2018-01-16T11:09:07.555Z,4908
2018-01-16T11:10:09.974Z,4288
2018-01-16T11:11:12.387Z,3736
2018-01-16T11:12:14.810Z,4724
2018-01-16T11:13:17.231Z,4772
2018-01-16T11:14:19.639Z,5972
2018-01-16T11:15:22.050Z,6152
2018-01-16T11:16:24.467Z,5704
2018-01-16T11:17:26.883Z,6272
2018-01-16T11:18:29.291Z,6860
2018-01-16T11:19:31.701Z,9552
2018-01-16T11:20:34.101Z,11012
2018-01-16T11:21:36.531Z,11080
2018-01-16T11:22:38.936Z,11296
2018-01-16T11:23:41.336Z,12008
2018-01-16T11:24:43.747Z,16564
2018-01-16T11:25:46.159Z,17200
2018-01-16T11:26:48.565Z,14612
2018-01-16T11:27:51.267Z,13940
2018-01-16T11:28:53.674Z,11948
2018-01-16T11:29:56.088Z,9948
2018-01-16T11:30:58.486Z,10060
2018-01-16T11:32:00.909Z,9060
2018-01-16T11:33:03.321Z,9464
2018-01-16T11:34:06.032Z,7604
2018-01-16T11:35:08.451Z,7132
2018-01-16T11:36:10.858Z,6148
2018-01-16T11:37:13.264Z,7364
2018-01-16T11:38:15.676Z,7416
2018-01-16T11:39:18.367Z,6056
2018-01-16T11:40:21.362Z,5192
2018-01-16T11:41:24.054Z,4032
2018-01-16T11:42:26.456Z,4420
2018-01-16T11:43:28.868Z,5736
2018-01-16T11:44:31.280Z,7632
2018-01-16T11:45:33.961Z,7504
2018-01-16T11:46:36.388Z,6480
2018-01-16T11:47:38.785Z,9428
2018-01-16T11:48:41.200Z,6608
2018-01-16T11:49:43.615Z,4692
2018-01-16T11:50:46.022Z,5020
2018-01-16T11:51:48.441Z,4392
2018-01-16T11:52:50.850Z,4784
2018-01-16T11:53:53.258Z,5340
2018-01-16T11:54:55.663Z,4392
2018-01-16T11:55:58.068Z,4124
2018-01-16T11:57:00.497Z,3660
2018-01-16T11:58:03.186Z,3444
2018-01-16T11:59:05.908Z,3860
2018-01-16T12:00:08.329Z,3896
2018-01-16T12:01:11.017Z,4172
2018-01-16T12:02:13.439Z,3884
2018-01-16T12:03:16.134Z,3968
2018-01-16T12:04:18.821Z,3788
2018-01-16T12:05:21.239Z,3872
2018-01-16T12:06:23.683Z,4636
2018-01-16T12:07:26.062Z,5448
2018-01-16T12:08:28.473Z,5772
2018-01-16T12:09:30.877Z,5860
2018-01-16T12:10:33.280Z,5572
2018-01-16T12:11:35.736Z,6232
2018-01-16T12:12:38.106Z,7092
2018-01-16T12:13:40.518Z,7548
2018-01-16T12:14:42.935Z,7024
2018-01-16T12:15:45.350Z,7332
2018-01-16T12:16:47.758Z,6744
2018-01-16T12:17:50.175Z,5792
2018-01-16T12:18:52.577Z,6184
2018-01-16T12:19:54.995Z,6588
2018-01-16T12:20:57.693Z,6924
2018-01-16T12:22:00.103Z,7412
2018-01-16T12:23:02.792Z,7112
2018-01-16T12:24:05.206Z,8708
2018-01-16T12:25:07.623Z,9888
2018-01-16T12:26:10.033Z,11776
2018-01-16T12:27:12.447Z,11360
2018-01-16T12:28:14.853Z,9596
2018-01-16T12:29:17.266Z,7068
2018-01-16T12:30:19.682Z,4908
2018-01-16T12:31:22.097Z,4204
2018-01-16T12:32:24.499Z,4852
2018-01-16T12:33:26.915Z,6156
2018-01-16T12:34:29.326Z,6040
2018-01-16T12:35:31.738Z,4784
2018-01-16T12:36:34.160Z,4492
2018-01-16T12:37:36.850Z,5336
2018-01-16T12:38:39.255Z,4560
2018-01-16T12:39:41.672Z,4268
2018-01-16T12:40:44.108Z,4440
2018-01-16T12:41:46.545Z,4236
2018-01-16T12:42:48.983Z,3752
2018-01-16T12:43:51.412Z,3100
2018-01-16T12:44:54.118Z,2512
2018-01-16T12:45:56.565Z,2200
2018-01-16T12:46:58.985Z,2320
2018-01-16T12:48:01.425Z,3200
2018-01-16T12:49:04.127Z,3148
2018-01-16T12:50:06.860Z,3048
2018-01-16T12:51:09.850Z,2536
2018-01-16T12:52:12.285Z,2236
2018-01-16T12:53:14.724Z,2200
2018-01-16T12:54:17.139Z,2248
2018-01-16T12:55:19.570Z,1760
2018-01-16T12:56:21.996Z,1700
2018-01-16T12:57:24.718Z,1760
2018-01-16T12:58:27.154Z,1852
2018-01-16T12:59:29.568Z,2268
2018-01-16T13:00:31.973Z,2596
2018-01-16T13:01:34.394Z,2924
2018-01-16T13:02:36.804Z,2728
2018-01-16T13:03:39.205Z,2804
2018-01-16T13:04:41.900Z,3224
2018-01-16T13:05:44.320Z,3308
2018-01-16T13:06:47.012Z,2716
2018-01-16T13:07:49.450Z,2792
2018-01-16T13:08:51.874Z,2432
2018-01-16T13:09:54.308Z,2120
2018-01-16T13:10:57.073Z,1904
2018-01-16T13:11:59.794Z,1680
2018-01-16T13:13:02.227Z,1656
2018-01-16T13:14:04.634Z,1752
2018-01-16T13:15:07.065Z,1848
2018-01-16T13:16:09.517Z,1832
2018-01-16T13:17:11.950Z,1768
2018-01-16T13:18:14.363Z,1608
2018-01-16T13:19:17.069Z,1492
2018-01-16T13:20:19.491Z,1328
2018-01-16T13:21:21.923Z,1208
2018-01-16T13:22:24.350Z,1336
2018-01-16T13:23:26.783Z,1380
2018-01-16T13:24:29.198Z,1328
2018-01-16T13:25:31.598Z,1416
2018-01-16T13:26:34.013Z,1528
2018-01-16T13:27:36.440Z,1632
2018-01-16T13:28:38.849Z,1720
2018-01-16T13:29:41.256Z,1872
2018-01-16T13:30:43.668Z,1724
2018-01-16T13:31:46.376Z,1448
2018-01-16T13:32:49.081Z,1288
2018-01-16T13:33:51.495Z,1172
2018-01-16T13:34:54.175Z,1112
2018-01-16T13:35:56.591Z,984
2018-01-16T13:36:59.001Z,924
2018-01-16T13:38:01.717Z,1056
2018-01-16T13:39:04.139Z,1012
2018-01-16T13:40:06.551Z,1136
2018-01-16T13:41:08.961Z,1152
2018-01-16T13:42:11.378Z,960
2018-01-16T13:43:13.789Z,1076
2018-01-16T13:44:16.238Z,1224
2018-01-16T13:45:18.674Z,1220
2018-01-16T13:46:21.089Z,1116
2018-01-16T13:47:23.511Z,1204
2018-01-16T13:48:25.945Z,1548
2018-01-16T13:49:28.663Z,1596
2018-01-16T13:50:31.084Z,1300
2018-01-16T13:51:33.520Z,1164
2018-01-16T13:52:35.951Z,1252
2018-01-16T13:53:38.374Z,1148
2018-01-16T13:54:40.813Z,1172
2018-01-16T13:55:43.241Z,1376
2018-01-16T13:56:45.649Z,1516
2018-01-16T13:57:48.058Z,1584
2018-01-16T13:58:50.480Z,1668
2018-01-16T13:59:52.891Z,1896
2018-01-16T14:00:55.296Z,1896
2018-01-16T14:01:57.715Z,1888
2018-01-16T14:03:00.125Z,1868
2018-01-16T14:04:02.821Z,2164
2018-01-16T14:05:05.233Z,2176
2018-01-16T14:06:07.640Z,2216
2018-01-16T14:07:10.054Z,2380
2018-01-16T14:08:12.469Z,2172
2018-01-16T14:09:15.158Z,2040
2018-01-16T14:10:17.856Z,2124
2018-01-16T14:11:20.268Z,1888
2018-01-16T14:12:22.684Z,1912
2018-01-16T14:13:25.089Z,1624
2018-01-16T14:14:27.789Z,1384
2018-01-16T14:15:30.195Z,1008
2018-01-16T14:16:32.610Z,1060
2018-01-16T14:17:35.014Z,1172
2018-01-16T14:18:37.421Z,1128
2018-01-16T14:19:39.848Z,1084
2018-01-16T14:20:42.254Z,1132
2018-01-16T14:21:44.667Z,1128
2018-01-16T14:22:47.360Z,1220
2018-01-16T14:23:49.774Z,1372
2018-01-16T14:24:52.184Z,1388
2018-01-16T14:25:54.779Z,1368
2018-01-16T14:26:57.252Z,1376
2018-01-16T14:27:59.658Z,1204
2018-01-16T14:29:02.351Z,1152
2018-01-16T14:30:04.762Z,1164
2018-01-16T14:31:07.463Z,1168
2018-01-16T14:32:09.880Z,1132
2018-01-16T14:33:12.300Z,1096
2018-01-16T14:34:14.990Z,1016
2018-01-16T14:35:17.677Z,1016