createdAt,value
2018-04-16T00:00:59.835Z,10.38
2018-04-16T00:03:27.324Z,10.43
2018-04-16T00:05:54.296Z,10.42
2018-04-16T00:08:21.156Z,10.42
2018-04-16T00:10:49.024Z,10.35
2018-04-16T00:13:16.663Z,10.41
2018-04-16T00:15:43.557Z,10.40
2018-04-16T00:18:10.614Z,10.41
2018-04-16T00:20:37.548Z,10.38
2018-04-16T00:23:04.492Z,10.39
2018-04-16T00:25:31.534Z,10.42
2018-04-16T00:27:58.472Z,10.47
2018-04-16T00:30:25.474Z,10.49
2018-04-16T00:32:58.547Z,10.48
2018-04-16T00:35:31.412Z,10.46
2018-04-16T00:38:04.409Z,10.38
2018-04-16T00:40:37.231Z,10.32
2018-04-16T00:43:10.193Z,10.31
2018-04-16T00:45:43.189Z,10.36
2018-04-16T00:48:16.417Z,10.36
2018-04-16T00:50:50.001Z,10.30
2018-04-16T00:53:22.865Z,10.28
2018-04-16T00:55:55.870Z,10.26
2018-04-16T00:58:28.976Z,10.23
2018-04-16T01:01:01.940Z,10.22
2018-04-16T01:03:35.043Z,10.15
2018-04-16T01:06:07.990Z,10.22
2018-04-16T01:08:40.984Z,10.21
2018-04-16T01:11:13.920Z,10.20
2018-04-16T01:13:46.804Z,10.18
2018-04-16T01:16:19.666Z,10.15
2018-04-16T01:18:52.925Z,10.13
2018-04-16T01:21:25.821Z,10.18
2018-04-16T01:23:58.871Z,10.18
2018-04-16T01:26:32.733Z,10.12
2018-04-16T01:29:05.809Z,10.13
2018-04-16T01:31:38.840Z,10.10
2018-04-16T01:34:12.117Z,10.11
2018-04-16T01:36:44.896Z,10.12
2018-04-16T01:39:17.770Z,10.07
2018-04-16T01:41:50.587Z,10.08
2018-04-16T01:44:23.464Z,10.06
2018-04-16T01:46:56.480Z,10.06
2018-04-16T01:49:29.502Z,10.06
2018-04-16T01:52:02.434Z,10.07
2018-04-16T01:54:35.426Z,10.04
2018-04-16T01:57:08.344Z,10.03
2018-04-16T01:59:42.115Z,10.02
2018-04-16T02:02:15.088Z,9.98
2018-04-16T02:04:48.089Z,9.96
2018-04-16T02:07:21.068Z,9.99
2018-04-16T02:09:54.108Z,9.98
2018-04-16T02:12:27.862Z,9.97
2018-04-16T02:15:00.995Z,9.93
2018-04-16T02:17:34.702Z,9.91
2018-04-16T02:23:08.042Z,9.95
2018-04-16T02:25:41.262Z,9.94
2018-04-16T02:28:14.310Z,9.92
2018-04-16T02:30:47.264Z,9.88
2018-04-16T02:33:20.226Z,9.85
2018-04-16T02:35:53.145Z,9.83
2018-04-16T02:41:27.692Z,9.71
2018-04-16T02:44:00.677Z,9.73
2018-04-16T02:46:33.541Z,9.70
2018-04-16T02:49:06.510Z,9.68
2018-04-16T02:51:39.616Z,9.76
2018-04-16T02:54:13.489Z,9.80
2018-04-16T02:56:46.668Z,9.79
2018-04-16T02:59:20.418Z,9.75
2018-04-16T03:01:53.572Z,9.77
2018-04-16T03:04:26.482Z,9.79
2018-04-16T03:06:59.544Z,9.85
2018-04-16T03:09:33.100Z,9.88
2018-04-16T03:12:06.193Z,9.87
2018-04-16T03:14:39.108Z,9.82
2018-04-16T03:17:12.464Z,9.85
2018-04-16T03:19:45.294Z,9.83
2018-04-16T03:22:19.218Z,9.83
2018-04-16T03:24:52.885Z,9.80
2018-04-16T03:27:25.794Z,9.77
2018-04-16T03:29:58.785Z,9.79
2018-04-16T03:32:32.602Z,9.75
2018-04-16T03:35:05.488Z,9.74
2018-04-16T03:37:39.285Z,9.76
2018-04-16T03:40:12.113Z,9.77
2018-04-16T03:42:45.216Z,9.77
2018-04-16T03:45:18.281Z,9.80
2018-04-16T03:47:51.194Z,9.74
2018-04-16T03:50:24.239Z,9.74
2018-04-16T03:52:58.108Z,9.74
2018-04-16T03:55:28.005Z,9.44
2018-04-16T03:57:55.651Z,9.34
2018-04-16T04:00:22.771Z,9.45
2018-04-16T04:02:50.441Z,9.50
2018-04-16T04:05:18.118Z,9.52
2018-04-16T04:07:45.059Z,9.48
2018-04-16T04:10:11.940Z,9.46
2018-04-16T04:12:38.848Z,9.47
2018-04-16T04:15:05.801Z,9.54
2018-04-16T04:17:32.697Z,9.46
2018-04-16T04:19:59.571Z,9.40
2018-04-16T04:22:45.845Z,9.45
2018-04-16T04:25:31.159Z,9.45
2018-04-16T04:28:17.220Z,9.47
2018-04-16T04:30:44.208Z,9.44
2018-04-16T04:33:11.121Z,9.44
2018-04-16T04:35:38.038Z,9.42
2018-04-16T04:38:04.915Z,9.44
2018-04-16T04:40:31.796Z,9.43
2018-04-16T04:42:58.820Z,9.37
2018-04-16T04:45:26.504Z,9.33
2018-04-16T04:47:53.373Z,9.31
2018-04-16T04:50:20.318Z,9.42
2018-04-16T04:52:47.294Z,9.48
2018-04-16T04:55:14.506Z,9.54
2018-04-16T04:57:41.476Z,9.31
2018-04-16T05:00:08.412Z,9.45
2018-04-16T05:02:35.348Z,9.57
2018-04-16T05:05:02.408Z,9.62
2018-04-16T05:07:29.288Z,9.68
2018-04-16T05:09:56.162Z,9.70
2018-04-16T05:12:23.927Z,9.69
2018-04-16T05:14:51.573Z,9.59
2018-04-16T05:17:18.453Z,9.55
2018-04-16T05:19:45.412Z,9.55
2018-04-16T05:22:12.303Z,9.56
2018-04-16T05:24:39.180Z,9.55
2018-04-16T05:27:06.931Z,9.55
2018-04-16T05:29:34.602Z,9.64
2018-04-16T05:32:02.301Z,9.76
2018-04-16T05:34:29.221Z,9.69
2018-04-16T05:36:56.137Z,9.84
2018-04-16T05:39:23.032Z,10.02
2018-04-16T05:41:50.392Z,10.15
2018-04-16T05:44:17.275Z,10.10
2018-04-16T05:46:44.178Z,10.07
2018-04-16T05:49:11.201Z,10.12
2018-04-16T05:51:38.860Z,10.09
2018-04-16T05:54:06.875Z,10.26
2018-04-16T05:56:33.804Z,10.38
2018-04-16T05:59:00.676Z,10.51
2018-04-16T06:01:27.552Z,10.59
2018-04-16T06:03:54.569Z,10.64
2018-04-16T06:06:21.440Z,10.72
2018-04-16T06:08:48.353Z,10.81
2018-04-16T06:11:15.364Z,10.94
2018-04-16T06:13:42.255Z,11.04
2018-04-16T06:16:09.220Z,11.05
2018-04-16T06:18:36.195Z,11.08
2018-04-16T06:21:03.825Z,11.06
2018-04-16T06:23:30.713Z,11.09
2018-04-16T06:25:57.675Z,11.10
2018-04-16T06:28:24.570Z,11.19
2018-04-16T06:30:51.508Z,11.22
2018-04-16T06:33:18.631Z,11.34
2018-04-16T06:35:45.562Z,11.39
2018-04-16T06:38:12.440Z,11.50
2018-04-16T06:40:39.449Z,11.64
2018-04-16T06:43:06.388Z,11.65
2018-04-16T06:45:33.310Z,11.77
2018-04-16T06:48:01.025Z,11.74
2018-04-16T06:50:27.906Z,11.95
2018-04-16T06:52:54.789Z,12.14
2018-04-16T06:55:21.920Z,12.40
2018-04-16T06:57:49.543Z,12.62
2018-04-16T07:00:16.456Z,12.70
2018-04-16T07:02:43.584Z,12.61
2018-04-16T07:05:11.280Z,12.59
2018-04-16T07:07:38.160Z,12.75
2018-04-16T07:10:05.305Z,13.06
2018-04-16T07:12:32.175Z,13.47
2018-04-16T07:14:59.811Z,13.34
2018-04-16T07:17:26.888Z,13.12
2018-04-16T07:19:53.862Z,12.68
2018-04-16T07:22:20.765Z,13.25
2018-04-16T07:24:47.942Z,13.13
2018-04-16T07:27:15.650Z,13.07
2018-04-16T07:29:42.539Z,13.28
2018-04-16T07:32:09.573Z,13.72
2018-04-16T07:34:36.548Z,14.25
2018-04-16T07:37:03.481Z,14.43
2018-04-16T07:39:30.496Z,14.20
2018-04-16T07:41:57.368Z,14.10
2018-04-16T07:44:24.251Z,14.25
2018-04-16T07:46:51.165Z,14.56
2018-04-16T07:49:18.092Z,14.57
2018-04-16T07:51:44.959Z,14.95
2018-04-16T07:54:12.025Z,15.05
2018-04-16T07:56:39.640Z,15.03
2018-04-16T07:59:07.300Z,14.85
2018-04-16T08:01:34.368Z,14.73
2018-04-16T08:04:01.270Z,15.26
2018-04-16T08:06:28.145Z,15.71
2018-04-16T08:08:55.170Z,16.00
2018-04-16T08:11:22.140Z,16.12
2018-04-16T08:13:49.028Z,16.66
2018-04-16T08:16:16.884Z,15.65
2018-04-16T08:18:43.763Z,15.98
2018-04-16T08:21:10.628Z,16.57
2018-04-16T08:23:37.617Z,16.54
2018-04-16T08:26:04.502Z,16.64
2018-04-16T08:28:31.460Z,16.43
2018-04-16T08:30:58.478Z,16.35
2018-04-16T08:33:25.420Z,16.52
2018-04-16T08:35:53.133Z,16.32
2018-04-16T08:38:20.968Z,16.70
2018-04-16T08:40:47.893Z,17.32
2018-04-16T08:43:15.507Z,17.77
2018-04-16T08:45:42.653Z,17.56
2018-04-16T08:48:09.595Z,17.56
2018-04-16T08:50:37.274Z,17.60
2018-04-16T08:53:04.408Z,18.10
2018-04-16T08:55:31.314Z,18.29
2018-04-16T08:57:58.946Z,18.18
2018-04-16T09:00:26.069Z,18.17
2018-04-16T09:02:52.949Z,18.00
2018-04-16T09:05:19.940Z,18.49
2018-04-16T09:07:46.856Z,18.62
2018-04-16T09:10:13.743Z,18.51
2018-04-16T09:12:40.628Z,18.89
2018-04-16T09:15:07.629Z,19.19
2018-04-16T09:17:34.633Z,19.39
2018-04-16T09:20:01.529Z,19.20
2018-04-16T09:22:28.477Z,19.46
2018-04-16T09:24:55.352Z,19.55
2018-04-16T09:27:22.298Z,19.42
2018-04-16T09:29:49.585Z,19.45
2018-04-16T09:32:16.448Z,19.10
2018-04-16T09:34:44.073Z,19.22
2018-04-16T09:37:11.193Z,19.12
2018-04-16T09:39:38.099Z,19.32
2018-04-16T09:42:05.773Z,19.25
2018-04-16T09:44:32.896Z,19.19
2018-04-16T09:46:59.768Z,19.09
2018-04-16T09:49:26.741Z,19.17
2018-04-16T09:51:53.840Z,19.33
2018-04-16T09:54:20.786Z,19.41
2018-04-16T09:56:47.723Z,19.55
2018-04-16T09:59:14.700Z,18.72
2018-04-16T10:01:42.352Z,18.97
2018-04-16T10:04:09.973Z,19.12
2018-04-16T10:06:37.852Z,19.08
2018-04-16T10:09:05.843Z,19.28
2018-04-16T10:11:32.804Z,18.64
2018-04-16T10:14:00.632Z,18.56
2018-04-16T10:16:27.514Z,18.69
2018-04-16T10:18:55.141Z,18.84
2018-04-16T10:21:22.168Z,18.64
2018-04-16T10:23:49.044Z,18.41
2018-04-16T10:26:15.922Z,18.52
2018-04-16T10:28:43.597Z,18.51
2018-04-16T10:31:10.603Z,18.68
2018-04-16T10:33:37.920Z,18.67
2018-04-16T10:36:05.257Z,18.45
2018-04-16T10:38:32.193Z,18.28
2018-04-16T10:40:59.153Z,18.21
2018-04-16T10:43:26.817Z,18.16
2018-04-16T10:45:53.702Z,18.14
2018-04-16T10:48:20.584Z,18.24
2018-04-16T10:50:48.294Z,18.33
2018-04-16T10:53:15.907Z,18.44
2018-04-16T10:55:43.538Z,18.53
2018-04-16T10:58:11.437Z,18.59
2018-04-16T11:00:39.057Z,18.55
2018-04-16T11:03:05.996Z,18.37
2018-04-16T11:05:33.852Z,18.95
2018-04-16T11:08:00.720Z,19.56
2018-04-16T11:10:27.700Z,19.75
2018-04-16T11:12:54.702Z,19.97
2018-04-16T11:15:21.585Z,19.73
2018-04-16T11:17:48.505Z,19.42
2018-04-16T11:20:15.527Z,19.41
2018-04-16T11:22:42.450Z,19.16
2018-04-16T11:25:09.588Z,19.47
2018-04-16T11:27:37.363Z,19.70
2018-04-16T11:30:05.084Z,19.84
2018-04-16T11:32:32.070Z,19.69
2018-04-16T11:34:59.084Z,19.18
2018-04-16T11:37:26.860Z,19.14
2018-04-16T11:39:53.752Z,19.56
2018-04-16T11:42:20.734Z,19.82
2018-04-16T11:44:52.529Z,19.75
2018-04-16T11:47:19.395Z,19.97
2018-04-16T11:49:47.357Z,19.90
2018-04-16T11:52:14.341Z,19.63
2018-04-16T11:54:41.348Z,19.80
2018-04-16T11:57:08.345Z,20.14
2018-04-16T11:59:35.234Z,20.20
2018-04-16T12:02:02.124Z,19.90
2018-04-16T12:04:29.312Z,19.53
2018-04-16T12:06:56.127Z,19.38
2018-04-16T12:09:22.992Z,19.26
2018-04-16T12:11:50.690Z,19.08
2018-04-16T12:14:17.610Z,18.82
2018-04-16T12:16:44.485Z,18.94
2018-04-16T12:19:12.176Z,18.96
2018-04-16T12:21:39.058Z,18.96
2018-04-16T12:24:05.984Z,18.91
2018-04-16T12:26:32.999Z,18.83
2018-04-16T12:29:00.610Z,18.57
2018-04-16T12:31:27.521Z,18.26
2018-04-16T12:33:54.636Z,18.16
2018-04-16T12:36:21.508Z,17.97
2018-04-16T12:38:48.420Z,17.96
2018-04-16T12:41:15.435Z,17.78
2018-04-16T12:43:42.313Z,17.72
2018-04-16T12:46:09.237Z,17.66
2018-04-16T12:48:36.253Z,17.64
2018-04-16T12:51:03.138Z,17.62
2018-04-16T12:53:30.018Z,17.59
2018-04-16T12:55:57.896Z,17.51
2018-04-16T12:58:25.574Z,17.41
2018-04-16T13:00:52.469Z,17.05
2018-04-16T13:03:19.485Z,17.19
2018-04-16T13:05:46.369Z,17.21
2018-04-16T13:08:13.348Z,17.02
2018-04-16T13:10:40.453Z,17.03
2018-04-16T13:13:07.347Z,17.06
2018-04-16T13:15:34.250Z,17.21
2018-04-16T13:18:01.180Z,17.42
2018-04-16T13:20:28.080Z,17.50
2018-04-16T13:22:54.958Z,17.66
2018-04-16T13:25:21.976Z,17.97
2018-04-16T13:27:48.925Z,18.23
2018-04-16T13:30:15.799Z,18.64
2018-04-16T13:32:42.811Z,18.36
2018-04-16T13:35:10.495Z,18.13
2018-04-16T13:37:37.416Z,18.23
2018-04-16T13:40:05.446Z,18.30
2018-04-16T13:42:32.317Z,18.50
2018-04-16T13:44:59.226Z,18.56
2018-04-16T13:47:26.476Z,18.31
2018-04-16T13:49:53.355Z,18.29
2018-04-16T13:52:20.243Z,18.20
2018-04-16T13:54:47.201Z,18.34
2018-04-16T13:57:14.070Z,18.29
2018-04-16T13:59:40.969Z,18.76
2018-04-16T14:02:07.903Z,18.57
2018-04-16T14:04:35.524Z,18.42
2018-04-16T14:07:02.398Z,18.52
2018-04-16T14:09:29.405Z,18.33
2018-04-16T14:11:56.424Z,18.20
2018-04-16T14:14:23.483Z,18.44
2018-04-16T14:16:50.457Z,18.64
2018-04-16T14:19:17.345Z,18.71
2018-04-16T14:21:44.312Z,18.77
2018-04-16T14:24:11.413Z,18.56
2018-04-16T14:26:38.349Z,18.48
2018-04-16T14:29:05.237Z,18.73
2018-04-16T14:31:33.052Z,18.88
2018-04-16T14:34:00.007Z,18.91
2018-04-16T14:36:26.961Z,18.97
2018-04-16T14:38:54.019Z,18.95
2018-04-16T14:41:20.885Z,19.06
2018-04-16T14:43:48.492Z,18.93
2018-04-16T14:46:15.416Z,18.62
2018-04-16T14:48:42.352Z,18.24
2018-04-16T14:51:09.960Z,17.93
2018-04-16T14:53:37.144Z,17.98
2018-04-16T14:56:04.034Z,17.97
2018-04-16T14:58:30.941Z,18.04
2018-04-16T15:00:58.796Z,17.99
2018-04-16T15:03:25.677Z,18.15
2018-04-16T15:05:52.573Z,18.21
2018-04-16T15:08:19.563Z,18.20
2018-04-16T15:10:47.184Z,18.27
2018-04-16T15:13:14.055Z,18.01
2018-04-16T15:15:42.183Z,17.89
2018-04-16T15:18:09.950Z,17.74
2018-04-16T15:20:36.863Z,17.63
2018-04-16T15:23:03.935Z,17.49
2018-04-16T15:25:30.802Z,17.39
2018-04-16T15:27:57.675Z,17.20
2018-04-16T15:30:24.597Z,17.11
2018-04-16T15:32:51.525Z,17.13
2018-04-16T15:35:18.411Z,17.14
2018-04-16T15:37:45.626Z,17.02
2018-04-16T15:40:12.509Z,16.97
2018-04-16T15:42:39.379Z,17.07
2018-04-16T15:45:07.040Z,17.32
2018-04-16T15:47:33.992Z,17.44
2018-04-16T15:50:00.926Z,17.44
2018-04-16T15:52:28.677Z,17.57
2018-04-16T15:54:56.328Z,17.56
2018-04-16T15:57:23.200Z,17.46
2018-04-16T15:59:51.048Z,17.38
2018-04-16T16:02:17.947Z,17.14
2018-04-16T16:04:44.868Z,17.04
2018-04-16T16:07:11.785Z,16.83
2018-04-16T16:09:39.465Z,16.79
2018-04-16T16:12:07.087Z,16.79
2018-04-16T16:14:34.152Z,16.90
2018-04-16T16:17:01.018Z,16.90
2018-04-16T16:19:28.625Z,16.72
2018-04-16T16:21:55.539Z,16.42
2018-04-16T16:24:22.411Z,16.15
2018-04-16T16:26:49.279Z,15.74
2018-04-16T16:29:16.204Z,15.61
2018-04-16T16:31:43.961Z,15.43
2018-04-16T16:34:10.828Z,15.14
2018-04-16T16:36:38.482Z,15.09
2018-04-16T16:39:05.493Z,15.00
2018-04-16T16:41:33.147Z,14.87
2018-04-16T16:44:00.957Z,14.73
2018-04-16T16:46:27.888Z,14.59
2018-04-16T16:48:54.764Z,14.53
2018-04-16T16:51:21.850Z,14.54
2018-04-16T16:53:48.717Z,14.58
2018-04-16T16:56:15.610Z,14.57
2018-04-16T16:58:42.676Z,14.59
2018-04-16T17:01:10.316Z,14.55
2018-04-16T17:03:37.260Z,14.58
2018-04-16T17:06:04.404Z,14.53
2018-04-16T17:08:31.281Z,14.44
2018-04-16T17:10:58.160Z,14.38
2018-04-16T17:13:25.105Z,14.41
2018-04-16T17:15:52.005Z,14.38
2018-04-16T17:18:18.995Z,14.35
2018-04-16T17:20:45.977Z,14.30
2018-04-16T17:23:12.843Z,14.27
2018-04-16T17:25:40.529Z,14.24
2018-04-16T17:28:07.686Z,14.24
2018-04-16T17:30:35.303Z,14.24
2018-04-16T17:33:02.260Z,14.16
2018-04-16T17:35:29.223Z,14.20
2018-04-16T17:37:56.141Z,14.15
2018-04-16T17:40:23.080Z,14.07
2018-04-16T17:42:50.303Z,14.01
2018-04-16T17:45:17.219Z,13.95
2018-04-16T17:47:44.153Z,13.87
2018-04-16T17:50:11.226Z,13.83
2018-04-16T17:52:38.853Z,13.77
2018-04-16T17:55:05.742Z,13.69
2018-04-16T17:57:33.417Z,13.59
2018-04-16T18:00:00.302Z,13.50
2018-04-16T18:02:27.182Z,13.46
2018-04-16T18:04:54.335Z,13.43
2018-04-16T18:07:21.201Z,13.38
2018-04-16T18:09:48.990Z,13.29
2018-04-16T18:12:16.112Z,13.27
2018-04-16T18:14:43.846Z,13.31
2018-04-16T18:17:10.696Z,13.16
2018-04-16T18:19:37.861Z,13.22
2018-04-16T18:22:04.734Z,13.26
2018-04-16T18:24:31.601Z,13.13
2018-04-16T18:26:58.703Z,13.04
2018-04-16T18:29:26.376Z,13.00
2018-04-16T18:31:53.980Z,12.90
2018-04-16T18:34:21.076Z,12.83
2018-04-16T18:36:47.992Z,12.76
2018-04-16T18:39:14.927Z,12.73
2018-04-16T18:41:41.864Z,12.67
2018-04-16T18:44:08.839Z,12.62
2018-04-16T18:46:35.798Z,12.62
2018-04-16T18:49:02.921Z,12.55
2018-04-16T18:51:29.830Z,12.55
2018-04-16T18:53:56.757Z,12.53
2018-04-16T18:56:23.902Z,12.52
2018-04-16T18:58:50.822Z,12.47
2018-04-16T19:01:17.726Z,12.43
2018-04-16T19:03:44.779Z,12.40
2018-04-16T19:06:11.655Z,12.37
2018-04-16T19:08:38.533Z,12.40
2018-04-16T19:11:05.749Z,12.43
2018-04-16T19:13:32.658Z,12.42
2018-04-16T19:15:59.646Z,12.40
2018-04-16T19:18:26.682Z,12.42
2018-04-16T19:20:59.585Z,12.42
2018-04-16T19:23:27.235Z,12.34
2018-04-16T19:25:54.133Z,12.33
2018-04-16T19:28:21.770Z,12.34
2018-04-16T19:30:48.834Z,12.30
2018-04-16T19:33:21.850Z,12.34
2018-04-16T19:35:48.909Z,12.26
2018-04-16T19:38:16.085Z,12.23
2018-04-16T19:40:42.982Z,12.20
2018-04-16T19:43:10.594Z,12.19
2018-04-16T19:45:37.633Z,12.10
2018-04-16T19:48:04.553Z,12.05
2018-04-16T19:50:31.424Z,12.01
2018-04-16T19:52:58.472Z,11.93
2018-04-16T19:55:25.436Z,11.87
2018-04-16T19:57:58.401Z,11.89
2018-04-16T20:00:25.515Z,11.81
2018-04-16T20:02:59.296Z,11.78
2018-04-16T20:05:26.347Z,11.73
2018-04-16T20:07:53.230Z,11.77
2018-04-16T20:10:20.108Z,11.73
2018-04-16T20:12:47.210Z,11.74
2018-04-16T20:15:14.826Z,11.69
2018-04-16T20:17:41.707Z,11.64
2018-04-16T20:20:09.524Z,11.57
2018-04-16T20:22:36.405Z,11.53
2018-04-16T20:25:03.317Z,11.51
2018-04-16T20:27:30.335Z,11.44
2018-04-16T20:29:57.977Z,11.36
2018-04-16T20:32:24.852Z,11.32
2018-04-16T20:34:51.985Z,11.27
2018-04-16T20:37:19.639Z,11.15
2018-04-16T20:39:47.259Z,11.13
2018-04-16T20:42:14.594Z,11.14
2018-04-16T20:44:47.430Z,11.06
2018-04-16T20:47:14.408Z,11.03
2018-04-16T20:49:41.536Z,11.00
2018-04-16T20:52:08.409Z,10.99
2018-04-16T20:54:35.302Z,10.92
2018-04-16T20:57:02.353Z,10.85
2018-04-16T20:59:29.263Z,10.82
2018-04-16T21:01:56.130Z,10.81
2018-04-16T21:04:23.145Z,10.77
2018-04-16T21:06:50.072Z,10.74
2018-04-16T21:09:17.006Z,10.76
2018-04-16T21:11:44.117Z,10.68
2018-04-16T21:14:10.983Z,10.64
2018-04-16T21:16:37.908Z,10.64
2018-04-16T21:19:05.057Z,10.58
2018-04-16T21:21:32.028Z,10.52
2018-04-16T21:23:59.169Z,10.46
2018-04-16T21:26:27.013Z,10.44
2018-04-16T21:28:53.905Z,10.37
2018-04-16T21:31:20.833Z,10.36
2018-04-16T21:33:47.908Z,10.35
2018-04-16T21:36:15.585Z,10.27
2018-04-16T21:38:42.575Z,10.26
2018-04-16T21:41:10.430Z,10.24
2018-04-16T21:43:37.311Z,10.16
2018-04-16T21:46:04.292Z,10.13
2018-04-16T21:48:32.078Z,10.06
2018-04-16T21:50:59.055Z,10.07
2018-04-16T21:53:26.008Z,10.04
2018-04-16T21:55:53.072Z,10.05
2018-04-16T21:58:19.948Z,9.98
2018-04-16T22:00:47.621Z,10.00
2018-04-16T22:03:14.748Z,9.94
2018-04-16T22:05:41.678Z,9.92
2018-04-16T22:08:08.552Z,9.93
2018-04-16T22:10:36.342Z,9.89
2018-04-16T22:13:03.286Z,9.80
2018-04-16T22:15:30.161Z,9.77
2018-04-16T22:17:57.248Z,9.77
2018-04-16T22:20:24.860Z,9.71
2018-04-16T22:22:51.745Z,9.68
2018-04-16T22:25:18.763Z,9.70
2018-04-16T22:27:45.635Z,9.65
2018-04-16T22:30:12.556Z,9.61
2018-04-16T22:32:39.465Z,9.57
2018-04-16T22:35:06.343Z,9.58
2018-04-16T22:37:33.276Z,9.59
2018-04-16T22:40:00.372Z,9.56
2018-04-16T22:42:27.263Z,9.49
2018-04-16T22:44:54.157Z,9.46
2018-04-16T22:47:21.185Z,9.50
2018-04-16T22:49:48.061Z,9.46
2018-04-16T22:52:15.796Z,9.43
2018-04-16T22:54:42.708Z,9.35
2018-04-16T22:57:09.588Z,9.32
2018-04-16T22:59:36.452Z,9.28
2018-04-16T23:02:03.677Z,9.23
2018-04-16T23:04:30.904Z,9.22
2018-04-16T23:06:57.849Z,9.16
2018-04-16T23:09:24.865Z,9.13
2018-04-16T23:11:51.787Z,9.09
2018-04-16T23:14:18.668Z,9.11
2018-04-16T23:16:46.400Z,9.10
2018-04-16T23:19:13.332Z,9.10
2018-04-16T23:21:40.207Z,9.04
2018-04-16T23:24:08.086Z,9.02
2018-04-16T23:26:35.680Z,8.98
2018-04-16T23:29:02.563Z,9.03
2018-04-16T23:31:29.628Z,8.99
2018-04-16T23:33:56.511Z,8.87
2018-04-16T23:36:23.434Z,8.86
2018-04-16T23:38:50.736Z,8.83
2018-04-16T23:41:17.614Z,8.80
2018-04-16T23:43:44.493Z,8.86
2018-04-16T23:46:11.544Z,8.80
2018-04-16T23:48:38.504Z,8.81
2018-04-16T23:51:05.390Z,8.81
2018-04-16T23:53:32.357Z,8.70
2018-04-16T23:55:59.228Z,8.69
2018-04-16T23:58:26.164Z,8.64
