createdAt,value
2023-03-29T00:00:09.045Z,73.93
2023-03-29T00:03:14.943Z,73.87
2023-03-29T00:06:22.407Z,74.20
2023-03-29T00:09:26.871Z,74.96
2023-03-29T00:12:30.435Z,74.99
2023-03-29T00:15:33.654Z,75.53
2023-03-29T00:18:37.145Z,76.66
2023-03-29T00:21:40.277Z,77.37
2023-03-29T00:24:43.832Z,76.88
2023-03-29T00:27:47.159Z,78.69
2023-03-29T00:30:53.644Z,80.37
2023-03-29T00:33:56.951Z,81.77
2023-03-29T00:37:00.470Z,82.70
2023-03-29T00:40:09.486Z,82.66
2023-03-29T00:43:14.753Z,84.81
2023-03-29T00:46:18.115Z,86.14
2023-03-29T00:49:26.541Z,87.10
2023-03-29T00:52:32.280Z,88.22
2023-03-29T00:55:40.156Z,88.45
2023-03-29T00:58:49.762Z,88.33
2023-03-29T01:02:22.567Z,87.58
2023-03-29T01:05:32.765Z,88.29
2023-03-29T01:08:57.791Z,88.66
2023-03-29T01:12:09.900Z,88.06
2023-03-29T01:15:17.659Z,88.40
2023-03-29T01:18:22.163Z,89.17
2023-03-29T01:21:32.488Z,89.44
2023-03-29T01:24:46.314Z,88.66
2023-03-29T01:27:56.528Z,88.17
2023-03-29T01:31:08.451Z,88.19
2023-03-29T01:34:25.903Z,88.96
2023-03-29T01:37:36.443Z,89.64
2023-03-29T01:40:40.135Z,89.89
2023-03-29T01:43:43.415Z,88.60
2023-03-29T01:47:05.839Z,87.55
2023-03-29T01:50:32.888Z,86.71
2023-03-29T01:53:44.109Z,86.46
2023-03-29T01:56:50.713Z,86.14
2023-03-29T01:59:57.932Z,85.01
2023-03-29T02:03:05.974Z,86.16
2023-03-29T02:06:13.030Z,86.25
2023-03-29T02:09:17.407Z,86.93
2023-03-29T02:12:22.378Z,87.83
2023-03-29T02:15:25.919Z,88.37
2023-03-29T02:18:30.351Z,90.38
2023-03-29T02:21:53.499Z,90.91
2023-03-29T02:24:59.372Z,91.63
2023-03-29T02:28:03.795Z,92.38
2023-03-29T02:31:16.026Z,93.11
2023-03-29T02:34:30.154Z,93.65
2023-03-29T02:37:40.639Z,94.30
2023-03-29T02:40:46.852Z,94.68
2023-03-29T02:43:50.946Z,95.54
2023-03-29T02:46:58.902Z,96.37
2023-03-29T02:50:02.575Z,96.64
2023-03-29T02:53:13.372Z,96.59
2023-03-29T02:56:17.211Z,96.42
2023-03-29T02:59:22.803Z,95.83
2023-03-29T03:02:26.166Z,95.55
2023-03-29T03:05:29.922Z,94.92
2023-03-29T03:08:33.267Z,95.05
2023-03-29T03:11:36.828Z,95.02
2023-03-29T03:14:40.572Z,95.28
2023-03-29T03:17:46.699Z,95.30
2023-03-29T03:21:02.209Z,95.47
2023-03-29T03:24:07.742Z,95.64
2023-03-29T03:27:10.897Z,96.13
2023-03-29T03:30:16.215Z,96.71
2023-03-29T03:33:20.342Z,97.19
2023-03-29T03:36:26.172Z,97.23
2023-03-29T03:39:29.746Z,97.23
2023-03-29T03:42:33.863Z,97.08
2023-03-29T03:45:37.958Z,97.17
2023-03-29T03:48:43.224Z,97.56
2023-03-29T03:51:47.781Z,97.69
2023-03-29T03:54:52.672Z,98.35
2023-03-29T03:57:58.785Z,99.29
2023-03-29T04:01:04.364Z,100.00
2023-03-29T04:04:10.396Z,100.00
2023-03-29T04:07:15.097Z,100.00
2023-03-29T04:10:18.791Z,100.00
2023-03-29T04:13:23.884Z,100.00
2023-03-29T04:16:35.066Z,100.00
2023-03-29T04:19:39.537Z,100.00
2023-03-29T04:22:43.872Z,100.00
2023-03-29T04:25:47.202Z,100.00
2023-03-29T04:28:54.829Z,100.00
2023-03-29T04:31:58.602Z,100.00
2023-03-29T04:35:05.831Z,100.00
2023-03-29T04:38:11.396Z,100.00
2023-03-29T04:41:15.684Z,100.00
2023-03-29T04:44:19.554Z,100.00
2023-03-29T04:47:24.350Z,100.00
2023-03-29T04:50:28.382Z,100.00
2023-03-29T04:53:31.973Z,100.00
2023-03-29T04:56:35.358Z,100.00
2023-03-29T04:59:42.555Z,100.00
2023-03-29T05:02:48.762Z,100.00
2023-03-29T05:05:52.173Z,100.00
2023-03-29T05:08:55.581Z,100.00
2023-03-29T05:11:59.402Z,100.00
2023-03-29T05:15:04.525Z,99.43
2023-03-29T05:18:09.717Z,98.31
2023-03-29T05:21:13.367Z,96.82
2023-03-29T05:24:17.994Z,94.81
2023-03-29T05:27:23.064Z,93.45
2023-03-29T05:30:27.381Z,92.32
2023-03-29T05:33:31.704Z,91.14
2023-03-29T05:36:35.979Z,90.22
2023-03-29T05:39:39.877Z,89.64
2023-03-29T05:42:43.668Z,89.29
2023-03-29T05:45:47.651Z,87.09
2023-03-29T05:48:51.773Z,86.71
2023-03-29T05:51:59.270Z,85.22
2023-03-29T05:55:04.563Z,84.14
2023-03-29T05:58:07.804Z,83.64
2023-03-29T06:01:13.964Z,83.02
2023-03-29T06:04:20.867Z,82.25
2023-03-29T06:07:25.623Z,80.85
2023-03-29T06:10:36.660Z,79.90
2023-03-29T06:13:43.754Z,79.13
2023-03-29T06:16:47.285Z,76.83
2023-03-29T06:19:53.139Z,76.90
2023-03-29T06:22:58.708Z,76.07
2023-03-29T06:26:02.000Z,74.90
2023-03-29T06:29:05.781Z,73.49
2023-03-29T06:32:09.836Z,72.82
2023-03-29T06:35:15.703Z,71.63
2023-03-29T06:38:21.004Z,72.79
2023-03-29T06:41:26.617Z,72.44
2023-03-29T06:44:31.419Z,71.44
2023-03-29T06:47:37.141Z,69.42
2023-03-29T06:50:40.849Z,69.10
2023-03-29T06:53:45.138Z,66.99
2023-03-29T06:56:49.762Z,65.68
2023-03-29T06:59:54.015Z,65.88
2023-03-29T07:02:59.582Z,62.45
2023-03-29T07:06:10.633Z,62.31
2023-03-29T07:09:18.356Z,60.56
2023-03-29T07:12:24.160Z,62.25
2023-03-29T07:15:29.568Z,59.39
2023-03-29T07:18:36.433Z,56.47
2023-03-29T07:21:40.100Z,59.62
2023-03-29T07:24:45.103Z,58.82
2023-03-29T07:27:50.327Z,59.63
2023-03-29T07:31:02.023Z,55.75
2023-03-29T07:34:11.018Z,57.85
2023-03-29T07:37:14.507Z,55.76
2023-03-29T07:40:22.766Z,55.41
2023-03-29T07:43:26.833Z,54.53
2023-03-29T07:46:31.499Z,52.29
2023-03-29T07:49:34.892Z,53.20
2023-03-29T07:52:38.488Z,50.19
2023-03-29T07:55:47.674Z,50.62
2023-03-29T07:58:52.178Z,50.53
2023-03-29T08:01:56.857Z,49.07
2023-03-29T08:05:01.740Z,48.43
2023-03-29T08:08:14.488Z,46.69
2023-03-29T08:11:21.896Z,44.94
2023-03-29T08:14:28.288Z,45.74
2023-03-29T08:17:33.554Z,44.13
2023-03-29T08:20:37.415Z,44.94
2023-03-29T08:23:41.314Z,44.17
2023-03-29T08:26:45.173Z,42.90
2023-03-29T08:29:51.320Z,42.98
2023-03-29T08:32:55.522Z,40.94
2023-03-29T08:35:59.267Z,41.42
2023-03-29T08:39:03.629Z,40.04
2023-03-29T08:42:17.288Z,40.03
2023-03-29T08:45:35.531Z,34.42
2023-03-29T08:48:44.350Z,34.63
2023-03-29T08:52:02.650Z,34.84
2023-03-29T08:55:14.054Z,35.69
2023-03-29T08:58:26.543Z,34.86
2023-03-29T09:01:35.566Z,34.40
2023-03-29T09:04:42.672Z,32.73
2023-03-29T09:07:46.893Z,34.65
2023-03-29T09:11:20.942Z,35.24
2023-03-29T09:14:39.211Z,35.66
2023-03-29T09:17:47.123Z,33.98
2023-03-29T09:21:48.775Z,36.62
2023-03-29T09:25:06.221Z,34.50
2023-03-29T09:28:22.143Z,36.20
2023-03-29T09:31:39.375Z,32.71
2023-03-29T09:34:49.023Z,35.50
2023-03-29T09:37:54.358Z,33.38
2023-03-29T09:41:21.416Z,34.32
2023-03-29T09:44:36.055Z,33.99
2023-03-29T09:47:46.409Z,35.18
2023-03-29T09:50:51.820Z,33.32
2023-03-29T09:53:57.572Z,34.92
2023-03-29T09:57:01.194Z,33.75
2023-03-29T10:00:06.468Z,32.94
2023-03-29T10:03:30.211Z,34.92
2023-03-29T10:06:35.858Z,34.08
2023-03-29T10:09:39.577Z,35.34
2023-03-29T10:12:51.105Z,34.70
2023-03-29T10:16:20.574Z,35.07
2023-03-29T10:19:35.935Z,33.94
2023-03-29T10:22:40.933Z,36.42
2023-03-29T10:25:44.656Z,35.61
2023-03-29T10:28:47.873Z,35.06
2023-03-29T10:31:52.278Z,36.59
2023-03-29T10:35:05.529Z,33.21
2023-03-29T10:38:14.996Z,33.70
2023-03-29T10:41:20.234Z,35.03
2023-03-29T10:44:32.777Z,32.56
2023-03-29T10:47:36.868Z,33.97
2023-03-29T10:50:41.717Z,34.39
2023-03-29T10:53:45.520Z,34.10
2023-03-29T10:56:58.725Z,34.28
2023-03-29T11:00:07.576Z,35.71
2023-03-29T11:03:31.514Z,35.59
2023-03-29T11:06:44.237Z,34.90
2023-03-29T11:10:11.385Z,34.80
2023-03-29T11:13:37.519Z,34.11
2023-03-29T11:16:48.011Z,33.95
2023-03-29T11:20:27.157Z,34.33
2023-03-29T11:23:46.054Z,34.32
2023-03-29T11:27:22.556Z,34.50
2023-03-29T11:30:49.982Z,34.97
2023-03-29T11:34:24.909Z,33.38
2023-03-29T11:37:43.560Z,34.54
2023-03-29T11:41:02.920Z,37.41
2023-03-29T11:44:20.556Z,35.17
2023-03-29T11:47:29.139Z,35.03
2023-03-29T11:50:37.486Z,35.80
2023-03-29T11:53:56.510Z,33.45
2023-03-29T11:57:18.942Z,33.77
2023-03-29T12:00:55.862Z,31.91
2023-03-29T12:04:13.133Z,32.15
2023-03-29T12:07:19.279Z,32.64
2023-03-29T12:10:34.925Z,30.84
2023-03-29T12:13:47.804Z,34.19
2023-03-29T12:16:58.498Z,33.78
2023-03-29T12:20:08.158Z,33.58
2023-03-29T12:23:17.795Z,34.19
2023-03-29T12:27:04.011Z,35.28
2023-03-29T12:30:28.457Z,34.98
2023-03-29T12:33:45.986Z,34.50
2023-03-29T12:37:19.658Z,34.34
2023-03-29T12:40:28.478Z,34.86
2023-03-29T12:43:40.596Z,33.98
2023-03-29T12:46:53.737Z,34.64
2023-03-29T12:49:59.665Z,34.18
2023-03-29T12:53:16.805Z,33.92
2023-03-29T12:56:23.916Z,33.24
2023-03-29T12:59:43.409Z,34.79
2023-03-29T13:03:02.967Z,34.10
2023-03-29T13:06:09.463Z,33.62
2023-03-29T13:09:31.404Z,32.84
2023-03-29T13:12:51.201Z,33.33
2023-03-29T13:15:54.621Z,35.44
2023-03-29T13:19:16.974Z,34.57
2023-03-29T13:22:39.697Z,35.47
2023-03-29T13:25:59.445Z,35.21
2023-03-29T13:29:06.203Z,35.77
2023-03-29T13:32:18.502Z,34.75
2023-03-29T13:36:03.720Z,34.54
2023-03-29T13:39:15.043Z,37.16
2023-03-29T13:42:26.205Z,35.26
2023-03-29T13:45:32.580Z,36.09
2023-03-29T13:48:36.217Z,36.91
2023-03-29T13:51:42.656Z,36.94
2023-03-29T13:54:53.840Z,36.80
2023-03-29T13:58:02.810Z,37.98
2023-03-29T14:01:13.531Z,38.06
2023-03-29T14:04:25.071Z,37.98
2023-03-29T14:07:32.731Z,37.96
2023-03-29T14:10:46.096Z,38.25
2023-03-29T14:13:53.005Z,36.89
2023-03-29T14:16:57.159Z,35.70
2023-03-29T14:20:01.202Z,36.99
2023-03-29T14:23:16.199Z,36.44
2023-03-29T14:26:22.424Z,35.26
2023-03-29T14:29:31.670Z,36.80
2023-03-29T14:32:37.100Z,38.43
2023-03-29T14:35:41.224Z,37.26
2023-03-29T14:38:50.113Z,39.32
2023-03-29T14:41:56.930Z,39.58
2023-03-29T14:45:07.070Z,38.82
2023-03-29T14:48:13.461Z,39.22
2023-03-29T14:51:17.766Z,39.91
2023-03-29T14:54:29.876Z,39.16
2023-03-29T14:57:36.519Z,39.75
2023-03-29T15:00:42.623Z,41.08
2023-03-29T15:04:04.914Z,40.74
2023-03-29T15:07:09.487Z,40.44
2023-03-29T15:10:19.380Z,40.58
2023-03-29T15:13:25.444Z,40.57
2023-03-29T15:16:31.861Z,41.44
2023-03-29T15:19:36.549Z,42.67
2023-03-29T15:23:01.566Z,40.98
2023-03-29T15:26:14.527Z,41.30
2023-03-29T15:29:23.627Z,41.05
2023-03-29T15:32:35.984Z,40.93
2023-03-29T15:35:39.181Z,41.29
2023-03-29T15:38:45.331Z,42.21
2023-03-29T15:41:51.094Z,41.47
2023-03-29T15:44:56.517Z,42.79
2023-03-29T15:48:05.030Z,41.23
2023-03-29T15:51:12.607Z,41.28
2023-03-29T15:54:15.846Z,42.57
2023-03-29T15:57:19.350Z,41.52
2023-03-29T16:00:23.096Z,42.26
2023-03-29T16:03:28.212Z,43.39
2023-03-29T16:06:32.271Z,42.47
2023-03-29T16:09:36.052Z,43.97
2023-03-29T16:12:39.640Z,44.85
2023-03-29T16:15:43.345Z,44.24
2023-03-29T16:18:46.784Z,44.59
2023-03-29T16:21:51.037Z,44.20
2023-03-29T16:24:54.169Z,44.67
2023-03-29T16:27:57.520Z,45.90
2023-03-29T16:31:00.858Z,45.96
2023-03-29T16:34:05.340Z,47.08
2023-03-29T16:37:08.320Z,46.49
2023-03-29T16:40:12.616Z,47.47
2023-03-29T16:43:16.309Z,48.39
2023-03-29T16:46:19.723Z,49.02
2023-03-29T16:49:24.342Z,48.72
2023-03-29T16:52:27.885Z,49.14
2023-03-29T16:55:30.984Z,49.51
2023-03-29T16:58:35.283Z,51.71
2023-03-29T17:01:38.784Z,51.43
2023-03-29T17:04:42.574Z,51.75
2023-03-29T17:07:47.075Z,52.35
2023-03-29T17:10:52.913Z,51.94
2023-03-29T17:13:56.314Z,52.96
2023-03-29T17:16:59.766Z,52.53
2023-03-29T17:20:06.235Z,53.72
2023-03-29T17:23:10.070Z,55.12
2023-03-29T17:26:14.312Z,56.80
2023-03-29T17:29:19.648Z,56.73
2023-03-29T17:32:23.497Z,56.84
2023-03-29T17:35:27.671Z,57.38
2023-03-29T17:38:34.866Z,58.46
2023-03-29T17:41:39.751Z,58.82
2023-03-29T17:44:45.632Z,59.29
2023-03-29T17:47:50.035Z,59.76
2023-03-29T17:50:56.711Z,61.14
2023-03-29T17:54:01.804Z,61.37
2023-03-29T17:57:05.945Z,62.08
2023-03-29T18:00:14.203Z,62.20
2023-03-29T18:03:18.489Z,61.38
2023-03-29T18:06:21.947Z,61.31
2023-03-29T18:09:30.175Z,61.61
2023-03-29T18:12:34.733Z,62.68
2023-03-29T18:15:38.944Z,62.97
2023-03-29T18:18:43.801Z,63.44
2023-03-29T18:21:49.146Z,62.81
2023-03-29T18:24:52.945Z,62.68
2023-03-29T18:27:57.547Z,62.96
2023-03-29T18:31:01.967Z,63.63
2023-03-29T18:34:07.383Z,64.55
2023-03-29T18:37:15.507Z,63.97
2023-03-29T18:40:24.943Z,65.25
2023-03-29T18:43:28.848Z,66.15
2023-03-29T18:46:33.811Z,66.24
2023-03-29T18:49:39.041Z,65.82
2023-03-29T18:52:44.127Z,65.08
2023-03-29T18:55:47.894Z,65.46
2023-03-29T18:58:52.919Z,64.31
2023-03-29T19:01:57.258Z,64.60
2023-03-29T19:05:02.564Z,65.20
2023-03-29T19:08:09.617Z,65.63
2023-03-29T19:11:15.582Z,66.22
2023-03-29T19:14:24.083Z,66.40
2023-03-29T19:17:32.841Z,66.57
2023-03-29T19:20:37.011Z,67.23
2023-03-29T19:23:44.167Z,67.67
2023-03-29T19:26:55.807Z,68.33
2023-03-29T19:30:01.384Z,68.41
2023-03-29T19:33:06.668Z,68.15
2023-03-29T19:36:11.977Z,69.37
2023-03-29T19:39:18.115Z,68.78
2023-03-29T19:42:28.111Z,69.18
2023-03-29T19:45:32.398Z,69.30
2023-03-29T19:48:38.098Z,69.75
2023-03-29T19:51:43.277Z,69.17
2023-03-29T19:54:48.079Z,70.15
2023-03-29T19:57:51.878Z,69.89
2023-03-29T20:00:59.701Z,69.94
2023-03-29T20:04:03.820Z,70.35
2023-03-29T20:07:07.414Z,69.60
2023-03-29T20:10:11.468Z,70.12
2023-03-29T20:13:21.830Z,69.95
2023-03-29T20:16:34.540Z,70.33
2023-03-29T20:19:44.921Z,70.67
2023-03-29T20:22:49.750Z,70.59
2023-03-29T20:25:53.983Z,71.25
2023-03-29T20:28:58.137Z,71.28
2023-03-29T20:32:01.820Z,71.48
2023-03-29T20:35:05.582Z,71.88
2023-03-29T20:38:09.437Z,72.27
2023-03-29T20:41:14.050Z,73.10
2023-03-29T20:44:18.691Z,75.17
2023-03-29T20:47:23.606Z,76.03
2023-03-29T20:50:30.278Z,76.30
2023-03-29T20:53:34.632Z,76.60
2023-03-29T20:56:40.154Z,76.44
2023-03-29T20:59:44.696Z,76.22
2023-03-29T21:02:47.956Z,76.67
2023-03-29T21:05:54.900Z,75.77
2023-03-29T21:08:58.886Z,75.71
2023-03-29T21:12:02.916Z,77.49
2023-03-29T21:15:10.557Z,77.72
2023-03-29T21:18:14.144Z,77.10
2023-03-29T21:21:17.425Z,77.11
2023-03-29T21:24:22.001Z,77.04
2023-03-29T21:27:25.443Z,76.55
2023-03-29T21:30:31.924Z,77.75
2023-03-29T21:33:36.032Z,78.28
2023-03-29T21:36:40.021Z,78.36
2023-03-29T21:39:43.324Z,78.58
2023-03-29T21:42:46.676Z,78.89
2023-03-29T21:45:51.527Z,79.14
2023-03-29T21:48:55.108Z,78.84
2023-03-29T21:51:59.342Z,78.63
2023-03-29T21:55:08.241Z,79.36
2023-03-29T21:58:11.549Z,79.33
2023-03-29T22:01:15.917Z,80.31
2023-03-29T22:04:29.565Z,81.11
2023-03-29T22:07:39.684Z,81.74
2023-03-29T22:10:43.263Z,81.96
2023-03-29T22:13:46.669Z,82.75
2023-03-29T22:16:50.185Z,83.38
2023-03-29T22:19:53.968Z,84.17
2023-03-29T22:22:57.429Z,83.54
2023-03-29T22:26:07.777Z,83.44
2023-03-29T22:29:11.543Z,83.90
2023-03-29T22:32:15.937Z,84.99
2023-03-29T22:35:19.521Z,85.63
2023-03-29T22:38:23.604Z,86.46
2023-03-29T22:41:28.358Z,86.40
2023-03-29T22:44:33.908Z,86.81
2023-03-29T22:47:40.466Z,87.02
2023-03-29T22:50:46.645Z,87.68
2023-03-29T22:53:51.044Z,87.58
2023-03-29T22:56:54.331Z,88.48
2023-03-29T22:59:57.821Z,88.34
2023-03-29T23:03:01.270Z,88.29
2023-03-29T23:06:05.510Z,88.87
2023-03-29T23:09:09.710Z,89.53
2023-03-29T23:12:13.530Z,90.04
2023-03-29T23:15:22.973Z,89.99
2023-03-29T23:18:28.777Z,89.85
2023-03-29T23:21:33.541Z,90.19
2023-03-29T23:24:37.048Z,90.57
2023-03-29T23:27:40.214Z,90.30
2023-03-29T23:30:43.882Z,90.30
2023-03-29T23:33:47.140Z,90.54
2023-03-29T23:36:50.577Z,89.92
2023-03-29T23:39:53.838Z,89.19
2023-03-29T23:42:59.677Z,88.54
2023-03-29T23:46:08.130Z,88.31
2023-03-29T23:49:11.510Z,88.07
2023-03-29T23:52:14.782Z,87.94
2023-03-29T23:55:20.444Z,87.68
2023-03-29T23:58:23.529Z,87.58
