createdAt,value
2018-09-05T00:01:55.096Z,99.90
2018-09-05T00:04:23.659Z,99.90
2018-09-05T00:06:52.202Z,99.90
2018-09-05T00:09:21.428Z,99.90
2018-09-05T00:11:49.921Z,99.90
2018-09-05T00:14:18.474Z,99.90
2018-09-05T00:16:46.982Z,99.90
2018-09-05T00:19:15.524Z,99.90
2018-09-05T00:21:44.042Z,99.90
2018-09-05T00:24:12.582Z,99.90
2018-09-05T00:26:41.071Z,99.90
2018-09-05T00:29:09.596Z,99.90
2018-09-05T00:31:38.105Z,99.90
2018-09-05T00:34:06.605Z,99.90
2018-09-05T00:36:35.141Z,99.90
2018-09-05T00:39:05.259Z,99.90
2018-09-05T00:41:33.811Z,99.90
2018-09-05T00:44:02.331Z,99.90
2018-09-05T00:46:30.962Z,99.90
2018-09-05T00:48:59.560Z,99.90
2018-09-05T00:51:28.097Z,99.90
2018-09-05T00:53:56.593Z,99.90
2018-09-05T00:56:25.152Z,99.90
2018-09-05T00:58:53.658Z,99.90
2018-09-05T01:01:22.194Z,99.90
2018-09-05T01:06:45.059Z,99.90
2018-09-05T01:09:13.610Z,99.90
2018-09-05T01:11:42.196Z,99.90
2018-09-05T01:14:10.734Z,99.90
2018-09-05T01:16:39.356Z,99.90
2018-09-05T01:19:14.114Z,99.90
2018-09-05T01:21:42.671Z,99.90
2018-09-05T01:24:11.165Z,99.90
2018-09-05T01:26:39.712Z,99.90
2018-09-05T01:29:08.250Z,99.90
2018-09-05T01:31:36.783Z,99.90
2018-09-05T01:34:05.330Z,99.90
2018-09-05T01:36:33.840Z,99.90
2018-09-05T01:39:02.461Z,99.90
2018-09-05T01:41:30.990Z,99.90
2018-09-05T01:43:59.531Z,99.90
2018-09-05T01:46:28.046Z,99.90
2018-09-05T01:48:56.626Z,99.90
2018-09-05T01:51:25.175Z,99.90
2018-09-05T01:53:53.754Z,99.90
2018-09-05T01:56:22.343Z,99.90
2018-09-05T01:58:50.974Z,99.90
2018-09-05T02:01:19.493Z,99.90
2018-09-05T02:03:48.028Z,99.90
2018-09-05T02:06:16.546Z,99.90
2018-09-05T02:08:45.085Z,99.90
2018-09-05T02:11:13.675Z,99.90
2018-09-05T02:13:42.258Z,99.90
2018-09-05T02:16:10.791Z,99.90
2018-09-05T02:18:39.330Z,99.90
2018-09-05T02:21:07.889Z,99.90
2018-09-05T02:23:36.470Z,99.90
2018-09-05T02:26:05.059Z,99.90
2018-09-05T02:28:33.620Z,99.90
2018-09-05T02:31:02.400Z,99.90
2018-09-05T02:33:30.996Z,99.90
2018-09-05T02:35:59.530Z,99.90
2018-09-05T02:38:28.048Z,99.90
2018-09-05T02:40:56.633Z,99.90
2018-09-05T02:43:30.406Z,99.90
2018-09-05T02:45:58.958Z,99.90
2018-09-05T02:48:27.572Z,99.90
2018-09-05T02:50:56.106Z,99.90
2018-09-05T02:53:24.589Z,99.90
2018-09-05T02:55:58.435Z,99.90
2018-09-05T02:58:27.063Z,99.90
2018-09-05T03:00:55.581Z,99.90
2018-09-05T03:03:24.077Z,99.90
2018-09-05T03:05:52.608Z,99.90
2018-09-05T03:08:21.265Z,99.90
2018-09-05T03:10:49.809Z,99.90
2018-09-05T03:13:18.382Z,99.90
2018-09-05T03:15:46.893Z,99.90
2018-09-05T03:18:15.428Z,99.90
2018-09-05T03:20:44.225Z,99.90
2018-09-05T03:23:12.835Z,99.90
2018-09-05T03:25:41.335Z,99.90
2018-09-05T03:28:10.438Z,99.90
2018-09-05T03:30:40.121Z,99.90
2018-09-05T03:33:09.223Z,99.90
2018-09-05T03:35:37.725Z,99.90
2018-09-05T03:38:06.258Z,99.90
2018-09-05T03:40:34.750Z,99.90
2018-09-05T03:43:03.322Z,99.90
2018-09-05T03:45:31.813Z,99.90
2018-09-05T03:48:00.409Z,99.90
2018-09-05T03:50:28.968Z,99.90
2018-09-05T03:52:57.545Z,99.90
2018-09-05T03:55:26.070Z,99.90
2018-09-05T03:57:54.622Z,99.90
2018-09-05T04:00:23.192Z,99.90
2018-09-05T04:02:51.708Z,99.90
2018-09-05T04:05:20.251Z,99.90
2018-09-05T04:07:48.919Z,99.90
2018-09-05T04:10:17.437Z,99.90
2018-09-05T04:12:45.962Z,99.90
2018-09-05T04:15:14.470Z,99.90
2018-09-05T04:17:42.995Z,99.90
2018-09-05T04:20:11.561Z,99.90
2018-09-05T04:22:40.132Z,99.90
2018-09-05T04:25:08.720Z,99.90
2018-09-05T04:27:37.210Z,99.90
2018-09-05T04:30:05.853Z,99.90
2018-09-05T04:32:34.376Z,99.90
2018-09-05T04:35:02.932Z,99.90
2018-09-05T04:37:31.559Z,99.90
2018-09-05T04:40:00.162Z,99.90
2018-09-05T04:42:28.785Z,99.90
2018-09-05T04:44:57.331Z,99.90
2018-09-05T04:47:25.848Z,99.90
2018-09-05T04:49:54.436Z,99.90
2018-09-05T04:52:22.959Z,99.90
2018-09-05T04:54:51.570Z,99.90
2018-09-05T04:57:20.094Z,99.90
2018-09-05T04:59:48.658Z,99.90
2018-09-05T05:02:17.417Z,99.90
2018-09-05T05:04:45.998Z,99.90
2018-09-05T05:07:14.535Z,99.90
2018-09-05T05:09:43.166Z,99.90
2018-09-05T05:12:11.686Z,99.90
2018-09-05T05:14:40.226Z,99.90
2018-09-05T05:17:08.790Z,99.90
2018-09-05T05:19:37.315Z,99.90
2018-09-05T05:22:05.986Z,99.90
2018-09-05T05:24:34.630Z,99.90
2018-09-05T05:27:03.202Z,99.90
2018-09-05T05:29:31.689Z,99.90
2018-09-05T05:32:01.261Z,99.90
2018-09-05T05:34:29.828Z,99.90
2018-09-05T05:36:58.350Z,99.90
2018-09-05T05:39:27.346Z,99.90
2018-09-05T05:41:55.842Z,99.90
2018-09-05T05:44:24.375Z,99.90
2018-09-05T05:46:52.991Z,99.90
2018-09-05T05:49:21.532Z,99.90
2018-09-05T05:51:50.081Z,99.90
2018-09-05T05:54:18.612Z,99.90
2018-09-05T05:56:47.094Z,99.90
2018-09-05T05:59:15.634Z,99.90
2018-09-05T06:01:44.175Z,99.90
2018-09-05T06:04:12.685Z,99.90
2018-09-05T06:06:41.220Z,99.90
2018-09-05T06:09:10.763Z,99.90
2018-09-05T06:11:39.398Z,99.90
2018-09-05T06:14:07.993Z,99.90
2018-09-05T06:16:36.512Z,99.90
2018-09-05T06:19:05.112Z,99.90
2018-09-05T06:21:33.669Z,99.90
2018-09-05T06:24:02.179Z,99.90
2018-09-05T06:26:30.777Z,99.90
2018-09-05T06:28:59.363Z,99.90
2018-09-05T06:31:27.939Z,99.90
2018-09-05T06:33:56.707Z,99.90
2018-09-05T06:36:25.658Z,99.90
2018-09-05T06:38:54.247Z,99.90
2018-09-05T06:41:22.770Z,99.90
2018-09-05T06:43:51.330Z,99.90
2018-09-05T06:46:19.834Z,99.90
2018-09-05T06:48:48.394Z,99.90
2018-09-05T06:51:16.891Z,99.90
2018-09-05T06:53:45.410Z,99.90
2018-09-05T06:56:13.973Z,99.90
2018-09-05T06:58:42.553Z,99.90
2018-09-05T07:01:11.050Z,99.90
2018-09-05T07:03:39.715Z,99.90
2018-09-05T07:06:08.153Z,99.90
2018-09-05T07:08:36.651Z,99.90
2018-09-05T07:11:05.157Z,99.90
2018-09-05T07:13:33.635Z,99.90
2018-09-05T07:16:02.174Z,99.90
2018-09-05T07:18:30.898Z,99.90
2018-09-05T07:21:05.690Z,99.90
2018-09-05T07:23:27.883Z,99.90
2018-09-05T07:25:56.441Z,99.90
2018-09-05T07:28:24.930Z,99.90
2018-09-05T07:30:53.604Z,99.90
2018-09-05T07:33:21.998Z,99.90
2018-09-05T07:35:50.505Z,99.90
2018-09-05T07:38:18.973Z,99.90
2018-09-05T07:40:47.518Z,99.90
2018-09-05T07:43:16.155Z,99.90
2018-09-05T07:45:44.676Z,99.90
2018-09-05T07:48:13.390Z,99.90
2018-09-05T07:50:41.910Z,99.90
2018-09-05T07:53:10.370Z,98.80
2018-09-05T07:55:38.865Z,94.90
2018-09-05T07:58:07.347Z,90.90
2018-09-05T08:00:35.931Z,79.50
2018-09-05T08:03:04.510Z,71.60
2018-09-05T08:05:32.982Z,69.50
2018-09-05T08:08:01.511Z,67.40
2018-09-05T08:10:30.065Z,64.70
2018-09-05T08:12:58.590Z,63.90
2018-09-05T08:15:27.070Z,60.30
2018-09-05T08:17:55.668Z,58.20
2018-09-05T08:20:24.148Z,58.40
2018-09-05T08:22:52.678Z,59.80
2018-09-05T08:25:21.151Z,59.30
2018-09-05T08:27:49.719Z,56.80
2018-09-05T08:30:18.236Z,56.50
2018-09-05T08:32:46.760Z,54.90
2018-09-05T08:35:15.338Z,52.40
2018-09-05T08:37:43.978Z,53.80
2018-09-05T08:40:12.317Z,53.30
2018-09-05T08:42:40.828Z,54.30
2018-09-05T08:45:09.632Z,55.20
2018-09-05T08:47:38.310Z,54.60
2018-09-05T08:50:06.840Z,57.00
2018-09-05T08:52:35.357Z,57.20
2018-09-05T08:55:03.924Z,57.40
2018-09-05T08:57:32.401Z,58.10
2018-09-05T09:00:01.029Z,55.40
2018-09-05T09:02:36.170Z,51.50
2018-09-05T09:05:05.002Z,50.00
2018-09-05T09:07:33.551Z,49.40
2018-09-05T09:10:02.171Z,48.70
2018-09-05T09:12:30.704Z,46.70
2018-09-05T09:14:59.195Z,46.10
2018-09-05T09:17:27.735Z,47.00
2018-09-05T09:19:56.445Z,48.50
2018-09-05T09:22:24.932Z,50.70
2018-09-05T09:24:53.458Z,53.00
2018-09-05T09:27:22.006Z,54.30
2018-09-05T09:29:50.495Z,55.50
2018-09-05T09:32:19.097Z,56.80
2018-09-05T09:34:47.651Z,58.10
2018-09-05T09:37:16.110Z,59.20
2018-09-05T09:39:44.633Z,59.60
2018-09-05T09:42:13.198Z,60.30
2018-09-05T09:44:41.713Z,61.90
2018-09-05T09:47:10.218Z,62.30
2018-09-05T09:49:38.780Z,62.80
2018-09-05T09:52:12.612Z,63.70
2018-09-05T09:54:41.205Z,63.80
2018-09-05T09:57:09.710Z,62.40
2018-09-05T09:59:38.189Z,61.30
2018-09-05T10:02:12.122Z,62.00
2018-09-05T10:04:46.053Z,63.20
2018-09-05T10:08:18.229Z,61.70
2018-09-05T10:10:52.110Z,60.80
2018-09-05T10:13:25.866Z,60.50
2018-09-05T10:15:59.571Z,59.50
2018-09-05T10:18:30.077Z,59.90
2018-09-05T10:20:58.888Z,59.40
2018-09-05T10:23:27.454Z,58.90
2018-09-05T10:25:56.054Z,58.40
2018-09-05T10:28:24.548Z,59.10
2018-09-05T10:30:53.035Z,57.90
2018-09-05T10:33:21.542Z,58.50
2018-09-05T10:35:50.052Z,58.40
2018-09-05T10:38:18.584Z,59.40
2018-09-05T10:40:47.084Z,59.20
2018-09-05T10:43:15.614Z,58.80
2018-09-05T10:45:44.089Z,58.30
2018-09-05T10:48:13.907Z,57.10
2018-09-05T10:50:42.441Z,55.50
2018-09-05T10:53:10.948Z,55.30
2018-09-05T10:55:39.465Z,53.60
2018-09-05T10:58:08.054Z,52.20
2018-09-05T11:00:36.559Z,53.10
2018-09-05T11:03:05.317Z,53.80
2018-09-05T11:05:33.797Z,54.00
2018-09-05T11:08:02.269Z,55.20
2018-09-05T11:10:30.805Z,54.70
2018-09-05T11:12:59.302Z,54.50
2018-09-05T11:15:27.781Z,53.20
2018-09-05T11:17:56.427Z,53.70
2018-09-05T11:20:25.010Z,53.40
2018-09-05T11:22:53.514Z,53.40
2018-09-05T11:25:21.997Z,54.60
2018-09-05T11:27:50.498Z,52.70
2018-09-05T11:30:19.044Z,52.50
2018-09-05T11:32:47.582Z,51.50
2018-09-05T11:35:16.110Z,52.20
2018-09-05T11:37:44.676Z,52.40
2018-09-05T11:40:13.237Z,52.80
2018-09-05T11:42:41.740Z,53.50
2018-09-05T11:45:10.250Z,53.70
2018-09-05T11:47:38.786Z,54.80
2018-09-05T11:50:07.671Z,55.30
2018-09-05T11:52:36.233Z,55.50
2018-09-05T11:55:04.858Z,54.70
2018-09-05T11:57:39.837Z,54.60
2018-09-05T12:00:08.455Z,54.00
2018-09-05T12:02:37.030Z,53.80
2018-09-05T12:05:05.806Z,54.00
2018-09-05T12:07:34.230Z,54.80
2018-09-05T12:10:02.771Z,55.60
2018-09-05T12:12:31.406Z,55.30
2018-09-05T12:15:00.023Z,55.30
2018-09-05T12:17:29.097Z,55.20
2018-09-05T12:19:57.599Z,55.80
2018-09-05T12:22:26.085Z,54.80
2018-09-05T12:24:54.587Z,53.90
2018-09-05T12:27:23.069Z,54.10
2018-09-05T12:29:52.340Z,53.70
2018-09-05T12:32:20.837Z,53.80
2018-09-05T12:34:49.507Z,53.30
2018-09-05T12:37:18.014Z,53.70
2018-09-05T12:39:46.606Z,54.40
2018-09-05T12:42:15.313Z,54.40
2018-09-05T12:44:43.942Z,54.50
2018-09-05T12:47:12.407Z,55.30
2018-09-05T12:49:41.038Z,56.90
2018-09-05T12:52:09.530Z,56.30
2018-09-05T12:54:38.196Z,55.90
2018-09-05T12:57:06.783Z,53.90
2018-09-05T12:59:35.361Z,53.20
2018-09-05T13:02:03.910Z,53.20
2018-09-05T13:04:32.455Z,52.70
2018-09-05T13:07:01.016Z,53.30
2018-09-05T13:09:29.559Z,53.00
2018-09-05T13:11:58.070Z,53.50
2018-09-05T13:14:26.615Z,54.70
2018-09-05T13:16:55.141Z,55.10
2018-09-05T13:19:23.684Z,55.00
2018-09-05T13:21:52.183Z,55.40
2018-09-05T13:24:20.733Z,55.70
2018-09-05T13:26:49.245Z,55.60
2018-09-05T13:29:17.768Z,55.50
2018-09-05T13:31:46.283Z,55.10
2018-09-05T13:34:14.742Z,53.10
2018-09-05T13:36:43.304Z,52.50
2018-09-05T13:39:12.365Z,51.90
2018-09-05T13:41:41.233Z,52.30
2018-09-05T13:44:09.776Z,51.90
2018-09-05T13:46:38.314Z,52.60
2018-09-05T13:49:06.853Z,52.80
2018-09-05T13:51:35.345Z,53.20
2018-09-05T13:54:03.923Z,52.80
2018-09-05T13:56:32.659Z,54.00
2018-09-05T13:59:01.066Z,53.30
2018-09-05T14:01:29.620Z,53.20
2018-09-05T14:03:58.186Z,53.30
2018-09-05T14:06:26.759Z,53.70
2018-09-05T14:08:55.254Z,53.40
2018-09-05T14:11:23.769Z,53.10
2018-09-05T14:13:52.298Z,53.60
2018-09-05T14:16:20.842Z,53.50
2018-09-05T14:18:49.387Z,53.70
2018-09-05T14:21:17.915Z,53.70
2018-09-05T14:23:46.575Z,53.00
2018-09-05T14:26:15.125Z,53.10
2018-09-05T14:28:43.770Z,52.90
2018-09-05T14:31:12.301Z,51.40
2018-09-05T14:33:40.881Z,51.40
2018-09-05T14:36:09.353Z,51.40
2018-09-05T14:38:37.883Z,51.20
2018-09-05T14:41:06.364Z,52.20
2018-09-05T14:43:34.890Z,52.50
2018-09-05T14:46:03.426Z,51.40
2018-09-05T14:48:32.041Z,52.10
2018-09-05T14:51:00.537Z,52.00
2018-09-05T14:53:29.031Z,51.70
2018-09-05T14:55:57.551Z,51.00
2018-09-05T14:58:26.026Z,51.70
2018-09-05T15:00:54.524Z,51.90
2018-09-05T15:03:23.026Z,51.40
2018-09-05T15:05:51.518Z,50.60
2018-09-05T15:08:19.997Z,51.50
2018-09-05T15:10:48.534Z,50.90
2018-09-05T15:13:17.018Z,51.10
2018-09-05T15:15:45.530Z,51.50
2018-09-05T15:18:14.127Z,51.30
2018-09-05T15:20:42.661Z,51.40
2018-09-05T15:23:11.338Z,51.70
2018-09-05T15:25:39.942Z,52.10
2018-09-05T15:28:08.464Z,52.80
2018-09-05T15:30:37.061Z,53.70
2018-09-05T15:33:05.797Z,53.90
2018-09-05T15:35:34.360Z,54.40
2018-09-05T15:38:02.861Z,55.00
2018-09-05T15:40:31.418Z,54.80
2018-09-05T15:42:59.957Z,55.20
2018-09-05T15:45:29.334Z,55.70
2018-09-05T15:47:57.933Z,56.00
2018-09-05T15:50:26.596Z,56.00
2018-09-05T15:52:55.070Z,56.00
2018-09-05T15:55:23.618Z,55.90
2018-09-05T15:57:52.194Z,56.00
2018-09-05T16:00:20.709Z,55.90
2018-09-05T16:02:49.221Z,56.20
2018-09-05T16:05:17.742Z,57.20
2018-09-05T16:07:46.265Z,57.80
2018-09-05T16:10:14.874Z,60.10
2018-09-05T16:12:43.422Z,61.30
2018-09-05T16:15:11.942Z,61.30
2018-09-05T16:17:40.403Z,61.50
2018-09-05T16:20:09.005Z,61.50
2018-09-05T16:22:37.508Z,61.60
2018-09-05T16:25:06.086Z,61.60
2018-09-05T16:27:34.619Z,61.50
2018-09-05T16:30:03.274Z,61.20
2018-09-05T16:32:31.780Z,60.90
2018-09-05T16:35:00.246Z,61.00
2018-09-05T16:37:28.761Z,61.00
2018-09-05T16:39:57.263Z,61.10
2018-09-05T16:42:25.851Z,61.10
2018-09-05T16:44:54.418Z,61.40
2018-09-05T16:47:23.039Z,61.60
2018-09-05T16:49:52.730Z,61.80
2018-09-05T16:52:29.864Z,62.20
2018-09-05T16:54:59.154Z,62.60
2018-09-05T16:57:27.730Z,64.00
2018-09-05T16:59:56.334Z,65.40
2018-09-05T17:02:25.385Z,66.50
2018-09-05T17:04:54.460Z,68.20
2018-09-05T17:07:23.235Z,70.20
2018-09-05T17:09:51.791Z,72.50
2018-09-05T17:12:20.554Z,74.00
2018-09-05T17:14:49.089Z,73.70
2018-09-05T17:17:17.649Z,74.10
2018-09-05T17:19:46.218Z,74.20
2018-09-05T17:22:14.718Z,74.50
2018-09-05T17:24:43.258Z,74.80
2018-09-05T17:27:11.798Z,75.80
2018-09-05T17:29:40.307Z,76.00
2018-09-05T17:32:08.837Z,77.20
2018-09-05T17:34:37.409Z,77.60
2018-09-05T17:37:06.180Z,78.20
2018-09-05T17:39:34.764Z,79.70
2018-09-05T17:42:03.448Z,80.90
2018-09-05T17:44:31.985Z,81.90
2018-09-05T17:47:00.678Z,83.70
2018-09-05T17:49:29.431Z,85.10
2018-09-05T17:51:58.062Z,87.10
2018-09-05T17:54:26.616Z,86.70
2018-09-05T17:56:55.289Z,87.30
2018-09-05T17:59:23.818Z,87.70
2018-09-05T18:01:52.481Z,88.30
2018-09-05T18:04:21.023Z,88.70
2018-09-05T18:06:49.511Z,88.60
2018-09-05T18:09:18.028Z,88.40
2018-09-05T18:11:46.645Z,89.00
2018-09-05T18:14:15.171Z,90.40
2018-09-05T18:16:43.956Z,91.90
2018-09-05T18:19:12.461Z,93.00
2018-09-05T18:21:40.996Z,94.50
2018-09-05T18:24:09.517Z,97.30
2018-09-05T18:26:38.042Z,98.70
2018-09-05T18:29:06.582Z,99.90
2018-09-05T18:31:35.114Z,99.90
2018-09-05T18:34:03.666Z,99.90
2018-09-05T18:36:32.169Z,99.90
2018-09-05T18:39:00.689Z,99.90
2018-09-05T18:41:29.303Z,99.90
2018-09-05T18:43:57.914Z,99.90
2018-09-05T18:46:26.415Z,99.90
2018-09-05T18:48:55.341Z,99.90
2018-09-05T18:51:23.809Z,99.90
2018-09-05T18:53:52.361Z,99.90
2018-09-05T18:56:20.982Z,99.90
2018-09-05T18:58:49.601Z,99.90
2018-09-05T19:01:18.112Z,99.90
2018-09-05T19:03:46.645Z,99.90
2018-09-05T19:06:16.649Z,99.90
2018-09-05T19:08:45.268Z,99.90
2018-09-05T19:11:13.862Z,99.90
2018-09-05T19:13:42.419Z,99.90
2018-09-05T19:16:10.995Z,99.90
2018-09-05T19:18:40.370Z,99.90
2018-09-05T19:21:08.925Z,99.90
2018-09-05T19:23:44.499Z,99.90
2018-09-05T19:26:13.094Z,99.90
2018-09-05T19:28:41.616Z,99.90
2018-09-05T19:31:10.207Z,99.90
2018-09-05T19:33:38.762Z,99.90
2018-09-05T19:36:07.333Z,99.90
2018-09-05T19:38:36.337Z,99.90
2018-09-05T19:41:04.921Z,99.90
2018-09-05T19:43:33.480Z,99.90
2018-09-05T19:46:02.185Z,99.90
2018-09-05T19:48:30.856Z,99.90
2018-09-05T19:50:59.383Z,99.90
2018-09-05T19:53:27.902Z,99.90
2018-09-05T19:55:56.754Z,99.90
2018-09-05T19:58:25.560Z,99.90
2018-09-05T20:00:54.061Z,99.90
2018-09-05T20:03:22.559Z,99.90
2018-09-05T20:05:51.074Z,99.90
2018-09-05T20:08:19.629Z,99.90
2018-09-05T20:10:48.149Z,99.90
2018-09-05T20:13:16.675Z,99.90
2018-09-05T20:15:45.276Z,99.90
2018-09-05T20:18:13.782Z,99.90
2018-09-05T20:20:42.398Z,99.90
2018-09-05T20:23:10.944Z,99.90
2018-09-05T20:25:39.476Z,99.90
2018-09-05T20:28:08.023Z,99.90
2018-09-05T20:30:36.571Z,99.90
2018-09-05T20:33:05.195Z,99.90
2018-09-05T20:35:33.641Z,99.90
2018-09-05T20:38:02.158Z,99.90
2018-09-05T20:40:30.650Z,99.90
2018-09-05T20:42:59.169Z,99.90
2018-09-05T20:45:27.720Z,99.90
2018-09-05T20:47:56.219Z,99.90
2018-09-05T20:50:24.735Z,99.90
2018-09-05T20:52:53.228Z,99.90
2018-09-05T20:55:21.775Z,99.90
2018-09-05T20:57:50.334Z,99.90
2018-09-05T21:00:18.839Z,99.90
2018-09-05T21:02:47.394Z,99.90
2018-09-05T21:05:16.556Z,99.90
2018-09-05T21:07:45.063Z,99.90
2018-09-05T21:10:13.842Z,99.90
2018-09-05T21:12:42.348Z,99.90
2018-09-05T21:15:10.870Z,99.90
2018-09-05T21:17:39.388Z,99.90
2018-09-05T21:20:07.954Z,99.90
2018-09-05T21:22:36.512Z,99.90
2018-09-05T21:25:05.899Z,99.90
2018-09-05T21:27:34.469Z,99.90
2018-09-05T21:30:03.035Z,99.90
2018-09-05T21:32:32.385Z,99.90
2018-09-05T21:35:01.273Z,99.90
2018-09-05T21:37:29.778Z,99.90
2018-09-05T21:39:58.314Z,99.90
2018-09-05T21:42:26.874Z,99.90
2018-09-05T21:44:55.375Z,99.90
2018-09-05T21:47:23.876Z,99.90
2018-09-05T21:49:52.446Z,99.90
2018-09-05T21:52:20.995Z,99.90
2018-09-05T21:54:49.546Z,99.90
2018-09-05T21:57:18.091Z,99.90
2018-09-05T21:59:46.651Z,99.90
2018-09-05T22:02:15.129Z,99.90
2018-09-05T22:04:43.674Z,99.90
2018-09-05T22:07:12.158Z,99.90
2018-09-05T22:09:40.717Z,99.90
2018-09-05T22:12:09.314Z,99.90
2018-09-05T22:14:37.835Z,99.90
2018-09-05T22:17:06.513Z,99.90
2018-09-05T22:19:35.234Z,99.90
2018-09-05T22:22:03.754Z,99.90
2018-09-05T22:24:32.249Z,99.90
2018-09-05T22:27:00.746Z,99.90
2018-09-05T22:29:29.283Z,99.90
2018-09-05T22:31:57.858Z,99.90
2018-09-05T22:34:26.379Z,99.90
2018-09-05T22:36:54.879Z,99.90
2018-09-05T22:39:23.421Z,99.90
2018-09-05T22:41:51.942Z,99.90
2018-09-05T22:44:31.693Z,99.90
2018-09-05T22:47:11.541Z,99.90
2018-09-05T22:51:58.666Z,99.90
2018-09-05T22:57:44.362Z,99.90
2018-09-05T23:02:36.480Z,99.90
2018-09-05T23:05:26.488Z,99.90
2018-09-05T23:08:58.100Z,99.90
2018-09-05T23:11:38.547Z,99.90
2018-09-05T23:14:18.318Z,99.90
2018-09-05T23:17:55.564Z,99.90
2018-09-05T23:20:33.379Z,99.90
2018-09-05T23:23:13.268Z,99.90
2018-09-05T23:25:41.774Z,99.90
2018-09-05T23:28:10.294Z,99.90
2018-09-05T23:30:38.822Z,99.90
2018-09-05T23:33:07.350Z,99.90
2018-09-05T23:35:35.871Z,99.90
2018-09-05T23:38:04.407Z,99.90
2018-09-05T23:40:32.898Z,99.90
2018-09-05T23:43:01.429Z,99.90
2018-09-05T23:45:29.979Z,99.90
2018-09-05T23:47:58.511Z,99.90
2018-09-05T23:50:27.031Z,99.90
2018-09-05T23:52:55.568Z,99.90
2018-09-05T23:55:24.099Z,99.90
2018-09-05T23:57:52.647Z,99.90
