createdAt,value
2018-01-27T00:02:18.126Z,101573.84
2018-01-27T00:04:47.272Z,101571.45
2018-01-27T00:07:16.378Z,101572.95
2018-01-27T00:09:46.239Z,101577.27
2018-01-27T00:12:16.127Z,101579.22
2018-01-27T00:14:45.243Z,101573.90
2018-01-27T00:17:14.356Z,101576.50
2018-01-27T00:19:43.478Z,101578.32
2018-01-27T00:22:14.418Z,101584.13
2018-01-27T00:24:43.542Z,101580.77
2018-01-27T00:27:13.420Z,101587.06
2018-01-27T00:29:42.562Z,101595.63
2018-01-27T00:32:11.674Z,101596.77
2018-01-27T00:34:41.554Z,101599.87
2018-01-27T00:37:10.650Z,101598.27
2018-01-27T00:39:39.771Z,101600.77
2018-01-27T00:42:08.877Z,101600.27
2018-01-27T00:44:38.053Z,101599.18
2018-01-27T00:47:07.947Z,101597.90
2018-01-27T00:49:37.042Z,101600.25
2018-01-27T00:52:06.160Z,101603.11
2018-01-27T00:54:35.257Z,101611.03
2018-01-27T00:57:04.407Z,101614.61
2018-01-27T00:59:33.503Z,101613.30
2018-01-27T01:02:02.648Z,101618.50
2018-01-27T01:04:31.733Z,101615.50
2018-01-27T01:07:01.610Z,101617.67
2018-01-27T01:09:30.734Z,101619.78
2018-01-27T01:12:00.617Z,101615.89
2018-01-27T01:14:29.710Z,101607.85
2018-01-27T01:16:59.602Z,101610.00
2018-01-27T01:19:29.491Z,101611.60
2018-01-27T01:21:58.603Z,101618.38
2018-01-27T01:24:27.723Z,101624.56
2018-01-27T01:26:57.624Z,101622.12
2018-01-27T01:29:27.463Z,101626.95
2018-01-27T01:31:56.575Z,101638.66
2018-01-27T01:34:25.674Z,101639.37
2018-01-27T01:36:54.786Z,101638.44
2018-01-27T01:39:23.885Z,101647.41
2018-01-27T01:41:52.993Z,101650.59
2018-01-27T01:44:27.472Z,101649.30
2018-01-27T01:46:56.557Z,101655.89
2018-01-27T01:49:25.646Z,101663.06
2018-01-27T01:51:54.761Z,101665.48
2018-01-27T01:54:23.851Z,101668.45
2018-01-27T01:56:53.729Z,101664.80
2018-01-27T01:59:22.821Z,101665.95
2018-01-27T02:01:51.937Z,101670.70
2018-01-27T02:04:21.053Z,101669.98
2018-01-27T02:06:50.176Z,101671.92
2018-01-27T02:09:19.269Z,101674.79
2018-01-27T02:11:48.371Z,101661.91
2018-01-27T02:14:17.505Z,101666.91
2018-01-27T02:16:46.619Z,101663.31
2018-01-27T02:19:15.758Z,101667.72
2018-01-27T02:21:44.870Z,101664.47
2018-01-27T02:24:13.991Z,101674.86
2018-01-27T02:26:43.083Z,101676.41
2018-01-27T02:29:12.194Z,101665.38
2018-01-27T02:31:41.305Z,101672.23
2018-01-27T02:34:10.396Z,101665.65
2018-01-27T02:36:40.285Z,101669.83
2018-01-27T02:39:09.418Z,101673.95
2018-01-27T02:41:38.545Z,101667.20
2018-01-27T02:44:09.233Z,101678.95
2018-01-27T02:46:38.352Z,101675.07
2018-01-27T02:49:07.433Z,101671.68
2018-01-27T02:51:36.585Z,101676.27
2018-01-27T02:54:05.724Z,101673.50
2018-01-27T02:56:34.837Z,101679.53
2018-01-27T02:59:04.725Z,101681.70
2018-01-27T03:01:33.816Z,101681.16
2018-01-27T03:04:02.938Z,101685.77
2018-01-27T03:06:32.023Z,101692.55
2018-01-27T03:09:01.922Z,101696.53
2018-01-27T03:11:31.026Z,101697.78
2018-01-27T03:14:00.921Z,101704.78
2018-01-27T03:16:30.018Z,101702.19
2018-01-27T03:18:59.118Z,101708.52
2018-01-27T03:21:28.213Z,101713.45
2018-01-27T03:23:57.311Z,101708.17
2018-01-27T03:26:26.423Z,101717.50
2018-01-27T03:28:55.532Z,101720.20
2018-01-27T03:31:24.640Z,101726.66
2018-01-27T03:33:53.738Z,101737.02
2018-01-27T03:36:22.854Z,101737.59
2018-01-27T03:38:51.959Z,101738.64
2018-01-27T03:41:21.074Z,101738.70
2018-01-27T03:43:50.225Z,101750.73
2018-01-27T03:46:19.370Z,101746.81
2018-01-27T03:48:48.495Z,101751.89
2018-01-27T03:51:17.578Z,101762.98
2018-01-27T03:53:47.460Z,101755.84
2018-01-27T03:56:16.589Z,101764.30
2018-01-27T03:58:45.710Z,101764.96
2018-01-27T04:01:14.797Z,101768.16
2018-01-27T04:03:44.674Z,101765.42
2018-01-27T04:06:13.790Z,101767.30
2018-01-27T04:08:42.896Z,101770.83
2018-01-27T04:11:12.013Z,101778.34
2018-01-27T04:13:41.099Z,101779.03
2018-01-27T04:16:10.205Z,101789.24
2018-01-27T04:18:39.324Z,101796.09
2018-01-27T04:21:08.401Z,101803.84
2018-01-27T04:23:38.280Z,101815.13
2018-01-27T04:26:07.373Z,101816.31
2018-01-27T04:28:36.479Z,101816.94
2018-01-27T04:31:05.571Z,101819.08
2018-01-27T04:33:35.474Z,101814.77
2018-01-27T04:36:04.592Z,101828.08
2018-01-27T04:38:33.685Z,101834.83
2018-01-27T04:41:02.791Z,101835.43
2018-01-27T04:43:31.882Z,101823.58
2018-01-27T04:46:01.002Z,101829.97
2018-01-27T04:48:30.116Z,101830.13
2018-01-27T04:50:59.214Z,101835.17
2018-01-27T04:53:28.349Z,101841.72
2018-01-27T04:55:58.838Z,101846.01
2018-01-27T04:58:27.942Z,101848.88
2018-01-27T05:00:57.054Z,101844.50
2018-01-27T05:03:26.167Z,101850.47
2018-01-27T05:05:55.267Z,101850.89
2018-01-27T05:08:24.368Z,101851.52
2018-01-27T05:13:16.105Z,101860.91
2018-01-27T05:15:45.986Z,101854.55
2018-01-27T05:18:15.100Z,101861.11
2018-01-27T05:20:44.193Z,101862.75
2018-01-27T05:23:13.289Z,101861.22
2018-01-27T05:25:42.388Z,101853.17
2018-01-27T05:28:11.491Z,101854.16
2018-01-27T05:30:40.585Z,101851.20
2018-01-27T05:33:10.458Z,101847.83
2018-01-27T05:35:39.577Z,101848.33
2018-01-27T05:38:08.679Z,101839.59
2018-01-27T05:40:37.775Z,101852.74
2018-01-27T05:43:06.910Z,101859.63
2018-01-27T05:45:35.995Z,101857.52
2018-01-27T05:48:05.105Z,101864.14
2018-01-27T05:50:34.198Z,101869.78
2018-01-27T05:53:03.310Z,101881.03
2018-01-27T05:55:32.479Z,101891.70
2018-01-27T05:58:01.602Z,101892.15
2018-01-27T06:00:31.460Z,101900.67
2018-01-27T06:03:00.585Z,101899.38
2018-01-27T06:05:29.678Z,101906.72
2018-01-27T06:07:58.805Z,101913.36
2018-01-27T06:10:27.923Z,101914.31
2018-01-27T06:12:57.032Z,101912.98
2018-01-27T06:15:26.138Z,101925.27
2018-01-27T06:17:55.225Z,101931.15
2018-01-27T06:20:24.318Z,101930.91
2018-01-27T06:22:53.438Z,101938.34
2018-01-27T06:25:22.558Z,101943.02
2018-01-27T06:27:51.662Z,101948.22
2018-01-27T06:30:20.765Z,101945.34
2018-01-27T06:32:49.926Z,101936.97
2018-01-27T06:35:19.067Z,101951.24
2018-01-27T06:37:48.910Z,101954.73
2018-01-27T06:40:18.034Z,101954.76
2018-01-27T06:42:47.130Z,101952.03
2018-01-27T06:45:16.217Z,101956.64
2018-01-27T06:47:45.341Z,101965.87
2018-01-27T06:50:14.442Z,101972.94
2018-01-27T06:52:43.566Z,101961.06
2018-01-27T06:55:12.664Z,101964.30
2018-01-27T06:57:42.381Z,101965.31
2018-01-27T07:00:11.527Z,101967.48
2018-01-27T07:02:40.601Z,101968.80
2018-01-27T07:05:09.721Z,101981.00
2018-01-27T07:07:38.830Z,101981.95
2018-01-27T07:10:07.947Z,101995.83
2018-01-27T07:12:37.062Z,101991.20
2018-01-27T07:15:06.177Z,101992.67
2018-01-27T07:17:35.316Z,101989.70
2018-01-27T07:20:05.217Z,101991.97
2018-01-27T07:22:34.303Z,101996.69
2018-01-27T07:25:03.427Z,101993.42
2018-01-27T07:27:32.526Z,102002.38
2018-01-27T07:30:01.648Z,102010.47
2018-01-27T07:32:30.754Z,102015.34
2018-01-27T07:35:00.617Z,102028.69
2018-01-27T07:37:30.515Z,102016.97
2018-01-27T07:39:59.620Z,102026.27
2018-01-27T07:42:29.668Z,102034.84
2018-01-27T07:44:58.785Z,102042.98
2018-01-27T07:47:27.902Z,102054.59
2018-01-27T07:49:57.782Z,102060.85
2018-01-27T07:52:26.897Z,102060.89
2018-01-27T07:54:56.019Z,102050.41
2018-01-27T07:57:25.144Z,102051.75
2018-01-27T07:59:55.007Z,102064.64
2018-01-27T08:02:24.124Z,102069.66
2018-01-27T08:04:54.036Z,102067.87
2018-01-27T08:07:23.144Z,102064.93
2018-01-27T08:09:52.271Z,102074.84
2018-01-27T08:12:21.377Z,102065.36
2018-01-27T08:14:50.514Z,102065.73
2018-01-27T08:17:19.612Z,102062.34
2018-01-27T08:19:48.730Z,102066.51
2018-01-27T08:22:17.854Z,102074.27
2018-01-27T08:24:46.983Z,102075.43
2018-01-27T08:27:16.096Z,102073.97
2018-01-27T08:29:45.977Z,102072.52
2018-01-27T08:32:15.095Z,102081.42
2018-01-27T08:34:44.223Z,102090.40
2018-01-27T08:37:13.342Z,102098.84
2018-01-27T08:39:43.267Z,102100.13
2018-01-27T08:42:12.410Z,102096.55
2018-01-27T08:44:41.568Z,102102.52
2018-01-27T08:47:10.704Z,102105.28
2018-01-27T08:49:40.588Z,102115.00
2018-01-27T08:52:09.698Z,102118.48
2018-01-27T08:54:38.875Z,102122.56
2018-01-27T08:57:07.968Z,102123.86
2018-01-27T08:59:37.848Z,102116.06
2018-01-27T09:02:07.021Z,102103.28
2018-01-27T09:04:36.134Z,102115.69
2018-01-27T09:07:05.282Z,102128.18
2018-01-27T09:09:34.400Z,102125.45
2018-01-27T09:12:03.510Z,102128.16
2018-01-27T09:14:32.609Z,102124.63
2018-01-27T09:17:01.732Z,102128.66
2018-01-27T09:19:30.836Z,102132.47
2018-01-27T09:21:59.922Z,102136.84
2018-01-27T09:24:29.071Z,102134.42
2018-01-27T09:26:58.209Z,102143.34
2018-01-27T09:29:27.315Z,102146.55
2018-01-27T09:31:56.419Z,102150.81
2018-01-27T09:34:25.563Z,102153.81
2018-01-27T09:36:55.453Z,102162.75
2018-01-27T09:39:24.570Z,102171.32
2018-01-27T09:41:53.681Z,102176.92
2018-01-27T09:44:22.802Z,102186.20
2018-01-27T09:46:51.900Z,102185.02
2018-01-27T09:49:21.031Z,102185.45
2018-01-27T09:51:50.123Z,102183.48
2018-01-27T09:54:19.237Z,102191.91
2018-01-27T09:56:48.336Z,102193.23
2018-01-27T09:59:17.425Z,102193.59
2018-01-27T10:01:46.543Z,102191.43
2018-01-27T10:04:15.638Z,102190.34
2018-01-27T10:06:44.775Z,102197.52
2018-01-27T10:09:13.878Z,102200.05
2018-01-27T10:11:43.017Z,102203.54
2018-01-27T10:14:12.113Z,102205.19
2018-01-27T10:16:41.214Z,102208.93
2018-01-27T10:19:10.346Z,102212.34
2018-01-27T10:21:39.453Z,102215.23
2018-01-27T10:24:08.583Z,102222.88
2018-01-27T10:26:37.709Z,102221.62
2018-01-27T10:29:07.611Z,102230.11
2018-01-27T10:31:36.756Z,102224.90
2018-01-27T10:34:06.645Z,102230.74
2018-01-27T10:36:35.748Z,102243.45
2018-01-27T10:39:04.890Z,102241.83
2018-01-27T10:41:34.770Z,102247.66
2018-01-27T10:44:03.869Z,102247.91
2018-01-27T10:46:33.005Z,102253.69
2018-01-27T10:49:02.134Z,102255.05
2018-01-27T10:51:31.255Z,102258.23
2018-01-27T10:54:00.381Z,102257.45
2018-01-27T10:56:29.492Z,102253.39
2018-01-27T10:58:59.425Z,102249.16
2018-01-27T11:01:28.542Z,102250.43
2018-01-27T11:03:57.675Z,102250.58
2018-01-27T11:06:27.578Z,102247.43
2018-01-27T11:08:57.438Z,102247.14
2018-01-27T11:11:26.595Z,102244.55
2018-01-27T11:13:56.489Z,102239.63
2018-01-27T11:16:35.518Z,102249.13
2018-01-27T11:19:04.625Z,102247.73
2018-01-27T11:21:33.771Z,102237.14
2018-01-27T11:24:03.790Z,102237.09
2018-01-27T11:26:33.672Z,102235.26
2018-01-27T11:29:02.847Z,102234.77
2018-01-27T11:31:32.705Z,102226.59
2018-01-27T11:34:01.813Z,102228.80
2018-01-27T11:36:30.906Z,102215.56
2018-01-27T11:39:00.051Z,102210.41
2018-01-27T11:41:29.192Z,102207.94
2018-01-27T11:43:59.084Z,102203.12
2018-01-27T11:46:28.189Z,102195.44
2018-01-27T11:48:57.278Z,102188.63
2018-01-27T11:51:26.419Z,102188.52
2018-01-27T11:53:55.546Z,102176.33
2018-01-27T11:56:24.633Z,102175.44
2018-01-27T11:58:53.773Z,102171.98
2018-01-27T12:01:23.638Z,102175.07
2018-01-27T12:03:52.759Z,102173.53
2018-01-27T12:06:21.855Z,102184.23
2018-01-27T12:08:50.958Z,102188.66
2018-01-27T12:11:20.880Z,102184.55
2018-01-27T12:13:49.999Z,102186.56
2018-01-27T12:16:19.112Z,102179.77
2018-01-27T12:18:48.213Z,102182.63
2018-01-27T12:21:17.359Z,102184.59
2018-01-27T12:23:46.478Z,102180.83
2018-01-27T12:26:15.602Z,102183.73
2018-01-27T12:28:45.464Z,102175.35
2018-01-27T12:31:14.626Z,102164.51
2018-01-27T12:33:44.507Z,102156.02
2018-01-27T12:36:13.663Z,102163.90
2018-01-27T12:38:42.761Z,102171.22
2018-01-27T12:41:11.885Z,102160.98
2018-01-27T12:43:41.055Z,102169.08
2018-01-27T12:48:42.242Z,102170.72
2018-01-27T12:51:11.345Z,102166.89
2018-01-27T12:53:40.472Z,102178.39
2018-01-27T12:56:09.568Z,102180.53
2018-01-27T12:58:38.703Z,102184.78
2018-01-27T13:01:07.805Z,102183.70
2018-01-27T13:03:36.938Z,102180.48
2018-01-27T13:06:06.044Z,102176.61
2018-01-27T13:08:35.160Z,102174.92
2018-01-27T13:11:05.062Z,102182.34
2018-01-27T13:13:34.182Z,102191.31
2018-01-27T13:16:03.328Z,102190.51
2018-01-27T13:18:32.437Z,102188.91
2018-01-27T13:21:01.543Z,102185.97
2018-01-27T13:23:30.625Z,102184.63
2018-01-27T13:26:00.517Z,102179.80
2018-01-27T13:28:29.619Z,102181.64
2018-01-27T13:30:58.742Z,102178.20
2018-01-27T13:33:27.863Z,102183.69
2018-01-27T13:35:57.194Z,102194.92
2018-01-27T13:38:26.304Z,102198.55
2018-01-27T13:40:55.424Z,102196.77
2018-01-27T13:43:25.294Z,102206.81
2018-01-27T13:45:54.430Z,102193.44
2018-01-27T13:48:23.534Z,102198.12
2018-01-27T13:50:52.646Z,102192.22
2018-01-27T13:53:21.781Z,102194.86
2018-01-27T13:55:50.925Z,102201.62
2018-01-27T13:58:20.061Z,102214.56
2018-01-27T14:00:49.172Z,102203.11
2018-01-27T14:03:18.289Z,102212.09
2018-01-27T14:05:47.398Z,102213.67
2018-01-27T14:08:16.557Z,102209.74
2018-01-27T14:10:46.397Z,102210.80
2018-01-27T14:13:15.545Z,102213.25
2018-01-27T14:15:44.659Z,102214.31
2018-01-27T14:18:13.791Z,102219.95
2018-01-27T14:20:44.424Z,102222.00
2018-01-27T14:23:13.556Z,102213.05
2018-01-27T14:25:43.432Z,102218.11
2018-01-27T14:28:12.568Z,102211.38
2018-01-27T14:30:41.718Z,102213.19
2018-01-27T14:33:11.653Z,102217.91
2018-01-27T14:35:40.774Z,102212.72
2018-01-27T14:38:09.885Z,102219.83
2018-01-27T14:40:39.015Z,102223.80
2018-01-27T14:43:08.188Z,102230.47
2018-01-27T14:45:38.073Z,102229.91
2018-01-27T14:48:07.200Z,102233.00
2018-01-27T14:50:36.312Z,102231.41
2018-01-27T14:53:06.199Z,102233.36
2018-01-27T14:55:35.288Z,102237.94
2018-01-27T14:58:04.435Z,102242.80
2018-01-27T15:00:33.540Z,102247.03
2018-01-27T15:03:02.706Z,102236.31
2018-01-27T15:05:31.825Z,102246.00
2018-01-27T15:08:00.941Z,102237.54
2018-01-27T15:10:30.054Z,102239.39
2018-01-27T15:12:59.162Z,102229.52
2018-01-27T15:15:28.258Z,102237.05
2018-01-27T15:17:57.401Z,102240.45
2018-01-27T15:20:26.608Z,102232.88
2018-01-27T15:22:55.680Z,102237.29
2018-01-27T15:25:24.797Z,102236.47
2018-01-27T15:27:53.914Z,102236.38
2018-01-27T15:30:23.043Z,102230.84
2018-01-27T15:32:52.178Z,102237.63
2018-01-27T15:35:21.283Z,102248.89
2018-01-27T15:37:50.413Z,102257.40
2018-01-27T15:40:19.529Z,102272.23
2018-01-27T15:42:49.429Z,102278.80
2018-01-27T15:45:18.524Z,102282.75
2018-01-27T15:47:47.662Z,102279.75
2018-01-27T15:50:17.537Z,102270.02
2018-01-27T15:52:46.679Z,102273.77
2018-01-27T15:55:16.558Z,102268.59
2018-01-27T15:57:45.675Z,102264.50
2018-01-27T16:00:14.791Z,102274.58
2018-01-27T16:02:43.886Z,102269.95
2018-01-27T16:05:13.013Z,102281.63
2018-01-27T16:07:42.894Z,102280.82
2018-01-27T16:10:12.019Z,102290.86
2018-01-27T16:12:41.152Z,102302.52
2018-01-27T16:15:10.275Z,102309.09
2018-01-27T16:17:39.365Z,102319.56
2018-01-27T16:20:08.499Z,102321.63
2018-01-27T16:22:37.602Z,102323.61
2018-01-27T16:25:06.703Z,102329.13
2018-01-27T16:27:35.847Z,102335.13
2018-01-27T16:30:04.961Z,102339.30
2018-01-27T16:32:34.064Z,102338.87
2018-01-27T16:35:03.174Z,102343.23
2018-01-27T16:37:32.292Z,102350.22
2018-01-27T16:40:01.431Z,102352.91
2018-01-27T16:42:30.578Z,102355.77
2018-01-27T16:44:59.720Z,102348.27
2018-01-27T16:47:28.846Z,102340.32
2018-01-27T16:49:58.707Z,102339.70
2018-01-27T16:52:27.841Z,102351.81
2018-01-27T16:54:56.956Z,102341.30
2018-01-27T16:57:26.074Z,102339.59
2018-01-27T16:59:55.192Z,102348.06
2018-01-27T17:02:25.087Z,102340.22
2018-01-27T17:04:54.233Z,102341.66
2018-01-27T17:07:23.350Z,102336.97
2018-01-27T17:09:52.508Z,102333.13
2018-01-27T17:12:21.618Z,102333.20
2018-01-27T17:14:50.768Z,102334.14
2018-01-27T17:17:19.885Z,102329.77
2018-01-27T17:19:49.782Z,102329.72
2018-01-27T17:22:18.886Z,102339.95
2018-01-27T17:24:48.038Z,102337.02
2018-01-27T17:27:17.904Z,102346.70
2018-01-27T17:29:47.039Z,102346.02
2018-01-27T17:32:16.166Z,102338.09
2018-01-27T17:34:45.289Z,102340.98
2018-01-27T17:37:14.430Z,102343.95
2018-01-27T17:39:43.568Z,102337.39
2018-01-27T17:42:12.669Z,102348.41
2018-01-27T17:44:41.794Z,102342.47
2018-01-27T17:47:10.920Z,102346.20
2018-01-27T17:49:40.812Z,102351.45
2018-01-27T17:52:10.698Z,102351.70
2018-01-27T17:54:39.803Z,102361.47
2018-01-27T17:57:08.924Z,102365.39
2018-01-27T17:59:38.041Z,102372.30
2018-01-27T18:02:07.179Z,102365.97
2018-01-27T18:04:36.292Z,102368.94
2018-01-27T18:07:05.421Z,102363.18
2018-01-27T18:09:35.326Z,102370.11
2018-01-27T18:12:04.448Z,102366.92
2018-01-27T18:14:33.581Z,102361.55
2018-01-27T18:17:03.457Z,102367.47
2018-01-27T18:19:32.565Z,102370.58
2018-01-27T18:22:01.711Z,102369.48
2018-01-27T18:24:30.882Z,102369.03
2018-01-27T18:27:00.030Z,102375.75
2018-01-27T18:29:29.158Z,102372.80
2018-01-27T18:31:59.048Z,102368.73
2018-01-27T18:34:28.145Z,102368.95
2018-01-27T18:36:57.299Z,102371.84
2018-01-27T18:39:27.213Z,102375.59
2018-01-27T18:41:56.326Z,102380.72
2018-01-27T18:44:25.426Z,102376.27
2018-01-27T18:46:54.577Z,102374.77
2018-01-27T18:49:23.679Z,102384.59
2018-01-27T18:51:52.809Z,102378.75
2018-01-27T18:54:21.926Z,102381.64
2018-01-27T18:56:51.063Z,102386.68
2018-01-27T18:59:20.168Z,102387.91
2018-01-27T19:01:49.320Z,102385.80
2018-01-27T19:04:18.437Z,102387.46
2018-01-27T19:06:47.546Z,102387.06
2018-01-27T19:09:16.669Z,102376.48
2018-01-27T19:11:45.748Z,102379.42
2018-01-27T19:14:14.874Z,102368.88
2018-01-27T19:16:43.975Z,102364.30
2018-01-27T19:19:13.884Z,102360.66
2018-01-27T19:21:43.744Z,102365.11
2018-01-27T19:24:12.878Z,102371.09
2018-01-27T19:26:41.967Z,102371.05
2018-01-27T19:29:11.100Z,102374.72
2018-01-27T19:31:40.208Z,102388.04
2018-01-27T19:34:10.210Z,102376.08
2018-01-27T19:36:39.315Z,102372.25
2018-01-27T19:39:08.404Z,102382.61
2018-01-27T19:41:38.301Z,102377.95
2018-01-27T19:44:07.418Z,102381.02
2018-01-27T19:46:37.307Z,102373.09
2018-01-27T19:49:06.419Z,102370.49
2018-01-27T19:51:35.550Z,102355.47
2018-01-27T19:54:04.682Z,102358.51
2018-01-27T19:56:34.578Z,102362.88
2018-01-27T19:59:03.675Z,102375.89
2018-01-27T20:01:32.869Z,102388.42
2018-01-27T20:04:01.962Z,102387.44
2018-01-27T20:06:31.102Z,102378.41
2018-01-27T20:09:00.206Z,102375.37
2018-01-27T20:11:30.124Z,102381.16
2018-01-27T20:13:59.242Z,102380.76
2018-01-27T20:16:28.318Z,102387.38
2018-01-27T20:18:57.455Z,102390.95
2018-01-27T20:21:26.570Z,102385.54
2018-01-27T20:23:55.693Z,102397.98
2018-01-27T20:26:24.814Z,102396.34
2018-01-27T20:28:53.942Z,102387.77
2018-01-27T20:31:23.815Z,102386.07
2018-01-27T20:33:52.922Z,102382.64
2018-01-27T20:36:22.074Z,102389.17
2018-01-27T20:38:51.175Z,102392.84
2018-01-27T20:41:20.293Z,102394.56
2018-01-27T20:43:49.387Z,102389.04
2018-01-27T20:46:18.530Z,102390.14
2018-01-27T20:48:47.625Z,102387.70
2018-01-27T20:51:17.517Z,102377.62
2018-01-27T20:53:47.381Z,102370.25
2018-01-27T20:56:17.303Z,102368.67
2018-01-27T20:58:46.401Z,102377.84
2018-01-27T21:01:15.533Z,102379.13
2018-01-27T21:03:45.425Z,102376.50
2018-01-27T21:06:14.546Z,102377.52
2018-01-27T21:08:44.618Z,102374.47
2018-01-27T21:11:13.755Z,102371.76
2018-01-27T21:13:43.630Z,102370.37
2018-01-27T21:16:13.532Z,102368.36
2018-01-27T21:18:42.685Z,102366.11
2018-01-27T21:21:11.839Z,102368.69
2018-01-27T21:23:40.987Z,102368.09
2018-01-27T21:26:10.914Z,102358.61
2018-01-27T21:28:40.835Z,102352.96
2018-01-27T21:31:09.929Z,102352.64
2018-01-27T21:33:39.037Z,102357.91
2018-01-27T21:36:08.176Z,102356.41
2018-01-27T21:38:38.077Z,102355.27
2018-01-27T21:41:07.167Z,102351.73
2018-01-27T21:43:36.279Z,102354.03
2018-01-27T21:46:05.404Z,102359.52
2018-01-27T21:48:34.513Z,102354.54
2018-01-27T21:51:05.151Z,102353.71
2018-01-27T21:53:34.281Z,102360.91
2018-01-27T21:56:04.171Z,102364.36
2018-01-27T21:58:34.057Z,102364.95
2018-01-27T22:01:03.183Z,102359.84
2018-01-27T22:03:32.264Z,102367.69
2018-01-27T22:06:01.403Z,102362.41
2018-01-27T22:08:30.544Z,102355.69
2018-01-27T22:10:59.627Z,102350.66
2018-01-27T22:13:28.792Z,102354.80
2018-01-27T22:15:57.878Z,102344.31
2018-01-27T22:18:27.001Z,102346.41
2018-01-27T22:20:56.887Z,102349.53
2018-01-27T22:23:26.025Z,102349.85
2018-01-27T22:25:55.154Z,102354.95
2018-01-27T22:28:25.056Z,102356.28
2018-01-27T22:30:54.222Z,102355.69
2018-01-27T22:33:23.340Z,102363.62
2018-01-27T22:35:52.471Z,102359.31
2018-01-27T22:38:21.567Z,102366.86
2018-01-27T22:40:50.704Z,102371.22
2018-01-27T22:43:19.800Z,102363.22
2018-01-27T22:45:48.922Z,102358.45
2018-01-27T22:48:18.790Z,102351.30
2018-01-27T22:50:47.946Z,102342.84
2018-01-27T22:53:17.039Z,102338.93
2018-01-27T22:55:46.894Z,102344.07
2018-01-27T22:58:16.039Z,102351.84
2018-01-27T23:00:50.726Z,102349.13
2018-01-27T23:03:19.814Z,102353.02
2018-01-27T23:05:48.911Z,102345.20
2018-01-27T23:08:18.068Z,102342.70
2018-01-27T23:10:47.182Z,102346.62
2018-01-27T23:13:16.290Z,102343.42
2018-01-27T23:15:54.313Z,102346.45
2018-01-27T23:18:24.210Z,102349.58
2018-01-27T23:20:53.340Z,102344.80
2018-01-27T23:23:22.478Z,102344.36
2018-01-27T23:25:52.355Z,102349.91
2018-01-27T23:28:21.462Z,102338.23
2018-01-27T23:30:50.594Z,102327.02
2018-01-27T23:33:19.692Z,102332.55
2018-01-27T23:35:48.810Z,102337.16
2018-01-27T23:38:17.926Z,102340.78
2018-01-27T23:40:47.857Z,102337.80
2018-01-27T23:43:17.722Z,102344.61
2018-01-27T23:45:46.841Z,102334.81
2018-01-27T23:48:16.719Z,102335.18
2018-01-27T23:50:46.595Z,102339.38
2018-01-27T23:53:15.702Z,102344.89
2018-01-27T23:55:44.868Z,102328.98
2018-01-27T23:58:14.736Z,102347.22
