createdAt,value
2019-04-22T00:00:53.629Z,62.59
2019-04-22T00:03:22.554Z,62.42
2019-04-22T00:06:14.686Z,62.12
2019-04-22T00:08:50.628Z,62.01
2019-04-22T00:11:26.106Z,61.51
2019-04-22T00:16:19.496Z,61.59
2019-04-22T00:19:13.170Z,61.52
2019-04-22T00:23:51.747Z,61.91
2019-04-22T00:26:24.216Z,62.57
2019-04-22T00:28:59.332Z,62.82
2019-04-22T00:31:26.884Z,62.59
2019-04-22T00:33:57.782Z,62.49
2019-04-22T00:36:27.527Z,62.80
2019-04-22T00:39:12.005Z,62.68
2019-04-22T00:41:38.727Z,62.53
2019-04-22T00:44:03.964Z,62.59
2019-04-22T00:46:31.350Z,62.77
2019-04-22T00:49:35.797Z,62.77
2019-04-22T00:51:36.547Z,63.17
2019-04-22T00:54:02.804Z,63.63
2019-04-22T00:56:35.641Z,63.72
2019-04-22T00:58:58.830Z,63.71
2019-04-22T01:01:37.190Z,63.82
2019-04-22T01:04:14.771Z,64.08
2019-04-22T01:06:35.787Z,64.79
2019-04-22T01:11:33.635Z,65.21
2019-04-22T01:14:10.509Z,65.71
2019-04-22T01:16:37.953Z,66.01
2019-04-22T01:19:06.498Z,66.21
2019-04-22T01:21:40.534Z,66.22
2019-04-22T01:24:02.857Z,66.75
2019-04-22T01:26:36.264Z,67.24
2019-04-22T01:29:01.018Z,67.58
2019-04-22T01:31:25.334Z,67.81
2019-04-22T01:34:05.476Z,67.72
2019-04-22T01:36:41.542Z,68.05
2019-04-22T01:39:18.727Z,67.95
2019-04-22T01:41:55.377Z,68.41
2019-04-22T01:46:52.151Z,68.16
2019-04-22T01:49:25.590Z,67.85
2019-04-22T01:52:01.806Z,67.50
2019-04-22T01:54:29.685Z,66.99
2019-04-22T01:56:54.809Z,66.76
2019-04-22T01:59:15.677Z,66.76
2019-04-22T02:04:25.622Z,66.75
2019-04-22T02:06:57.257Z,66.90
2019-04-22T02:09:31.667Z,66.79
2019-04-22T02:14:27.581Z,67.26
2019-04-22T02:16:55.927Z,66.96
2019-04-22T02:19:30.750Z,66.85
2019-04-22T02:21:54.106Z,66.70
2019-04-22T02:24:35.301Z,67.18
2019-04-22T02:26:56.478Z,67.16
2019-04-22T02:29:32.858Z,67.05
2019-04-22T02:37:05.008Z,67.55
2019-04-22T02:39:31.867Z,67.45
2019-04-22T02:44:40.858Z,68.51
2019-04-22T02:47:17.646Z,69.06
2019-04-22T02:52:09.411Z,70.21
2019-04-22T02:57:18.760Z,70.47
2019-04-22T02:59:40.690Z,70.94
2019-04-22T03:02:14.955Z,71.06
2019-04-22T03:04:37.689Z,70.99
2019-04-22T03:07:03.468Z,71.41
2019-04-22T03:09:38.362Z,71.72
2019-04-22T03:14:40.381Z,71.79
2019-04-22T03:17:32.483Z,71.84
2019-04-22T03:24:54.247Z,71.68
2019-04-22T03:27:27.704Z,72.03
2019-04-22T03:33:04.932Z,71.98
2019-04-22T03:40:22.410Z,72.12
2019-04-22T03:45:26.633Z,71.92
2019-04-22T03:47:54.291Z,71.95
2019-04-22T03:52:52.686Z,71.51
2019-04-22T03:55:16.069Z,71.18
2019-04-22T03:57:50.446Z,70.81
2019-04-22T04:00:26.757Z,70.57
2019-04-22T04:05:33.119Z,70.09
2019-04-22T04:20:32.434Z,65.14
2019-04-22T04:25:42.740Z,65.34
2019-04-22T04:40:26.839Z,57.88
2019-04-22T04:42:53.286Z,57.94
2019-04-22T04:47:58.007Z,56.45
2019-04-22T04:50:25.228Z,57.19
2019-04-22T04:53:09.883Z,56.60
2019-04-22T04:55:35.110Z,56.20
2019-04-22T05:02:58.229Z,55.03
2019-04-22T05:05:31.533Z,54.02
2019-04-22T05:10:44.879Z,54.30
2019-04-22T05:23:01.844Z,54.35
2019-04-22T05:25:55.123Z,53.77
2019-04-22T05:28:08.801Z,54.07
2019-04-22T05:30:47.655Z,54.35
2019-04-22T05:33:21.695Z,52.14
2019-04-22T05:35:39.463Z,49.71
2019-04-22T05:38:13.431Z,46.87
2019-04-22T05:40:34.431Z,46.41
2019-04-22T05:43:08.174Z,46.60
2019-04-22T05:45:36.957Z,48.40
2019-04-22T05:48:15.002Z,50.05
2019-04-22T05:50:42.458Z,50.88
2019-04-22T05:53:07.134Z,52.35
2019-04-22T05:58:31.258Z,54.53
2019-04-22T06:01:13.155Z,54.41
2019-04-22T06:03:20.629Z,56.01
2019-04-22T06:06:00.902Z,58.18
2019-04-22T06:08:16.920Z,57.83
2019-04-22T06:13:10.563Z,58.56
2019-04-22T06:15:50.047Z,59.56
2019-04-22T06:18:25.519Z,60.14
2019-04-22T06:20:59.461Z,60.10
2019-04-22T06:23:26.215Z,60.22
2019-04-22T06:26:07.987Z,60.49
2019-04-22T06:30:57.432Z,61.24
2019-04-22T06:33:26.087Z,60.20
2019-04-22T06:35:58.992Z,60.15
2019-04-22T06:41:04.067Z,59.62
2019-04-22T06:43:30.113Z,59.69
2019-04-22T06:46:00.711Z,60.34
2019-04-22T06:48:41.014Z,59.61
2019-04-22T06:51:01.215Z,59.41
2019-04-22T06:53:29.694Z,59.25
2019-04-22T06:56:01.685Z,58.65
2019-04-22T06:58:30.337Z,58.19
2019-04-22T07:01:07.604Z,57.32
2019-04-22T07:06:20.104Z,56.56
2019-04-22T07:11:17.205Z,56.35
2019-04-22T07:13:41.490Z,56.71
2019-04-22T07:18:36.076Z,55.92
2019-04-22T07:21:35.224Z,55.86
2019-04-22T07:26:05.994Z,55.47
2019-04-22T07:28:29.978Z,55.58
2019-04-22T07:31:06.691Z,55.74
2019-04-22T07:33:37.933Z,55.41
2019-04-22T07:38:31.388Z,54.99
2019-04-22T07:41:05.452Z,55.11
2019-04-22T07:43:56.358Z,54.76
2019-04-22T07:46:09.532Z,55.77
2019-04-22T07:53:39.249Z,55.14
2019-04-22T07:56:16.227Z,54.72
2019-04-22T07:58:45.836Z,54.48
2019-04-22T08:01:14.073Z,54.85
2019-04-22T08:03:51.538Z,55.11
2019-04-22T08:08:46.026Z,55.22
2019-04-22T08:11:30.152Z,55.02
2019-04-22T08:13:43.787Z,54.54
2019-04-22T08:16:19.284Z,54.28
2019-04-22T08:18:47.422Z,54.17
2019-04-22T08:21:09.107Z,54.73
2019-04-22T08:24:01.330Z,54.45
2019-04-22T08:26:32.195Z,54.10
2019-04-22T08:31:23.408Z,54.21
2019-04-22T08:33:49.642Z,53.77
2019-04-22T08:36:17.946Z,54.25
2019-04-22T08:38:52.813Z,54.05
2019-04-22T08:41:30.194Z,54.18
2019-04-22T08:43:57.472Z,53.51
2019-04-22T08:46:27.473Z,53.45
2019-04-22T08:48:57.340Z,52.72
2019-04-22T08:51:28.227Z,53.62
2019-04-22T08:53:59.840Z,53.30
2019-04-22T08:56:33.595Z,52.75
2019-04-22T08:59:01.728Z,52.57
2019-04-22T09:01:40.783Z,52.09
2019-04-22T09:06:39.906Z,51.62
2019-04-22T09:09:01.935Z,51.98
2019-04-22T09:11:37.310Z,52.03
2019-04-22T09:14:02.988Z,52.14
2019-04-22T09:18:59.769Z,52.53
2019-04-22T09:21:32.775Z,52.29
2019-04-22T09:24:05.254Z,52.06
2019-04-22T09:26:38.828Z,51.99
2019-04-22T09:29:04.968Z,51.60
2019-04-22T09:31:37.198Z,50.60
2019-04-22T09:33:59.706Z,50.70
2019-04-22T09:36:37.191Z,50.44
2019-04-22T09:39:02.894Z,49.72
2019-04-22T09:41:42.081Z,49.38
2019-04-22T09:44:02.900Z,50.09
2019-04-22T09:49:12.113Z,49.53
2019-04-22T09:51:37.514Z,49.77
2019-04-22T09:54:13.942Z,49.91
2019-04-22T09:59:08.774Z,50.85
2019-04-22T10:04:06.423Z,51.00
2019-04-22T10:06:41.130Z,50.92
2019-04-22T10:09:33.070Z,51.01
2019-04-22T10:14:13.653Z,51.08
2019-04-22T10:16:43.757Z,51.44
2019-04-22T10:19:11.899Z,50.61
2019-04-22T10:21:54.525Z,49.68
2019-04-22T10:24:15.254Z,50.28
2019-04-22T10:26:43.954Z,50.04
2019-04-22T10:31:43.507Z,50.25
2019-04-22T10:34:07.163Z,48.90
2019-04-22T10:36:21.440Z,49.04
2019-04-22T10:38:50.679Z,49.12
2019-04-22T10:41:20.687Z,49.40
2019-04-22T10:43:50.823Z,48.48
2019-04-22T10:46:19.994Z,49.64
2019-04-22T10:48:48.675Z,48.04
2019-04-22T10:51:18.997Z,48.45
2019-04-22T10:53:49.228Z,49.07
2019-04-22T10:56:18.973Z,48.03
2019-04-22T10:58:48.959Z,48.63
2019-04-22T11:01:17.930Z,48.45
2019-04-22T11:03:46.730Z,48.18
2019-04-22T11:06:17.022Z,48.45
2019-04-22T11:08:52.436Z,48.67
2019-04-22T11:11:30.093Z,48.01
2019-04-22T11:13:47.613Z,48.45
2019-04-22T11:16:17.436Z,48.61
2019-04-22T11:18:47.558Z,48.66
2019-04-22T11:21:17.814Z,48.58
2019-04-22T11:23:47.048Z,48.47
2019-04-22T11:26:15.987Z,48.02
2019-04-22T11:28:45.513Z,47.78
2019-04-22T11:31:14.824Z,48.59
2019-04-22T11:33:44.761Z,47.95
2019-04-22T11:36:13.702Z,47.61
2019-04-22T11:38:48.720Z,47.60
2019-04-22T11:41:14.678Z,47.88
2019-04-22T11:43:45.090Z,47.61
2019-04-22T11:46:15.605Z,47.98
2019-04-22T11:48:45.596Z,47.94
2019-04-22T11:51:15.940Z,48.55
2019-04-22T11:53:45.127Z,48.34
2019-04-22T11:56:14.071Z,47.21
2019-04-22T11:58:42.789Z,46.84
2019-04-22T12:01:12.792Z,45.84
2019-04-22T12:03:42.012Z,45.88
2019-04-22T12:06:10.841Z,46.93
2019-04-22T12:08:39.715Z,47.17
2019-04-22T12:11:09.863Z,47.58
2019-04-22T12:13:39.955Z,46.82
2019-04-22T12:16:09.426Z,47.54
2019-04-22T12:18:39.588Z,47.96
2019-04-22T12:21:08.967Z,47.62
2019-04-22T12:23:39.086Z,48.74
2019-04-22T12:26:13.092Z,48.15
2019-04-22T12:28:39.262Z,48.55
2019-04-22T12:31:09.441Z,49.29
2019-04-22T12:33:39.286Z,49.53
2019-04-22T12:36:10.943Z,48.32
2019-04-22T12:38:39.983Z,49.45
2019-04-22T12:41:11.971Z,49.02
2019-04-22T12:43:39.244Z,48.99
2019-04-22T12:46:08.084Z,48.04
2019-04-22T12:48:37.109Z,48.36
2019-04-22T12:51:07.011Z,48.26
2019-04-22T12:53:36.169Z,48.48
2019-04-22T12:56:05.277Z,47.88
2019-04-22T12:58:34.066Z,47.66
2019-04-22T13:01:03.295Z,47.46
2019-04-22T13:03:32.170Z,48.04
2019-04-22T13:06:01.569Z,47.93
2019-04-22T13:08:31.729Z,47.80
2019-04-22T13:11:06.826Z,47.72
2019-04-22T13:13:31.358Z,46.56
2019-04-22T13:16:00.217Z,46.69
2019-04-22T13:18:37.324Z,46.97
2019-04-22T13:21:00.387Z,47.43
2019-04-22T13:23:29.826Z,47.61
2019-04-22T13:25:59.108Z,46.55
2019-04-22T13:28:29.182Z,47.06
2019-04-22T13:31:01.430Z,47.35
2019-04-22T13:33:28.743Z,46.94
2019-04-22T13:35:57.692Z,47.48
2019-04-22T13:38:27.021Z,47.18
2019-04-22T13:41:05.578Z,46.87
2019-04-22T13:43:27.016Z,47.17
2019-04-22T13:45:56.242Z,46.97
2019-04-22T13:48:46.882Z,47.04
2019-04-22T13:54:29.644Z,46.88
2019-04-22T13:56:20.568Z,46.66
2019-04-22T13:58:42.750Z,46.57
2019-04-22T14:00:58.831Z,46.33
2019-04-22T14:03:34.311Z,46.52
2019-04-22T14:06:04.926Z,45.61
2019-04-22T14:08:35.270Z,45.34
2019-04-22T14:11:19.514Z,45.76
2019-04-22T14:13:34.653Z,45.38
2019-04-22T14:16:04.652Z,45.57
2019-04-22T14:18:34.938Z,45.16
2019-04-22T14:21:05.043Z,45.35
2019-04-22T14:23:34.854Z,44.83
2019-04-22T14:26:04.993Z,44.95
2019-04-22T14:28:35.497Z,45.05
2019-04-22T14:31:04.556Z,44.90
2019-04-22T14:33:34.168Z,44.51
2019-04-22T14:36:03.070Z,45.01
2019-04-22T14:38:32.409Z,44.79
2019-04-22T14:41:02.523Z,44.56
2019-04-22T14:44:00.089Z,44.82
2019-04-22T14:46:29.221Z,44.90
2019-04-22T14:49:01.300Z,44.75
2019-04-22T14:51:22.305Z,44.82
2019-04-22T14:53:51.159Z,44.39
2019-04-22T14:56:06.412Z,44.34
2019-04-22T14:58:35.242Z,44.51
2019-04-22T15:01:04.050Z,44.50
2019-04-22T15:03:33.428Z,44.49
2019-04-22T15:06:02.290Z,44.82
2019-04-22T15:08:31.230Z,44.98
2019-04-22T15:11:00.283Z,45.55
2019-04-22T15:13:29.454Z,45.84
2019-04-22T15:16:05.837Z,46.23
2019-04-22T15:18:37.604Z,46.53
2019-04-22T15:21:09.062Z,46.89
2019-04-22T15:23:38.452Z,46.98
2019-04-22T15:26:08.548Z,47.10
2019-04-22T15:28:37.524Z,47.59
2019-04-22T15:31:06.333Z,47.72
2019-04-22T15:33:35.336Z,47.98
2019-04-22T15:36:05.709Z,48.44
2019-04-22T15:38:34.586Z,48.61
2019-04-22T15:41:04.919Z,48.91
2019-04-22T15:43:36.865Z,49.37
2019-04-22T15:46:05.614Z,49.77
2019-04-22T15:48:35.960Z,49.95
2019-04-22T15:51:04.991Z,50.18
2019-04-22T15:53:33.833Z,50.19
2019-04-22T15:56:03.130Z,50.33
2019-04-22T15:58:33.366Z,50.70
2019-04-22T16:01:10.871Z,50.82
2019-04-22T16:03:32.823Z,51.16
2019-04-22T16:06:02.128Z,51.35
2019-04-22T16:08:34.213Z,51.80
2019-04-22T16:11:02.021Z,51.90
2019-04-22T16:13:34.770Z,52.26
2019-04-22T16:16:02.691Z,52.40
2019-04-22T16:18:32.603Z,52.65
2019-04-22T16:21:02.771Z,52.75
2019-04-22T16:23:42.394Z,53.20
2019-04-22T16:26:26.350Z,53.44
2019-04-22T16:28:57.677Z,53.66
2019-04-22T16:31:27.147Z,53.81
2019-04-22T16:33:56.294Z,54.08
2019-04-22T16:36:25.138Z,54.19
2019-04-22T16:38:55.204Z,54.30
2019-04-22T16:41:24.587Z,54.73
2019-04-22T16:43:54.451Z,54.72
2019-04-22T16:46:23.557Z,54.83
2019-04-22T16:48:53.800Z,55.09
2019-04-22T16:51:24.311Z,55.42
2019-04-22T16:53:53.930Z,55.48
2019-04-22T16:56:22.920Z,55.58
2019-04-22T16:58:52.697Z,55.73
2019-04-22T17:01:40.894Z,55.75
2019-04-22T17:04:12.333Z,56.08
2019-04-22T17:06:45.653Z,56.23
2019-04-22T17:09:17.517Z,56.59
2019-04-22T17:11:45.684Z,56.71
2019-04-22T17:14:19.805Z,56.83
2019-04-22T17:16:46.335Z,56.98
2019-04-22T17:19:15.414Z,57.23
2019-04-22T17:21:45.593Z,57.50
2019-04-22T17:24:14.539Z,57.60
2019-04-22T17:26:44.262Z,57.96
2019-04-22T17:29:14.402Z,58.01
2019-04-22T17:31:52.170Z,58.23
2019-04-22T17:34:13.990Z,58.31
2019-04-22T17:36:42.716Z,58.49
2019-04-22T17:39:22.777Z,58.70
2019-04-22T17:42:05.073Z,58.76
2019-04-22T17:47:01.342Z,59.32
2019-04-22T17:52:21.200Z,59.84
2019-04-22T17:54:50.565Z,60.05
2019-04-22T17:57:22.491Z,60.02
2019-04-22T17:59:54.791Z,60.15
2019-04-22T18:02:22.132Z,60.27
2019-04-22T18:04:41.036Z,60.52
2019-04-22T18:07:31.183Z,60.61
2019-04-22T18:12:35.503Z,61.14
2019-04-22T18:14:59.749Z,61.20
2019-04-22T18:17:30.483Z,60.95
2019-04-22T18:19:54.620Z,60.45
2019-04-22T18:22:20.353Z,59.78
2019-04-22T18:24:52.878Z,59.85
2019-04-22T18:27:43.008Z,59.67
2019-04-22T18:29:55.567Z,59.81
2019-04-22T18:32:20.384Z,60.00
2019-04-22T18:34:50.341Z,60.21
2019-04-22T18:37:26.707Z,60.14
2019-04-22T18:40:01.977Z,60.21
2019-04-22T18:42:27.070Z,60.06
2019-04-22T18:45:20.387Z,60.29
2019-04-22T18:47:25.327Z,60.22
2019-04-22T18:49:56.564Z,60.25
2019-04-22T18:52:48.893Z,60.48
2019-04-22T18:55:17.677Z,60.51
2019-04-22T18:58:00.813Z,60.75
2019-04-22T19:00:17.929Z,60.76
2019-04-22T19:02:54.062Z,60.94
2019-04-22T19:05:30.599Z,60.91
2019-04-22T19:08:12.639Z,61.04
2019-04-22T19:10:53.777Z,61.15
2019-04-22T19:13:45.241Z,61.37
2019-04-22T19:15:53.122Z,61.41
2019-04-22T19:18:20.824Z,61.54
2019-04-22T19:20:47.303Z,61.65
2019-04-22T19:23:18.945Z,61.53
2019-04-22T19:25:42.475Z,61.94
2019-04-22T19:28:28.076Z,61.98
2019-04-22T19:30:48.196Z,62.05
2019-04-22T19:33:19.047Z,62.14
2019-04-22T19:35:44.290Z,62.25
2019-04-22T19:38:12.219Z,62.30
2019-04-22T19:41:00.626Z,62.36
2019-04-22T19:43:22.664Z,62.41
2019-04-22T19:45:46.010Z,62.55
2019-04-22T19:48:27.139Z,62.81
2019-04-22T19:50:59.023Z,62.86
2019-04-22T19:53:25.547Z,63.22
2019-04-22T19:55:49.805Z,63.50
2019-04-22T19:58:24.118Z,63.74
2019-04-22T20:01:13.455Z,63.71
2019-04-22T20:03:58.072Z,63.86
2019-04-22T20:06:27.179Z,63.90
2019-04-22T20:08:59.246Z,63.83
2019-04-22T20:11:31.653Z,64.16
2019-04-22T20:14:02.209Z,64.28
2019-04-22T20:16:27.256Z,64.18
2019-04-22T20:19:10.554Z,64.53
2019-04-22T20:21:35.464Z,64.38
2019-04-22T20:23:51.761Z,64.61
2019-04-22T20:26:24.500Z,64.69
2019-04-22T20:29:02.749Z,64.65
2019-04-22T20:31:30.233Z,64.42
2019-04-22T20:34:10.663Z,64.49
2019-04-22T20:36:51.943Z,64.48
2019-04-22T20:38:58.784Z,64.53
2019-04-22T20:41:31.504Z,64.69
2019-04-22T20:44:11.055Z,65.43
2019-04-22T20:46:36.061Z,65.51
2019-04-22T20:49:07.724Z,65.88
2019-04-22T20:51:47.635Z,66.03
2019-04-22T20:54:08.925Z,66.19
2019-04-22T20:56:35.536Z,65.88
2019-04-22T20:59:08.593Z,65.95
2019-04-22T21:01:39.452Z,65.81
2019-04-22T21:03:56.660Z,66.34
2019-04-22T21:06:36.835Z,66.33
2019-04-22T21:09:16.204Z,65.78
2019-04-22T21:11:40.313Z,65.03
2019-04-22T21:14:05.930Z,65.35
2019-04-22T21:16:46.400Z,65.06
2019-04-22T21:19:18.661Z,65.22
2019-04-22T21:21:48.424Z,65.63
2019-04-22T21:24:02.894Z,66.26
2019-04-22T21:26:40.078Z,66.07
2019-04-22T21:29:07.235Z,66.47
2019-04-22T21:31:50.274Z,66.02
2019-04-22T21:34:13.106Z,66.21
2019-04-22T21:36:48.091Z,66.13
2019-04-22T21:39:12.097Z,65.63
2019-04-22T21:41:47.533Z,65.87
2019-04-22T21:44:14.046Z,65.97
2019-04-22T21:46:53.730Z,65.62
2019-04-22T21:49:18.931Z,65.42
2019-04-22T21:51:49.601Z,65.96
2019-04-22T21:54:21.845Z,66.22
2019-04-22T21:57:17.335Z,66.81
2019-04-22T21:59:34.376Z,67.11
2019-04-22T22:02:25.604Z,66.86
2019-04-22T22:04:49.881Z,66.46
2019-04-22T22:07:09.808Z,66.36
2019-04-22T22:09:48.997Z,66.01
2019-04-22T22:12:17.917Z,66.82
2019-04-22T22:14:50.027Z,66.56
2019-04-22T22:17:25.200Z,66.82
2019-04-22T22:19:49.869Z,66.65
2019-04-22T22:22:41.976Z,67.28
2019-04-22T22:24:57.287Z,67.33
2019-04-22T22:27:28.261Z,66.82
2019-04-22T22:30:16.384Z,66.17
2019-04-22T22:32:32.421Z,66.81
2019-04-22T22:35:01.733Z,67.55
2019-04-22T22:37:16.129Z,68.03
2019-04-22T22:39:44.914Z,68.40
2019-04-22T22:42:10.957Z,68.48
2019-04-22T22:44:42.190Z,68.75
2019-04-22T22:47:27.368Z,68.33
2019-04-22T22:49:57.861Z,67.90
2019-04-22T22:55:00.394Z,67.04
2019-04-22T22:57:35.195Z,66.43
2019-04-22T23:00:01.094Z,65.98
2019-04-22T23:02:28.125Z,66.49
2019-04-22T23:05:05.900Z,65.90
2019-04-22T23:07:37.443Z,65.71
2019-04-22T23:10:01.586Z,65.24
2019-04-22T23:12:44.095Z,65.39
2019-04-22T23:14:58.958Z,65.30
2019-04-22T23:17:18.779Z,65.60
2019-04-22T23:19:50.291Z,65.82
2019-04-22T23:22:25.197Z,65.93
2019-04-22T23:25:13.889Z,66.17
2019-04-22T23:27:44.491Z,66.05
2019-04-22T23:30:14.533Z,66.35
2019-04-22T23:32:42.954Z,65.77
2019-04-22T23:35:22.635Z,66.06
2019-04-22T23:37:57.110Z,66.22
2019-04-22T23:40:37.110Z,66.51
2019-04-22T23:43:09.415Z,66.40
2019-04-22T23:45:44.882Z,66.35
2019-04-22T23:48:06.891Z,66.23
2019-04-22T23:50:45.396Z,66.69
2019-04-22T23:53:33.117Z,66.65
2019-04-22T23:56:03.159Z,67.16
2019-04-22T23:58:47.655Z,67.43
