createdAt,value
2018-07-22T00:00:50.844Z,0
2018-07-22T00:01:50.577Z,0
2018-07-22T00:02:50.851Z,0
2018-07-22T00:03:50.843Z,0
2018-07-22T00:04:50.567Z,0
2018-07-22T00:05:50.826Z,0
2018-07-22T00:06:50.567Z,0
2018-07-22T00:07:50.820Z,0
2018-07-22T00:08:50.303Z,0
2018-07-22T00:09:50.825Z,0
2018-07-22T00:10:50.547Z,0
2018-07-22T00:11:50.549Z,0
2018-07-22T00:12:50.803Z,0
2018-07-22T00:13:50.286Z,0
2018-07-22T00:14:50.552Z,0
2018-07-22T00:15:50.541Z,0
2018-07-22T00:16:50.803Z,0
2018-07-22T00:17:50.790Z,0
2018-07-22T00:18:50.266Z,0
2018-07-22T00:19:50.005Z,0
2018-07-22T00:20:50.520Z,0
2018-07-22T00:21:50.516Z,0
2018-07-22T00:22:50.764Z,0
2018-07-22T00:23:50.512Z,0
2018-07-22T00:24:50.249Z,0
2018-07-22T00:25:50.765Z,0
2018-07-22T00:26:50.244Z,0
2018-07-22T00:27:50.280Z,0
2018-07-22T00:28:50.761Z,0
2018-07-22T00:29:50.490Z,0
2018-07-22T00:30:50.747Z,0
2018-07-22T00:31:50.741Z,0
2018-07-22T00:32:50.481Z,0
2018-07-22T00:33:50.470Z,0
2018-07-22T00:34:50.469Z,0
2018-07-22T00:35:50.502Z,0
2018-07-22T00:36:50.459Z,0
2018-07-22T00:37:50.201Z,0
2018-07-22T00:38:50.469Z,0
2018-07-22T00:39:50.708Z,0
2018-07-22T00:40:50.454Z,0
2018-07-22T00:41:50.448Z,0
2018-07-22T00:42:50.182Z,0
2018-07-22T00:43:50.685Z,0
2018-07-22T00:44:50.435Z,0
2018-07-22T00:45:50.700Z,0
2018-07-22T00:46:50.426Z,0
2018-07-22T00:47:50.421Z,0
2018-07-22T00:48:50.166Z,0
2018-07-22T00:49:50.669Z,0
2018-07-22T00:50:50.680Z,0
2018-07-22T00:51:50.663Z,0
2018-07-22T00:52:50.661Z,0
2018-07-22T00:53:50.402Z,0
2018-07-22T00:54:50.651Z,0
2018-07-22T00:55:50.139Z,0
2018-07-22T00:56:50.387Z,0
2018-07-22T00:57:50.650Z,0
2018-07-22T00:58:50.638Z,0
2018-07-22T00:59:50.774Z,0
2018-07-22T01:00:50.641Z,0
2018-07-22T01:01:50.383Z,0
2018-07-22T01:02:50.625Z,0
2018-07-22T01:03:50.629Z,0
2018-07-22T01:04:50.367Z,0
2018-07-22T01:05:50.623Z,0
2018-07-22T01:06:50.611Z,0
2018-07-22T01:07:50.612Z,0
2018-07-22T01:08:50.610Z,0
2018-07-22T01:09:50.351Z,0
2018-07-22T01:10:50.341Z,0
2018-07-22T01:11:50.339Z,0
2018-07-22T01:12:50.338Z,0
2018-07-22T01:13:50.073Z,0
2018-07-22T01:14:50.320Z,0
2018-07-22T01:15:50.325Z,0
2018-07-22T01:16:50.576Z,0
2018-07-22T01:17:50.579Z,0
2018-07-22T01:18:50.314Z,0
2018-07-22T01:19:50.311Z,0
2018-07-22T01:20:50.564Z,0
2018-07-22T01:21:50.302Z,0
2018-07-22T01:22:50.300Z,0
2018-07-22T01:23:50.570Z,0
2018-07-22T01:24:50.547Z,0
2018-07-22T01:25:50.542Z,0
2018-07-22T01:26:50.280Z,0
2018-07-22T01:27:50.547Z,0
2018-07-22T01:28:50.537Z,0
2018-07-22T01:29:50.538Z,0
2018-07-22T01:30:50.535Z,0
2018-07-22T01:31:50.544Z,0
2018-07-22T01:32:50.530Z,0
2018-07-22T01:33:50.271Z,0
2018-07-22T01:34:50.521Z,0
2018-07-22T01:35:50.507Z,0
2018-07-22T01:36:50.246Z,0
2018-07-22T01:37:50.499Z,0
2018-07-22T01:38:50.249Z,0
2018-07-22T01:39:50.237Z,0
2018-07-22T01:40:50.497Z,0
2018-07-22T01:41:50.490Z,0
2018-07-22T01:42:50.490Z,0
2018-07-22T01:43:50.491Z,0
2018-07-22T01:44:50.228Z,0
2018-07-22T01:45:50.482Z,0
2018-07-22T01:46:49.954Z,0
2018-07-22T01:47:50.468Z,0
2018-07-22T01:48:50.460Z,0
2018-07-22T01:49:49.954Z,0
2018-07-22T01:50:50.453Z,0
2018-07-22T01:51:50.444Z,0
2018-07-22T01:52:50.195Z,0
2018-07-22T01:53:50.189Z,0
2018-07-22T01:54:50.186Z,0
2018-07-22T01:55:49.922Z,0
2018-07-22T01:56:50.183Z,0
2018-07-22T01:57:50.435Z,0
2018-07-22T01:58:50.427Z,0
2018-07-22T01:59:49.909Z,0
2018-07-22T02:00:50.425Z,0
2018-07-22T02:01:50.618Z,0
2018-07-22T02:02:50.453Z,0
2018-07-22T02:03:50.163Z,0
2018-07-22T02:04:50.410Z,0
2018-07-22T02:05:50.140Z,0
2018-07-22T02:06:50.393Z,0
2018-07-22T02:07:50.135Z,0
2018-07-22T02:08:50.423Z,0
2018-07-22T02:09:50.384Z,0
2018-07-22T02:10:50.419Z,0
2018-07-22T02:11:50.125Z,0
2018-07-22T02:12:50.385Z,0
2018-07-22T02:13:49.862Z,0
2018-07-22T02:14:49.850Z,0
2018-07-22T02:15:50.366Z,0
2018-07-22T02:16:50.366Z,0
2018-07-22T02:17:50.356Z,0
2018-07-22T02:18:50.346Z,0
2018-07-22T02:19:50.347Z,0
2018-07-22T02:20:50.497Z,0
2018-07-22T02:21:50.081Z,0
2018-07-22T02:22:49.829Z,0
2018-07-22T02:23:50.330Z,0
2018-07-22T02:24:50.329Z,0
2018-07-22T02:25:50.331Z,0
2018-07-22T02:26:50.070Z,0
2018-07-22T02:27:50.321Z,0
2018-07-22T02:28:50.315Z,0
2018-07-22T02:29:50.315Z,0
2018-07-22T02:30:50.312Z,0
2018-07-22T02:31:50.302Z,0
2018-07-22T02:32:49.785Z,0
2018-07-22T02:33:50.308Z,0
2018-07-22T02:34:50.298Z,0
2018-07-22T02:35:50.294Z,0
2018-07-22T02:36:50.287Z,0
2018-07-22T02:37:50.289Z,0
2018-07-22T02:38:50.268Z,0
2018-07-22T02:39:50.017Z,0
2018-07-22T02:40:50.017Z,0
2018-07-22T02:41:50.031Z,0
2018-07-22T02:42:50.263Z,0
2018-07-22T02:43:50.001Z,0
2018-07-22T02:44:50.270Z,0
2018-07-22T02:45:49.481Z,0
2018-07-22T02:46:49.999Z,0
2018-07-22T02:47:50.269Z,0
2018-07-22T02:48:50.247Z,0
2018-07-22T02:49:50.245Z,0
2018-07-22T02:50:50.244Z,0
2018-07-22T02:51:50.250Z,0
2018-07-22T02:52:50.256Z,0
2018-07-22T02:53:49.971Z,0
2018-07-22T02:54:50.214Z,0
2018-07-22T02:55:50.224Z,0
2018-07-22T02:56:50.226Z,0
2018-07-22T02:57:49.692Z,0
2018-07-22T02:58:49.944Z,0
2018-07-22T02:59:49.950Z,0
2018-07-22T03:00:50.196Z,0
2018-07-22T03:01:49.935Z,0
2018-07-22T03:02:50.219Z,0
2018-07-22T03:03:49.674Z,0
2018-07-22T03:04:50.178Z,0
2018-07-22T03:05:50.182Z,0
2018-07-22T03:06:50.179Z,0
2018-07-22T03:07:50.170Z,0
2018-07-22T03:08:49.647Z,0
2018-07-22T03:09:50.243Z,0
2018-07-22T03:10:50.185Z,0
2018-07-22T03:11:50.159Z,0
2018-07-22T03:12:49.376Z,0
2018-07-22T03:13:49.892Z,0
2018-07-22T03:14:50.141Z,0
2018-07-22T03:15:50.148Z,0
2018-07-22T03:16:50.131Z,0
2018-07-22T03:17:49.886Z,0
2018-07-22T03:18:49.868Z,0
2018-07-22T03:19:49.857Z,0
2018-07-22T03:20:49.869Z,0
2018-07-22T03:21:49.607Z,0
2018-07-22T03:22:50.124Z,0
2018-07-22T03:23:49.333Z,0
2018-07-22T03:24:49.592Z,0
2018-07-22T03:25:50.102Z,0
2018-07-22T03:26:50.097Z,0
2018-07-22T03:27:50.092Z,0
2018-07-22T03:28:49.832Z,0
2018-07-22T03:29:49.308Z,0
2018-07-22T03:30:49.827Z,0
2018-07-22T03:31:50.088Z,0
2018-07-22T03:32:50.068Z,0
2018-07-22T03:33:49.799Z,0
2018-07-22T03:34:50.061Z,0
2018-07-22T03:35:50.060Z,0
2018-07-22T03:36:49.790Z,0
2018-07-22T03:37:49.793Z,0
2018-07-22T03:38:49.527Z,0
2018-07-22T03:39:50.039Z,0
2018-07-22T03:40:49.777Z,0
2018-07-22T03:41:49.776Z,0
2018-07-22T03:42:49.764Z,0
2018-07-22T03:43:49.760Z,0
2018-07-22T03:44:49.761Z,5
2018-07-22T03:45:50.010Z,5
2018-07-22T03:46:49.755Z,5
2018-07-22T03:47:49.753Z,5
2018-07-22T03:48:49.495Z,5
2018-07-22T03:49:50.001Z,5
2018-07-22T03:50:50.005Z,5
2018-07-22T03:51:49.472Z,5
2018-07-22T03:52:49.731Z,5
2018-07-22T03:53:49.727Z,5
2018-07-22T03:54:49.473Z,10
2018-07-22T03:55:49.972Z,10
2018-07-22T03:56:49.980Z,10
2018-07-22T03:57:49.964Z,10
2018-07-22T03:58:49.964Z,10
2018-07-22T03:59:49.701Z,10
2018-07-22T04:00:49.967Z,15
2018-07-22T04:01:49.688Z,15
2018-07-22T04:02:49.686Z,15
2018-07-22T04:03:49.940Z,15
2018-07-22T04:04:49.690Z,15
2018-07-22T04:05:49.929Z,15
2018-07-22T04:06:49.671Z,15
2018-07-22T04:07:49.946Z,15
2018-07-22T04:08:49.929Z,15
2018-07-22T04:09:49.919Z,15
2018-07-22T04:10:49.913Z,20
2018-07-22T04:11:49.669Z,20
2018-07-22T04:12:49.393Z,20
2018-07-22T04:13:49.651Z,20
2018-07-22T04:14:49.900Z,20
2018-07-22T04:15:49.639Z,20
2018-07-22T04:16:49.630Z,20
2018-07-22T04:17:49.373Z,20
2018-07-22T04:18:49.892Z,20
2018-07-22T04:19:49.874Z,20
2018-07-22T04:20:49.882Z,20
2018-07-22T04:21:49.880Z,20
2018-07-22T04:22:49.952Z,20
2018-07-22T04:23:49.347Z,20
2018-07-22T04:24:49.866Z,25
2018-07-22T04:25:49.868Z,25
2018-07-22T04:26:49.858Z,25
2018-07-22T04:27:49.851Z,25
2018-07-22T04:28:49.857Z,30
2018-07-22T04:29:49.325Z,30
2018-07-22T04:30:49.831Z,30
2018-07-22T04:31:49.575Z,30
2018-07-22T04:32:49.840Z,35
2018-07-22T04:33:49.824Z,35
2018-07-22T04:34:49.579Z,35
2018-07-22T04:35:49.818Z,35
2018-07-22T04:36:49.820Z,40
2018-07-22T04:37:49.807Z,40
2018-07-22T04:38:49.799Z,40
2018-07-22T04:39:49.553Z,40
2018-07-22T04:40:49.588Z,40
2018-07-22T04:41:49.802Z,40
2018-07-22T04:42:49.784Z,40
2018-07-22T04:43:49.790Z,40
2018-07-22T04:44:49.783Z,45
2018-07-22T04:45:49.523Z,45
2018-07-22T04:46:49.777Z,45
2018-07-22T04:47:49.781Z,45
2018-07-22T04:48:48.991Z,45
2018-07-22T04:49:49.508Z,45
2018-07-22T04:50:49.500Z,45
2018-07-22T04:51:49.751Z,45
2018-07-22T04:52:49.492Z,50
2018-07-22T04:53:49.492Z,50
2018-07-22T04:54:49.741Z,50
2018-07-22T04:55:49.226Z,50
2018-07-22T04:56:49.477Z,50
2018-07-22T04:57:49.732Z,55
2018-07-22T04:58:49.471Z,55
2018-07-22T04:59:49.723Z,55
2018-07-22T05:00:49.200Z,60
2018-07-22T05:01:49.461Z,60
2018-07-22T05:02:49.719Z,65
2018-07-22T05:03:49.707Z,65
2018-07-22T05:04:49.440Z,65
2018-07-22T05:05:49.441Z,65
2018-07-22T05:06:49.693Z,70
2018-07-22T05:07:49.687Z,70
2018-07-22T05:08:49.685Z,75
2018-07-22T05:09:49.179Z,75
2018-07-22T05:10:49.705Z,75
2018-07-22T05:11:49.691Z,75
2018-07-22T05:12:49.414Z,75
2018-07-22T05:13:49.665Z,75
2018-07-22T05:14:49.666Z,70
2018-07-22T05:15:49.661Z,80
2018-07-22T05:16:49.661Z,80
2018-07-22T05:17:49.407Z,80
2018-07-22T05:18:49.651Z,85
2018-07-22T05:19:49.132Z,85
2018-07-22T05:20:49.648Z,85
2018-07-22T05:21:49.650Z,90
2018-07-22T05:22:49.386Z,90
2018-07-22T05:23:49.633Z,95
2018-07-22T05:24:49.635Z,95
2018-07-22T05:25:49.628Z,100
2018-07-22T05:26:49.378Z,105
2018-07-22T05:27:49.362Z,105
2018-07-22T05:28:49.621Z,110
2018-07-22T05:29:49.363Z,110
2018-07-22T05:30:49.345Z,110
2018-07-22T05:31:49.602Z,110
2018-07-22T05:32:49.602Z,110
2018-07-22T05:33:49.598Z,110
2018-07-22T05:34:49.080Z,110
2018-07-22T05:35:49.666Z,110
2018-07-22T05:36:49.589Z,110
2018-07-22T05:37:49.326Z,110
2018-07-22T05:38:49.332Z,110
2018-07-22T05:39:49.319Z,115
2018-07-22T05:40:49.584Z,115
2018-07-22T05:41:49.311Z,115
2018-07-22T05:42:49.305Z,115
2018-07-22T05:43:49.580Z,115
2018-07-22T05:44:49.304Z,115
2018-07-22T05:45:49.560Z,115
2018-07-22T05:46:49.552Z,110
2018-07-22T05:47:49.295Z,110
2018-07-22T05:48:49.023Z,110
2018-07-22T05:49:49.543Z,105
2018-07-22T05:50:49.289Z,105
2018-07-22T05:51:49.024Z,105
2018-07-22T05:52:49.282Z,100
2018-07-22T05:53:49.011Z,100
2018-07-22T05:54:49.271Z,100
2018-07-22T05:55:49.518Z,105
2018-07-22T05:56:49.515Z,105
2018-07-22T05:57:49.513Z,105
2018-07-22T05:58:49.254Z,110
2018-07-22T05:59:49.507Z,110
2018-07-22T06:00:49.510Z,115
2018-07-22T06:01:48.988Z,115
2018-07-22T06:02:49.491Z,115
2018-07-22T06:03:49.243Z,115
2018-07-22T06:04:49.493Z,115
2018-07-22T06:05:49.495Z,115
2018-07-22T06:06:49.486Z,115
2018-07-22T06:07:49.231Z,115
2018-07-22T06:08:48.961Z,110
2018-07-22T06:09:49.006Z,110
2018-07-22T06:10:49.221Z,110
2018-07-22T06:11:49.659Z,110
2018-07-22T06:12:49.469Z,110
2018-07-22T06:13:49.464Z,110
2018-07-22T06:14:48.947Z,110
2018-07-22T06:15:49.215Z,110
2018-07-22T06:16:49.743Z,110
2018-07-22T06:17:48.984Z,110
2018-07-22T06:18:48.673Z,105
2018-07-22T06:19:49.466Z,105
2018-07-22T06:20:49.446Z,100
2018-07-22T06:21:49.183Z,100
2018-07-22T06:22:49.432Z,100
2018-07-22T06:23:49.434Z,95
2018-07-22T06:24:49.433Z,95
2018-07-22T06:25:49.427Z,95
2018-07-22T06:26:49.421Z,95
2018-07-22T06:27:48.903Z,95
2018-07-22T06:28:49.161Z,95
2018-07-22T06:29:49.409Z,95
2018-07-22T06:30:49.402Z,95
2018-07-22T06:31:49.405Z,90
2018-07-22T06:32:49.408Z,90
2018-07-22T06:33:49.137Z,90
2018-07-22T06:34:49.133Z,90
2018-07-22T06:35:48.881Z,85
2018-07-22T06:36:49.391Z,85
2018-07-22T06:37:49.132Z,80
2018-07-22T06:38:49.124Z,80
2018-07-22T06:39:49.128Z,85
2018-07-22T06:40:49.378Z,85
2018-07-22T06:41:49.375Z,85
2018-07-22T06:42:49.152Z,85
2018-07-22T06:43:49.371Z,85
2018-07-22T06:44:49.095Z,90
2018-07-22T06:45:49.363Z,90
2018-07-22T06:46:49.614Z,90
2018-07-22T06:47:49.096Z,90
2018-07-22T06:48:49.353Z,90
2018-07-22T06:49:49.337Z,90
2018-07-22T06:50:49.081Z,90
2018-07-22T06:51:49.085Z,85
2018-07-22T06:52:49.335Z,85
2018-07-22T06:53:48.828Z,85
2018-07-22T06:54:48.810Z,90
2018-07-22T06:55:49.081Z,90
2018-07-22T06:56:49.060Z,90
2018-07-22T06:57:49.327Z,90
2018-07-22T06:58:49.061Z,90
2018-07-22T06:59:49.066Z,90
2018-07-22T07:00:49.146Z,95
2018-07-22T07:01:49.044Z,95
2018-07-22T07:02:49.304Z,95
2018-07-22T07:03:49.061Z,95
2018-07-22T07:04:49.037Z,95
2018-07-22T07:05:49.296Z,95
2018-07-22T07:06:49.287Z,100
2018-07-22T07:07:49.031Z,100
2018-07-22T07:08:49.108Z,100
2018-07-22T07:09:49.019Z,100
2018-07-22T07:10:49.300Z,105
2018-07-22T07:11:49.012Z,105
2018-07-22T07:12:49.285Z,105
2018-07-22T07:13:49.262Z,105
2018-07-22T07:14:49.001Z,105
2018-07-22T07:15:49.256Z,110
2018-07-22T07:16:48.738Z,110
2018-07-22T07:17:49.045Z,110
2018-07-22T07:18:49.250Z,110
2018-07-22T07:19:48.986Z,110
2018-07-22T07:20:48.834Z,110
2018-07-22T07:21:49.238Z,110
2018-07-22T07:22:48.726Z,110
2018-07-22T07:23:49.027Z,110
2018-07-22T07:24:48.977Z,110
2018-07-22T07:25:48.962Z,110
2018-07-22T07:26:49.670Z,110
2018-07-22T07:27:48.965Z,110
2018-07-22T07:28:49.214Z,110
2018-07-22T07:29:48.955Z,110
2018-07-22T07:30:49.211Z,110
2018-07-22T07:31:48.952Z,115
2018-07-22T07:32:48.960Z,115
2018-07-22T07:33:49.475Z,115
2018-07-22T07:34:48.948Z,115
2018-07-22T07:35:48.939Z,120
2018-07-22T07:36:48.933Z,120
2018-07-22T07:37:49.188Z,120
2018-07-22T07:38:48.928Z,120
2018-07-22T07:39:49.192Z,125
2018-07-22T07:40:48.929Z,125
2018-07-22T07:41:48.667Z,125
2018-07-22T07:42:48.667Z,125
2018-07-22T07:43:48.917Z,125
2018-07-22T07:44:48.912Z,125
2018-07-22T07:45:48.912Z,130
2018-07-22T07:46:48.920Z,130
2018-07-22T07:47:48.908Z,130
2018-07-22T07:48:48.381Z,130
2018-07-22T07:49:48.652Z,130
2018-07-22T07:50:48.899Z,130
2018-07-22T07:51:48.895Z,130
2018-07-22T07:52:48.900Z,135
2018-07-22T07:53:49.146Z,135
2018-07-22T07:54:49.141Z,135
2018-07-22T07:55:48.878Z,145
2018-07-22T07:56:48.884Z,140
2018-07-22T07:57:48.613Z,145
2018-07-22T07:58:49.128Z,145
2018-07-22T07:59:48.868Z,150
2018-07-22T08:00:49.117Z,150
2018-07-22T08:01:48.863Z,150
2018-07-22T08:02:49.114Z,150
2018-07-22T08:03:49.145Z,155
2018-07-22T08:04:49.116Z,160
2018-07-22T08:05:48.907Z,160
2018-07-22T08:06:48.851Z,165
2018-07-22T08:07:48.852Z,165
2018-07-22T08:08:48.588Z,165
2018-07-22T08:09:48.844Z,170
2018-07-22T08:10:48.318Z,175
2018-07-22T08:11:49.509Z,175
2018-07-22T08:12:48.572Z,180
2018-07-22T08:13:49.094Z,180
2018-07-22T08:14:49.079Z,185
2018-07-22T08:15:49.076Z,190
2018-07-22T08:16:48.571Z,190
2018-07-22T08:17:49.085Z,195
2018-07-22T08:18:49.073Z,195
2018-07-22T08:19:48.557Z,200
2018-07-22T08:20:49.071Z,205
2018-07-22T08:21:50.222Z,210
2018-07-22T08:22:48.804Z,210
2018-07-22T08:23:48.544Z,210
2018-07-22T08:24:48.813Z,215
2018-07-22T08:25:49.055Z,225
2018-07-22T08:26:48.807Z,230
2018-07-22T08:27:48.799Z,235
2018-07-22T08:28:49.047Z,235
2018-07-22T08:29:48.532Z,240
2018-07-22T08:30:48.783Z,245
2018-07-22T08:31:48.783Z,250
2018-07-22T08:32:49.028Z,255
2018-07-22T08:33:48.778Z,260
2018-07-22T08:34:49.032Z,265
2018-07-22T08:35:48.770Z,270
2018-07-22T08:36:49.022Z,270
2018-07-22T08:37:49.019Z,275
2018-07-22T08:38:49.027Z,280
2018-07-22T08:39:48.763Z,275
2018-07-22T08:40:48.765Z,275
2018-07-22T08:41:49.191Z,280
2018-07-22T08:42:49.017Z,280
2018-07-22T08:43:48.764Z,285
2018-07-22T08:44:49.015Z,290
2018-07-22T08:45:48.229Z,295
2018-07-22T08:46:49.067Z,300
2018-07-22T08:47:49.107Z,305
2018-07-22T08:48:48.232Z,305
2018-07-22T08:49:48.738Z,310
2018-07-22T08:50:48.992Z,310
2018-07-22T08:51:48.479Z,315
2018-07-22T08:52:48.739Z,320
2018-07-22T08:53:48.744Z,320
2018-07-22T08:54:48.988Z,330
2018-07-22T08:55:48.734Z,335
2018-07-22T08:56:48.467Z,340
2018-07-22T08:57:48.979Z,345
2018-07-22T08:58:48.210Z,350
2018-07-22T08:59:48.973Z,355
2018-07-22T09:00:48.724Z,370
2018-07-22T09:01:48.715Z,370
2018-07-22T09:02:48.467Z,375
2018-07-22T09:03:48.721Z,380
2018-07-22T09:04:48.472Z,390
2018-07-22T09:05:48.715Z,390
2018-07-22T09:06:48.968Z,395
2018-07-22T09:07:48.719Z,400
2018-07-22T09:08:48.978Z,405
2018-07-22T09:09:48.962Z,405
2018-07-22T09:10:48.714Z,410
2018-07-22T09:11:48.964Z,415
2018-07-22T09:12:48.701Z,415
2018-07-22T09:13:48.192Z,425
2018-07-22T09:14:48.956Z,435
2018-07-22T09:15:48.693Z,435
2018-07-22T09:16:48.699Z,440
2018-07-22T09:17:48.585Z,445
2018-07-22T09:18:48.970Z,450
2018-07-22T09:19:48.949Z,455
2018-07-22T09:20:48.689Z,460
2018-07-22T09:21:48.703Z,465
2018-07-22T09:22:48.947Z,470
2018-07-22T09:23:48.957Z,475
2018-07-22T09:24:48.705Z,480
2018-07-22T09:25:48.688Z,485
2018-07-22T09:26:48.685Z,485
2018-07-22T09:27:48.949Z,490
2018-07-22T09:28:48.687Z,485
2018-07-22T09:29:48.683Z,515
2018-07-22T09:30:48.684Z,520
2018-07-22T09:31:48.690Z,525
2018-07-22T09:32:48.955Z,525
2018-07-22T09:33:48.695Z,530
2018-07-22T09:34:48.678Z,530
2018-07-22T09:35:48.733Z,525
2018-07-22T09:36:49.055Z,525
2018-07-22T09:37:48.944Z,545
2018-07-22T09:38:48.943Z,550
2018-07-22T09:39:48.728Z,550
2018-07-22T09:40:48.424Z,565
2018-07-22T09:41:48.793Z,570
2018-07-22T09:42:48.683Z,570
2018-07-22T09:43:48.428Z,555
2018-07-22T09:44:48.679Z,555
2018-07-22T09:45:48.691Z,600
2018-07-22T09:46:48.943Z,620
2018-07-22T09:47:48.962Z,615
2018-07-22T09:48:48.684Z,595
2018-07-22T09:49:48.427Z,615
2018-07-22T09:50:48.938Z,605
2018-07-22T09:51:48.952Z,645
2018-07-22T09:52:48.952Z,635
2018-07-22T09:53:49.380Z,645
2018-07-22T09:54:48.434Z,655
2018-07-22T09:55:48.431Z,640
2018-07-22T09:56:48.436Z,625
2018-07-22T09:57:48.941Z,635
2018-07-22T09:58:48.946Z,660
2018-07-22T09:59:48.955Z,670
2018-07-22T10:00:48.694Z,670
2018-07-22T10:01:48.436Z,680
2018-07-22T10:02:48.960Z,685
2018-07-22T10:03:48.700Z,690
2018-07-22T10:04:48.835Z,685
2018-07-22T10:05:48.961Z,695
2018-07-22T10:06:48.696Z,690
2018-07-22T10:07:48.956Z,670
2018-07-22T10:08:48.967Z,690
2018-07-22T10:09:48.961Z,700
2018-07-22T10:10:48.704Z,705
2018-07-22T10:11:48.705Z,720
2018-07-22T10:12:48.978Z,730
2018-07-22T10:13:48.963Z,740
2018-07-22T10:14:50.069Z,745
2018-07-22T10:15:48.709Z,740
2018-07-22T10:16:48.717Z,715
2018-07-22T10:17:49.065Z,725
2018-07-22T10:18:48.983Z,735
2018-07-22T10:19:48.988Z,720
2018-07-22T10:20:48.714Z,720
2018-07-22T10:21:48.722Z,715
2018-07-22T10:22:48.983Z,705
2018-07-22T10:23:48.725Z,705
2018-07-22T10:24:48.470Z,710
2018-07-22T10:25:48.999Z,720
2018-07-22T10:26:48.746Z,715
2018-07-22T10:27:48.520Z,720
2018-07-22T10:28:48.939Z,730
2018-07-22T10:29:48.743Z,740
2018-07-22T10:30:48.484Z,740
2018-07-22T10:31:49.001Z,760
2018-07-22T10:32:49.012Z,725
2018-07-22T10:33:48.491Z,730
2018-07-22T10:34:49.015Z,750
2018-07-22T10:35:48.847Z,750
2018-07-22T10:36:49.025Z,735
2018-07-22T10:37:48.253Z,720
2018-07-22T10:38:49.035Z,725
2018-07-22T10:39:48.774Z,710
2018-07-22T10:40:48.671Z,730
2018-07-22T10:41:48.523Z,730
2018-07-22T10:42:48.786Z,740
2018-07-22T10:43:49.047Z,720
2018-07-22T10:44:49.057Z,695
2018-07-22T10:45:49.044Z,675
2018-07-22T10:46:49.049Z,650
2018-07-22T10:47:48.802Z,625
2018-07-22T10:48:48.810Z,605
2018-07-22T10:49:49.067Z,580
2018-07-22T10:50:48.851Z,560
2018-07-22T10:51:48.812Z,560
2018-07-22T10:52:48.816Z,555
2018-07-22T10:53:49.077Z,560
2018-07-22T10:54:49.082Z,560
2018-07-22T10:55:48.821Z,550
2018-07-22T10:56:48.828Z,545
2018-07-22T10:57:48.572Z,530
2018-07-22T10:58:49.092Z,505
2018-07-22T10:59:48.836Z,500
2018-07-22T11:00:49.101Z,485
2018-07-22T11:01:49.094Z,450
2018-07-22T11:02:49.099Z,395
2018-07-22T11:03:48.841Z,440
2018-07-22T11:04:49.108Z,490
2018-07-22T11:05:49.110Z,500
2018-07-22T11:06:48.847Z,520
2018-07-22T11:07:48.857Z,525
2018-07-22T11:08:48.861Z,535
2018-07-22T11:09:48.857Z,530
2018-07-22T11:10:48.350Z,520
2018-07-22T11:11:48.875Z,525
2018-07-22T11:12:48.862Z,515
2018-07-22T11:13:49.122Z,515
2018-07-22T11:14:50.102Z,515
2018-07-22T11:15:48.613Z,525
2018-07-22T11:16:48.608Z,535
2018-07-22T11:17:49.134Z,535
2018-07-22T11:18:49.140Z,535
2018-07-22T11:19:49.144Z,530
2018-07-22T11:20:49.138Z,520
2018-07-22T11:21:49.132Z,520
2018-07-22T11:22:49.144Z,535
2018-07-22T11:23:48.886Z,525
2018-07-22T11:24:49.194Z,510
2018-07-22T11:25:49.138Z,510
2018-07-22T11:26:49.147Z,500
2018-07-22T11:27:48.382Z,490
2018-07-22T11:28:49.367Z,480
2018-07-22T11:29:49.154Z,510
2018-07-22T11:30:49.165Z,520
2018-07-22T11:31:49.157Z,530
2018-07-22T11:32:49.168Z,540
2018-07-22T11:33:48.904Z,545
2018-07-22T11:34:48.648Z,545
2018-07-22T11:35:49.164Z,550
2018-07-22T11:36:49.164Z,540
2018-07-22T11:37:49.166Z,530
2018-07-22T11:38:48.915Z,525
2018-07-22T11:39:48.663Z,520
2018-07-22T11:40:48.659Z,530
2018-07-22T11:41:49.174Z,520
2018-07-22T11:42:49.177Z,525
2018-07-22T11:43:49.274Z,530
2018-07-22T11:44:49.221Z,530
2018-07-22T11:45:49.174Z,535
2018-07-22T11:46:48.671Z,540
2018-07-22T11:47:49.191Z,535
2018-07-22T11:48:49.192Z,530
2018-07-22T11:49:49.202Z,530
2018-07-22T11:50:49.708Z,530
2018-07-22T11:51:48.679Z,525
2018-07-22T11:52:48.680Z,525
2018-07-22T11:53:49.209Z,525
2018-07-22T11:54:49.208Z,530
2018-07-22T11:55:49.212Z,520
2018-07-22T11:56:48.957Z,510
2018-07-22T11:57:48.693Z,490
2018-07-22T11:58:48.960Z,465
2018-07-22T11:59:49.225Z,455
2018-07-22T12:00:48.968Z,465
2018-07-22T12:01:48.984Z,470
2018-07-22T12:02:49.244Z,480
2018-07-22T12:03:48.720Z,495
2018-07-22T12:04:48.977Z,515
2018-07-22T12:05:48.783Z,530
2018-07-22T12:06:48.720Z,540
2018-07-22T12:07:49.573Z,555
2018-07-22T12:08:48.723Z,560
2018-07-22T12:09:48.987Z,570
2018-07-22T12:10:49.254Z,570
2018-07-22T12:11:49.008Z,575
2018-07-22T12:12:49.147Z,555
2018-07-22T12:13:48.996Z,545
2018-07-22T12:14:49.002Z,565
2018-07-22T12:15:48.744Z,570
2018-07-22T12:16:49.016Z,565
2018-07-22T12:17:49.269Z,560
2018-07-22T12:18:49.025Z,550
2018-07-22T12:19:49.263Z,545
2018-07-22T12:20:49.018Z,530
2018-07-22T12:21:49.017Z,520
2018-07-22T12:22:49.279Z,495
2018-07-22T12:23:49.284Z,475
2018-07-22T12:24:48.772Z,445
2018-07-22T12:25:49.285Z,450
2018-07-22T12:26:49.292Z,440
2018-07-22T12:27:49.289Z,435
2018-07-22T12:28:49.043Z,435
2018-07-22T12:29:49.305Z,410
2018-07-22T12:30:49.050Z,405
2018-07-22T12:31:48.813Z,385
2018-07-22T12:32:49.052Z,365
2018-07-22T12:33:49.369Z,350
2018-07-22T12:34:48.802Z,345
2018-07-22T12:35:49.321Z,350
2018-07-22T12:36:49.063Z,370
2018-07-22T12:37:49.068Z,405
2018-07-22T12:38:49.339Z,415
2018-07-22T12:39:49.329Z,415
2018-07-22T12:40:49.333Z,435
2018-07-22T12:41:48.819Z,395
2018-07-22T12:42:49.333Z,385
2018-07-22T12:43:49.078Z,415
2018-07-22T12:44:49.085Z,445
2018-07-22T12:45:49.347Z,455
2018-07-22T12:46:49.093Z,475
2018-07-22T12:47:49.097Z,485
2018-07-22T12:48:49.097Z,490
2018-07-22T12:49:49.096Z,500
2018-07-22T12:50:48.591Z,510
2018-07-22T12:51:49.358Z,495
2018-07-22T12:52:48.848Z,485
2018-07-22T12:53:49.001Z,505
2018-07-22T12:54:48.856Z,510
2018-07-22T12:55:49.371Z,525
2018-07-22T12:56:49.120Z,495
2018-07-22T12:57:49.123Z,480
2018-07-22T12:58:49.393Z,470
2018-07-22T12:59:49.130Z,465
2018-07-22T13:00:49.126Z,455
2018-07-22T13:01:49.140Z,455
2018-07-22T13:02:49.396Z,450
2018-07-22T13:03:49.144Z,450
2018-07-22T13:04:49.137Z,440
2018-07-22T13:05:48.625Z,440
2018-07-22T13:06:49.232Z,450
2018-07-22T13:07:49.402Z,435
2018-07-22T13:08:49.419Z,420
2018-07-22T13:09:49.161Z,420
2018-07-22T13:10:48.901Z,425
2018-07-22T13:11:49.171Z,425
2018-07-22T13:12:49.174Z,400
2018-07-22T13:13:49.417Z,395
2018-07-22T13:14:49.429Z,395
2018-07-22T13:15:49.423Z,400
2018-07-22T13:16:49.426Z,400
2018-07-22T13:17:49.432Z,390
2018-07-22T13:18:49.473Z,380
2018-07-22T13:19:48.921Z,370
2018-07-22T13:20:49.452Z,385
2018-07-22T13:21:49.455Z,385
2018-07-22T13:22:49.188Z,360
2018-07-22T13:23:49.445Z,350
2018-07-22T13:24:49.448Z,350
2018-07-22T13:25:48.940Z,345
2018-07-22T13:26:48.942Z,345
2018-07-22T13:27:49.465Z,345
2018-07-22T13:28:49.205Z,345
2018-07-22T13:29:49.200Z,340
2018-07-22T13:30:49.204Z,340
2018-07-22T13:31:48.964Z,340
2018-07-22T13:32:49.213Z,340
2018-07-22T13:33:49.472Z,340
2018-07-22T13:34:49.477Z,340
2018-07-22T13:35:49.478Z,340
2018-07-22T13:36:49.229Z,345
2018-07-22T13:37:48.973Z,350
2018-07-22T13:38:49.490Z,360
2018-07-22T13:39:49.495Z,380
2018-07-22T13:40:49.242Z,405
2018-07-22T13:41:49.496Z,385
2018-07-22T13:42:49.492Z,365
2018-07-22T13:43:49.241Z,360
2018-07-22T13:44:49.248Z,360
2018-07-22T13:45:48.786Z,360
2018-07-22T13:46:49.512Z,365
2018-07-22T13:47:49.512Z,370
2018-07-22T13:48:49.258Z,360
2018-07-22T13:49:49.005Z,345
2018-07-22T13:50:49.009Z,340
2018-07-22T13:51:48.745Z,340
2018-07-22T13:52:49.274Z,340
2018-07-22T13:53:49.536Z,340
2018-07-22T13:54:49.277Z,345
2018-07-22T13:55:49.019Z,340
2018-07-22T13:56:49.530Z,330
2018-07-22T13:57:49.297Z,325
2018-07-22T13:58:49.024Z,325
2018-07-22T13:59:49.288Z,330
2018-07-22T14:00:49.544Z,325
2018-07-22T14:01:49.290Z,330
2018-07-22T14:02:49.290Z,325
2018-07-22T14:03:49.292Z,325
2018-07-22T14:04:48.783Z,325
2018-07-22T14:05:49.555Z,325
2018-07-22T14:06:49.304Z,315