createdAt,value
2016-11-10T00:00:47.298Z,18.5
2016-11-10T00:01:59.681Z,18.51
2016-11-10T00:03:12.691Z,18.53
2016-11-10T00:04:25.817Z,18.59
2016-11-10T00:05:38.817Z,18.56
2016-11-10T00:06:52.244Z,18.6
2016-11-10T00:08:04.718Z,18.5
2016-11-10T00:09:17.152Z,18.63
2016-11-10T00:10:30.132Z,18.57
2016-11-10T00:11:43.638Z,18.54
2016-11-10T00:12:56.586Z,18.6
2016-11-10T00:14:10.115Z,18.66
2016-11-10T00:15:22.652Z,18.56
2016-11-10T00:16:35.135Z,18.61
2016-11-10T00:17:47.654Z,18.6
2016-11-10T00:19:00.668Z,18.59
2016-11-10T00:20:13.054Z,18.6
2016-11-10T00:21:26.529Z,18.57
2016-11-10T00:22:39.568Z,18.63
2016-11-10T00:23:51.488Z,18.63
2016-11-10T00:25:04.540Z,18.6
2016-11-10T00:26:48.772Z,18.69
2016-11-10T00:28:01.219Z,18.66
2016-11-10T00:29:14.695Z,18.71
2016-11-10T00:30:27.704Z,18.74
2016-11-10T00:31:40.788Z,18.71
2016-11-10T00:32:52.668Z,18.71
2016-11-10T00:34:05.636Z,18.68
2016-11-10T00:35:18.633Z,18.69
2016-11-10T00:36:31.669Z,18.65
2016-11-10T00:37:44.703Z,18.68
2016-11-10T00:38:57.683Z,18.63
2016-11-10T00:40:09.684Z,18.63
2016-11-10T00:41:22.196Z,18.51
2016-11-10T00:42:35.250Z,18.54
2016-11-10T00:43:47.698Z,18.63
2016-11-10T00:45:01.185Z,18.57
2016-11-10T00:46:14.117Z,18.5
2016-11-10T00:47:27.131Z,18.57
2016-11-10T00:48:38.993Z,18.53
2016-11-10T00:49:51.959Z,18.56
2016-11-10T00:51:04.963Z,18.54
2016-11-10T00:52:17.999Z,18.63
2016-11-10T00:54:02.121Z,18.61
2016-11-10T00:55:15.574Z,18.59
2016-11-10T00:56:28.477Z,18.61
2016-11-10T00:57:41.948Z,18.61
2016-11-10T00:58:54.492Z,18.63
2016-11-10T01:00:07.469Z,18.57
2016-11-10T01:01:20.967Z,18.68
2016-11-10T01:02:33.469Z,18.69
2016-11-10T01:03:46.935Z,18.63
2016-11-10T01:04:59.339Z,18.69
2016-11-10T01:06:11.262Z,18.74
2016-11-10T01:07:24.183Z,18.78
2016-11-10T01:08:37.213Z,18.68
2016-11-10T01:09:50.224Z,18.71
2016-11-10T01:11:02.728Z,18.72
2016-11-10T01:12:14.709Z,18.79
2016-11-10T01:13:27.629Z,18.75
2016-11-10T01:14:40.073Z,18.79
2016-11-10T01:15:52.553Z,18.71
2016-11-10T01:17:05.005Z,18.68
2016-11-10T01:18:18.550Z,18.71
2016-11-10T01:19:30.506Z,18.71
2016-11-10T01:20:42.468Z,18.71
2016-11-10T01:21:55.960Z,18.65
2016-11-10T01:23:09.503Z,18.63
2016-11-10T01:24:22.428Z,18.65
2016-11-10T01:25:34.866Z,18.6
2016-11-10T01:26:47.841Z,18.63
2016-11-10T01:28:01.381Z,18.61
2016-11-10T01:29:13.848Z,18.53
2016-11-10T01:30:27.323Z,18.6
2016-11-10T01:31:39.355Z,18.6
2016-11-10T01:32:52.848Z,18.49
2016-11-10T01:34:05.736Z,18.51
2016-11-10T01:35:18.140Z,18.53
2016-11-10T01:36:31.582Z,18.51
2016-11-10T01:37:45.152Z,18.53
2016-11-10T01:38:57.571Z,18.49
2016-11-10T01:40:09.496Z,18.47
2016-11-10T01:41:22.496Z,18.51
2016-11-10T01:42:36.123Z,18.56
2016-11-10T01:43:48.517Z,18.51
2016-11-10T01:45:02.031Z,18.61
2016-11-10T01:46:15.004Z,18.53
2016-11-10T01:47:27.997Z,18.51
2016-11-10T01:48:41.064Z,18.5
2016-11-10T01:49:53.507Z,18.5
2016-11-10T01:51:05.888Z,18.51
2016-11-10T01:52:18.307Z,18.61
2016-11-10T01:53:31.926Z,18.54
2016-11-10T01:54:44.368Z,18.56
2016-11-10T01:55:57.872Z,18.51
2016-11-10T01:57:09.780Z,18.45
2016-11-10T01:58:22.200Z,18.44
2016-11-10T01:59:34.626Z,18.42
2016-11-10T02:00:47.650Z,18.32
2016-11-10T02:01:59.550Z,18.38
2016-11-10T02:03:11.519Z,18.36
2016-11-10T02:04:24.596Z,18.34
2016-11-10T02:05:36.465Z,18.29
2016-11-10T02:06:49.558Z,18.27
2016-11-10T02:08:02.092Z,18.24
2016-11-10T02:09:14.555Z,18.24
2016-11-10T02:10:27.118Z,18.31
2016-11-10T02:11:40.633Z,18.29
2016-11-10T02:12:53.013Z,18.35
2016-11-10T02:14:04.895Z,18.41
2016-11-10T02:15:16.984Z,18.41
2016-11-10T02:16:30.479Z,18.36
2016-11-10T02:17:44.006Z,18.42
2016-11-10T02:18:56.943Z,18.41
2016-11-10T02:20:09.909Z,18.38
2016-11-10T02:21:22.899Z,18.35
2016-11-10T02:22:35.846Z,18.29
2016-11-10T02:23:49.364Z,18.27
2016-11-10T02:25:04.474Z,18.24
2016-11-10T02:26:16.384Z,18.32
2016-11-10T02:27:29.394Z,18.24
2016-11-10T02:28:43.002Z,18.24
2016-11-10T02:29:55.503Z,18.23
2016-11-10T02:31:39.964Z,18.23
2016-11-10T02:32:53.000Z,18.21
2016-11-10T02:34:05.598Z,18.21
2016-11-10T02:35:19.309Z,18.24
2016-11-10T02:36:32.399Z,18.14
2016-11-10T02:37:45.549Z,18.16
2016-11-10T02:38:57.436Z,18.17
2016-11-10T02:40:11.261Z,18.08
2016-11-10T02:41:24.918Z,18.08
2016-11-10T02:42:38.024Z,18.01
2016-11-10T02:43:51.346Z,17.99
2016-11-10T02:45:04.842Z,18.03
2016-11-10T02:46:17.440Z,17.84
2016-11-10T02:47:30.432Z,17.81
2016-11-10T02:48:43.031Z,17.94
2016-11-10T02:49:56.008Z,17.81
2016-11-10T02:51:08.956Z,17.81
2016-11-10T02:52:22.428Z,17.84
2016-11-10T02:53:35.405Z,17.86
2016-11-10T02:54:48.847Z,17.81
2016-11-10T02:56:01.833Z,17.84
2016-11-10T02:57:13.728Z,17.8
2016-11-10T02:58:27.307Z,17.87
2016-11-10T02:59:39.740Z,17.9
2016-11-10T03:00:52.655Z,17.92
2016-11-10T03:02:05.653Z,17.84
2016-11-10T03:03:19.100Z,17.8
2016-11-10T03:04:32.599Z,17.8
2016-11-10T03:05:45.038Z,17.74
2016-11-10T03:06:58.002Z,17.83
2016-11-10T03:08:09.974Z,17.86
2016-11-10T03:09:23.624Z,17.86
2016-11-10T03:10:36.510Z,17.86
2016-11-10T03:11:50.130Z,17.87
2016-11-10T03:13:02.576Z,17.84
2016-11-10T03:14:15.561Z,17.88
2016-11-10T03:15:28.481Z,17.86
2016-11-10T03:16:40.969Z,17.94
2016-11-10T03:17:53.924Z,17.83
2016-11-10T03:19:07.363Z,17.8
2016-11-10T03:20:20.580Z,17.76
2016-11-10T03:21:34.707Z,17.8
2016-11-10T03:22:48.115Z,17.8
2016-11-10T03:24:00.510Z,17.79
2016-11-10T03:25:12.376Z,17.79
2016-11-10T03:26:25.941Z,17.81
2016-11-10T03:27:38.392Z,17.74
2016-11-10T03:28:51.967Z,17.63
2016-11-10T03:30:04.922Z,17.66
2016-11-10T03:31:18.041Z,17.69
2016-11-10T03:32:30.998Z,17.65
2016-11-10T03:33:43.463Z,17.62
2016-11-10T03:34:56.447Z,17.65
2016-11-10T03:36:09.437Z,17.62
2016-11-10T03:37:22.508Z,17.6
2016-11-10T03:38:35.470Z,17.6
2016-11-10T03:39:48.437Z,17.58
2016-11-10T03:41:00.871Z,17.55
2016-11-10T03:42:13.958Z,17.52
2016-11-10T03:43:27.384Z,17.47
2016-11-10T03:44:39.790Z,17.46
2016-11-10T03:45:52.225Z,17.46
2016-11-10T03:47:04.682Z,17.42
2016-11-10T03:48:17.651Z,17.45
2016-11-10T03:49:31.127Z,17.39
2016-11-10T03:50:44.581Z,17.4
2016-11-10T03:51:57.528Z,17.32
2016-11-10T03:53:10.577Z,17.36
2016-11-10T03:54:23.040Z,17.39
2016-11-10T03:56:07.179Z,17.35
2016-11-10T03:57:19.596Z,17.36
2016-11-10T03:58:32.709Z,17.3
2016-11-10T03:59:45.775Z,17.31
2016-11-10T04:00:58.734Z,17.32
2016-11-10T04:02:12.215Z,17.35
2016-11-10T04:03:25.705Z,17.3
2016-11-10T04:04:39.229Z,17.31
2016-11-10T04:05:51.154Z,17.25
2016-11-10T04:07:04.158Z,17.24
2016-11-10T04:08:17.676Z,17.3
2016-11-10T04:09:31.247Z,17.3
2016-11-10T04:10:44.309Z,17.21
2016-11-10T04:11:56.345Z,17.21
2016-11-10T04:13:09.334Z,17.2
2016-11-10T04:14:20.758Z,17.25
2016-11-10T04:15:33.223Z,17.21
2016-11-10T04:16:45.669Z,17.1
2016-11-10T04:17:58.107Z,17.15
2016-11-10T04:19:11.612Z,17.18
2016-11-10T04:20:24.734Z,17.12
2016-11-10T04:21:37.743Z,17.09
2016-11-10T04:22:51.195Z,17.12
2016-11-10T04:24:04.666Z,17.12
2016-11-10T04:25:17.654Z,17.09
2016-11-10T04:26:30.054Z,17.09
2016-11-10T04:27:43.019Z,17.13
2016-11-10T04:28:55.524Z,17.1
2016-11-10T04:30:09.020Z,17.1
2016-11-10T04:31:21.573Z,17.1
2016-11-10T04:32:34.475Z,17.09
2016-11-10T04:33:46.895Z,17.09
2016-11-10T04:34:59.347Z,17.09
2016-11-10T04:36:12.342Z,17.09
2016-11-10T04:37:25.802Z,17.1
2016-11-10T04:38:38.281Z,17
2016-11-10T04:39:51.813Z,17
2016-11-10T04:41:05.373Z,17.02
2016-11-10T04:42:18.470Z,17.02
2016-11-10T04:43:32.076Z,17
2016-11-10T04:44:43.970Z,16.99
2016-11-10T04:45:57.503Z,16.91
2016-11-10T04:47:09.604Z,16.95
2016-11-10T04:48:22.829Z,16.91
2016-11-10T04:49:36.395Z,17
2016-11-10T04:50:48.958Z,16.9
2016-11-10T04:52:02.071Z,16.97
2016-11-10T04:53:14.904Z,16.95
2016-11-10T04:54:27.924Z,16.97
2016-11-10T04:55:40.351Z,16.92
2016-11-10T04:56:52.907Z,16.94
2016-11-10T04:58:05.373Z,17.02
2016-11-10T04:59:17.742Z,16.87
2016-11-10T05:00:29.632Z,16.94
2016-11-10T05:01:41.013Z,16.97
2016-11-10T05:02:53.490Z,16.95
2016-11-10T05:04:05.577Z,17
2016-11-10T05:05:18.090Z,17
2016-11-10T05:06:30.156Z,17
2016-11-10T05:07:43.206Z,16.9
2016-11-10T05:08:55.700Z,16.91
2016-11-10T05:10:08.177Z,16.91
2016-11-10T05:11:19.838Z,16.92
2016-11-10T05:12:31.822Z,16.99
2016-11-10T05:13:44.202Z,16.92
2016-11-10T05:14:56.329Z,16.94
2016-11-10T05:16:08.256Z,17.02
2016-11-10T05:17:20.121Z,17.06
2016-11-10T05:18:32.197Z,17
2016-11-10T05:19:43.662Z,17.02
2016-11-10T05:20:54.632Z,17
2016-11-10T05:22:05.529Z,16.97
2016-11-10T05:23:17.430Z,16.95
2016-11-10T05:24:30.402Z,16.94
2016-11-10T05:25:41.747Z,16.94
2016-11-10T05:26:53.231Z,16.87
2016-11-10T05:28:05.820Z,16.9
2016-11-10T05:29:18.723Z,16.8
2016-11-10T05:30:30.689Z,16.92
2016-11-10T05:31:42.607Z,16.9
2016-11-10T05:32:54.515Z,16.9
2016-11-10T05:34:07.576Z,16.74
2016-11-10T05:35:22.348Z,16.77
2016-11-10T05:36:34.267Z,16.73
2016-11-10T05:37:46.479Z,16.8
2016-11-10T05:38:59.504Z,16.82
2016-11-10T05:40:11.369Z,16.74
2016-11-10T05:41:23.913Z,16.91
2016-11-10T05:42:36.972Z,16.77
2016-11-10T05:43:49.214Z,16.74
2016-11-10T05:45:01.699Z,16.8
2016-11-10T05:46:12.560Z,16.82
2016-11-10T05:47:24.104Z,16.74
2016-11-10T05:48:36.642Z,16.81
2016-11-10T05:49:49.285Z,16.81
2016-11-10T05:51:01.414Z,16.81
2016-11-10T05:52:12.931Z,16.76
2016-11-10T05:53:24.402Z,16.87
2016-11-10T05:54:35.777Z,16.81
2016-11-10T05:55:48.744Z,16.8
2016-11-10T05:57:00.738Z,16.77
2016-11-10T05:58:12.770Z,16.77
2016-11-10T05:59:25.763Z,16.84
2016-11-10T06:00:38.200Z,16.87
2016-11-10T06:01:51.270Z,16.85
2016-11-10T06:03:02.659Z,16.94
2016-11-10T06:04:15.123Z,16.92
2016-11-10T06:05:27.077Z,16.94
2016-11-10T06:06:38.959Z,16.9
2016-11-10T06:07:52.002Z,16.9
2016-11-10T06:09:04.592Z,16.9
2016-11-10T06:10:16.070Z,16.94
2016-11-10T06:11:28.703Z,16.91
2016-11-10T06:12:41.148Z,16.91
2016-11-10T06:13:53.070Z,16.95
2016-11-10T06:15:05.472Z,16.97
2016-11-10T06:18:01.691Z,16.91
2016-11-10T06:19:13.189Z,16.91
2016-11-10T06:20:26.328Z,17
2016-11-10T06:21:37.743Z,16.9
2016-11-10T06:22:50.352Z,16.91
2016-11-10T06:24:03.825Z,16.9
2016-11-10T06:25:17.314Z,16.88
2016-11-10T06:26:30.230Z,16.9
2016-11-10T06:27:43.293Z,16.97
2016-11-10T06:28:57.044Z,16.92
2016-11-10T06:30:10.540Z,16.91
2016-11-10T06:31:23.693Z,16.91
2016-11-10T06:32:37.390Z,16.92
2016-11-10T06:33:51.077Z,16.95
2016-11-10T06:35:03.734Z,17.05
2016-11-10T06:36:15.761Z,16.88
2016-11-10T06:37:28.747Z,16.88
2016-11-10T06:38:41.295Z,16.87
2016-11-10T06:39:54.764Z,16.87
2016-11-10T06:41:07.752Z,16.9
2016-11-10T06:42:21.455Z,16.91
2016-11-10T06:43:35.013Z,16.92
2016-11-10T06:44:48.596Z,16.97
2016-11-10T06:46:01.724Z,16.97
2016-11-10T06:47:14.734Z,16.92
2016-11-10T06:48:26.644Z,16.99
2016-11-10T06:49:39.100Z,16.9
2016-11-10T06:50:52.182Z,16.99
2016-11-10T06:53:48.883Z,16.91
2016-11-10T06:55:01.974Z,16.88
2016-11-10T06:56:15.232Z,16.9
2016-11-10T06:57:28.855Z,16.91
2016-11-10T06:58:41.999Z,16.94
2016-11-10T06:59:55.137Z,16.84
2016-11-10T07:01:08.177Z,16.84
2016-11-10T07:02:19.519Z,16.87
2016-11-10T07:03:32.061Z,16.82
2016-11-10T07:04:45.084Z,16.9
2016-11-10T07:05:57.545Z,16.77
2016-11-10T07:07:09.498Z,16.72
2016-11-10T07:08:21.923Z,16.81
2016-11-10T07:09:35.188Z,16.9
2016-11-10T07:10:47.933Z,16.82
2016-11-10T07:12:00.546Z,16.81
2016-11-10T07:13:13.617Z,16.77
2016-11-10T07:14:26.561Z,16.77
2016-11-10T07:15:39.573Z,16.74
2016-11-10T07:16:52.483Z,16.73
2016-11-10T07:18:04.873Z,16.82
2016-11-10T07:19:17.856Z,16.9
2016-11-10T07:20:29.875Z,16.8
2016-11-10T07:21:41.758Z,16.85
2016-11-10T07:22:54.708Z,16.76
2016-11-10T07:24:07.726Z,16.88
2016-11-10T07:25:21.254Z,16.84
2016-11-10T07:26:33.749Z,16.8
2016-11-10T07:27:46.130Z,16.82
2016-11-10T07:28:58.568Z,16.77
2016-11-10T07:30:11.490Z,16.74
2016-11-10T07:31:24.030Z,16.74
2016-11-10T07:32:37.517Z,16.76
2016-11-10T07:33:50.467Z,16.76
2016-11-10T07:35:03.403Z,16.81
2016-11-10T07:36:47.090Z,16.82
2016-11-10T07:38:00.103Z,16.77
2016-11-10T07:39:12.597Z,16.7
2016-11-10T07:40:25.547Z,16.7
2016-11-10T07:41:38.474Z,16.74
2016-11-10T07:42:51.310Z,16.73
2016-11-10T07:44:04.272Z,16.74
2016-11-10T07:45:17.210Z,16.69
2016-11-10T07:46:30.219Z,16.74
2016-11-10T07:47:43.218Z,16.74
2016-11-10T07:48:55.197Z,16.65
2016-11-10T07:50:08.108Z,16.7
2016-11-10T07:51:52.256Z,16.73
2016-11-10T07:53:05.315Z,16.72
2016-11-10T07:54:18.344Z,16.69
2016-11-10T07:55:31.849Z,16.69
2016-11-10T07:56:45.376Z,16.72
2016-11-10T07:57:57.842Z,16.76
2016-11-10T07:59:11.299Z,16.7
2016-11-10T08:00:23.779Z,16.69
2016-11-10T08:01:37.343Z,16.72
2016-11-10T08:02:49.309Z,16.69
2016-11-10T08:04:02.897Z,16.73
2016-11-10T08:05:14.740Z,16.66
2016-11-10T08:06:27.718Z,16.73
2016-11-10T08:07:40.129Z,16.65
2016-11-10T08:08:52.071Z,16.73
2016-11-10T08:10:03.447Z,16.74
2016-11-10T08:11:16.355Z,16.73
2016-11-10T08:12:28.774Z,16.67
2016-11-10T08:13:40.151Z,16.69
2016-11-10T08:14:53.990Z,16.81
2016-11-10T08:16:06.435Z,16.74
2016-11-10T08:17:18.401Z,16.72
2016-11-10T08:18:30.851Z,16.69
2016-11-10T08:19:42.804Z,16.81
2016-11-10T08:20:55.234Z,16.81
2016-11-10T08:22:06.694Z,16.9
2016-11-10T08:23:19.142Z,16.82
2016-11-10T08:24:31.665Z,16.85
2016-11-10T08:25:45.291Z,16.92
2016-11-10T08:26:57.274Z,16.88
2016-11-10T08:28:09.171Z,17.03
2016-11-10T08:29:21.622Z,16.95
2016-11-10T08:30:33.601Z,16.92
2016-11-10T08:31:45.573Z,17.06
2016-11-10T08:32:58.057Z,17.06
2016-11-10T08:34:11.077Z,17.06
2016-11-10T08:35:23.545Z,17.1
2016-11-10T08:36:35.569Z,17.17
2016-11-10T08:37:48.035Z,17.21
2016-11-10T08:39:01.024Z,17.46
2016-11-10T08:40:13.509Z,17.76
2016-11-10T08:41:26.520Z,17.95
2016-11-10T08:42:38.976Z,18.17
2016-11-10T08:43:50.440Z,18.27
2016-11-10T08:45:02.324Z,18.54
2016-11-10T08:46:13.741Z,18.65
2016-11-10T08:47:26.464Z,18.76
2016-11-10T08:48:39.034Z,18.94
2016-11-10T08:49:52.148Z,19
2016-11-10T08:51:05.141Z,19.25
2016-11-10T08:52:18.657Z,19.46
2016-11-10T08:53:31.613Z,19.52
2016-11-10T08:54:44.688Z,19.7
2016-11-10T08:55:57.710Z,19.87
2016-11-10T08:57:11.289Z,19.85
2016-11-10T08:58:23.917Z,20.02
2016-11-10T08:59:36.889Z,20.18
2016-11-10T09:00:50.585Z,20.27
2016-11-10T09:02:04.142Z,20.41
2016-11-10T09:03:17.119Z,20.53
2016-11-10T09:04:30.137Z,20.63
2016-11-10T09:05:42.627Z,20.79
2016-11-10T09:06:55.638Z,20.6
2016-11-10T09:08:08.639Z,20.54
2016-11-10T09:09:22.323Z,20.58
2016-11-10T09:10:35.382Z,20.64
2016-11-10T09:11:48.437Z,20.66
2016-11-10T09:13:00.900Z,20.75
2016-11-10T09:14:13.941Z,20.88
2016-11-10T09:15:26.913Z,21.18
2016-11-10T09:16:40.117Z,21.3
2016-11-10T09:17:53.161Z,21.34
2016-11-10T09:19:06.629Z,21.41
2016-11-10T09:20:20.402Z,21.68
2016-11-10T09:21:33.512Z,21.93
2016-11-10T09:22:46.635Z,22.07
2016-11-10T09:24:03.231Z,22.26
2016-11-10T09:25:30.842Z,22.57
2016-11-10T09:26:53.969Z,22.96
2016-11-10T09:28:09.999Z,23.29
2016-11-10T09:29:23.075Z,23.29
2016-11-10T09:30:35.148Z,23.45
2016-11-10T09:31:48.476Z,23.59
2016-11-10T09:33:01.226Z,23.92
2016-11-10T09:34:13.229Z,24.09
2016-11-10T09:35:25.212Z,24.42
2016-11-10T09:36:38.820Z,24.49
2016-11-10T09:37:50.835Z,24.69
2016-11-10T09:39:04.525Z,24.83
2016-11-10T09:40:17.016Z,24.9
2016-11-10T09:41:30.191Z,25.14
2016-11-10T09:42:43.703Z,25.41
2016-11-10T09:43:55.721Z,25.51
2016-11-10T09:45:08.188Z,25.48
2016-11-10T09:46:19.641Z,25.47
2016-11-10T09:47:32.125Z,25.47
2016-11-10T09:48:45.343Z,25.49
2016-11-10T09:49:58.299Z,25.67
2016-11-10T09:51:11.777Z,25.78
2016-11-10T09:52:23.796Z,25.56
2016-11-10T09:53:36.838Z,25.34
2016-11-10T09:54:49.411Z,25.33
2016-11-10T09:56:03.267Z,25.12
2016-11-10T09:57:16.098Z,25.01
2016-11-10T09:58:28.724Z,25.08
2016-11-10T09:59:41.301Z,24.96
2016-11-10T10:00:54.281Z,25.09
2016-11-10T10:02:20.860Z,25.39
2016-11-10T10:03:33.812Z,25.51
2016-11-10T10:04:46.300Z,25.44
2016-11-10T10:05:58.723Z,25.47
2016-11-10T10:07:11.747Z,25.51
2016-11-10T10:08:24.736Z,25.52
2016-11-10T10:09:37.253Z,25.74
2016-11-10T10:10:50.254Z,26.03
2016-11-10T10:12:03.335Z,26.2
2016-11-10T10:13:16.451Z,26.5
2016-11-10T10:14:29.520Z,26.71
2016-11-10T10:15:42.606Z,26.39
2016-11-10T10:16:54.712Z,26.01
2016-11-10T10:18:07.385Z,25.78
2016-11-10T10:19:20.388Z,26.03
2016-11-10T10:21:03.557Z,26.16
2016-11-10T10:22:17.213Z,26.41
2016-11-10T10:23:31.686Z,26.63
2016-11-10T10:26:29.629Z,26.71
2016-11-10T10:27:42.620Z,26.99
2016-11-10T10:28:55.266Z,27.38
2016-11-10T10:30:07.180Z,27.57
2016-11-10T10:31:20.256Z,27.68
2016-11-10T10:32:33.767Z,27.51
2016-11-10T10:33:46.232Z,27.26
2016-11-10T10:34:59.441Z,26.91
2016-11-10T10:36:12.509Z,26.96
2016-11-10T10:37:24.485Z,27.01
2016-11-10T10:38:37.354Z,27.09
2016-11-10T10:39:51.383Z,26.97
2016-11-10T10:41:03.909Z,27.05
2016-11-10T10:42:17.098Z,27.01
2016-11-10T10:43:30.967Z,27.09
2016-11-10T10:44:44.495Z,27.11
2016-11-10T10:45:56.419Z,27.23
2016-11-10T10:47:08.939Z,27.27
2016-11-10T10:48:21.933Z,27.26
2016-11-10T10:49:34.458Z,27.26
2016-11-10T10:50:47.580Z,27.46
2016-11-10T10:52:01.132Z,27.62
2016-11-10T10:53:14.614Z,27.72
2016-11-10T10:54:28.157Z,28.08
2016-11-10T10:55:41.637Z,28.31
2016-11-10T10:56:54.771Z,28.54
2016-11-10T10:58:07.909Z,28.6
2016-11-10T10:59:20.412Z,28.55
2016-11-10T11:00:32.297Z,28.49
2016-11-10T11:01:44.452Z,28.42
2016-11-10T11:02:56.509Z,28.36
2016-11-10T11:04:08.453Z,28.46
2016-11-10T11:05:21.466Z,28.61
2016-11-10T11:06:34.489Z,28.67
2016-11-10T11:07:46.542Z,28.72
2016-11-10T11:08:59.535Z,28.94
2016-11-10T11:10:12.015Z,28.86
2016-11-10T11:11:24.548Z,28.9
2016-11-10T11:12:37.684Z,28.92
2016-11-10T11:13:50.152Z,28.72
2016-11-10T11:15:02.624Z,28.94
2016-11-10T11:16:46.750Z,28.75
2016-11-10T11:17:59.920Z,28.48
2016-11-10T11:19:12.849Z,28.76
2016-11-10T11:20:26.543Z,28.73
2016-11-10T11:21:40.104Z,28.79
2016-11-10T11:22:52.635Z,28.94
2016-11-10T11:24:05.863Z,29.03
2016-11-10T11:25:18.343Z,29.3
2016-11-10T11:26:31.862Z,29.51
2016-11-10T11:27:44.856Z,29.75
2016-11-10T11:28:58.589Z,29.88
2016-11-10T11:30:12.065Z,29.73
2016-11-10T11:31:24.777Z,29.76
2016-11-10T11:32:37.781Z,29.92
2016-11-10T11:33:50.538Z,30
2016-11-10T11:35:04.186Z,30.37
2016-11-10T11:36:16.702Z,30.67
2016-11-10T11:37:28.896Z,30.45
2016-11-10T11:38:41.384Z,30.52
2016-11-10T11:39:53.455Z,30.82
2016-11-10T11:41:06.014Z,31.01
2016-11-10T11:42:19.585Z,31.08
2016-11-10T11:43:33.185Z,30.86
2016-11-10T11:44:46.766Z,30.79
2016-11-10T11:46:00.518Z,30.57
2016-11-10T11:47:12.488Z,30.45
2016-11-10T11:48:25.114Z,30.39
2016-11-10T11:49:38.288Z,30.29
2016-11-10T11:50:52.023Z,30.21
2016-11-10T11:52:05.159Z,29.97
2016-11-10T11:53:17.653Z,30.06
2016-11-10T11:54:29.554Z,30.22
2016-11-10T11:55:40.939Z,30.32
2016-11-10T11:56:53.545Z,30.35
2016-11-10T11:58:05.497Z,30.88
2016-11-10T11:59:18.003Z,31.34
2016-11-10T12:00:30.519Z,31.75
2016-11-10T12:01:43.092Z,31.98
2016-11-10T12:02:57.681Z,31.67
2016-11-10T12:04:10.847Z,31.45
2016-11-10T12:05:23.865Z,31.18
2016-11-10T12:06:37.720Z,30.96
2016-11-10T12:07:51.333Z,30.82
2016-11-10T12:09:04.346Z,30.73
2016-11-10T12:10:17.051Z,30.78
2016-11-10T12:11:29.932Z,30.84
2016-11-10T12:12:43.724Z,30.94
2016-11-10T12:13:56.344Z,31.34
2016-11-10T12:15:10.245Z,31.67
2016-11-10T12:16:23.460Z,31.93
2016-11-10T12:17:36.522Z,32.3
2016-11-10T12:18:50.005Z,32.2
2016-11-10T12:20:02.590Z,32.06
2016-11-10T12:21:17.431Z,31.97
2016-11-10T12:22:33.882Z,32.06
2016-11-10T12:23:47.709Z,32.12
2016-11-10T12:25:02.042Z,32.43
2016-11-10T12:26:19.581Z,32.35
2016-11-10T12:27:32.362Z,31.8
2016-11-10T12:28:45.800Z,31.67
2016-11-10T12:29:58.876Z,31.91
2016-11-10T12:31:12.054Z,32.01
2016-11-10T12:32:24.679Z,31.81
2016-11-10T12:33:36.745Z,31.75
2016-11-10T12:34:49.897Z,31.74
2016-11-10T12:36:02.517Z,31.77
2016-11-10T12:37:15.047Z,31.68
2016-11-10T12:38:28.148Z,31.58
2016-11-10T12:39:42.068Z,31.6
2016-11-10T12:40:54.089Z,31.98
2016-11-10T12:42:06.605Z,31.95
2016-11-10T12:43:19.139Z,31.88
2016-11-10T12:44:31.213Z,31.97
2016-11-10T12:45:44.915Z,31.86
2016-11-10T12:46:58.088Z,32.19
2016-11-10T12:48:10.160Z,32.42
2016-11-10T12:49:22.731Z,32.53
2016-11-10T12:50:35.435Z,32.46
2016-11-10T12:51:48.902Z,31.94
2016-11-10T12:53:05.192Z,31.78
2016-11-10T12:54:21.727Z,31.82
2016-11-10T12:55:35.380Z,31.88
2016-11-10T12:56:47.429Z,31.97
2016-11-10T12:58:01.618Z,32.03
2016-11-10T12:59:16.655Z,32.05
2016-11-10T13:00:31.750Z,32.46
2016-11-10T13:01:49.653Z,32.59
2016-11-10T13:03:09.359Z,32.32
2016-11-10T13:04:27.436Z,32.09
2016-11-10T13:05:41.120Z,31.67
2016-11-10T13:06:56.770Z,31.75
2016-11-10T13:08:15.434Z,31.7
2016-11-10T13:09:30.893Z,31.31
2016-11-10T13:10:43.537Z,31.28
2016-11-10T13:11:59.164Z,31.53
2016-11-10T13:13:18.279Z,31.7
2016-11-10T13:14:33.013Z,31.55
2016-11-10T13:15:46.897Z,31.1
2016-11-10T13:16:59.451Z,31.31
2016-11-10T13:18:13.239Z,31.55
2016-11-10T13:19:30.201Z,30.91
2016-11-10T13:20:52.953Z,30.91
2016-11-10T13:22:10.177Z,30.77
2016-11-10T13:23:23.065Z,31.07
2016-11-10T13:24:36.235Z,31.6
2016-11-10T13:25:49.488Z,32.34
2016-11-10T13:27:06.265Z,32.76
2016-11-10T13:28:20.138Z,33.13
2016-11-10T13:29:33.814Z,33.37
2016-11-10T13:30:47.811Z,33.47
2016-11-10T13:31:59.791Z,33.18
2016-11-10T13:33:11.770Z,32.98
2016-11-10T13:34:24.403Z,32.96
2016-11-10T13:35:37.967Z,32.98
2016-11-10T13:36:51.105Z,33.28
2016-11-10T13:38:04.785Z,33.32
2016-11-10T13:39:18.012Z,33.34
2016-11-10T13:40:30.747Z,33.28
2016-11-10T13:41:45.128Z,32.93
2016-11-10T13:43:01.687Z,32.39
2016-11-10T13:44:14.800Z,32.2
2016-11-10T13:45:27.520Z,31.75
2016-11-10T13:46:41.701Z,31.62
2016-11-10T13:47:53.663Z,31.67
2016-11-10T13:49:06.200Z,31.8
2016-11-10T13:50:19.782Z,32.35
2016-11-10T13:51:32.721Z,32.39
2016-11-10T13:52:46.208Z,32.67
2016-11-10T13:53:59.321Z,32.93
2016-11-10T13:55:13.056Z,32.56
2016-11-10T13:56:25.261Z,32.24
2016-11-10T13:57:38.865Z,31.62
2016-11-10T13:58:52.815Z,31.44
2016-11-10T14:00:05.855Z,31.13
2016-11-10T14:01:18.859Z,31.44
2016-11-10T14:02:31.846Z,31.21
2016-11-10T14:03:45.775Z,31.08
2016-11-10T14:04:59.331Z,31.06
2016-11-10T14:06:12.929Z,30.88
2016-11-10T14:07:27.589Z,30.79
2016-11-10T14:08:41.278Z,30.77
2016-11-10T14:09:54.348Z,31.37
2016-11-10T14:11:06.384Z,31.88
2016-11-10T14:12:19.978Z,32.27
2016-11-10T14:13:33.054Z,32.65
2016-11-10T14:14:44.007Z,32.9
2016-11-10T14:15:57.519Z,33.03
2016-11-10T14:17:10.682Z,32.8
2016-11-10T14:18:23.685Z,32.74
2016-11-10T14:19:35.307Z,32.67
2016-11-10T14:20:47.327Z,32.79
2016-11-10T14:22:00.895Z,32.45
2016-11-10T14:23:13.459Z,32.49
2016-11-10T14:24:26.305Z,32.71
2016-11-10T14:25:38.263Z,33.06
2016-11-10T14:26:50.333Z,33.24
2016-11-10T14:28:02.978Z,33.48
2016-11-10T14:29:15.944Z,33.29
2016-11-10T14:30:29.031Z,33.39
2016-11-10T14:31:42.606Z,33.26
2016-11-10T14:32:55.685Z,33.28
2016-11-10T14:34:08.448Z,32.91
2016-11-10T14:35:19.957Z,32.96
2016-11-10T14:36:32.426Z,33.2
2016-11-10T14:37:45.479Z,33.02
2016-11-10T14:38:56.965Z,32.79
2016-11-10T14:40:10.531Z,33.03
2016-11-10T14:41:23.235Z,33.34
2016-11-10T14:42:38.443Z,33.17
2016-11-10T14:43:50.976Z,33.31
2016-11-10T14:45:04.007Z,33.34
2016-11-10T14:46:17.543Z,33.63
2016-11-10T14:47:31.126Z,33.39
2016-11-10T14:48:44.722Z,33.62
2016-11-10T14:49:57.744Z,33.74
2016-11-10T14:51:11.355Z,33.66
2016-11-10T14:52:25.065Z,33.66
2016-11-10T14:53:38.205Z,33.71
2016-11-10T14:54:51.301Z,33.17
2016-11-10T14:56:04.374Z,33.17
2016-11-10T14:57:18.079Z,33.43
2016-11-10T14:58:31.089Z,34.11
2016-11-10T14:59:44.646Z,34.3
2016-11-10T15:00:57.664Z,34.06
2016-11-10T15:02:11.425Z,34.15
2016-11-10T15:03:24.122Z,34.06
2016-11-10T15:04:37.217Z,34.34
2016-11-10T15:05:49.147Z,34.75
2016-11-10T15:07:02.134Z,35.01
2016-11-10T15:08:16.023Z,35.08
2016-11-10T15:09:28.884Z,34.96
2016-11-10T15:10:41.895Z,34.43
2016-11-10T15:11:54.427Z,34.27
2016-11-10T15:13:07.549Z,34.3
2016-11-10T15:14:21.372Z,34.19
2016-11-10T15:15:34.414Z,34.43
2016-11-10T15:16:48.001Z,34.46
2016-11-10T15:18:01.573Z,34.75
2016-11-10T15:19:14.783Z,34.93
2016-11-10T15:20:28.318Z,34.97
2016-11-10T15:21:41.923Z,34.9
2016-11-10T15:22:54.397Z,34.52
2016-11-10T15:24:07.765Z,34.43
2016-11-10T15:25:20.731Z,34.12
2016-11-10T15:26:34.312Z,34.17
2016-11-10T15:27:45.780Z,34.66
2016-11-10T15:29:29.976Z,35.18
2016-11-10T15:30:43.488Z,34.91
2016-11-10T15:31:56.107Z,35.16
2016-11-10T15:33:08.564Z,35.28
2016-11-10T15:34:21.536Z,34.91
2016-11-10T15:35:35.117Z,34.18
2016-11-10T15:36:48.202Z,33.84
2016-11-10T15:38:01.756Z,34.19
2016-11-10T15:39:14.297Z,34.67
2016-11-10T15:40:27.971Z,34.75
2016-11-10T15:41:41.490Z,35.11
2016-11-10T15:42:54.625Z,35.21
2016-11-10T15:44:07.696Z,35.31
2016-11-10T15:45:21.274Z,35.82
2016-11-10T15:46:33.222Z,35.96
2016-11-10T15:47:46.272Z,35.65
2016-11-10T15:50:42.036Z,36.39
2016-11-10T15:51:54.751Z,36.78
2016-11-10T15:53:07.819Z,36.93
2016-11-10T15:54:21.514Z,36.58
2016-11-10T15:55:34.981Z,36.39
2016-11-10T15:56:48.044Z,36.43