createdAt,value
2023-02-02T00:01:30.303Z,5.50
2023-02-02T00:03:57.706Z,5.55
2023-02-02T00:06:26.124Z,5.46
2023-02-02T00:08:53.304Z,5.38
2023-02-02T00:11:20.034Z,5.48
2023-02-02T00:13:46.937Z,5.54
2023-02-02T00:16:28.949Z,5.55
2023-02-02T00:19:00.121Z,5.65
2023-02-02T00:21:27.257Z,5.59
2023-02-02T00:23:53.939Z,5.67
2023-02-02T00:26:20.855Z,5.48
2023-02-02T00:28:48.194Z,5.51
2023-02-02T00:31:14.882Z,5.44
2023-02-02T00:33:45.668Z,5.26
2023-02-02T00:36:12.360Z,5.36
2023-02-02T00:38:38.895Z,5.18
2023-02-02T00:41:05.964Z,5.42
2023-02-02T00:43:32.904Z,5.43
2023-02-02T00:45:59.714Z,5.49
2023-02-02T00:48:26.367Z,5.33
2023-02-02T00:50:53.508Z,5.55
2023-02-02T00:53:20.061Z,5.31
2023-02-02T00:55:47.253Z,5.33
2023-02-02T00:58:13.821Z,5.47
2023-02-02T01:00:40.600Z,5.35
2023-02-02T01:03:08.231Z,5.34
2023-02-02T01:05:35.025Z,5.52
2023-02-02T01:08:01.698Z,5.47
2023-02-02T01:10:28.476Z,5.21
2023-02-02T01:12:55.091Z,5.28
2023-02-02T01:15:21.851Z,5.41
2023-02-02T01:17:49.208Z,5.53
2023-02-02T01:20:18.944Z,4.99
2023-02-02T01:22:46.655Z,5.25
2023-02-02T01:25:13.640Z,5.33
2023-02-02T01:27:40.269Z,5.16
2023-02-02T01:30:07.558Z,5.30
2023-02-02T01:32:34.190Z,5.27
2023-02-02T01:35:00.841Z,5.01
2023-02-02T01:37:27.398Z,5.06
2023-02-02T01:39:54.009Z,5.06
2023-02-02T01:42:22.607Z,5.31
2023-02-02T01:45:25.490Z,5.28
2023-02-02T01:47:57.661Z,5.14
2023-02-02T01:50:29.792Z,5.04
2023-02-02T01:52:58.722Z,5.02
2023-02-02T01:55:28.502Z,5.25
2023-02-02T01:57:59.490Z,5.29
2023-02-02T02:00:27.791Z,5.25
2023-02-02T02:02:58.784Z,5.16
2023-02-02T02:05:36.333Z,5.12
2023-02-02T02:08:10.536Z,5.19
2023-02-02T02:10:37.380Z,5.04
2023-02-02T02:13:04.711Z,5.21
2023-02-02T02:16:04.987Z,5.17
2023-02-02T02:18:45.121Z,5.22
2023-02-02T02:21:44.296Z,5.22
2023-02-02T02:25:16.388Z,5.09
2023-02-02T02:28:10.453Z,5.21
2023-02-02T02:30:49.230Z,5.24
2023-02-02T02:33:20.005Z,5.25
2023-02-02T02:36:22.184Z,5.23
2023-02-02T02:39:21.507Z,5.34
2023-02-02T02:41:57.851Z,5.34
2023-02-02T02:44:26.636Z,5.32
2023-02-02T02:46:55.115Z,5.33
2023-02-02T02:49:21.830Z,5.31
2023-02-02T02:51:50.988Z,5.39
2023-02-02T02:54:30.945Z,5.38
2023-02-02T02:57:26.868Z,5.57
2023-02-02T03:00:34.828Z,5.44
2023-02-02T03:03:37.147Z,5.49
2023-02-02T03:06:21.727Z,5.37
2023-02-02T03:08:55.154Z,5.50
2023-02-02T03:11:22.175Z,5.61
2023-02-02T03:13:49.135Z,5.75
2023-02-02T03:16:16.790Z,5.57
2023-02-02T03:18:44.153Z,5.49
2023-02-02T03:21:11.250Z,5.23
2023-02-02T03:23:38.714Z,5.50
2023-02-02T03:26:06.332Z,5.66
2023-02-02T03:28:33.148Z,5.60
2023-02-02T03:31:01.534Z,5.65
2023-02-02T03:33:28.549Z,5.43
2023-02-02T03:35:55.164Z,5.61
2023-02-02T03:38:21.698Z,5.68
2023-02-02T03:40:48.297Z,5.59
2023-02-02T03:43:20.447Z,5.85
2023-02-02T03:45:47.026Z,5.86
2023-02-02T03:48:13.627Z,5.95
2023-02-02T03:50:40.218Z,5.73
2023-02-02T03:53:06.781Z,5.85
2023-02-02T03:55:33.407Z,5.65
2023-02-02T03:58:00.003Z,5.92
2023-02-02T04:00:26.734Z,6.10
2023-02-02T04:02:53.858Z,5.85
2023-02-02T04:05:20.454Z,5.98
2023-02-02T04:07:49.084Z,6.04
2023-02-02T04:10:16.114Z,5.98
2023-02-02T04:12:42.742Z,5.71
2023-02-02T04:15:09.650Z,5.95
2023-02-02T04:17:36.504Z,6.04
2023-02-02T04:20:06.633Z,5.87
2023-02-02T04:22:33.845Z,6.03
2023-02-02T04:25:00.387Z,6.04
2023-02-02T04:27:27.019Z,6.17
2023-02-02T04:29:53.585Z,6.15
2023-02-02T04:32:20.186Z,6.23
2023-02-02T04:34:46.824Z,5.95
2023-02-02T04:37:13.481Z,6.18
2023-02-02T04:39:40.163Z,5.97
2023-02-02T04:42:06.774Z,6.08
2023-02-02T04:44:33.674Z,6.24
2023-02-02T04:47:00.318Z,6.02
2023-02-02T04:49:27.065Z,6.08
2023-02-02T04:51:53.619Z,5.95
2023-02-02T04:54:20.213Z,5.81
2023-02-02T04:56:47.004Z,5.91
2023-02-02T04:59:13.555Z,5.82
2023-02-02T05:01:40.108Z,6.01
2023-02-02T05:04:06.718Z,5.85
2023-02-02T05:06:33.312Z,5.88
2023-02-02T05:09:01.109Z,5.87
2023-02-02T05:11:27.780Z,5.97
2023-02-02T05:13:55.411Z,5.89
2023-02-02T05:16:23.615Z,5.82
2023-02-02T05:18:55.203Z,5.89
2023-02-02T05:21:22.473Z,6.14
2023-02-02T05:23:49.199Z,5.91
2023-02-02T05:26:24.769Z,5.81
2023-02-02T05:28:51.873Z,5.90
2023-02-02T05:31:19.822Z,5.88
2023-02-02T05:33:46.482Z,6.05
2023-02-02T05:36:13.358Z,5.85
2023-02-02T05:38:39.964Z,5.93
2023-02-02T05:41:06.680Z,6.14
2023-02-02T05:43:33.784Z,6.29
2023-02-02T05:46:00.917Z,6.43
2023-02-02T05:48:28.348Z,6.36
2023-02-02T05:51:11.308Z,6.28
2023-02-02T05:53:38.110Z,6.21
2023-02-02T05:56:05.009Z,6.09
2023-02-02T05:58:31.646Z,5.98
2023-02-02T06:00:58.189Z,6.14
2023-02-02T06:03:24.931Z,6.16
2023-02-02T06:05:51.625Z,6.16
2023-02-02T06:08:18.234Z,5.92
2023-02-02T06:10:44.999Z,6.06
2023-02-02T06:13:11.841Z,5.92
2023-02-02T06:15:38.627Z,5.78
2023-02-02T06:18:08.356Z,5.76
2023-02-02T06:20:35.790Z,5.64
2023-02-02T06:23:02.483Z,5.55
2023-02-02T06:25:29.132Z,5.40
2023-02-02T06:27:59.629Z,5.66
2023-02-02T06:30:27.573Z,5.61
2023-02-02T06:32:55.362Z,5.66
2023-02-02T06:35:22.280Z,5.77
2023-02-02T06:37:49.181Z,5.80
2023-02-02T06:40:16.293Z,5.87
2023-02-02T06:42:42.917Z,5.90
2023-02-02T06:45:10.182Z,5.84
2023-02-02T06:47:36.817Z,6.01
2023-02-02T06:50:04.159Z,6.02
2023-02-02T06:52:30.875Z,5.84
2023-02-02T06:54:57.442Z,5.89
2023-02-02T06:57:24.111Z,5.95
2023-02-02T06:59:51.159Z,5.94
2023-02-02T07:02:17.850Z,5.81
2023-02-02T07:04:44.479Z,5.86
2023-02-02T07:07:11.045Z,6.06
2023-02-02T07:09:37.872Z,5.87
2023-02-02T07:12:04.484Z,5.98
2023-02-02T07:14:31.083Z,6.06
2023-02-02T07:16:57.722Z,6.02
2023-02-02T07:19:24.343Z,6.04
2023-02-02T07:21:50.984Z,6.01
2023-02-02T07:24:17.735Z,5.91
2023-02-02T07:26:44.326Z,5.94
2023-02-02T07:29:14.330Z,5.87
2023-02-02T07:31:41.561Z,5.51
2023-02-02T07:34:08.344Z,5.54
2023-02-02T07:36:35.610Z,5.35
2023-02-02T07:39:04.684Z,5.48
2023-02-02T07:41:32.197Z,5.63
2023-02-02T07:43:58.808Z,5.51
2023-02-02T07:46:25.387Z,5.30
2023-02-02T07:48:55.613Z,5.40
2023-02-02T07:51:22.696Z,5.57
2023-02-02T07:53:52.205Z,5.62
2023-02-02T07:56:21.516Z,5.43
2023-02-02T07:58:48.626Z,5.57
2023-02-02T08:01:16.258Z,5.62
2023-02-02T08:03:43.546Z,5.65
2023-02-02T08:06:28.705Z,5.70
2023-02-02T08:08:55.939Z,5.65
2023-02-02T08:11:32.545Z,5.58
2023-02-02T08:14:02.220Z,5.66
2023-02-02T08:16:31.250Z,5.57
2023-02-02T08:18:58.599Z,5.44
2023-02-02T08:21:25.443Z,5.22
2023-02-02T08:23:53.947Z,5.40
2023-02-02T08:26:28.097Z,5.42
2023-02-02T08:28:59.672Z,5.31
2023-02-02T08:31:35.483Z,5.36
2023-02-02T08:34:03.809Z,5.49
2023-02-02T08:36:31.109Z,5.53
2023-02-02T08:39:10.044Z,5.66
2023-02-02T08:41:39.581Z,5.44
2023-02-02T08:44:09.416Z,5.52
2023-02-02T08:46:37.981Z,5.59
2023-02-02T08:49:04.686Z,5.50
2023-02-02T08:51:31.288Z,5.32
2023-02-02T08:53:57.891Z,5.37
2023-02-02T08:56:24.575Z,5.48
2023-02-02T08:58:56.454Z,5.60
2023-02-02T09:01:26.184Z,5.74
2023-02-02T09:04:16.114Z,5.85
2023-02-02T09:06:43.672Z,5.79
2023-02-02T09:09:15.866Z,5.69
2023-02-02T09:11:43.272Z,5.78
2023-02-02T09:14:14.477Z,5.82
2023-02-02T09:16:41.807Z,5.91
2023-02-02T09:19:09.947Z,5.93
2023-02-02T09:21:37.298Z,5.95
2023-02-02T09:24:10.236Z,5.96
2023-02-02T09:26:38.605Z,6.02
2023-02-02T09:29:07.042Z,6.03
2023-02-02T09:31:35.619Z,5.85
2023-02-02T09:34:05.218Z,5.88
2023-02-02T09:36:32.267Z,6.07
2023-02-02T09:38:59.153Z,6.09
2023-02-02T09:41:38.079Z,6.02
2023-02-02T09:44:23.686Z,6.07
2023-02-02T09:47:24.470Z,6.13
2023-02-02T09:49:56.992Z,6.15
2023-02-02T09:52:26.034Z,6.17
2023-02-02T09:54:59.552Z,6.21
2023-02-02T09:57:31.993Z,6.04
2023-02-02T09:59:59.182Z,6.25
2023-02-02T10:02:40.004Z,6.30
2023-02-02T10:05:34.601Z,6.27
2023-02-02T10:08:05.960Z,6.18
2023-02-02T10:10:39.277Z,6.10
2023-02-02T10:13:13.818Z,6.16
2023-02-02T10:16:01.556Z,6.25
2023-02-02T10:18:42.568Z,6.35
2023-02-02T10:21:35.562Z,6.37
2023-02-02T10:24:03.678Z,6.43
2023-02-02T10:26:46.228Z,6.41
2023-02-02T10:29:22.102Z,6.08
2023-02-02T10:32:03.940Z,6.20
2023-02-02T10:35:11.073Z,6.14
2023-02-02T10:37:54.151Z,6.33
2023-02-02T10:40:45.202Z,6.39
2023-02-02T10:43:45.960Z,6.47
2023-02-02T10:46:31.653Z,6.30
2023-02-02T10:49:33.207Z,6.44
2023-02-02T10:52:11.059Z,6.64
2023-02-02T10:54:58.200Z,6.60
2023-02-02T10:57:52.895Z,6.60
2023-02-02T11:00:23.145Z,6.60
2023-02-02T11:02:51.491Z,6.58
2023-02-02T11:05:42.244Z,6.31
2023-02-02T11:08:37.604Z,6.47
2023-02-02T11:11:35.202Z,6.48
2023-02-02T11:14:11.325Z,6.63
2023-02-02T11:16:44.377Z,6.41
2023-02-02T11:19:17.365Z,6.43
2023-02-02T11:21:48.954Z,6.61
2023-02-02T11:24:19.317Z,6.64
2023-02-02T11:26:49.334Z,6.81
2023-02-02T11:29:28.092Z,6.81
2023-02-02T11:31:54.757Z,6.84
2023-02-02T11:34:28.419Z,6.90
2023-02-02T11:37:04.161Z,6.98
2023-02-02T11:39:30.893Z,6.91
2023-02-02T11:42:04.122Z,6.92
2023-02-02T11:44:32.568Z,6.82
2023-02-02T11:47:00.640Z,6.80
2023-02-02T11:49:28.469Z,6.72
2023-02-02T11:52:04.987Z,6.84
2023-02-02T11:54:37.950Z,6.69
2023-02-02T11:57:08.984Z,6.84
2023-02-02T11:59:43.502Z,6.79
2023-02-02T12:02:13.517Z,6.81
2023-02-02T12:04:40.856Z,6.48
2023-02-02T12:07:22.565Z,6.66
2023-02-02T12:09:50.360Z,6.76
2023-02-02T12:12:38.622Z,6.89
2023-02-02T12:15:34.519Z,6.79
2023-02-02T12:18:30.483Z,6.78
2023-02-02T12:21:04.809Z,6.42
2023-02-02T12:24:05.562Z,6.77
2023-02-02T12:26:37.128Z,6.67
2023-02-02T12:29:25.312Z,6.70
2023-02-02T12:32:18.834Z,6.77
2023-02-02T12:35:21.653Z,6.81
2023-02-02T12:37:51.010Z,6.68
2023-02-02T12:40:31.406Z,6.70
2023-02-02T12:43:17.108Z,6.95
2023-02-02T12:46:12.343Z,7.01
2023-02-02T12:49:07.170Z,6.78
2023-02-02T12:52:06.021Z,6.67
2023-02-02T12:54:49.629Z,6.77
2023-02-02T12:57:46.696Z,6.82
2023-02-02T13:00:26.314Z,6.69
2023-02-02T13:03:13.036Z,6.86
2023-02-02T13:05:39.785Z,6.90
2023-02-02T13:08:14.840Z,6.72
2023-02-02T13:10:55.480Z,6.50
2023-02-02T13:13:32.782Z,6.53
2023-02-02T13:16:06.426Z,6.52
2023-02-02T13:18:41.118Z,6.54
2023-02-02T13:21:15.360Z,6.77
2023-02-02T13:23:51.612Z,6.73
2023-02-02T13:26:21.195Z,6.81
2023-02-02T13:28:50.851Z,6.85
2023-02-02T13:31:23.007Z,6.78
2023-02-02T13:34:07.111Z,6.92
2023-02-02T13:36:37.521Z,6.99
2023-02-02T13:39:16.237Z,7.05
2023-02-02T13:41:43.931Z,6.72
2023-02-02T13:44:38.404Z,6.59
2023-02-02T13:47:11.736Z,6.79
2023-02-02T13:49:43.651Z,6.63
2023-02-02T13:52:41.484Z,6.66
2023-02-02T13:55:47.160Z,6.56
2023-02-02T13:58:20.658Z,6.63
2023-02-02T14:00:54.188Z,6.57
2023-02-02T14:03:38.234Z,6.35
2023-02-02T14:06:12.388Z,6.56
2023-02-02T14:08:46.743Z,6.58
2023-02-02T14:11:33.638Z,6.42
2023-02-02T14:14:33.486Z,6.49
2023-02-02T14:17:23.062Z,6.57
2023-02-02T14:19:51.053Z,6.41
2023-02-02T14:22:37.666Z,6.62
2023-02-02T14:25:29.994Z,6.61
2023-02-02T14:28:03.285Z,6.66
2023-02-02T14:30:38.627Z,6.81
2023-02-02T14:33:20.602Z,6.65
2023-02-02T14:35:47.307Z,6.53
2023-02-02T14:38:23.029Z,6.55
2023-02-02T14:40:55.714Z,6.75
2023-02-02T14:43:45.043Z,6.72
2023-02-02T14:46:14.792Z,6.78
2023-02-02T14:48:49.754Z,6.72
2023-02-02T14:51:18.881Z,6.64
2023-02-02T14:53:55.299Z,6.62
2023-02-02T14:56:38.407Z,6.59
2023-02-02T14:59:07.352Z,6.57
2023-02-02T15:01:37.931Z,6.57
2023-02-02T15:04:20.105Z,6.67
2023-02-02T15:06:48.544Z,6.71
2023-02-02T15:09:41.146Z,6.70
2023-02-02T15:12:10.819Z,6.69
2023-02-02T15:14:41.236Z,6.64
2023-02-02T15:17:21.869Z,6.67
2023-02-02T15:19:54.290Z,6.50
2023-02-02T15:22:30.239Z,6.56
2023-02-02T15:25:00.587Z,6.65
2023-02-02T15:27:27.977Z,6.65
2023-02-02T15:30:02.378Z,6.44
2023-02-02T15:32:30.585Z,6.58
2023-02-02T15:35:15.025Z,6.54
2023-02-02T15:37:46.783Z,6.60
2023-02-02T15:40:16.703Z,6.62
2023-02-02T15:42:53.049Z,6.72
2023-02-02T15:45:29.069Z,6.68
2023-02-02T15:47:58.029Z,6.57
2023-02-02T15:50:25.737Z,6.61
2023-02-02T15:52:55.468Z,6.59
2023-02-02T15:55:35.067Z,6.59
2023-02-02T15:58:32.469Z,6.35
2023-02-02T16:01:03.219Z,6.43
2023-02-02T16:03:37.705Z,6.45
2023-02-02T16:06:07.297Z,6.31
2023-02-02T16:08:36.352Z,6.24
2023-02-02T16:11:19.988Z,6.22
2023-02-02T16:13:59.019Z,6.40
2023-02-02T16:16:32.131Z,6.31
2023-02-02T16:19:16.552Z,6.40
2023-02-02T16:22:04.417Z,6.47
2023-02-02T16:24:34.565Z,6.43
2023-02-02T16:27:06.781Z,6.34
2023-02-02T16:29:39.260Z,6.36
2023-02-02T16:32:06.916Z,6.46
2023-02-02T16:34:50.180Z,6.35
2023-02-02T16:37:33.867Z,6.45
2023-02-02T16:40:29.671Z,6.40
2023-02-02T16:43:07.941Z,6.45
2023-02-02T16:45:40.019Z,6.51
2023-02-02T16:48:35.585Z,6.56
2023-02-02T16:51:17.909Z,6.54
2023-02-02T16:53:48.810Z,6.39
2023-02-02T16:56:43.549Z,6.50
2023-02-02T16:59:24.862Z,6.61
2023-02-02T17:01:55.985Z,6.53
2023-02-02T17:04:28.906Z,6.57
2023-02-02T17:07:04.822Z,6.50
2023-02-02T17:09:41.067Z,6.58
2023-02-02T17:12:32.118Z,6.59
2023-02-02T17:15:06.168Z,6.52
2023-02-02T17:17:33.158Z,6.57
2023-02-02T17:20:00.219Z,6.61
2023-02-02T17:22:29.889Z,6.59
2023-02-02T17:24:56.949Z,6.58
2023-02-02T17:27:27.101Z,6.50
2023-02-02T17:29:54.407Z,6.67
2023-02-02T17:32:21.448Z,6.56
2023-02-02T17:34:48.326Z,6.67
2023-02-02T17:37:15.616Z,6.76
2023-02-02T17:39:42.527Z,6.86
2023-02-02T17:42:27.312Z,6.95
2023-02-02T17:44:54.186Z,6.92
2023-02-02T17:47:21.105Z,6.77
2023-02-02T17:49:48.000Z,6.82
2023-02-02T17:52:15.004Z,6.82
2023-02-02T17:54:42.056Z,6.86
2023-02-02T17:57:08.825Z,6.91
2023-02-02T17:59:35.676Z,6.90
2023-02-02T18:02:02.546Z,6.93
2023-02-02T18:04:29.474Z,6.98
2023-02-02T18:06:56.319Z,7.01
2023-02-02T18:09:23.348Z,6.83
2023-02-02T18:11:50.292Z,7.03
2023-02-02T18:14:17.188Z,7.13
2023-02-02T18:16:44.024Z,7.23
2023-02-02T18:19:10.868Z,7.28
2023-02-02T18:21:37.843Z,7.43
2023-02-02T18:24:08.284Z,7.42
2023-02-02T18:26:35.737Z,7.50
2023-02-02T18:29:02.845Z,7.32
2023-02-02T18:31:29.974Z,7.47
2023-02-02T18:33:56.831Z,7.55
2023-02-02T18:36:23.918Z,7.53
2023-02-02T18:38:51.631Z,7.62
2023-02-02T18:41:21.581Z,7.53
2023-02-02T18:43:48.547Z,7.51
2023-02-02T18:46:17.270Z,7.66
2023-02-02T18:48:44.995Z,7.62
2023-02-02T18:51:18.064Z,7.53
2023-02-02T18:53:46.374Z,7.76
2023-02-02T18:56:14.709Z,7.79
2023-02-02T18:58:42.034Z,7.95
2023-02-02T19:01:10.763Z,7.78
2023-02-02T19:03:37.812Z,7.59
2023-02-02T19:06:24.395Z,7.76
2023-02-02T19:08:51.406Z,7.79
2023-02-02T19:11:21.736Z,7.88
2023-02-02T19:13:49.088Z,7.93
2023-02-02T19:16:29.037Z,7.66
2023-02-02T19:18:58.111Z,7.72
2023-02-02T19:21:29.692Z,7.89
2023-02-02T19:23:57.002Z,7.91
2023-02-02T19:26:26.516Z,7.70
2023-02-02T19:28:59.570Z,7.74
2023-02-02T19:31:26.564Z,7.71
2023-02-02T19:33:53.745Z,7.90
2023-02-02T19:36:27.649Z,7.84
2023-02-02T19:39:17.079Z,7.90
2023-02-02T19:41:44.307Z,7.58
2023-02-02T19:44:18.643Z,7.88
2023-02-02T19:46:49.582Z,7.81
2023-02-02T19:49:33.047Z,7.76
2023-02-02T19:52:06.261Z,7.61
2023-02-02T19:54:38.277Z,7.71
2023-02-02T19:57:33.169Z,7.72
2023-02-02T20:00:11.235Z,7.73
2023-02-02T20:03:00.826Z,7.98
2023-02-02T20:05:32.551Z,7.81
2023-02-02T20:08:06.980Z,7.84
2023-02-02T20:10:46.021Z,7.95
2023-02-02T20:13:20.187Z,7.91
2023-02-02T20:15:47.830Z,7.81
2023-02-02T20:18:19.220Z,7.79
2023-02-02T20:20:53.159Z,7.81
2023-02-02T20:23:25.952Z,7.84
2023-02-02T20:25:52.686Z,7.94
2023-02-02T20:28:33.957Z,7.92
2023-02-02T20:31:05.676Z,7.98
2023-02-02T20:33:33.316Z,7.97
2023-02-02T20:36:02.512Z,8.00
2023-02-02T20:38:38.125Z,8.10
2023-02-02T20:41:05.812Z,7.97
2023-02-02T20:43:35.662Z,8.01
2023-02-02T20:46:02.563Z,7.91
2023-02-02T20:48:29.218Z,8.13
2023-02-02T20:50:55.803Z,8.25
2023-02-02T20:53:22.640Z,8.05
2023-02-02T20:55:49.229Z,8.22
2023-02-02T20:58:15.781Z,8.05
2023-02-02T21:00:42.520Z,8.17
2023-02-02T21:03:09.219Z,8.17
2023-02-02T21:05:35.865Z,8.12
2023-02-02T21:08:02.749Z,8.10
2023-02-02T21:10:29.457Z,8.11
2023-02-02T21:12:56.271Z,8.00
2023-02-02T21:15:23.489Z,7.96
2023-02-02T21:17:50.091Z,8.16
2023-02-02T21:20:16.955Z,8.10
2023-02-02T21:22:43.779Z,8.00
2023-02-02T21:25:12.021Z,8.06
2023-02-02T21:27:41.248Z,8.10
2023-02-02T21:30:12.342Z,8.06
2023-02-02T21:32:39.141Z,8.01
2023-02-02T21:35:06.597Z,8.14
2023-02-02T21:37:36.670Z,8.25
2023-02-02T21:40:14.166Z,8.15
2023-02-02T21:42:47.320Z,8.20
2023-02-02T21:45:22.804Z,8.10
2023-02-02T21:47:53.755Z,7.95
2023-02-02T21:50:28.929Z,8.05
2023-02-02T21:53:14.280Z,7.95
2023-02-02T21:55:41.807Z,8.19
2023-02-02T21:58:32.253Z,8.07
2023-02-02T22:01:14.569Z,8.26
2023-02-02T22:03:46.480Z,8.33
2023-02-02T22:06:22.251Z,8.13
2023-02-02T22:08:50.594Z,8.12
2023-02-02T22:11:37.580Z,8.21
2023-02-02T22:14:21.601Z,8.08
2023-02-02T22:16:53.562Z,8.07
2023-02-02T22:19:28.229Z,8.19
2023-02-02T22:22:12.182Z,8.31
2023-02-02T22:24:38.962Z,8.16
2023-02-02T22:27:18.353Z,8.31
2023-02-02T22:29:45.317Z,8.12
2023-02-02T22:32:11.889Z,8.20
2023-02-02T22:34:38.513Z,8.24
2023-02-02T22:37:05.077Z,8.35
2023-02-02T22:39:31.647Z,8.28
2023-02-02T22:41:58.156Z,8.38
2023-02-02T22:44:24.770Z,8.46
2023-02-02T22:46:51.309Z,8.30
2023-02-02T22:49:17.880Z,8.37
2023-02-02T22:51:44.414Z,8.31
2023-02-02T22:54:11.020Z,8.30
2023-02-02T22:56:37.651Z,8.22
2023-02-02T22:59:04.421Z,8.27
2023-02-02T23:01:31.057Z,8.29
2023-02-02T23:07:13.077Z,8.45
2023-02-02T23:09:39.639Z,8.22
2023-02-02T23:12:06.539Z,8.28
2023-02-02T23:14:33.181Z,8.49
2023-02-02T23:16:59.779Z,8.47
2023-02-02T23:19:26.417Z,8.40
2023-02-02T23:21:53.037Z,8.42
2023-02-02T23:24:19.744Z,8.55
2023-02-02T23:26:46.476Z,8.36
2023-02-02T23:29:13.159Z,8.47
2023-02-02T23:31:39.743Z,8.43
2023-02-02T23:34:06.363Z,8.51
2023-02-02T23:36:32.987Z,8.48
2023-02-02T23:38:59.542Z,8.55
2023-02-02T23:41:26.312Z,8.59
2023-02-02T23:43:53.204Z,8.55
2023-02-02T23:46:20.193Z,8.44
2023-02-02T23:48:47.207Z,8.61
2023-02-02T23:51:14.362Z,8.55
2023-02-02T23:53:42.588Z,8.50
2023-02-02T23:56:09.786Z,8.43
2023-02-02T23:58:36.511Z,8.57
