createdAt,value
2022-08-07T00:03:20.082Z,77.23
2022-08-07T00:09:35.366Z,77.99
2022-08-07T00:15:46.347Z,78.29
2022-08-07T00:21:57.026Z,78.74
2022-08-07T00:28:04.424Z,78.77
2022-08-07T00:34:08.870Z,79.74
2022-08-07T00:40:13.988Z,80.19
2022-08-07T00:46:16.062Z,80.52
2022-08-07T00:52:20.031Z,80.96
2022-08-07T00:58:22.383Z,81.28
2022-08-07T01:04:25.101Z,81.51
2022-08-07T01:10:27.446Z,81.99
2022-08-07T01:16:30.815Z,81.92
2022-08-07T01:22:33.067Z,82.33
2022-08-07T01:28:36.213Z,82.89
2022-08-07T01:34:38.705Z,83.37
2022-08-07T01:40:43.213Z,83.91
2022-08-07T01:46:50.291Z,83.92
2022-08-07T01:52:56.127Z,83.34
2022-08-07T01:59:15.861Z,84.54
2022-08-07T02:05:48.003Z,84.26
2022-08-07T02:12:03.868Z,84.44
2022-08-07T02:18:12.619Z,85.37
2022-08-07T02:24:17.839Z,85.09
2022-08-07T02:30:20.093Z,86.17
2022-08-07T02:36:30.527Z,85.66
2022-08-07T02:42:35.796Z,86.54
2022-08-07T02:48:39.149Z,86.54
2022-08-07T02:54:51.001Z,85.89
2022-08-07T03:00:58.046Z,86.10
2022-08-07T03:07:07.310Z,86.63
2022-08-07T03:13:15.440Z,88.16
2022-08-07T03:19:21.592Z,88.22
2022-08-07T03:25:32.316Z,88.18
2022-08-07T03:31:43.055Z,87.88
2022-08-07T03:37:58.717Z,88.04
2022-08-07T03:44:01.296Z,88.73
2022-08-07T03:50:05.244Z,88.82
2022-08-07T03:56:18.927Z,88.33
2022-08-07T04:02:36.201Z,88.97
2022-08-07T04:08:45.031Z,88.83
2022-08-07T04:14:49.936Z,88.16
2022-08-07T04:20:54.586Z,87.22
2022-08-07T04:26:59.674Z,87.57
2022-08-07T04:33:08.916Z,87.82
2022-08-07T04:39:11.437Z,88.53
2022-08-07T04:45:14.610Z,87.33
2022-08-07T04:51:28.478Z,86.89
2022-08-07T04:58:13.808Z,84.98
2022-08-07T05:04:50.843Z,85.49
2022-08-07T05:11:24.346Z,85.11
2022-08-07T05:17:50.793Z,84.92
2022-08-07T05:23:59.767Z,83.76
2022-08-07T05:30:03.646Z,81.92
2022-08-07T05:36:12.277Z,81.41
2022-08-07T05:42:33.420Z,81.06
2022-08-07T05:48:58.189Z,80.77
2022-08-07T05:55:07.255Z,80.78
2022-08-07T06:01:15.475Z,78.23
2022-08-07T06:07:22.773Z,77.91
2022-08-07T06:14:10.632Z,76.62
2022-08-07T06:20:03.189Z,76.70
2022-08-07T06:26:07.419Z,73.48
2022-08-07T06:32:09.374Z,72.48
2022-08-07T06:38:19.886Z,71.82
2022-08-07T06:44:24.685Z,73.59
2022-08-07T06:50:28.115Z,70.94
2022-08-07T06:56:49.749Z,70.73
2022-08-07T07:02:54.255Z,69.89
2022-08-07T07:09:26.610Z,69.59
2022-08-07T07:15:41.162Z,67.53
2022-08-07T07:22:11.377Z,66.76
2022-08-07T07:29:22.812Z,62.79
2022-08-07T07:34:59.177Z,60.09
2022-08-07T07:41:08.752Z,59.11
2022-08-07T07:47:14.283Z,58.66
2022-08-07T07:53:26.071Z,55.77
2022-08-07T07:59:52.828Z,52.18
2022-08-07T08:05:55.664Z,52.14
2022-08-07T08:12:03.911Z,48.41
2022-08-07T08:18:17.425Z,46.73
2022-08-07T08:24:45.391Z,43.23
2022-08-07T08:30:58.359Z,41.36
2022-08-07T08:37:04.973Z,40.59
2022-08-07T08:43:42.670Z,39.69
2022-08-07T08:50:35.120Z,37.85
2022-08-07T08:56:47.220Z,38.64
2022-08-07T09:03:09.995Z,36.57
2022-08-07T09:09:56.985Z,37.02
2022-08-07T09:16:54.422Z,35.49
2022-08-07T09:24:33.579Z,35.75
2022-08-07T09:30:06.614Z,32.51
2022-08-07T09:36:29.295Z,30.98
2022-08-07T09:43:10.619Z,32.30
2022-08-07T09:50:01.255Z,31.22
2022-08-07T09:56:03.786Z,30.62
2022-08-07T10:02:55.765Z,30.17
2022-08-07T10:09:42.768Z,29.73
2022-08-07T10:16:10.841Z,31.18
2022-08-07T10:22:43.262Z,28.47
2022-08-07T10:29:12.837Z,29.32
2022-08-07T10:36:05.639Z,29.78
2022-08-07T10:42:55.799Z,30.41
2022-08-07T10:49:24.748Z,29.71
2022-08-07T10:56:09.667Z,30.74
2022-08-07T11:03:00.828Z,27.14
2022-08-07T11:09:12.880Z,26.52
2022-08-07T11:15:40.642Z,29.50
2022-08-07T11:21:58.027Z,30.87
2022-08-07T11:28:15.505Z,31.91
2022-08-07T11:34:48.831Z,32.00
2022-08-07T11:41:18.262Z,28.00
2022-08-07T11:47:58.828Z,25.28
2022-08-07T11:54:26.001Z,25.75
2022-08-07T12:00:39.535Z,23.14
2022-08-07T12:07:10.132Z,21.84
2022-08-07T12:14:01.048Z,21.25
2022-08-07T12:20:29.628Z,20.67
2022-08-07T12:27:03.291Z,19.78
2022-08-07T12:33:30.758Z,18.98
2022-08-07T12:39:53.010Z,20.00
2022-08-07T12:46:26.513Z,22.79
2022-08-07T12:52:52.289Z,19.79
2022-08-07T12:58:58.112Z,19.31
2022-08-07T13:06:04.626Z,18.29
2022-08-07T13:12:15.383Z,17.18
2022-08-07T13:18:50.744Z,17.80
2022-08-07T13:25:06.774Z,16.59
2022-08-07T13:31:19.560Z,18.23
2022-08-07T13:37:42.038Z,19.24
2022-08-07T13:43:52.485Z,18.88
2022-08-07T13:50:35.356Z,18.53
2022-08-07T13:56:35.460Z,17.84
2022-08-07T14:02:50.943Z,15.57
2022-08-07T14:08:57.839Z,15.51
2022-08-07T14:15:09.694Z,17.60
2022-08-07T14:21:20.803Z,19.54
2022-08-07T14:28:12.537Z,19.81
2022-08-07T14:34:07.304Z,19.45
2022-08-07T14:40:26.245Z,18.35
2022-08-07T14:46:33.287Z,19.39
2022-08-07T14:52:39.452Z,18.21
2022-08-07T14:58:54.982Z,17.23
2022-08-07T15:05:01.703Z,19.14
2022-08-07T15:11:15.079Z,19.67
2022-08-07T15:17:25.016Z,20.83
2022-08-07T15:25:02.452Z,19.98
2022-08-07T15:30:16.430Z,18.42
2022-08-07T15:42:54.054Z,16.39
2022-08-07T15:49:11.613Z,15.90
2022-08-07T15:55:19.966Z,17.82
2022-08-07T16:01:39.161Z,16.99
2022-08-07T16:08:32.159Z,17.65
2022-08-07T16:14:54.726Z,18.22
2022-08-07T16:21:44.145Z,17.73
2022-08-07T16:30:06.255Z,19.19
2022-08-07T16:34:59.160Z,18.51
2022-08-07T16:41:54.096Z,18.31
2022-08-07T16:50:27.245Z,17.99
2022-08-07T16:55:50.538Z,17.67
2022-08-07T17:02:51.206Z,18.79
2022-08-07T17:09:10.728Z,19.72
2022-08-07T17:15:16.097Z,19.57
2022-08-07T17:22:01.737Z,18.65
2022-08-07T17:28:19.745Z,18.73
2022-08-07T17:35:32.812Z,18.55
2022-08-07T17:42:03.550Z,19.73
2022-08-07T17:48:16.669Z,20.97
2022-08-07T17:55:04.546Z,22.31
2022-08-07T18:01:34.784Z,24.29
2022-08-07T18:07:51.874Z,26.67
2022-08-07T18:14:31.185Z,28.05
2022-08-07T18:21:08.366Z,28.52
2022-08-07T18:27:38.706Z,27.68
2022-08-07T18:34:35.928Z,28.45
2022-08-07T18:41:20.628Z,30.50
2022-08-07T18:48:00.871Z,34.03
2022-08-07T18:54:31.092Z,35.93
2022-08-07T19:01:03.784Z,36.62
2022-08-07T19:07:51.629Z,38.71
2022-08-07T19:14:17.008Z,39.10
2022-08-07T19:21:09.748Z,39.91
2022-08-07T19:28:30.269Z,40.45
2022-08-07T19:33:42.689Z,41.26
2022-08-07T19:40:01.980Z,41.79
2022-08-07T19:46:07.968Z,42.40
2022-08-07T19:52:18.749Z,43.42
2022-08-07T19:58:28.396Z,43.24
2022-08-07T20:04:48.820Z,43.43
2022-08-07T20:11:09.627Z,43.19
2022-08-07T20:17:13.630Z,43.92
2022-08-07T20:23:40.584Z,44.43
2022-08-07T20:30:00.337Z,44.54
2022-08-07T20:36:06.562Z,44.49
2022-08-07T20:42:12.740Z,46.04
2022-08-07T20:48:28.550Z,45.79
2022-08-07T20:54:31.940Z,46.97
2022-08-07T21:00:44.263Z,47.87
2022-08-07T21:06:53.468Z,49.73
2022-08-07T21:13:00.650Z,50.50
2022-08-07T21:19:03.657Z,51.81
2022-08-07T21:25:17.895Z,52.42
2022-08-07T21:32:42.625Z,53.51
2022-08-07T21:38:09.401Z,53.48
2022-08-07T21:44:32.369Z,54.44
2022-08-07T21:50:52.374Z,54.25
2022-08-07T21:57:31.130Z,55.58
2022-08-07T22:03:51.670Z,55.74
2022-08-07T22:10:01.106Z,56.22
2022-08-07T22:16:43.356Z,57.36
2022-08-07T22:22:50.813Z,57.81
2022-08-07T22:29:14.033Z,58.23
2022-08-07T22:35:17.175Z,60.03
2022-08-07T22:42:10.503Z,60.30
2022-08-07T22:48:55.658Z,62.40
2022-08-07T22:55:38.952Z,63.43
2022-08-07T23:02:24.069Z,63.48
2022-08-07T23:08:58.513Z,63.56
2022-08-07T23:16:05.434Z,65.59
2022-08-07T23:22:20.524Z,66.13
2022-08-07T23:29:43.425Z,67.08
2022-08-07T23:36:29.023Z,68.71
2022-08-07T23:43:16.782Z,68.56
2022-08-07T23:49:52.772Z,69.36
2022-08-07T23:56:21.092Z,69.60
