createdAt,value
2022-11-10T00:01:32.242Z,11.29
2022-11-10T00:03:58.591Z,11.21
2022-11-10T00:06:24.847Z,11.20
2022-11-10T00:08:51.053Z,11.24
2022-11-10T00:11:17.289Z,11.30
2022-11-10T00:13:43.495Z,11.19
2022-11-10T00:16:09.690Z,11.14
2022-11-10T00:18:35.892Z,11.17
2022-11-10T00:21:08.395Z,11.14
2022-11-10T00:23:34.601Z,11.08
2022-11-10T00:26:00.792Z,11.15
2022-11-10T00:28:27.010Z,11.09
2022-11-10T00:30:53.217Z,11.04
2022-11-10T00:33:19.808Z,10.91
2022-11-10T00:35:46.283Z,10.86
2022-11-10T00:38:12.499Z,10.87
2022-11-10T00:40:38.705Z,10.95
2022-11-10T00:43:04.916Z,10.85
2022-11-10T00:45:31.128Z,10.85
2022-11-10T00:47:57.341Z,10.82
2022-11-10T00:50:23.586Z,10.77
2022-11-10T00:52:49.796Z,10.76
2022-11-10T00:55:15.992Z,10.76
2022-11-10T00:57:42.199Z,10.77
2022-11-10T01:00:08.765Z,10.75
2022-11-10T01:02:34.978Z,10.65
2022-11-10T01:05:01.190Z,10.53
2022-11-10T01:07:27.407Z,10.37
2022-11-10T01:09:53.609Z,10.21
2022-11-10T01:12:19.830Z,10.09
2022-11-10T01:14:47.314Z,10.15
2022-11-10T01:17:13.522Z,10.00
2022-11-10T01:19:41.351Z,9.92
2022-11-10T01:22:07.563Z,9.84
2022-11-10T01:24:33.772Z,9.82
2022-11-10T01:26:59.984Z,9.76
2022-11-10T01:29:26.188Z,9.70
2022-11-10T01:31:52.398Z,9.66
2022-11-10T01:34:18.601Z,9.64
2022-11-10T01:36:44.804Z,9.65
2022-11-10T01:39:11.010Z,9.62
2022-11-10T01:41:37.205Z,9.60
2022-11-10T01:44:32.989Z,9.51
2022-11-10T01:46:59.197Z,9.49
2022-11-10T01:49:25.819Z,9.51
2022-11-10T01:51:51.980Z,9.52
2022-11-10T01:54:19.418Z,9.54
2022-11-10T01:56:47.374Z,9.51
2022-11-10T01:59:15.108Z,9.48
2022-11-10T02:01:41.321Z,9.30
2022-11-10T02:04:08.385Z,9.37
2022-11-10T02:06:36.019Z,9.32
2022-11-10T02:09:02.244Z,9.33
2022-11-10T02:11:28.454Z,9.30
2022-11-10T02:13:54.660Z,9.30
2022-11-10T02:16:21.082Z,9.30
2022-11-10T02:18:47.726Z,9.32
2022-11-10T02:21:15.994Z,9.26
2022-11-10T02:23:48.310Z,9.27
2022-11-10T02:26:14.509Z,9.25
2022-11-10T02:28:40.717Z,9.26
2022-11-10T02:31:06.995Z,9.22
2022-11-10T02:33:33.208Z,9.21
2022-11-10T02:35:59.429Z,9.22
2022-11-10T02:38:25.641Z,9.20
2022-11-10T02:40:51.847Z,9.24
2022-11-10T02:43:18.282Z,9.32
2022-11-10T02:45:44.618Z,9.41
2022-11-10T02:48:10.997Z,9.47
2022-11-10T02:50:37.206Z,9.46
2022-11-10T02:53:03.491Z,9.48
2022-11-10T02:55:29.693Z,9.55
2022-11-10T02:57:55.940Z,9.60
2022-11-10T03:00:22.157Z,9.60
2022-11-10T03:02:48.363Z,9.62
2022-11-10T03:05:14.585Z,9.67
2022-11-10T03:07:40.803Z,9.79
2022-11-10T03:10:07.244Z,9.80
2022-11-10T03:12:33.451Z,9.80
2022-11-10T03:14:59.672Z,9.83
2022-11-10T03:17:25.869Z,9.85
2022-11-10T03:19:52.084Z,9.84
2022-11-10T03:22:18.679Z,9.88
2022-11-10T03:24:44.880Z,9.90
2022-11-10T03:27:11.086Z,9.89
2022-11-10T03:29:37.295Z,9.93
2022-11-10T03:32:03.515Z,9.97
2022-11-10T03:34:31.935Z,10.06
2022-11-10T03:36:58.300Z,10.15
2022-11-10T03:39:24.514Z,10.14
2022-11-10T03:41:50.718Z,10.16
2022-11-10T03:44:16.927Z,10.15
2022-11-10T03:46:43.659Z,10.10
2022-11-10T03:49:09.909Z,10.03
2022-11-10T03:51:36.113Z,10.03
2022-11-10T03:54:02.337Z,9.96
2022-11-10T03:56:28.545Z,9.91
2022-11-10T03:58:54.762Z,9.94
2022-11-10T04:01:21.028Z,9.91
2022-11-10T04:03:51.313Z,9.94
2022-11-10T04:06:17.970Z,10.00
2022-11-10T04:08:44.182Z,9.88
2022-11-10T04:11:10.376Z,9.86
2022-11-10T04:13:36.584Z,9.81
2022-11-10T04:16:02.803Z,9.71
2022-11-10T04:18:29.056Z,9.67
2022-11-10T04:20:58.880Z,9.65
2022-11-10T04:23:26.077Z,9.65
2022-11-10T04:25:52.928Z,9.76
2022-11-10T04:28:19.134Z,9.78
2022-11-10T04:30:45.337Z,9.78
2022-11-10T04:33:11.529Z,9.78
2022-11-10T04:35:37.741Z,9.80
2022-11-10T04:38:03.937Z,9.81
2022-11-10T04:40:30.144Z,9.95
2022-11-10T04:42:56.340Z,9.94
2022-11-10T04:45:22.546Z,10.02
2022-11-10T04:47:48.751Z,10.02
2022-11-10T04:50:15.148Z,9.96
2022-11-10T04:52:41.346Z,9.92
2022-11-10T04:55:07.758Z,9.89
2022-11-10T04:57:33.955Z,9.79
2022-11-10T05:00:00.158Z,9.80
2022-11-10T05:02:26.390Z,9.73
2022-11-10T05:04:52.611Z,9.74
2022-11-10T05:07:18.813Z,9.81
2022-11-10T05:09:45.018Z,9.78
2022-11-10T05:12:11.234Z,9.76
2022-11-10T05:14:37.453Z,9.77
2022-11-10T05:17:03.651Z,9.76
2022-11-10T05:19:29.868Z,9.67
2022-11-10T05:21:56.065Z,9.57
2022-11-10T05:24:22.265Z,9.58
2022-11-10T05:26:48.474Z,9.53
2022-11-10T05:29:14.764Z,9.47
2022-11-10T05:31:41.060Z,9.35
2022-11-10T05:34:07.298Z,9.32
2022-11-10T05:36:33.525Z,9.27
2022-11-10T05:38:59.739Z,9.21
2022-11-10T05:41:25.978Z,9.13
2022-11-10T05:43:52.219Z,9.13
2022-11-10T05:46:18.419Z,9.16
2022-11-10T05:48:44.671Z,9.14
2022-11-10T05:51:10.945Z,9.15
2022-11-10T05:53:37.162Z,9.14
2022-11-10T05:56:03.373Z,9.18
2022-11-10T05:58:29.570Z,9.16
2022-11-10T06:00:55.776Z,9.08
2022-11-10T06:03:22.461Z,9.08
2022-11-10T06:05:48.919Z,9.07
2022-11-10T06:08:15.146Z,9.02
2022-11-10T06:10:41.339Z,9.02
2022-11-10T06:13:07.549Z,9.06
2022-11-10T06:15:33.763Z,9.06
2022-11-10T06:17:59.964Z,9.01
2022-11-10T06:20:26.189Z,8.96
2022-11-10T06:22:59.159Z,8.90
2022-11-10T06:25:25.446Z,8.85
2022-11-10T06:27:51.655Z,8.87
2022-11-10T06:30:17.891Z,8.93
2022-11-10T06:32:44.092Z,8.88
2022-11-10T06:35:10.442Z,8.86
2022-11-10T06:37:36.771Z,8.85
2022-11-10T06:40:03.017Z,8.82
2022-11-10T06:42:29.221Z,8.85
2022-11-10T06:44:55.448Z,8.83
2022-11-10T06:47:21.643Z,8.82
2022-11-10T06:49:47.862Z,8.93
2022-11-10T06:52:14.060Z,8.91
2022-11-10T06:54:40.273Z,8.93
2022-11-10T06:57:06.498Z,8.96
2022-11-10T06:59:32.716Z,9.02
2022-11-10T07:01:59.177Z,9.05
2022-11-10T07:04:25.422Z,9.14
2022-11-10T07:06:51.663Z,9.15
2022-11-10T07:09:17.940Z,9.19
2022-11-10T07:11:44.146Z,9.21
2022-11-10T07:14:10.378Z,9.26
2022-11-10T07:16:36.576Z,9.27
2022-11-10T07:19:02.852Z,9.27
2022-11-10T07:21:29.054Z,9.33
2022-11-10T07:23:55.271Z,9.40
2022-11-10T07:26:21.477Z,9.45
2022-11-10T07:28:47.684Z,9.49
2022-11-10T07:31:13.879Z,9.53
2022-11-10T07:33:40.149Z,9.52
2022-11-10T07:36:06.372Z,9.52
2022-11-10T07:38:32.586Z,9.53
2022-11-10T07:40:58.793Z,9.54
2022-11-10T07:43:25.284Z,9.55
2022-11-10T07:45:52.108Z,9.57
2022-11-10T07:48:18.323Z,9.51
2022-11-10T07:50:44.925Z,9.57
2022-11-10T07:53:14.844Z,9.54
2022-11-10T07:55:41.538Z,9.61
2022-11-10T07:58:07.760Z,9.69
2022-11-10T08:00:34.343Z,9.68
2022-11-10T08:03:01.337Z,9.81
2022-11-10T08:05:27.546Z,9.82
2022-11-10T08:07:53.862Z,9.83
2022-11-10T08:10:20.126Z,9.88
2022-11-10T08:12:46.333Z,9.95
2022-11-10T08:15:12.573Z,10.05
2022-11-10T08:17:38.787Z,10.16
2022-11-10T08:20:05.238Z,10.27
2022-11-10T08:22:31.450Z,10.37
2022-11-10T08:24:57.680Z,10.47
2022-11-10T08:27:23.893Z,10.57
2022-11-10T08:29:50.110Z,10.59
2022-11-10T08:32:16.321Z,10.71
2022-11-10T08:34:42.549Z,10.84
2022-11-10T08:37:08.757Z,11.00
2022-11-10T08:39:39.300Z,11.15
2022-11-10T08:42:05.805Z,11.25
2022-11-10T08:44:32.021Z,11.21
2022-11-10T08:46:58.225Z,11.16
2022-11-10T08:49:24.434Z,11.07
2022-11-10T08:51:50.641Z,10.93
2022-11-10T08:54:16.851Z,10.87
2022-11-10T08:56:43.064Z,10.84
2022-11-10T08:59:09.277Z,10.80
2022-11-10T09:01:35.503Z,10.71
2022-11-10T09:04:01.723Z,10.78
2022-11-10T09:06:27.920Z,10.93
2022-11-10T09:08:54.139Z,10.94
2022-11-10T09:11:20.349Z,11.06
2022-11-10T09:13:46.555Z,11.14
2022-11-10T09:16:12.752Z,11.31
2022-11-10T09:18:38.956Z,11.36
2022-11-10T09:21:05.190Z,11.41
2022-11-10T09:23:31.393Z,11.50
2022-11-10T09:25:57.600Z,11.58
2022-11-10T09:28:23.893Z,11.47
2022-11-10T09:30:50.504Z,11.58
2022-11-10T09:33:16.816Z,11.48
2022-11-10T09:35:43.065Z,11.59
2022-11-10T09:38:09.281Z,11.77
2022-11-10T09:40:42.906Z,11.91
2022-11-10T09:43:13.043Z,11.94
2022-11-10T09:45:40.418Z,12.08
2022-11-10T09:48:07.483Z,11.98
2022-11-10T09:50:36.770Z,11.88
2022-11-10T09:53:03.022Z,11.83
2022-11-10T09:55:46.484Z,11.68
2022-11-10T09:58:12.891Z,11.69
2022-11-10T10:00:39.112Z,11.88
2022-11-10T10:05:40.930Z,12.09
2022-11-10T10:08:07.711Z,12.23
2022-11-10T10:10:42.383Z,12.20
2022-11-10T10:13:08.531Z,12.03
2022-11-10T10:15:43.628Z,11.96
2022-11-10T10:18:12.890Z,12.02
2022-11-10T10:20:57.589Z,12.10
2022-11-10T10:24:07.171Z,12.12
2022-11-10T10:26:32.531Z,12.18
2022-11-10T10:28:59.919Z,12.17
2022-11-10T10:31:26.858Z,12.11
2022-11-10T10:33:53.110Z,12.08
2022-11-10T10:36:20.074Z,12.07
2022-11-10T10:38:46.357Z,12.09
2022-11-10T10:41:24.003Z,12.16
2022-11-10T10:43:51.181Z,12.22
2022-11-10T10:46:17.392Z,12.21
2022-11-10T10:48:43.592Z,12.19
2022-11-10T10:51:09.812Z,12.10
2022-11-10T10:53:45.922Z,11.99
2022-11-10T10:56:19.086Z,11.98
2022-11-10T10:58:55.237Z,11.90
2022-11-10T11:01:39.726Z,11.98
2022-11-10T11:04:06.550Z,12.00
2022-11-10T11:06:33.211Z,11.93
2022-11-10T11:09:18.722Z,11.76
2022-11-10T11:11:45.698Z,11.87
2022-11-10T11:14:14.634Z,11.92
2022-11-10T11:16:51.021Z,12.00
2022-11-10T11:19:17.217Z,12.08
2022-11-10T11:21:55.639Z,12.17
2022-11-10T11:24:27.514Z,12.23
2022-11-10T11:27:04.243Z,12.18
2022-11-10T11:29:34.569Z,12.19
2022-11-10T11:32:08.010Z,12.18
2022-11-10T11:34:47.459Z,12.21
2022-11-10T11:37:20.205Z,12.37
2022-11-10T11:39:52.413Z,12.42
2022-11-10T11:42:18.578Z,12.43
2022-11-10T11:44:48.674Z,12.46
2022-11-10T11:47:28.998Z,12.51
2022-11-10T11:50:08.433Z,12.54
2022-11-10T11:52:40.157Z,12.50
2022-11-10T11:55:11.774Z,12.49
2022-11-10T11:58:07.483Z,12.48
2022-11-10T12:00:37.216Z,12.42
2022-11-10T12:03:03.467Z,12.46
2022-11-10T12:05:41.615Z,12.34
2022-11-10T12:08:26.973Z,12.40
2022-11-10T12:11:06.246Z,12.35
2022-11-10T12:13:36.208Z,12.29
2022-11-10T12:16:19.805Z,12.39
2022-11-10T12:18:49.730Z,12.38
2022-11-10T12:21:22.037Z,12.44
2022-11-10T12:24:10.269Z,12.43
2022-11-10T12:26:48.996Z,12.39
2022-11-10T12:29:34.107Z,12.35
2022-11-10T12:32:05.049Z,12.38
2022-11-10T12:34:36.788Z,12.41
2022-11-10T12:37:03.470Z,12.43
2022-11-10T12:39:44.967Z,12.42
2022-11-10T12:42:12.708Z,12.46
2022-11-10T12:44:57.631Z,12.51
2022-11-10T12:47:24.996Z,12.54
2022-11-10T12:50:08.361Z,12.61
2022-11-10T12:52:35.736Z,12.80
2022-11-10T12:55:01.946Z,13.00
2022-11-10T12:57:28.154Z,13.12
2022-11-10T12:59:55.438Z,12.86
2022-11-10T13:02:27.697Z,12.90
2022-11-10T13:05:10.518Z,12.84
2022-11-10T13:07:36.738Z,12.77
2022-11-10T13:10:18.313Z,12.68
2022-11-10T13:12:59.667Z,12.66
2022-11-10T13:15:35.164Z,12.64
2022-11-10T13:18:01.372Z,12.73
2022-11-10T13:20:39.478Z,12.72
2022-11-10T13:23:21.591Z,12.80
2022-11-10T13:25:56.857Z,12.84
2022-11-10T13:28:41.641Z,12.87
2022-11-10T13:31:26.468Z,12.79
2022-11-10T13:34:07.601Z,12.79
2022-11-10T13:36:47.216Z,12.75
2022-11-10T13:39:21.967Z,12.71
2022-11-10T13:42:11.519Z,12.64
2022-11-10T13:44:38.351Z,12.68
2022-11-10T13:47:07.311Z,12.70
2022-11-10T13:49:52.356Z,12.72
2022-11-10T13:52:33.576Z,12.67
2022-11-10T13:55:02.857Z,12.63
2022-11-10T13:57:30.107Z,12.63
2022-11-10T13:59:57.449Z,12.57
2022-11-10T14:02:32.768Z,12.59
2022-11-10T14:04:59.414Z,12.57
2022-11-10T14:07:25.624Z,12.60
2022-11-10T14:09:51.850Z,12.54
2022-11-10T14:12:36.911Z,12.49
2022-11-10T14:15:04.977Z,12.50
2022-11-10T14:17:32.705Z,12.52
2022-11-10T14:19:58.925Z,12.53
2022-11-10T14:22:28.173Z,12.63
2022-11-10T14:24:58.320Z,12.64
2022-11-10T14:27:26.122Z,12.68
2022-11-10T14:30:06.016Z,12.57
2022-11-10T14:32:32.243Z,12.53
2022-11-10T14:34:58.465Z,12.55
2022-11-10T14:37:25.829Z,12.57
2022-11-10T14:39:52.834Z,12.57
2022-11-10T14:42:20.919Z,12.54
2022-11-10T14:44:47.144Z,12.57
2022-11-10T14:47:22.595Z,12.53
2022-11-10T14:50:02.367Z,12.55
2022-11-10T14:52:28.585Z,12.51
2022-11-10T14:54:54.789Z,12.50
2022-11-10T14:57:20.996Z,12.43
2022-11-10T14:59:47.200Z,12.42
2022-11-10T15:02:14.350Z,12.48
2022-11-10T15:04:40.572Z,12.47
2022-11-10T15:07:06.835Z,12.45
2022-11-10T15:09:33.161Z,12.42
2022-11-10T15:12:02.329Z,12.37
2022-11-10T15:14:34.750Z,12.36
2022-11-10T15:17:01.424Z,12.40
2022-11-10T15:19:31.562Z,12.43
2022-11-10T15:22:04.756Z,12.47
2022-11-10T15:24:30.966Z,12.47
2022-11-10T15:26:57.176Z,12.48
2022-11-10T15:29:23.391Z,12.43
2022-11-10T15:31:50.170Z,12.40
2022-11-10T15:34:38.712Z,12.45
2022-11-10T15:37:17.142Z,12.48
2022-11-10T15:39:43.429Z,12.45
2022-11-10T15:42:13.905Z,12.47
2022-11-10T15:44:40.110Z,12.54
2022-11-10T15:47:06.303Z,12.54
2022-11-10T15:49:34.453Z,12.52
2022-11-10T15:52:03.010Z,12.47
2022-11-10T15:54:29.653Z,12.45
2022-11-10T15:56:55.874Z,12.45
2022-11-10T15:59:22.084Z,12.51
2022-11-10T16:01:48.480Z,12.44
2022-11-10T16:04:14.724Z,12.49
2022-11-10T16:06:41.043Z,12.50
2022-11-10T16:09:07.335Z,12.52
2022-11-10T16:11:36.578Z,12.53
2022-11-10T16:14:03.105Z,12.51
2022-11-10T16:16:29.320Z,12.47
2022-11-10T16:18:55.533Z,12.52
2022-11-10T16:21:22.731Z,12.51
2022-11-10T16:23:49.050Z,12.47
2022-11-10T16:26:15.864Z,12.52
2022-11-10T16:28:42.146Z,12.57
2022-11-10T16:31:08.600Z,12.54
2022-11-10T16:33:34.801Z,12.60
2022-11-10T16:36:01.014Z,12.64
2022-11-10T16:38:27.934Z,12.69
2022-11-10T16:40:54.902Z,12.73
2022-11-10T16:43:21.211Z,12.68
2022-11-10T16:45:47.589Z,12.74
2022-11-10T16:48:18.113Z,12.71
2022-11-10T16:50:44.534Z,12.76
2022-11-10T16:53:13.183Z,12.75
2022-11-10T16:55:39.393Z,12.69
2022-11-10T16:58:05.600Z,12.74
2022-11-10T17:00:32.147Z,12.69
2022-11-10T17:03:01.332Z,12.69
2022-11-10T17:05:27.653Z,12.69
2022-11-10T17:07:53.929Z,12.68
2022-11-10T17:10:20.368Z,12.73
2022-11-10T17:12:46.580Z,12.74
2022-11-10T17:15:13.119Z,12.76
2022-11-10T17:17:39.462Z,12.71
2022-11-10T17:20:06.195Z,12.71
2022-11-10T17:22:33.138Z,12.70
2022-11-10T17:24:59.362Z,12.67
2022-11-10T17:27:25.570Z,12.68
2022-11-10T17:29:51.957Z,12.68
2022-11-10T17:32:24.234Z,12.68
2022-11-10T17:34:58.339Z,12.71
2022-11-10T17:37:24.555Z,12.75
2022-11-10T17:39:50.792Z,12.75
2022-11-10T17:42:16.996Z,12.79
2022-11-10T17:44:43.211Z,12.68
2022-11-10T17:47:09.411Z,12.64
2022-11-10T17:49:35.615Z,12.75
2022-11-10T17:52:01.805Z,12.75
2022-11-10T17:54:28.018Z,12.77
2022-11-10T17:56:54.237Z,12.79
2022-11-10T17:59:20.882Z,12.76
2022-11-10T18:01:47.337Z,12.78
2022-11-10T18:04:14.677Z,12.73
2022-11-10T18:06:40.919Z,12.75
2022-11-10T18:09:07.144Z,12.84
2022-11-10T18:11:33.362Z,12.85
2022-11-10T18:13:59.571Z,12.84
2022-11-10T18:16:25.853Z,12.92
2022-11-10T18:18:52.064Z,12.90
2022-11-10T18:21:18.280Z,12.84
2022-11-10T18:23:44.480Z,12.97
2022-11-10T18:26:10.777Z,13.00
2022-11-10T18:28:36.994Z,13.01
2022-11-10T18:31:10.205Z,13.07
2022-11-10T18:33:36.412Z,13.03
2022-11-10T18:36:02.624Z,13.11
2022-11-10T18:38:28.835Z,13.15
2022-11-10T18:40:55.043Z,13.13
2022-11-10T18:43:21.617Z,13.04
2022-11-10T18:45:51.685Z,13.05
2022-11-10T18:48:17.887Z,13.06
2022-11-10T18:50:44.099Z,13.10
2022-11-10T18:53:10.316Z,13.10
2022-11-10T18:55:36.930Z,13.01
2022-11-10T18:58:04.157Z,13.10
2022-11-10T19:00:30.378Z,13.09
2022-11-10T19:02:56.572Z,13.01
2022-11-10T19:05:22.781Z,13.06
2022-11-10T19:07:48.989Z,13.02
2022-11-10T19:10:15.248Z,13.07
2022-11-10T19:12:41.452Z,13.06
2022-11-10T19:15:07.661Z,13.09
2022-11-10T19:17:33.877Z,13.05
2022-11-10T19:20:00.103Z,13.02
2022-11-10T19:22:26.333Z,13.02
2022-11-10T19:25:09.070Z,12.98
2022-11-10T19:27:35.644Z,13.06
2022-11-10T19:30:01.877Z,13.05
2022-11-10T19:32:28.895Z,13.09
2022-11-10T19:34:55.106Z,13.17
2022-11-10T19:37:21.317Z,13.18
2022-11-10T19:39:47.518Z,13.30
2022-11-10T19:42:13.786Z,13.18
2022-11-10T19:44:39.988Z,13.13
2022-11-10T19:47:06.196Z,13.18
2022-11-10T19:49:34.852Z,13.20
2022-11-10T19:52:01.063Z,13.20
2022-11-10T19:54:27.265Z,13.21
2022-11-10T19:56:53.492Z,13.23
2022-11-10T19:59:19.689Z,13.24
2022-11-10T20:01:45.956Z,13.18
2022-11-10T20:04:12.195Z,13.19
2022-11-10T20:06:38.454Z,13.17
2022-11-10T20:09:04.703Z,13.18
2022-11-10T20:11:30.939Z,13.15
2022-11-10T20:13:57.869Z,13.12
2022-11-10T20:16:24.084Z,13.09
2022-11-10T20:18:50.287Z,13.10
2022-11-10T20:21:16.844Z,13.14
2022-11-10T20:23:43.122Z,13.07
2022-11-10T20:26:10.554Z,13.11
2022-11-10T20:28:36.797Z,13.06
2022-11-10T20:31:03.284Z,12.99
2022-11-10T20:33:29.616Z,12.99
2022-11-10T20:35:55.824Z,13.02
2022-11-10T20:38:22.030Z,13.04
2022-11-10T20:40:48.249Z,13.06
2022-11-10T20:43:14.450Z,13.14
2022-11-10T20:45:40.753Z,13.10
2022-11-10T20:48:06.962Z,13.03
2022-11-10T20:50:33.182Z,13.04
2022-11-10T20:52:59.394Z,12.97
2022-11-10T20:55:44.021Z,12.95
2022-11-10T20:58:11.783Z,12.97
2022-11-10T21:00:41.511Z,13.01
2022-11-10T21:03:07.720Z,12.97
2022-11-10T21:05:33.955Z,12.95
2022-11-10T21:08:00.157Z,12.95
2022-11-10T21:10:26.370Z,12.96
2022-11-10T21:12:52.572Z,12.93
2022-11-10T21:15:19.014Z,12.91
2022-11-10T21:17:45.237Z,12.88
2022-11-10T21:20:11.565Z,12.87
2022-11-10T21:22:37.781Z,12.86
2022-11-10T21:25:04.560Z,12.90
2022-11-10T21:27:30.764Z,12.97
2022-11-10T21:29:57.065Z,12.94
2022-11-10T21:32:23.268Z,12.89
2022-11-10T21:34:49.474Z,12.95
2022-11-10T21:37:15.690Z,13.01
2022-11-10T21:39:41.898Z,12.98
2022-11-10T21:42:08.109Z,13.05
2022-11-10T21:44:34.299Z,12.99
2022-11-10T21:47:00.513Z,12.92
2022-11-10T21:49:26.717Z,12.95
2022-11-10T21:51:52.945Z,12.97
2022-11-10T21:54:19.144Z,13.10
2022-11-10T21:56:45.347Z,13.05
2022-11-10T21:59:11.557Z,13.05
2022-11-10T22:01:37.833Z,13.04
2022-11-10T22:04:04.076Z,13.06
2022-11-10T22:06:30.294Z,13.04
2022-11-10T22:08:56.495Z,13.10
2022-11-10T22:11:22.713Z,13.10
2022-11-10T22:13:48.957Z,13.05
2022-11-10T22:16:22.233Z,13.12
2022-11-10T22:18:48.433Z,13.10
2022-11-10T22:21:14.632Z,13.10
2022-11-10T22:23:40.831Z,13.09
2022-11-10T22:26:07.061Z,13.13
2022-11-10T22:28:33.272Z,13.11
2022-11-10T22:31:01.358Z,13.12
2022-11-10T22:33:27.569Z,13.16
2022-11-10T22:35:56.855Z,13.10
2022-11-10T22:38:23.332Z,13.10
2022-11-10T22:40:49.530Z,13.12
2022-11-10T22:43:15.752Z,13.13
2022-11-10T22:45:44.122Z,13.18
2022-11-10T22:48:10.338Z,13.21
2022-11-10T22:50:36.549Z,13.11
2022-11-10T22:53:02.767Z,13.11
2022-11-10T22:55:29.156Z,13.22
2022-11-10T22:57:55.375Z,13.13
2022-11-10T23:00:21.604Z,13.11
2022-11-10T23:02:47.813Z,13.04
2022-11-10T23:05:14.041Z,13.05
2022-11-10T23:07:40.277Z,13.09
2022-11-10T23:10:06.730Z,13.11
2022-11-10T23:12:32.932Z,13.06
2022-11-10T23:14:59.129Z,13.10
2022-11-10T23:17:25.341Z,13.13
2022-11-10T23:19:51.540Z,13.01
2022-11-10T23:22:17.748Z,13.02
2022-11-10T23:24:43.952Z,13.04
2022-11-10T23:27:10.166Z,13.02
2022-11-10T23:29:36.365Z,12.97
2022-11-10T23:32:02.581Z,13.01
2022-11-10T23:34:28.815Z,13.01
2022-11-10T23:36:55.034Z,13.07
2022-11-10T23:39:21.267Z,13.04
2022-11-10T23:41:47.854Z,13.02
2022-11-10T23:44:14.075Z,13.02
2022-11-10T23:46:43.421Z,13.00
2022-11-10T23:49:11.188Z,12.98
2022-11-10T23:51:37.418Z,12.99
2022-11-10T23:54:06.951Z,12.95
2022-11-10T23:56:33.304Z,12.91
2022-11-10T23:58:59.505Z,12.84
