createdAt,value
2024-02-21T05:30:28.139Z,6.85
2024-02-21T05:33:42.541Z,4.95
2024-02-21T05:36:56.633Z,7.00
2024-02-21T05:40:14.211Z,5.70
2024-02-21T05:43:28.467Z,5.68
2024-02-21T05:46:44.060Z,5.70
2024-02-21T05:50:04.349Z,11.35
2024-02-21T05:53:45.954Z,12.90
2024-02-21T05:57:12.171Z,13.43
2024-02-21T06:00:29.069Z,9.07
2024-02-21T06:03:46.844Z,11.57
2024-02-21T06:07:01.822Z,5.55
2024-02-21T06:10:16.025Z,9.18
2024-02-21T06:13:30.150Z,7.07
2024-02-21T06:16:45.658Z,4.80
2024-02-21T06:20:01.415Z,5.60
2024-02-21T06:23:16.726Z,4.68
2024-02-21T06:26:30.805Z,9.27
2024-02-21T06:29:44.906Z,6.18
2024-02-21T06:33:00.580Z,4.53
2024-02-21T06:36:16.233Z,4.82
2024-02-21T06:39:30.746Z,5.40
2024-02-21T06:42:44.963Z,9.20
2024-02-21T06:45:59.123Z,7.85
2024-02-21T06:49:19.629Z,9.35
2024-02-21T06:52:49.673Z,8.85
2024-02-21T06:56:26.703Z,8.52
2024-02-21T06:59:44.811Z,8.73
2024-02-21T07:02:59.755Z,8.13
2024-02-21T07:06:37.339Z,9.50
2024-02-21T07:09:56.922Z,7.43
2024-02-21T07:13:19.080Z,5.97
2024-02-21T07:16:38.361Z,6.47
2024-02-21T07:20:03.090Z,5.70
2024-02-21T07:23:32.573Z,5.70
2024-02-21T07:27:14.021Z,5.43
2024-02-21T07:30:32.162Z,9.95
2024-02-21T07:33:50.676Z,17.45
2024-02-21T07:37:11.072Z,5.28
2024-02-21T07:40:27.707Z,5.25
2024-02-21T07:43:46.020Z,4.93
2024-02-21T07:47:06.582Z,4.87
2024-02-21T07:50:42.466Z,5.40
2024-02-21T07:57:16.672Z,4.45
2024-02-21T08:00:35.287Z,4.28
2024-02-21T08:03:52.082Z,4.70
2024-02-21T08:07:08.997Z,4.57
2024-02-21T08:10:26.113Z,4.70
2024-02-21T08:13:44.063Z,4.87
2024-02-21T08:17:06.583Z,4.85
2024-02-21T08:20:42.564Z,4.60
2024-02-21T08:24:22.000Z,4.82
2024-02-21T08:27:54.790Z,3.78
2024-02-21T08:31:13.164Z,3.72
2024-02-21T08:34:41.984Z,3.75
2024-02-21T08:38:00.823Z,3.53
2024-02-21T08:41:37.569Z,4.30
2024-02-21T08:45:18.542Z,4.78
2024-02-21T08:48:59.770Z,6.82
2024-02-21T08:52:34.717Z,3.83
2024-02-21T08:55:56.358Z,3.30
2024-02-21T09:00:04.998Z,4.15
2024-02-21T09:03:22.110Z,3.10
2024-02-21T09:06:45.393Z,3.50
2024-02-21T09:10:27.560Z,3.33
2024-02-21T09:13:46.448Z,2.92
2024-02-21T09:17:23.589Z,2.90
2024-02-21T09:20:50.856Z,3.80
2024-02-21T09:24:07.366Z,2.97
2024-02-21T09:27:28.731Z,2.80
2024-02-21T09:31:04.357Z,3.20
2024-02-21T09:34:25.007Z,2.97
2024-02-21T09:37:49.579Z,3.65
2024-02-21T09:41:26.385Z,3.08
2024-02-21T09:44:59.932Z,2.78
2024-02-21T09:48:41.085Z,3.37
2024-02-21T09:52:05.314Z,2.65
2024-02-21T09:55:25.205Z,3.00
2024-02-21T09:59:01.981Z,3.35
2024-02-21T10:03:18.491Z,3.62
2024-02-21T10:06:50.770Z,3.15
2024-02-21T10:10:24.709Z,4.87
2024-02-21T10:13:45.068Z,2.70
2024-02-21T10:17:06.410Z,3.17
2024-02-21T10:20:22.372Z,3.30
2024-02-21T10:23:46.583Z,3.05
2024-02-21T10:27:09.544Z,3.10
2024-02-21T10:30:23.982Z,3.45
2024-02-21T10:33:39.042Z,3.30
2024-02-21T10:37:04.763Z,3.90
2024-02-21T10:40:19.012Z,2.87
2024-02-21T10:43:57.667Z,3.10
2024-02-21T10:47:21.694Z,2.60
2024-02-21T10:55:07.139Z,2.95
2024-02-21T10:58:58.471Z,3.00
2024-02-21T11:02:30.650Z,2.97
2024-02-21T11:05:49.981Z,2.90
2024-02-21T11:09:36.910Z,12.65
2024-02-21T11:13:23.043Z,2.50
2024-02-21T11:20:33.845Z,2.30
2024-02-21T11:24:08.474Z,2.70
2024-02-21T11:27:22.841Z,2.70
2024-02-21T11:30:57.035Z,2.50
2024-02-21T11:34:25.636Z,2.37
2024-02-21T11:38:27.338Z,2.28
2024-02-21T11:41:41.777Z,2.00
2024-02-21T11:45:00.767Z,5.65
2024-02-21T11:48:37.303Z,2.15
2024-02-21T11:52:08.384Z,2.40
2024-02-21T11:59:21.076Z,2.62
2024-02-21T12:06:40.015Z,2.83
2024-02-21T12:09:56.469Z,3.28
2024-02-21T12:13:15.734Z,3.35
2024-02-21T12:16:38.210Z,3.37
2024-02-21T12:20:01.369Z,3.50
2024-02-21T12:23:24.959Z,4.28
2024-02-21T12:26:44.032Z,3.17
2024-02-21T12:29:59.268Z,2.95
2024-02-21T12:33:16.680Z,3.00
2024-02-21T12:37:02.081Z,2.67
2024-02-21T12:40:40.255Z,3.60
2024-02-21T12:44:05.438Z,3.65
2024-02-21T12:47:25.629Z,2.50
2024-02-21T12:50:46.042Z,2.92
2024-02-21T12:54:31.044Z,3.10
2024-02-21T12:57:50.022Z,2.92
2024-02-21T13:01:25.820Z,3.03
2024-02-21T13:04:44.380Z,2.85
2024-02-21T13:08:09.140Z,2.90
2024-02-21T13:12:00.621Z,3.55
2024-02-21T13:15:23.887Z,3.22
2024-02-21T13:18:41.250Z,3.60
2024-02-21T13:21:59.617Z,3.72
2024-02-21T13:25:22.137Z,3.10
2024-02-21T13:28:36.506Z,3.70
2024-02-21T13:31:52.589Z,2.87
2024-02-21T13:35:08.199Z,2.80
2024-02-21T13:38:22.511Z,4.12
2024-02-21T13:41:36.634Z,6.85
2024-02-21T13:44:50.822Z,3.15
2024-02-21T13:48:09.111Z,3.85
2024-02-21T13:51:23.215Z,7.30
2024-02-21T13:54:37.326Z,5.05
2024-02-21T13:57:51.850Z,3.40
2024-02-21T14:01:06.296Z,3.50
2024-02-21T14:04:21.915Z,3.78
2024-02-21T14:07:36.061Z,2.97
2024-02-21T14:10:50.300Z,3.45
2024-02-21T14:14:04.559Z,3.40
2024-02-21T14:17:18.711Z,3.83
2024-02-21T14:20:34.186Z,4.82
2024-02-21T14:23:50.653Z,3.80
2024-02-21T14:27:04.878Z,3.85
2024-02-21T14:30:19.125Z,3.15
2024-02-21T14:33:33.377Z,3.30
2024-02-21T14:36:49.196Z,4.30
2024-02-21T14:40:03.556Z,3.92
2024-02-21T14:43:18.811Z,4.50
2024-02-21T14:46:32.936Z,2.90
2024-02-21T14:49:47.234Z,3.12
2024-02-21T14:53:02.912Z,3.03
2024-02-21T14:56:17.518Z,3.40
2024-02-21T14:59:34.388Z,3.30
2024-02-21T15:02:49.484Z,3.80
2024-02-21T15:06:04.395Z,3.05
2024-02-21T15:09:20.714Z,6.57
2024-02-21T15:12:34.837Z,4.35
2024-02-21T15:15:49.983Z,3.95
2024-02-21T15:19:04.686Z,3.50
2024-02-21T15:22:21.108Z,2.90
2024-02-21T15:25:38.140Z,2.72
2024-02-21T15:28:52.398Z,2.83
2024-02-21T15:32:07.539Z,3.15
2024-02-21T15:35:22.097Z,4.18
2024-02-21T15:38:36.748Z,10.75
2024-02-21T15:41:52.369Z,5.97
2024-02-21T15:45:08.603Z,4.32
2024-02-21T15:48:26.225Z,7.05
2024-02-21T15:51:42.343Z,8.65
2024-02-21T15:54:56.612Z,5.10
2024-02-21T15:58:12.104Z,5.90
2024-02-21T16:01:26.439Z,5.72
2024-02-21T16:04:40.984Z,6.60
2024-02-21T16:07:55.342Z,6.85
2024-02-21T16:11:09.960Z,6.87
