createdAt,value
2018-12-06T00:00:17.272Z,101488.14
2018-12-06T00:02:45.681Z,101469.61
2018-12-06T00:05:17.072Z,101470.00
2018-12-06T00:07:56.705Z,101470.38
2018-12-06T00:10:25.089Z,101465.49
2018-12-06T00:12:53.540Z,101473.22
2018-12-06T00:15:26.633Z,101468.20
2018-12-06T00:17:55.016Z,101460.86
2018-12-06T00:20:23.393Z,101457.52
2018-12-06T00:22:51.805Z,101461.50
2018-12-06T00:25:20.380Z,101458.80
2018-12-06T00:27:49.154Z,101469.73
2018-12-06T00:30:36.769Z,101471.66
2018-12-06T00:33:05.917Z,101466.77
2018-12-06T00:35:34.438Z,101464.95
2018-12-06T00:38:02.843Z,101471.91
2018-12-06T00:40:31.706Z,101478.73
2018-12-06T00:43:00.108Z,101482.46
2018-12-06T00:45:28.496Z,101478.72
2018-12-06T00:47:56.958Z,101477.56
2018-12-06T00:50:25.329Z,101476.53
2018-12-06T00:52:54.029Z,101478.45
2018-12-06T00:55:22.425Z,101476.78
2018-12-06T00:57:50.821Z,101470.72
2018-12-06T01:00:19.242Z,101471.11
2018-12-06T01:02:47.629Z,101473.28
2018-12-06T01:05:16.032Z,101464.13
2018-12-06T01:07:44.477Z,101462.84
2018-12-06T01:10:13.409Z,101471.86
2018-12-06T01:12:41.841Z,101470.81
2018-12-06T01:15:10.325Z,101465.66
2018-12-06T01:17:38.722Z,101461.41
2018-12-06T01:20:08.223Z,101462.31
2018-12-06T01:22:36.769Z,101462.82
2018-12-06T01:25:06.497Z,101458.30
2018-12-06T01:27:34.888Z,101462.69
2018-12-06T01:30:03.822Z,101457.02
2018-12-06T01:32:32.225Z,101459.98
2018-12-06T01:35:00.620Z,101458.69
2018-12-06T01:37:29.063Z,101456.63
2018-12-06T01:39:57.461Z,101456.12
2018-12-06T01:42:25.973Z,101454.83
2018-12-06T01:44:54.399Z,101454.44
2018-12-06T01:47:22.800Z,101444.79
2018-12-06T01:49:51.186Z,101447.75
2018-12-06T01:52:19.706Z,101442.98
2018-12-06T01:54:48.331Z,101439.12
2018-12-06T01:57:16.865Z,101442.21
2018-12-06T01:59:45.392Z,101439.25
2018-12-06T02:02:13.865Z,101442.72
2018-12-06T02:04:42.249Z,101444.13
2018-12-06T02:07:10.694Z,101444.65
2018-12-06T02:09:39.100Z,101446.45
2018-12-06T02:12:07.559Z,101440.13
2018-12-06T02:14:35.989Z,101438.82
2018-12-06T02:17:04.393Z,101445.24
2018-12-06T02:19:33.089Z,101438.66
2018-12-06T02:22:01.720Z,101442.89
2018-12-06T02:24:31.014Z,101441.45
2018-12-06T02:26:59.389Z,101445.56
2018-12-06T02:29:31.974Z,101438.86
2018-12-06T02:32:00.364Z,101432.53
2018-12-06T02:34:28.732Z,101427.38
2018-12-06T02:36:57.146Z,101429.66
2018-12-06T02:39:25.542Z,101418.56
2018-12-06T02:41:53.910Z,101413.64
2018-12-06T02:44:22.341Z,101411.70
2018-12-06T02:46:50.733Z,101407.95
2018-12-06T02:49:19.113Z,101402.41
2018-12-06T02:51:47.528Z,101397.76
2018-12-06T02:54:16.000Z,101402.14
2018-12-06T02:56:45.097Z,101413.98
2018-12-06T02:59:14.120Z,101419.26
2018-12-06T03:01:42.641Z,101418.98
2018-12-06T03:04:13.004Z,101424.38
2018-12-06T03:06:41.425Z,101431.97
2018-12-06T03:09:09.839Z,101424.74
2018-12-06T03:11:38.349Z,101423.19
2018-12-06T03:14:07.282Z,101413.89
2018-12-06T03:16:35.678Z,101417.61
2018-12-06T03:19:04.259Z,101407.80
2018-12-06T03:21:32.669Z,101413.97
2018-12-06T03:24:01.037Z,101403.66
2018-12-06T03:26:29.433Z,101401.70
2018-12-06T03:28:57.828Z,101394.59
2018-12-06T03:31:26.300Z,101392.40
2018-12-06T03:33:54.841Z,101385.67
2018-12-06T03:36:23.346Z,101392.52
2018-12-06T03:38:51.752Z,101395.09
2018-12-06T03:41:20.145Z,101396.66
2018-12-06T03:43:48.609Z,101396.66
2018-12-06T03:46:17.381Z,101395.48
2018-12-06T03:48:45.772Z,101397.56
2018-12-06T03:51:14.476Z,101397.05
2018-12-06T03:53:43.108Z,101394.47
2018-12-06T03:56:11.503Z,101393.19
2018-12-06T03:58:40.690Z,101394.98
2018-12-06T04:01:09.083Z,101389.70
2018-12-06T04:03:37.633Z,101387.00
2018-12-06T04:06:06.058Z,101392.31
2018-12-06T04:08:34.424Z,101386.92
2018-12-06T04:11:02.940Z,101385.91
2018-12-06T04:13:31.395Z,101396.88
2018-12-06T04:15:59.796Z,101395.86
2018-12-06T04:18:28.186Z,101401.41
2018-12-06T04:20:56.691Z,101397.42
2018-12-06T04:23:26.001Z,101401.41
2018-12-06T04:25:54.376Z,101397.66
2018-12-06T04:28:22.886Z,101395.48
2018-12-06T04:30:51.250Z,101394.42
2018-12-06T04:33:19.633Z,101392.98
2018-12-06T04:35:48.229Z,101394.74
2018-12-06T04:38:16.605Z,101392.79
2018-12-06T04:40:45.186Z,101395.09
2018-12-06T04:43:13.638Z,101396.74
2018-12-06T04:45:42.114Z,101403.42
2018-12-06T04:48:10.571Z,101402.87
2018-12-06T04:50:39.016Z,101409.95
2018-12-06T04:53:07.401Z,101403.73
2018-12-06T04:55:35.814Z,101396.63
2018-12-06T04:58:04.270Z,101390.29
2018-12-06T05:00:33.404Z,101399.44
2018-12-06T05:03:01.788Z,101388.72
2018-12-06T05:05:30.220Z,101394.62
2018-12-06T05:07:58.812Z,101388.68
2018-12-06T05:10:27.237Z,101392.66
2018-12-06T05:12:55.683Z,101391.10
2018-12-06T05:15:24.063Z,101395.59
2018-12-06T05:17:52.442Z,101396.11
2018-12-06T05:20:20.868Z,101394.53
2018-12-06T05:22:49.361Z,101393.75
2018-12-06T05:25:18.073Z,101394.38
2018-12-06T05:27:46.513Z,101393.20
2018-12-06T05:30:15.110Z,101396.80
2018-12-06T05:32:43.493Z,101406.84
2018-12-06T05:35:12.080Z,101406.34
2018-12-06T05:37:40.474Z,101408.64
2018-12-06T05:40:08.995Z,101403.20
2018-12-06T05:42:37.534Z,101405.00
2018-12-06T05:45:06.181Z,101400.06
2018-12-06T05:47:34.637Z,101410.52
2018-12-06T05:50:03.062Z,101402.38
2018-12-06T05:52:31.449Z,101401.20
2018-12-06T05:54:59.863Z,101399.75
2018-12-06T05:57:28.297Z,101395.70
2018-12-06T05:59:56.712Z,101398.41
2018-12-06T06:02:25.467Z,101398.12
2018-12-06T06:04:54.061Z,101406.49
2018-12-06T06:07:22.466Z,101398.86
2018-12-06T06:09:50.845Z,101394.70
2018-12-06T06:12:19.273Z,101397.91
2018-12-06T06:14:47.653Z,101402.80
2018-12-06T06:17:16.039Z,101399.14
2018-12-06T06:19:44.508Z,101399.77
2018-12-06T06:22:12.924Z,101396.12
2018-12-06T06:24:41.333Z,101395.33
2018-12-06T06:27:09.737Z,101400.50
2018-12-06T06:29:38.323Z,101393.92
2018-12-06T06:32:06.377Z,101393.02
2018-12-06T06:34:34.810Z,101392.52
2018-12-06T06:37:03.208Z,101392.41
2018-12-06T06:39:31.646Z,101397.06
2018-12-06T06:42:00.180Z,101405.05
2018-12-06T06:44:28.608Z,101397.30
2018-12-06T06:46:57.010Z,101404.27
2018-12-06T06:49:25.438Z,101399.20
2018-12-06T06:51:54.140Z,101397.41
2018-12-06T06:54:22.702Z,101393.92
2018-12-06T06:56:51.149Z,101396.63
2018-12-06T06:59:25.863Z,101403.08
2018-12-06T07:01:49.953Z,101399.20
2018-12-06T07:04:18.894Z,101406.67
2018-12-06T07:06:47.338Z,101405.50
2018-12-06T07:09:15.719Z,101408.70
2018-12-06T07:11:44.237Z,101396.79
2018-12-06T07:14:12.709Z,101400.39
2018-12-06T07:16:42.453Z,101397.13
2018-12-06T07:19:10.989Z,101388.70
2018-12-06T07:21:39.367Z,101396.17
2018-12-06T07:24:08.072Z,101401.05
2018-12-06T07:26:36.645Z,101398.70
2018-12-06T07:29:05.073Z,101402.29
2018-12-06T07:31:33.505Z,101372.75
2018-12-06T07:34:02.034Z,101402.63
2018-12-06T07:36:30.510Z,101409.31
2018-12-06T07:38:58.958Z,101408.62
2018-12-06T07:41:27.489Z,101412.62
2018-12-06T07:43:55.868Z,101412.34
2018-12-06T07:46:24.465Z,101409.58
2018-12-06T07:48:53.514Z,101417.05
2018-12-06T07:51:21.929Z,101411.59
2018-12-06T07:53:50.321Z,101399.56
2018-12-06T07:56:18.745Z,101394.11
2018-12-06T07:58:47.141Z,101391.13
2018-12-06T08:01:15.643Z,101390.84
2018-12-06T08:03:44.113Z,101396.52
2018-12-06T08:06:13.263Z,101401.80
2018-12-06T08:08:41.652Z,101395.84
2018-12-06T08:11:10.075Z,101394.95
2018-12-06T08:13:38.473Z,101401.91
2018-12-06T08:16:06.867Z,101398.03
2018-12-06T08:18:35.375Z,101401.23
2018-12-06T08:21:03.796Z,101397.86
2018-12-06T08:23:32.227Z,101400.05
2018-12-06T08:26:00.690Z,101401.56
2018-12-06T08:28:29.164Z,101406.45
2018-12-06T08:30:57.533Z,101410.44
2018-12-06T08:33:26.033Z,101415.72
2018-12-06T08:35:54.454Z,101415.03
2018-12-06T08:38:22.856Z,101417.45
2018-12-06T08:40:51.282Z,101416.87
2018-12-06T08:43:19.717Z,101419.06
2018-12-06T08:45:48.219Z,101422.55
2018-12-06T08:48:17.105Z,101420.69
2018-12-06T08:50:45.507Z,101417.52
2018-12-06T08:53:13.930Z,101417.74
2018-12-06T08:55:42.557Z,101418.64
2018-12-06T08:58:10.936Z,101419.25
2018-12-06T09:00:39.312Z,101416.09
2018-12-06T09:03:07.757Z,101413.21
2018-12-06T09:05:36.144Z,101410.84
2018-12-06T09:08:05.179Z,101410.66
2018-12-06T09:10:33.694Z,101409.39
2018-12-06T09:13:02.076Z,101409.81
2018-12-06T09:15:30.501Z,101412.33
2018-12-06T09:17:58.905Z,101410.84
2018-12-06T09:20:27.967Z,101413.22
2018-12-06T09:22:56.359Z,101404.86
2018-12-06T09:25:24.908Z,101405.08
2018-12-06T09:27:53.330Z,101407.77
2018-12-06T09:30:21.749Z,101397.02
2018-12-06T09:32:50.170Z,101390.94
2018-12-06T09:35:18.570Z,101391.34
2018-12-06T09:37:46.961Z,101398.60
2018-12-06T09:40:15.365Z,101404.39
2018-12-06T09:42:43.967Z,101402.61
2018-12-06T09:45:12.481Z,101393.15
2018-12-06T09:47:40.913Z,101401.42
2018-12-06T09:50:09.459Z,101401.02
2018-12-06T09:52:37.893Z,101407.89
2018-12-06T09:55:06.561Z,101408.19
2018-12-06T09:57:34.960Z,101413.55
2018-12-06T10:00:04.293Z,101403.09
2018-12-06T10:02:32.712Z,101408.67
2018-12-06T10:05:01.096Z,101407.38
2018-12-06T10:07:29.835Z,101397.02
2018-12-06T10:09:58.487Z,101394.13
2018-12-06T10:12:26.909Z,101389.75
2018-12-06T10:14:55.289Z,101381.58
2018-12-06T10:17:23.745Z,101298.02
2018-12-06T10:19:52.247Z,101381.98
2018-12-06T10:22:20.639Z,101378.49
2018-12-06T10:24:49.046Z,101376.99
2018-12-06T10:27:17.449Z,101379.87
2018-12-06T10:29:45.817Z,101380.95
2018-12-06T10:32:14.288Z,101381.25
2018-12-06T10:34:42.688Z,101382.94
2018-12-06T10:37:11.060Z,101378.66
2018-12-06T10:39:39.518Z,101378.77
2018-12-06T10:42:07.922Z,101375.59
2018-12-06T10:44:36.317Z,101377.39
2018-12-06T10:47:04.738Z,101378.98
2018-12-06T10:49:33.141Z,101373.48
2018-12-06T10:52:01.800Z,101380.68
2018-12-06T10:54:30.502Z,101370.61
2018-12-06T10:56:58.902Z,101364.44
2018-12-06T10:59:27.277Z,101365.73
2018-12-06T11:02:00.977Z,101369.32
2018-12-06T11:04:35.838Z,101370.10
2018-12-06T11:07:06.030Z,101362.55
2018-12-06T11:09:34.754Z,101363.06
2018-12-06T11:12:04.143Z,101360.88
2018-12-06T11:14:32.598Z,101359.80
2018-12-06T11:17:01.017Z,101353.61
2018-12-06T11:19:29.702Z,101356.41
2018-12-06T11:21:58.142Z,101356.61
2018-12-06T11:24:26.539Z,101356.32
2018-12-06T11:26:55.033Z,101349.36
2018-12-06T11:29:23.501Z,101350.45
2018-12-06T11:31:51.981Z,101343.19
2018-12-06T11:34:20.348Z,101342.98
2018-12-06T11:36:48.769Z,101333.52
2018-12-06T11:39:17.197Z,101336.52
2018-12-06T11:42:21.002Z,101331.83
2018-12-06T11:44:49.401Z,101334.02
2018-12-06T11:47:17.810Z,101329.34
2018-12-06T11:49:46.234Z,101321.27
2018-12-06T11:52:14.637Z,101321.77
2018-12-06T11:54:43.122Z,101315.59
2018-12-06T11:57:11.569Z,101320.38
2018-12-06T11:59:40.511Z,101168.19
2018-12-06T12:02:10.177Z,101310.81
2018-12-06T12:04:39.381Z,101308.81
2018-12-06T12:07:07.761Z,101306.82
2018-12-06T12:09:36.181Z,101302.73
2018-12-06T12:12:05.130Z,101302.44
2018-12-06T12:14:33.540Z,101302.63
2018-12-06T12:17:01.989Z,101298.45
2018-12-06T12:19:30.636Z,101300.54
2018-12-06T12:21:59.030Z,101298.95
2018-12-06T12:24:27.435Z,101299.45
2018-12-06T12:26:56.157Z,101299.24
2018-12-06T12:29:24.549Z,101300.23
2018-12-06T12:31:52.970Z,101301.63
2018-12-06T12:34:21.842Z,101296.05
2018-12-06T12:36:50.229Z,101294.66
2018-12-06T12:39:18.620Z,101295.55
2018-12-06T12:41:47.247Z,101299.04
2018-12-06T12:44:15.652Z,101291.47
2018-12-06T12:46:44.178Z,101283.00
2018-12-06T12:49:12.607Z,101290.38
2018-12-06T12:51:40.988Z,101287.30
2018-12-06T12:54:09.377Z,101280.42
2018-12-06T12:56:37.783Z,101277.43
2018-12-06T12:59:06.203Z,101273.64
2018-12-06T13:01:34.674Z,100938.11
2018-12-06T13:04:03.193Z,101282.60
2018-12-06T13:06:31.761Z,101274.43
2018-12-06T13:09:00.232Z,101270.24
2018-12-06T13:11:28.668Z,101270.44
2018-12-06T13:13:57.582Z,101274.91
2018-12-06T13:16:25.962Z,101275.44
2018-12-06T13:18:54.885Z,101269.56
2018-12-06T13:21:23.356Z,101276.02
2018-12-06T13:23:51.751Z,101277.20
2018-12-06T13:26:20.194Z,101272.93
2018-12-06T13:28:49.721Z,101273.72
2018-12-06T13:31:18.406Z,101272.33
2018-12-06T13:33:46.930Z,101265.15
2018-12-06T13:36:15.698Z,101261.36
2018-12-06T13:38:44.909Z,101259.75
2018-12-06T13:41:13.352Z,101255.95
2018-12-06T13:43:41.755Z,101259.23
2018-12-06T13:46:10.180Z,101267.69
2018-12-06T13:48:38.815Z,101257.13
2018-12-06T13:51:07.193Z,101251.54
2018-12-06T13:53:35.746Z,101249.43
2018-12-06T13:56:04.466Z,101252.89
2018-12-06T13:58:32.876Z,101254.08
2018-12-06T14:01:01.582Z,101246.61
2018-12-06T14:03:30.544Z,101241.02
2018-12-06T14:05:58.937Z,101249.36
2018-12-06T14:08:33.830Z,101242.50
2018-12-06T14:11:02.338Z,101238.72
2018-12-06T14:13:30.725Z,101238.44
2018-12-06T14:15:59.709Z,101239.64
2018-12-06T14:18:28.135Z,101239.36
2018-12-06T14:20:56.753Z,101233.09
2018-12-06T14:23:25.173Z,101238.77
2018-12-06T14:25:53.557Z,101234.50
2018-12-06T14:28:22.567Z,101232.02
2018-12-06T14:30:51.545Z,101233.02
2018-12-06T14:33:20.068Z,101225.16
2018-12-06T14:35:48.474Z,101232.30
2018-12-06T14:38:16.925Z,101222.55
2018-12-06T14:40:45.305Z,101229.09
2018-12-06T14:43:15.164Z,101221.81
2018-12-06T14:45:44.238Z,101210.66
2018-12-06T14:48:12.985Z,101205.96
2018-12-06T14:50:41.361Z,101212.10
2018-12-06T14:53:09.797Z,101210.78
2018-12-06T14:55:38.194Z,101211.15
2018-12-06T14:58:06.613Z,101212.63
2018-12-06T15:00:35.225Z,101203.66
2018-12-06T15:03:03.897Z,101206.20
2018-12-06T15:05:32.310Z,101206.67
2018-12-06T15:08:00.829Z,101213.20
2018-12-06T15:10:29.254Z,101211.69
2018-12-06T15:12:57.703Z,101211.26
2018-12-06T15:15:26.149Z,101210.93
2018-12-06T15:17:54.796Z,101207.52
2018-12-06T15:20:23.211Z,101208.48
2018-12-06T15:22:51.654Z,101200.41
2018-12-06T15:25:21.090Z,101206.75
2018-12-06T15:27:50.209Z,101202.66
2018-12-06T15:30:19.217Z,101202.27
2018-12-06T15:32:47.656Z,101200.69
2018-12-06T15:35:16.041Z,101197.61
2018-12-06T15:37:44.485Z,101187.28
2018-12-06T15:40:12.915Z,101184.20
2018-12-06T15:42:41.342Z,101179.14
2018-12-06T15:45:09.893Z,101171.50
2018-12-06T15:47:41.283Z,101171.00
2018-12-06T15:50:10.700Z,101171.11
2018-12-06T15:52:39.108Z,101171.11
2018-12-06T15:55:08.015Z,101165.44
2018-12-06T15:57:36.473Z,101164.55
2018-12-06T16:00:07.503Z,101161.45
2018-12-06T16:02:35.993Z,101157.30
2018-12-06T16:05:05.748Z,101157.30
2018-12-06T16:07:34.135Z,101157.19
2018-12-06T16:10:02.516Z,101154.22
2018-12-06T16:12:30.926Z,101150.23
2018-12-06T16:14:59.349Z,101149.23
2018-12-06T16:17:27.722Z,101148.73
2018-12-06T16:19:56.685Z,101148.62
2018-12-06T16:22:25.090Z,101147.33
2018-12-06T16:24:53.478Z,101145.92
2018-12-06T16:27:21.931Z,101148.22
2018-12-06T16:29:51.544Z,101149.73
2018-12-06T16:32:20.537Z,101145.58
2018-12-06T16:34:48.966Z,101146.69
2018-12-06T16:37:17.401Z,101151.06
2018-12-06T16:39:45.810Z,101149.09
2018-12-06T16:42:14.387Z,101152.11
2018-12-06T16:44:42.792Z,101147.66
2018-12-06T16:47:11.164Z,101147.08
2018-12-06T16:49:39.906Z,101135.98
2018-12-06T16:52:08.627Z,101134.73
2018-12-06T16:54:37.037Z,101136.73
2018-12-06T16:57:05.487Z,101133.06
2018-12-06T16:59:33.870Z,101135.47
2018-12-06T17:02:02.269Z,101133.28
2018-12-06T17:04:30.699Z,101138.34
2018-12-06T17:06:59.131Z,101135.66
2018-12-06T17:09:27.537Z,101137.63
2018-12-06T17:11:55.973Z,101113.69
2018-12-06T17:14:24.385Z,101145.32
2018-12-06T17:16:52.773Z,101137.94
2018-12-06T17:19:21.222Z,101138.30
2018-12-06T17:21:50.439Z,101132.52
2018-12-06T17:24:19.152Z,101125.84
2018-12-06T17:26:47.592Z,101117.28
2018-12-06T17:29:16.001Z,101105.34
2018-12-06T17:31:44.393Z,101108.60
2018-12-06T17:34:12.946Z,101098.78
2018-12-06T17:36:41.436Z,101092.64
2018-12-06T17:39:09.838Z,101095.33
2018-12-06T17:41:38.325Z,101096.33
2018-12-06T17:44:06.786Z,101087.80
2018-12-06T17:46:35.161Z,101089.20
2018-12-06T17:49:03.719Z,101081.45
2018-12-06T17:51:32.146Z,101079.77
2018-12-06T17:54:00.655Z,101082.95
2018-12-06T17:56:29.126Z,101073.63
2018-12-06T17:58:58.613Z,101070.57
2018-12-06T18:01:28.363Z,101057.97
2018-12-06T18:03:57.033Z,101051.83
2018-12-06T18:06:25.428Z,101045.58
2018-12-06T18:08:53.853Z,101044.00
2018-12-06T18:11:22.317Z,101037.25
2018-12-06T18:13:50.847Z,101030.39
2018-12-06T18:16:19.800Z,101021.75
2018-12-06T18:18:48.494Z,101019.16
2018-12-06T18:21:16.954Z,101019.45
2018-12-06T18:23:45.797Z,101020.75
2018-12-06T18:26:20.870Z,101016.87
2018-12-06T18:28:49.263Z,101010.91
2018-12-06T18:31:17.714Z,101010.70
2018-12-06T18:33:46.269Z,101008.12
2018-12-06T18:36:14.689Z,101004.94
2018-12-06T18:38:43.085Z,101004.05
2018-12-06T18:41:11.545Z,101004.84
2018-12-06T18:43:39.950Z,100999.77
2018-12-06T18:46:08.377Z,100987.95
2018-12-06T18:48:36.850Z,100988.45
2018-12-06T18:51:05.253Z,100987.55
2018-12-06T18:53:33.896Z,100972.74
2018-12-06T18:56:02.746Z,100969.77
2018-12-06T18:58:34.309Z,100961.22
2018-12-06T19:01:01.664Z,100948.41
2018-12-06T19:03:30.586Z,100954.58
2018-12-06T19:05:59.140Z,100948.31
2018-12-06T19:08:27.570Z,100941.77
2018-12-06T19:10:56.108Z,100934.22
2018-12-06T19:13:24.518Z,100919.22
2018-12-06T19:15:52.908Z,100914.75
2018-12-06T19:18:21.357Z,100905.51
2018-12-06T19:20:51.102Z,100901.53
2018-12-06T19:23:20.855Z,100893.78
2018-12-06T19:25:53.075Z,100893.88
2018-12-06T19:28:21.581Z,100885.43
2018-12-06T19:30:50.041Z,100880.86
2018-12-06T19:33:18.445Z,100873.20
2018-12-06T19:35:46.869Z,100844.20
2018-12-06T19:38:15.478Z,100874.20
2018-12-06T19:40:43.883Z,100875.09
2018-12-06T19:43:12.608Z,100870.52
2018-12-06T19:45:41.028Z,100865.84
2018-12-06T19:48:09.419Z,100869.02
2018-12-06T19:50:38.017Z,100866.83
2018-12-06T19:53:06.426Z,100860.37
2018-12-06T19:55:34.871Z,100861.16
2018-12-06T19:58:03.287Z,100853.70
2018-12-06T20:00:31.892Z,100852.31
2018-12-06T20:03:00.337Z,100846.25
2018-12-06T20:05:28.849Z,100842.67
2018-12-06T20:07:57.386Z,100832.83
2018-12-06T20:10:25.900Z,100829.36
2018-12-06T20:12:54.406Z,100818.42
2018-12-06T20:15:22.796Z,100814.36
2018-12-06T20:17:51.226Z,100809.59
2018-12-06T20:20:23.598Z,100804.91
2018-12-06T20:22:50.280Z,100799.05
2018-12-06T20:25:18.826Z,100804.00
2018-12-06T20:27:47.700Z,100788.69
2018-12-06T20:30:16.096Z,100786.30
2018-12-06T20:32:44.862Z,100784.30
2018-12-06T20:35:13.272Z,100796.09
2018-12-06T20:37:41.662Z,100790.81
2018-12-06T20:40:10.134Z,100656.37
2018-12-06T20:42:38.829Z,100779.03
2018-12-06T20:45:07.391Z,100773.73
2018-12-06T20:47:35.873Z,100768.53
2018-12-06T20:50:04.588Z,100763.73
2018-12-06T20:52:32.974Z,100756.24
2018-12-06T20:55:01.417Z,100739.20
2018-12-06T20:57:36.902Z,100736.80
2018-12-06T21:00:01.384Z,100721.45
2018-12-06T21:02:30.345Z,100721.05
2018-12-06T21:04:58.765Z,100716.86
2018-12-06T21:07:27.405Z,100716.33
2018-12-06T21:09:55.865Z,100717.09
2018-12-06T21:12:24.405Z,100714.85
2018-12-06T21:14:52.833Z,100714.45
2018-12-06T21:17:21.418Z,100714.31
2018-12-06T21:19:49.827Z,100704.30
2018-12-06T21:22:18.230Z,100695.10
2018-12-06T21:24:46.641Z,100696.34
2018-12-06T21:27:15.039Z,100693.61
2018-12-06T21:29:43.906Z,100698.64
2018-12-06T21:32:12.325Z,100699.78
2018-12-06T21:34:40.720Z,100702.31
2018-12-06T21:37:09.357Z,100702.16
2018-12-06T21:39:37.875Z,100703.31
2018-12-06T21:42:06.264Z,100706.95
2018-12-06T21:44:34.665Z,100700.65
2018-12-06T21:47:03.921Z,100693.77
2018-12-06T21:49:32.337Z,100690.45
2018-12-06T21:52:00.728Z,100677.90
2018-12-06T21:54:29.177Z,100675.48
2018-12-06T21:56:57.713Z,100667.22
2018-12-06T21:59:26.129Z,100657.17
2018-12-06T22:02:04.710Z,100651.09
2018-12-06T22:04:33.125Z,100642.92
2018-12-06T22:07:01.549Z,100637.33
2018-12-06T22:09:29.993Z,100631.66
2018-12-06T22:11:58.434Z,100628.19
2018-12-06T22:14:26.856Z,100616.04
2018-12-06T22:16:55.277Z,100608.27
2018-12-06T22:19:23.858Z,100606.97
2018-12-06T22:21:52.241Z,100601.70
2018-12-06T22:24:20.672Z,100598.22
2018-12-06T22:26:49.077Z,100582.19
2018-12-06T22:29:17.489Z,100581.22
2018-12-06T22:31:46.205Z,100582.52
2018-12-06T22:34:14.775Z,100570.86
2018-12-06T22:36:43.181Z,100564.38
2018-12-06T22:39:11.682Z,100574.26
2018-12-06T22:41:40.069Z,100567.86
2018-12-06T22:44:08.478Z,100568.67
2018-12-06T22:46:36.949Z,100562.20
2018-12-06T22:49:05.477Z,100557.17
2018-12-06T22:51:33.941Z,100549.48
2018-12-06T22:54:02.546Z,100547.78
2018-12-06T22:56:31.033Z,100539.60
2018-12-06T22:58:59.450Z,100537.91
2018-12-06T23:01:33.332Z,100534.09
2018-12-06T23:04:01.886Z,100531.09
2018-12-06T23:06:30.279Z,100529.39
2018-12-06T23:08:58.721Z,100522.19
2018-12-06T23:11:27.143Z,100514.48
2018-12-06T23:13:55.726Z,100511.09
2018-12-06T23:16:24.345Z,100500.80
2018-12-06T23:18:52.745Z,100497.07
2018-12-06T23:21:21.157Z,100485.97
2018-12-06T23:23:49.740Z,100481.27
2018-12-06T23:28:53.509Z,100473.80
2018-12-06T23:31:21.901Z,100463.44
2018-12-06T23:33:50.832Z,100459.14
2018-12-06T23:36:20.277Z,100459.55
2018-12-06T23:38:48.690Z,100446.59
2018-12-06T23:41:17.084Z,100443.19
2018-12-06T23:43:45.518Z,100439.30
2018-12-06T23:46:13.893Z,100441.89
2018-12-06T23:48:42.329Z,100427.63
2018-12-06T23:51:21.981Z,100427.23
2018-12-06T23:53:50.386Z,100424.71
2018-12-06T23:56:18.865Z,100421.79
2018-12-06T23:58:47.328Z,100414.91
