createdAt,value
2017-09-08T00:00:19.849Z,12.30
2017-09-08T00:02:47.417Z,12.20
2017-09-08T00:05:14.985Z,12.20
2017-09-08T00:07:42.535Z,12.20
2017-09-08T00:10:10.100Z,12.20
2017-09-08T00:12:37.670Z,12.10
2017-09-08T00:15:06.014Z,12.00
2017-09-08T00:17:33.588Z,12.00
2017-09-08T00:20:01.160Z,12.00
2017-09-08T00:22:29.494Z,12.00
2017-09-08T00:24:57.075Z,12.00
2017-09-08T00:27:24.630Z,11.90
2017-09-08T00:29:52.478Z,11.90
2017-09-08T00:32:20.034Z,11.80
2017-09-08T00:34:47.588Z,11.80
2017-09-08T00:37:15.171Z,11.70
2017-09-08T00:39:42.731Z,11.70
2017-09-08T00:42:10.298Z,11.70
2017-09-08T00:44:37.853Z,11.60
2017-09-08T00:47:05.414Z,11.60
2017-09-08T00:49:32.989Z,11.60
2017-09-08T00:52:01.361Z,11.60
2017-09-08T00:54:29.711Z,11.50
2017-09-08T00:56:57.288Z,11.50
2017-09-08T00:59:24.854Z,11.50
2017-09-08T01:01:52.794Z,11.50
2017-09-08T01:04:20.354Z,11.50
2017-09-08T01:06:47.922Z,11.40
2017-09-08T01:09:15.534Z,11.40
2017-09-08T01:11:43.090Z,11.40
2017-09-08T01:14:10.655Z,11.40
2017-09-08T01:16:38.243Z,11.30
2017-09-08T01:19:05.813Z,11.30
2017-09-08T01:21:33.378Z,11.30
2017-09-08T01:24:01.342Z,11.30
2017-09-08T01:26:28.915Z,11.30
2017-09-08T01:28:56.485Z,11.30
2017-09-08T01:31:24.086Z,11.30
2017-09-08T01:33:51.634Z,11.20
2017-09-08T01:36:19.197Z,11.20
2017-09-08T01:38:46.758Z,11.20
2017-09-08T01:41:14.321Z,11.20
2017-09-08T01:43:41.878Z,11.20
2017-09-08T01:46:09.439Z,11.10
2017-09-08T01:48:36.994Z,11.20
2017-09-08T01:51:04.825Z,11.10
2017-09-08T01:53:32.418Z,11.10
2017-09-08T01:56:00.001Z,11.10
2017-09-08T01:58:27.570Z,11.10
2017-09-08T02:00:55.121Z,11.10
2017-09-08T02:03:23.534Z,11.00
2017-09-08T02:05:51.130Z,11.00
2017-09-08T02:08:18.725Z,11.00
2017-09-08T02:10:46.298Z,11.00
2017-09-08T02:13:14.239Z,10.90
2017-09-08T02:15:41.799Z,10.90
2017-09-08T02:18:09.401Z,10.90
2017-09-08T02:20:37.726Z,10.90
2017-09-08T02:23:05.275Z,10.80
2017-09-08T02:25:32.843Z,10.90
2017-09-08T02:28:00.421Z,10.80
2017-09-08T02:30:28.760Z,10.80
2017-09-08T02:32:56.320Z,10.80
2017-09-08T02:35:23.913Z,10.80
2017-09-08T02:37:51.472Z,10.80
2017-09-08T02:40:19.037Z,10.80
2017-09-08T02:42:46.601Z,10.80
2017-09-08T02:45:14.437Z,10.70
2017-09-08T02:47:41.997Z,10.70
2017-09-08T02:50:09.560Z,10.70
2017-09-08T02:52:37.122Z,10.70
2017-09-08T02:55:04.691Z,10.70
2017-09-08T02:57:32.323Z,10.60
2017-09-08T02:59:59.957Z,10.70
2017-09-08T03:02:28.325Z,10.60
2017-09-08T03:04:56.666Z,10.60
2017-09-08T03:07:24.233Z,10.60
2017-09-08T03:09:51.793Z,10.70
2017-09-08T03:12:19.366Z,10.60
2017-09-08T03:14:46.915Z,10.60
2017-09-08T03:17:14.860Z,10.60
2017-09-08T03:19:42.424Z,10.50
2017-09-08T03:22:09.984Z,10.50
2017-09-08T03:24:37.559Z,10.50
2017-09-08T03:27:05.132Z,10.50
2017-09-08T03:29:32.708Z,10.50
2017-09-08T03:32:01.047Z,10.50
2017-09-08T03:34:28.618Z,10.50
2017-09-08T03:36:56.195Z,10.50
2017-09-08T03:39:24.836Z,10.50
2017-09-08T03:41:52.390Z,10.50
2017-09-08T03:44:19.949Z,10.50
2017-09-08T03:46:47.518Z,10.50
2017-09-08T03:49:15.073Z,10.50
2017-09-08T03:51:42.638Z,10.50
2017-09-08T03:54:10.202Z,10.50
2017-09-08T03:56:37.771Z,10.50
2017-09-08T03:59:05.329Z,10.50
2017-09-08T04:01:33.045Z,10.50
2017-09-08T04:04:01.231Z,10.50
2017-09-08T04:06:29.119Z,10.50
2017-09-08T04:08:56.676Z,10.50
2017-09-08T04:11:24.233Z,10.50
2017-09-08T04:13:52.602Z,10.50
2017-09-08T04:16:20.164Z,10.50
2017-09-08T04:18:48.508Z,10.60
2017-09-08T04:21:16.069Z,10.60
2017-09-08T04:23:43.638Z,10.60
2017-09-08T04:26:11.185Z,10.60
2017-09-08T04:28:38.756Z,10.60
2017-09-08T04:31:06.318Z,10.60
2017-09-08T04:33:34.196Z,10.60
2017-09-08T04:36:01.750Z,10.70
2017-09-08T04:38:29.302Z,10.70
2017-09-08T04:40:56.900Z,10.70
2017-09-08T04:43:24.730Z,10.70
2017-09-08T04:45:52.293Z,10.70
2017-09-08T04:48:19.851Z,10.70
2017-09-08T04:50:47.419Z,10.70
2017-09-08T04:53:14.973Z,10.70
2017-09-08T04:55:42.545Z,10.70
2017-09-08T04:58:10.109Z,10.80
2017-09-08T05:00:38.773Z,10.80
2017-09-08T05:03:06.366Z,10.80
2017-09-08T05:05:33.922Z,10.80
2017-09-08T05:08:01.496Z,10.90
2017-09-08T05:10:29.063Z,10.90
2017-09-08T05:12:57.435Z,10.90
2017-09-08T05:15:25.060Z,10.90
2017-09-08T05:17:52.640Z,10.90
2017-09-08T05:20:20.209Z,10.90
2017-09-08T05:22:48.548Z,11.00
2017-09-08T05:25:16.113Z,11.00
2017-09-08T05:27:43.679Z,11.00
2017-09-08T05:30:11.243Z,11.00
2017-09-08T05:32:39.073Z,11.10
2017-09-08T05:35:06.639Z,11.10
2017-09-08T05:37:34.206Z,11.10
2017-09-08T05:40:01.865Z,11.20
2017-09-08T05:42:30.194Z,11.30
2017-09-08T05:44:57.779Z,11.30
2017-09-08T05:47:25.348Z,11.30
2017-09-08T05:49:53.681Z,11.40
2017-09-08T05:52:21.224Z,11.40
2017-09-08T05:54:48.820Z,11.50
2017-09-08T05:57:16.374Z,11.50
2017-09-08T05:59:44.228Z,11.60
2017-09-08T06:02:11.798Z,11.70
2017-09-08T06:04:39.377Z,11.80
2017-09-08T06:07:07.723Z,12.00
2017-09-08T06:09:35.276Z,12.00
2017-09-08T06:12:02.844Z,12.10
2017-09-08T06:14:30.428Z,12.20
2017-09-08T06:16:57.990Z,12.30
2017-09-08T06:19:25.550Z,12.40
2017-09-08T06:21:53.117Z,12.50
2017-09-08T06:24:21.456Z,12.80
2017-09-08T06:26:49.319Z,12.80
2017-09-08T06:29:16.882Z,12.90
2017-09-08T06:31:44.455Z,12.90
2017-09-08T06:34:12.025Z,13.00
2017-09-08T06:36:40.365Z,13.20
2017-09-08T06:39:07.930Z,13.20
2017-09-08T06:41:35.490Z,13.30
2017-09-08T06:44:03.083Z,13.40
2017-09-08T06:46:31.450Z,13.50
2017-09-08T06:48:59.806Z,13.60
2017-09-08T06:51:27.365Z,13.60
2017-09-08T06:53:55.234Z,13.70
2017-09-08T06:56:23.568Z,13.90
2017-09-08T06:58:51.142Z,13.90
2017-09-08T07:01:18.713Z,13.90
2017-09-08T07:03:46.286Z,14.00
2017-09-08T07:06:13.865Z,14.00
2017-09-08T07:08:41.435Z,14.10
2017-09-08T07:11:10.047Z,14.30
2017-09-08T07:13:37.631Z,14.30
2017-09-08T07:16:05.209Z,14.40
2017-09-08T07:18:32.799Z,14.40
2017-09-08T07:21:01.130Z,14.60
2017-09-08T07:23:28.714Z,14.50
2017-09-08T07:25:56.286Z,14.60
2017-09-08T07:28:24.645Z,14.90
2017-09-08T07:30:52.207Z,14.80
2017-09-08T07:33:19.772Z,14.90
2017-09-08T07:35:47.337Z,15.00
2017-09-08T07:38:15.709Z,15.20
2017-09-08T07:40:43.312Z,15.20
2017-09-08T07:43:10.887Z,15.30
2017-09-08T07:45:38.481Z,15.40
2017-09-08T07:48:06.064Z,15.50
2017-09-08T07:50:33.664Z,15.70
2017-09-08T07:53:01.255Z,15.80
2017-09-08T07:55:28.870Z,16.00
2017-09-08T07:57:56.433Z,16.20
2017-09-08T08:00:24.012Z,16.30
2017-09-08T08:02:51.594Z,16.40
2017-09-08T08:05:19.168Z,16.40
2017-09-08T08:07:46.738Z,16.30
2017-09-08T08:10:15.071Z,16.30
2017-09-08T08:12:42.659Z,16.30
2017-09-08T08:15:10.236Z,16.40
2017-09-08T08:17:38.590Z,16.50
2017-09-08T08:20:06.178Z,16.50
2017-09-08T08:22:34.523Z,16.60
2017-09-08T08:25:02.087Z,16.60
2017-09-08T08:27:29.665Z,16.50
2017-09-08T08:29:58.050Z,16.60
2017-09-08T08:32:26.686Z,16.60
2017-09-08T08:34:54.271Z,16.60
2017-09-08T08:37:21.906Z,16.60
2017-09-08T08:39:49.473Z,16.60
2017-09-08T08:42:17.038Z,16.70
2017-09-08T08:44:44.614Z,16.80
2017-09-08T08:47:12.968Z,16.90
2017-09-08T08:49:40.550Z,16.90
2017-09-08T08:52:08.127Z,16.80
2017-09-08T08:54:36.787Z,17.00
2017-09-08T08:57:04.356Z,17.00
2017-09-08T08:59:32.690Z,17.20
2017-09-08T09:02:00.286Z,17.20
2017-09-08T09:04:28.632Z,17.20
2017-09-08T09:06:56.219Z,17.20
2017-09-08T09:09:24.578Z,17.20
2017-09-08T09:11:52.138Z,17.20
2017-09-08T09:14:19.719Z,17.20
2017-09-08T09:16:47.610Z,17.30
2017-09-08T09:19:15.177Z,17.50
2017-09-08T09:21:42.772Z,17.60
2017-09-08T09:24:10.352Z,17.70
2017-09-08T09:26:38.683Z,17.80
2017-09-08T09:29:06.249Z,17.90
2017-09-08T09:31:33.810Z,18.00
2017-09-08T09:34:01.917Z,17.90
2017-09-08T09:36:29.490Z,18.10
2017-09-08T09:38:57.918Z,18.40
2017-09-08T09:41:25.513Z,18.40
2017-09-08T09:43:53.099Z,18.70
2017-09-08T09:46:20.672Z,19.00
2017-09-08T09:48:49.198Z,19.00
2017-09-08T09:51:17.025Z,18.80
2017-09-08T09:53:44.585Z,18.80
2017-09-08T09:56:12.148Z,18.90
2017-09-08T09:58:39.725Z,18.90
2017-09-08T10:01:07.289Z,19.00
2017-09-08T10:03:34.878Z,19.00
2017-09-08T10:06:03.219Z,19.00
2017-09-08T10:08:31.067Z,18.90
2017-09-08T10:10:58.642Z,19.10
2017-09-08T10:13:26.251Z,19.00
2017-09-08T10:15:53.823Z,18.90
2017-09-08T10:18:21.399Z,19.00
2017-09-08T10:20:48.979Z,19.10
2017-09-08T10:23:16.603Z,19.10
2017-09-08T10:25:44.647Z,18.60
2017-09-08T10:28:12.978Z,18.50
2017-09-08T10:30:40.574Z,18.40
2017-09-08T10:33:08.153Z,18.40
2017-09-08T10:35:35.724Z,18.30
2017-09-08T10:38:03.614Z,18.50
2017-09-08T10:40:31.223Z,18.50
2017-09-08T10:42:58.837Z,18.70
2017-09-08T10:45:27.174Z,19.10
2017-09-08T10:47:54.760Z,19.10
2017-09-08T10:50:22.352Z,19.10
2017-09-08T10:52:49.950Z,19.30
2017-09-08T10:55:17.868Z,19.40
2017-09-08T10:57:45.447Z,19.70
2017-09-08T11:00:13.020Z,19.80
2017-09-08T11:02:41.395Z,20.50
2017-09-08T11:05:09.009Z,20.50
2017-09-08T11:07:36.614Z,20.90
2017-09-08T11:10:04.965Z,20.80
2017-09-08T11:12:32.918Z,20.80
2017-09-08T11:15:00.481Z,20.60
2017-09-08T11:17:28.094Z,20.00
2017-09-08T11:19:55.665Z,19.70
2017-09-08T11:22:23.236Z,19.70
2017-09-08T11:24:50.814Z,19.60
2017-09-08T11:27:18.391Z,19.60
2017-09-08T11:29:46.332Z,19.50
2017-09-08T11:32:13.898Z,19.60
2017-09-08T11:34:47.322Z,19.40
2017-09-08T11:37:14.897Z,19.30
2017-09-08T11:39:43.227Z,19.40
2017-09-08T11:42:10.821Z,19.40
2017-09-08T11:44:38.462Z,19.70
2017-09-08T11:47:06.037Z,20.20
2017-09-08T11:49:34.377Z,21.00
2017-09-08T11:52:02.284Z,21.00
2017-09-08T11:54:30.628Z,21.40
2017-09-08T11:56:58.310Z,21.40
2017-09-08T11:59:25.885Z,21.40
2017-09-08T12:01:53.488Z,21.10
2017-09-08T12:04:21.057Z,21.10
2017-09-08T12:06:48.631Z,21.00
2017-09-08T12:09:16.636Z,20.60
2017-09-08T12:11:44.194Z,20.80
2017-09-08T12:14:11.763Z,20.80
2017-09-08T12:16:39.337Z,20.80
2017-09-08T12:19:07.026Z,20.60
2017-09-08T12:21:34.671Z,21.00
2017-09-08T12:24:02.513Z,20.90
2017-09-08T12:26:30.125Z,21.30
2017-09-08T12:28:57.778Z,21.60
2017-09-08T12:31:25.627Z,21.70
2017-09-08T12:33:53.208Z,22.10
2017-09-08T12:36:21.538Z,21.70
2017-09-08T12:38:49.211Z,21.60
2017-09-08T12:41:16.766Z,21.30
2017-09-08T12:43:44.341Z,21.10
2017-09-08T12:46:11.916Z,21.40
2017-09-08T12:48:40.276Z,21.40
2017-09-08T12:51:07.849Z,21.40
2017-09-08T12:53:36.194Z,22.20
2017-09-08T12:56:03.764Z,22.20
2017-09-08T12:58:31.328Z,22.20
2017-09-08T13:00:59.682Z,21.90
2017-09-08T13:03:27.228Z,21.80
2017-09-08T13:05:55.121Z,21.60
2017-09-08T13:08:22.678Z,21.80
2017-09-08T13:10:50.252Z,21.70
2017-09-08T13:13:17.839Z,21.50
2017-09-08T13:15:46.167Z,21.80
2017-09-08T13:18:13.749Z,21.80
2017-09-08T13:20:41.332Z,21.70
2017-09-08T13:23:09.702Z,23.00
2017-09-08T13:25:37.295Z,23.00
2017-09-08T13:28:04.856Z,24.30
2017-09-08T13:30:32.421Z,25.30
2017-09-08T13:32:59.980Z,26.30
2017-09-08T13:35:27.934Z,27.60
2017-09-08T13:37:55.510Z,28.50
2017-09-08T13:40:23.067Z,29.50
2017-09-08T13:42:50.646Z,30.30
2017-09-08T13:45:18.212Z,30.60
2017-09-08T13:47:45.782Z,29.50
2017-09-08T13:50:13.352Z,28.60
2017-09-08T13:52:40.914Z,28.50
2017-09-08T13:55:09.240Z,28.50
2017-09-08T13:57:37.128Z,28.50
2017-09-08T14:00:04.698Z,28.90
2017-09-08T14:02:32.266Z,29.40
2017-09-08T14:04:59.855Z,30.50
2017-09-08T14:07:27.421Z,30.60
2017-09-08T14:09:55.001Z,31.60
2017-09-08T14:12:22.567Z,31.70
2017-09-08T14:14:50.421Z,32.50
2017-09-08T14:17:17.992Z,33.70
2017-09-08T14:19:45.550Z,34.40
2017-09-08T14:22:13.126Z,34.70
2017-09-08T14:24:40.750Z,32.50
2017-09-08T14:27:08.357Z,32.10
2017-09-08T14:29:35.971Z,30.90
2017-09-08T14:32:03.564Z,30.60
2017-09-08T14:34:31.166Z,31.40
2017-09-08T14:36:58.826Z,32.10
2017-09-08T14:39:27.284Z,33.00
2017-09-08T14:41:54.915Z,33.00
2017-09-08T14:44:22.611Z,33.30
2017-09-08T14:46:50.966Z,34.30
2017-09-08T14:49:18.549Z,34.30
2017-09-08T14:51:46.125Z,35.00
2017-09-08T14:54:14.854Z,31.50
2017-09-08T14:56:42.484Z,31.40
2017-09-08T14:59:10.058Z,32.20
2017-09-08T15:01:37.636Z,33.00
2017-09-08T15:04:05.215Z,32.10
2017-09-08T15:06:32.827Z,31.10
2017-09-08T15:09:01.215Z,30.80
2017-09-08T15:11:28.878Z,30.90
2017-09-08T15:13:56.447Z,30.50
2017-09-08T15:16:24.331Z,29.50
2017-09-08T15:18:51.912Z,28.90
2017-09-08T15:21:19.497Z,28.70
2017-09-08T15:23:47.082Z,29.00
2017-09-08T15:26:14.659Z,29.70
2017-09-08T15:28:42.238Z,30.50
2017-09-08T15:31:09.805Z,29.20
2017-09-08T15:33:38.278Z,28.10
2017-09-08T15:36:05.843Z,28.00
2017-09-08T15:38:33.717Z,27.30
2017-09-08T15:41:02.063Z,28.20
2017-09-08T15:43:29.633Z,28.20
2017-09-08T15:45:57.315Z,27.60
2017-09-08T15:48:25.694Z,28.20
2017-09-08T15:50:53.299Z,28.30
2017-09-08T15:53:20.893Z,29.10
2017-09-08T15:55:48.836Z,29.20
2017-09-08T15:58:16.409Z,28.60
2017-09-08T16:00:43.978Z,27.70
2017-09-08T16:03:11.548Z,27.80
2017-09-08T16:05:39.889Z,28.00
2017-09-08T16:08:07.482Z,28.00
2017-09-08T16:10:35.045Z,27.20
2017-09-08T16:13:03.405Z,25.80
2017-09-08T16:15:30.964Z,25.70
2017-09-08T16:17:58.541Z,25.00
2017-09-08T16:20:26.879Z,23.70
2017-09-08T16:22:54.460Z,23.60
2017-09-08T16:25:22.022Z,23.00
2017-09-08T16:27:49.987Z,22.60
2017-09-08T16:30:17.553Z,22.40
2017-09-08T16:32:45.129Z,22.20
2017-09-08T16:35:12.717Z,22.00
2017-09-08T16:37:40.287Z,21.80
2017-09-08T16:40:07.870Z,21.60
2017-09-08T16:42:35.441Z,21.50
2017-09-08T16:45:03.032Z,21.30
2017-09-08T16:47:31.373Z,21.00
2017-09-08T16:49:58.969Z,21.00
2017-09-08T16:52:27.307Z,20.70
2017-09-08T16:54:54.896Z,20.70
2017-09-08T16:57:23.260Z,20.40
2017-09-08T16:59:50.835Z,20.40
2017-09-08T17:02:18.402Z,20.30
2017-09-08T17:04:46.755Z,20.00
2017-09-08T17:07:14.346Z,19.90
2017-09-08T17:09:41.927Z,19.80
2017-09-08T17:12:09.482Z,19.60
2017-09-08T17:14:37.057Z,19.50
2017-09-08T17:17:04.628Z,19.40
2017-09-08T17:19:32.231Z,19.20
2017-09-08T17:22:00.712Z,19.10
2017-09-08T17:24:28.342Z,18.90
2017-09-08T17:26:55.922Z,18.80
2017-09-08T17:29:24.299Z,18.50
2017-09-08T17:31:52.653Z,18.30
2017-09-08T17:34:20.257Z,18.30
2017-09-08T17:36:47.945Z,18.20
2017-09-08T17:39:15.518Z,18.10
2017-09-08T17:41:43.086Z,17.90
2017-09-08T17:44:10.685Z,17.80
2017-09-08T17:46:39.025Z,17.60
2017-09-08T17:49:06.857Z,17.50
2017-09-08T17:51:34.446Z,17.50
2017-09-08T17:54:02.269Z,17.40
2017-09-08T17:56:29.889Z,17.30
2017-09-08T17:58:57.472Z,17.20
2017-09-08T18:01:25.068Z,17.10
2017-09-08T18:03:52.651Z,17.00
2017-09-08T18:06:20.241Z,16.90
2017-09-08T18:08:47.815Z,16.70
2017-09-08T18:11:16.153Z,16.50
2017-09-08T18:13:43.721Z,16.50
2017-09-08T18:16:11.316Z,16.50
2017-09-08T18:18:39.639Z,16.30
2017-09-08T18:21:07.520Z,16.30
2017-09-08T18:23:35.090Z,16.20
2017-09-08T18:26:02.870Z,16.10
2017-09-08T18:28:31.225Z,16.00
2017-09-08T18:30:58.819Z,16.00
2017-09-08T18:33:26.393Z,15.90
2017-09-08T18:35:53.955Z,15.90
2017-09-08T18:38:21.520Z,15.80
2017-09-08T18:40:49.079Z,15.80
2017-09-08T18:43:16.657Z,15.70
2017-09-08T18:45:44.238Z,15.60
2017-09-08T18:48:12.180Z,15.50
2017-09-08T18:50:39.772Z,15.50
2017-09-08T18:53:08.130Z,15.50
2017-09-08T18:55:35.716Z,15.50
2017-09-08T18:58:04.263Z,15.40
2017-09-08T19:00:31.855Z,15.40
2017-09-08T19:03:00.234Z,15.30
2017-09-08T19:05:28.622Z,15.30
2017-09-08T19:07:56.947Z,15.30
2017-09-08T19:10:24.506Z,15.20
2017-09-08T19:12:52.834Z,15.20
2017-09-08T19:15:21.590Z,15.10
2017-09-08T19:17:49.181Z,15.10
2017-09-08T19:20:16.739Z,15.10
2017-09-08T19:22:44.312Z,15.00
2017-09-08T19:25:11.882Z,15.00
2017-09-08T19:27:39.493Z,14.90
2017-09-08T19:30:07.064Z,14.90
2017-09-08T19:32:34.635Z,14.80
2017-09-08T19:35:02.214Z,14.80
2017-09-08T19:37:29.813Z,14.70
2017-09-08T19:39:57.390Z,14.70
2017-09-08T19:42:26.052Z,14.60
2017-09-08T19:44:53.617Z,14.60
2017-09-08T19:47:21.200Z,14.60
2017-09-08T19:49:48.777Z,14.60
2017-09-08T19:52:16.334Z,14.60
2017-09-08T19:54:44.746Z,14.50
2017-09-08T19:57:12.321Z,14.50
2017-09-08T19:59:39.954Z,14.50
2017-09-08T20:02:07.530Z,14.50
2017-09-08T20:04:35.484Z,14.50
2017-09-08T20:07:03.046Z,14.40
2017-09-08T20:09:30.608Z,14.40
2017-09-08T20:11:58.189Z,14.40
2017-09-08T20:14:25.757Z,14.30
2017-09-08T20:16:53.340Z,14.30
2017-09-08T20:19:21.671Z,14.20
2017-09-08T20:21:49.255Z,14.20
2017-09-08T20:24:16.831Z,14.20
2017-09-08T20:26:44.409Z,14.10
2017-09-08T20:29:12.092Z,14.10
2017-09-08T20:31:39.980Z,14.10
2017-09-08T20:34:07.555Z,14.00
2017-09-08T20:36:35.126Z,14.00
2017-09-08T20:39:02.718Z,14.00
2017-09-08T20:41:30.299Z,14.00
2017-09-08T20:43:57.921Z,13.90
2017-09-08T20:46:25.517Z,13.90
2017-09-08T20:48:53.107Z,13.90
2017-09-08T20:51:20.748Z,13.90
2017-09-08T20:53:48.352Z,14.00
2017-09-08T20:56:15.932Z,14.00
2017-09-08T20:58:43.519Z,14.00
2017-09-08T21:01:11.088Z,14.10
2017-09-08T21:03:38.956Z,14.00
2017-09-08T21:06:06.521Z,14.00
2017-09-08T21:08:34.084Z,14.10
2017-09-08T21:11:01.670Z,14.10
2017-09-08T21:13:30.008Z,14.00
2017-09-08T21:15:57.588Z,14.00
2017-09-08T21:18:25.169Z,14.00
2017-09-08T21:20:52.771Z,14.00
2017-09-08T21:23:20.340Z,13.90
2017-09-08T21:25:47.930Z,13.90
2017-09-08T21:28:15.515Z,13.80
2017-09-08T21:30:44.158Z,13.80
2017-09-08T21:33:11.745Z,13.80
2017-09-08T21:35:39.312Z,13.80
2017-09-08T21:38:07.667Z,13.80
2017-09-08T21:40:35.257Z,13.80
2017-09-08T21:43:02.830Z,13.80
2017-09-08T21:45:30.388Z,13.80
2017-09-08T21:47:57.987Z,13.80
2017-09-08T21:50:25.574Z,13.90
2017-09-08T21:52:53.927Z,13.80
2017-09-08T21:55:21.490Z,13.80
2017-09-08T21:57:49.077Z,13.80
2017-09-08T22:00:17.653Z,13.80
2017-09-08T22:02:46.311Z,13.70
2017-09-08T22:05:13.876Z,13.70
2017-09-08T22:07:41.452Z,13.60
2017-09-08T22:10:09.031Z,13.60
2017-09-08T22:12:36.617Z,13.50
2017-09-08T22:15:04.218Z,13.50
2017-09-08T22:17:31.789Z,13.50
2017-09-08T22:19:59.354Z,13.40
2017-09-08T22:22:27.714Z,13.40
2017-09-08T22:24:55.309Z,13.40
2017-09-08T22:27:22.869Z,13.40
2017-09-08T22:29:51.216Z,13.30
2017-09-08T22:32:18.798Z,13.40
2017-09-08T22:34:46.725Z,13.40
2017-09-08T22:37:14.287Z,13.40
2017-09-08T22:39:41.846Z,13.40
2017-09-08T22:42:09.436Z,13.30
2017-09-08T22:44:37.007Z,13.30
2017-09-08T22:47:05.377Z,13.30
2017-09-08T22:49:33.713Z,13.30
2017-09-08T22:52:01.298Z,13.20
2017-09-08T22:54:31.862Z,13.20
2017-09-08T22:56:59.556Z,13.20
2017-09-08T22:59:27.133Z,13.20
2017-09-08T23:01:55.182Z,13.10
2017-09-08T23:04:23.669Z,13.10
2017-09-08T23:06:51.244Z,13.10
2017-09-08T23:09:18.814Z,13.10
2017-09-08T23:11:46.390Z,13.10
2017-09-08T23:14:14.767Z,13.00
2017-09-08T23:16:42.334Z,13.00
2017-09-08T23:19:09.910Z,13.00
2017-09-08T23:21:37.485Z,13.00
2017-09-08T23:24:05.059Z,12.90
2017-09-08T23:26:32.640Z,12.90
2017-09-08T23:29:00.242Z,12.90
2017-09-08T23:31:27.801Z,12.80
2017-09-08T23:33:55.694Z,12.80
2017-09-08T23:36:23.268Z,12.80
2017-09-08T23:38:50.846Z,12.80
2017-09-08T23:41:18.413Z,12.80
2017-09-08T23:43:46.729Z,12.80
2017-09-08T23:46:14.307Z,12.80
2017-09-08T23:48:41.897Z,12.70
2017-09-08T23:51:09.496Z,12.70
2017-09-08T23:53:37.069Z,12.70
2017-09-08T23:56:04.655Z,12.70
2017-09-08T23:58:32.214Z,12.70
