createdAt,value
2023-01-11T00:01:00.818Z,100.00
2023-01-11T00:03:30.024Z,82.90
2023-01-11T00:05:59.471Z,83.70
2023-01-11T00:08:28.278Z,64.30
2023-01-11T00:10:56.539Z,93.90
2023-01-11T00:13:24.261Z,79.60
2023-01-11T00:15:52.075Z,84.90
2023-01-11T00:18:20.030Z,92.60
2023-01-11T00:20:47.897Z,84.10
2023-01-11T00:23:15.669Z,73.20
2023-01-11T00:25:43.413Z,76.30
2023-01-11T00:28:11.253Z,82.30
2023-01-11T00:30:39.113Z,82.20
2023-01-11T00:33:06.867Z,75.30
2023-01-11T00:35:34.743Z,73.40
2023-01-11T00:38:02.510Z,80.70
2023-01-11T00:40:30.561Z,87.30
2023-01-11T00:43:14.268Z,78.60
2023-01-11T00:45:57.930Z,84.40
2023-01-11T00:48:25.736Z,75.10
2023-01-11T00:50:57.237Z,93.70
2023-01-11T00:53:25.142Z,80.30
2023-01-11T00:55:52.864Z,93.60
2023-01-11T00:58:20.634Z,86.30
2023-01-11T01:00:48.333Z,81.50
2023-01-11T01:03:16.193Z,79.20
2023-01-11T01:05:44.113Z,74.40
2023-01-11T01:08:11.934Z,75.40
2023-01-11T01:10:39.752Z,82.70
2023-01-11T01:13:27.271Z,75.40
2023-01-11T01:15:59.063Z,69.70
2023-01-11T01:18:27.206Z,75.50
2023-01-11T01:20:54.978Z,66.80
2023-01-11T01:23:22.689Z,70.50
2023-01-11T01:25:50.439Z,66.00
2023-01-11T01:28:22.459Z,68.70
2023-01-11T01:30:51.872Z,66.70
2023-01-11T01:33:19.746Z,66.20
2023-01-11T01:35:47.511Z,71.40
2023-01-11T01:38:15.719Z,71.20
2023-01-11T01:40:46.658Z,66.50
2023-01-11T01:43:17.710Z,66.10
2023-01-11T01:45:45.749Z,64.50
2023-01-11T01:48:18.875Z,54.80
2023-01-11T01:50:57.223Z,58.90
2023-01-11T01:53:38.510Z,62.30
2023-01-11T01:56:10.884Z,60.10
2023-01-11T01:58:45.000Z,60.60
2023-01-11T02:01:30.676Z,66.20
2023-01-11T02:03:58.910Z,61.10
2023-01-11T02:06:26.867Z,59.30
2023-01-11T02:09:04.664Z,62.90
2023-01-11T02:11:34.441Z,55.10
2023-01-11T02:14:11.313Z,57.60
2023-01-11T02:16:39.176Z,58.50
2023-01-11T02:19:45.707Z,54.30
2023-01-11T02:22:46.826Z,56.90
2023-01-11T02:25:30.487Z,59.20
2023-01-11T02:28:04.292Z,53.20
2023-01-11T02:30:51.244Z,49.90
2023-01-11T02:36:56.366Z,55.50
2023-01-11T02:39:39.751Z,49.70
2023-01-11T02:42:40.282Z,52.00
2023-01-11T02:45:42.697Z,52.90
2023-01-11T02:48:16.825Z,47.50
2023-01-11T02:51:06.970Z,44.20
2023-01-11T02:53:49.360Z,52.50
2023-01-11T02:56:25.336Z,53.20
2023-01-11T02:58:57.811Z,45.60
2023-01-11T03:01:25.912Z,48.80
2023-01-11T03:03:54.020Z,50.00
2023-01-11T03:06:23.969Z,48.20
2023-01-11T03:09:21.098Z,49.10
2023-01-11T03:12:36.547Z,47.70
2023-01-11T03:15:04.358Z,45.50
2023-01-11T03:18:10.985Z,55.50
2023-01-11T03:20:45.322Z,50.80
2023-01-11T03:23:24.193Z,47.70
2023-01-11T03:26:18.415Z,44.40
2023-01-11T03:28:58.776Z,42.30
2023-01-11T03:31:26.563Z,53.10
2023-01-11T03:34:04.398Z,48.10
2023-01-11T03:36:48.175Z,45.80
2023-01-11T03:39:23.524Z,49.70
2023-01-11T03:41:57.225Z,48.50
2023-01-11T03:44:35.748Z,44.90
2023-01-11T03:47:10.456Z,51.10
2023-01-11T03:49:43.616Z,48.00
2023-01-11T03:52:15.865Z,42.80
2023-01-11T03:54:48.771Z,43.70
2023-01-11T03:57:20.783Z,48.20
2023-01-11T03:59:49.868Z,45.70
2023-01-11T04:02:24.756Z,49.40
2023-01-11T04:04:52.711Z,47.40
2023-01-11T04:07:20.713Z,46.30
2023-01-11T04:09:48.515Z,51.70
2023-01-11T04:12:16.437Z,48.90
2023-01-11T04:14:44.202Z,48.10
2023-01-11T04:17:12.026Z,47.70
2023-01-11T04:19:39.758Z,46.60
2023-01-11T04:22:07.545Z,47.00
2023-01-11T04:24:35.254Z,46.10
2023-01-11T04:27:03.010Z,50.10
2023-01-11T04:29:30.838Z,46.60
2023-01-11T04:31:58.648Z,45.00
2023-01-11T04:34:26.764Z,46.40
2023-01-11T04:36:54.693Z,44.20
2023-01-11T04:39:22.606Z,45.60
2023-01-11T04:42:06.470Z,48.30
2023-01-11T04:44:34.213Z,47.40
2023-01-11T04:47:02.002Z,42.40
2023-01-11T04:49:29.885Z,47.00
2023-01-11T04:51:57.645Z,41.20
2023-01-11T04:54:25.581Z,42.60
2023-01-11T04:56:53.446Z,43.30
2023-01-11T04:59:21.428Z,46.60
2023-01-11T05:01:49.183Z,45.80
2023-01-11T05:04:16.989Z,44.40
2023-01-11T05:06:44.940Z,39.10
2023-01-11T05:09:14.889Z,39.20
2023-01-11T05:11:43.477Z,39.60
2023-01-11T05:14:20.954Z,42.60
2023-01-11T05:16:48.804Z,44.20
2023-01-11T05:19:16.722Z,45.00
2023-01-11T05:21:44.507Z,40.90
2023-01-11T05:24:18.262Z,42.40
2023-01-11T05:26:49.647Z,45.00
2023-01-11T05:29:19.169Z,45.20
2023-01-11T05:31:47.512Z,38.40
2023-01-11T05:34:16.803Z,34.40
2023-01-11T05:36:46.359Z,35.60
2023-01-11T05:39:15.164Z,39.60
2023-01-11T05:41:43.222Z,33.80
2023-01-11T05:44:28.161Z,31.60
2023-01-11T05:46:55.898Z,35.20
2023-01-11T05:49:23.704Z,30.60
2023-01-11T05:51:51.623Z,37.00
2023-01-11T05:54:19.589Z,34.90
2023-01-11T05:56:47.431Z,35.10
2023-01-11T05:59:15.229Z,32.80
2023-01-11T06:01:43.189Z,36.80
2023-01-11T06:04:11.169Z,31.70
2023-01-11T06:06:39.047Z,32.40
2023-01-11T06:09:07.221Z,31.60
2023-01-11T06:11:35.068Z,31.00
2023-01-11T06:14:02.995Z,31.00
2023-01-11T06:16:31.315Z,29.60
2023-01-11T06:18:59.084Z,33.90
2023-01-11T06:21:27.158Z,31.40
2023-01-11T06:23:55.774Z,30.80
2023-01-11T06:26:23.806Z,32.60
2023-01-11T06:28:52.036Z,33.50
2023-01-11T06:31:20.283Z,36.30
2023-01-11T06:33:48.183Z,36.90
2023-01-11T06:36:16.245Z,35.30
2023-01-11T06:38:44.766Z,36.10
2023-01-11T06:41:12.876Z,34.70
2023-01-11T06:43:41.950Z,32.20
2023-01-11T06:46:12.756Z,36.40
2023-01-11T06:48:41.371Z,31.20
2023-01-11T06:51:12.092Z,33.40
2023-01-11T06:53:41.856Z,30.60
2023-01-11T06:56:14.085Z,34.80
2023-01-11T06:58:42.151Z,31.30
2023-01-11T07:01:14.404Z,32.30
2023-01-11T07:03:43.208Z,30.80
2023-01-11T07:06:14.106Z,25.50
2023-01-11T07:08:46.288Z,27.60
2023-01-11T07:11:14.875Z,25.60
2023-01-11T07:13:43.046Z,30.10
2023-01-11T07:16:12.277Z,38.80
2023-01-11T07:18:50.442Z,33.40
2023-01-11T07:21:19.387Z,28.70
2023-01-11T07:23:49.025Z,33.90
2023-01-11T07:26:21.920Z,43.50
2023-01-11T07:28:51.636Z,40.60
2023-01-11T07:31:22.720Z,28.70
2023-01-11T07:33:50.654Z,38.30
2023-01-11T07:36:18.521Z,35.00
2023-01-11T07:38:48.317Z,39.20
2023-01-11T07:41:32.098Z,41.90
2023-01-11T07:43:59.823Z,29.30
2023-01-11T07:46:27.688Z,32.60
2023-01-11T07:48:55.456Z,38.90
2023-01-11T07:51:24.969Z,25.60
2023-01-11T07:53:52.855Z,26.20
2023-01-11T07:56:23.397Z,29.50
2023-01-11T07:58:51.322Z,25.80
2023-01-11T08:01:19.343Z,24.10
2023-01-11T08:03:47.218Z,27.00
2023-01-11T08:06:15.821Z,23.20
2023-01-11T08:08:45.640Z,24.60
2023-01-11T08:11:46.124Z,25.80
2023-01-11T08:14:32.642Z,24.90
2023-01-11T08:17:00.854Z,22.70
2023-01-11T08:19:32.671Z,27.90
2023-01-11T08:22:04.871Z,26.90
2023-01-11T08:24:42.963Z,28.00
2023-01-11T08:27:11.087Z,30.80
2023-01-11T08:29:40.649Z,28.10
2023-01-11T08:32:08.840Z,27.20
2023-01-11T08:34:36.945Z,28.70
2023-01-11T08:37:05.452Z,25.70
2023-01-11T08:39:33.641Z,24.20
2023-01-11T08:42:03.186Z,36.60
2023-01-11T08:44:34.780Z,28.20
2023-01-11T08:47:03.808Z,28.00
2023-01-11T08:49:31.611Z,28.10
2023-01-11T08:52:08.523Z,25.70
2023-01-11T08:54:47.875Z,25.50
2023-01-11T08:57:16.257Z,27.30
2023-01-11T08:59:48.078Z,27.80
2023-01-11T09:02:17.402Z,29.90
2023-01-11T09:04:45.703Z,33.30
2023-01-11T09:07:13.599Z,32.70
2023-01-11T09:09:44.443Z,29.10
2023-01-11T09:12:13.290Z,29.20
2023-01-11T09:14:42.026Z,33.40
2023-01-11T09:17:10.139Z,32.30
2023-01-11T09:19:37.871Z,30.40
2023-01-11T09:22:05.682Z,35.40
2023-01-11T09:24:33.479Z,44.40
2023-01-11T09:27:01.572Z,30.50
2023-01-11T09:29:29.526Z,36.30
2023-01-11T09:31:58.267Z,34.00
2023-01-11T09:34:28.028Z,34.40
2023-01-11T09:37:04.028Z,32.70
2023-01-11T09:39:37.145Z,34.70
2023-01-11T09:42:36.913Z,33.40
2023-01-11T09:45:23.486Z,32.50
2023-01-11T09:48:22.999Z,32.20
2023-01-11T09:50:51.664Z,34.30
2023-01-11T09:53:35.124Z,30.80
2023-01-11T09:56:08.388Z,32.40
2023-01-11T09:59:06.611Z,35.40
2023-01-11T10:01:56.022Z,32.50
2023-01-11T10:04:55.216Z,38.70
2023-01-11T10:07:39.118Z,33.60
2023-01-11T10:18:33.919Z,43.90
2023-01-11T10:19:50.201Z,46.00
2023-01-11T10:22:23.763Z,42.50
2023-01-11T10:25:11.609Z,37.70
2023-01-11T10:27:49.542Z,36.40
2023-01-11T10:30:34.828Z,42.90
2023-01-11T10:33:34.036Z,41.10
2023-01-11T10:36:47.220Z,30.50
2023-01-11T10:39:46.868Z,37.20
2023-01-11T10:42:23.344Z,34.50
2023-01-11T10:45:17.943Z,43.00
2023-01-11T10:47:55.277Z,51.40
2023-01-11T10:50:47.817Z,28.90
2023-01-11T10:53:31.413Z,27.40
2023-01-11T10:56:07.774Z,31.30
2023-01-11T10:59:15.681Z,26.70
2023-01-11T11:02:08.848Z,24.40
2023-01-11T11:04:48.462Z,28.10
2023-01-11T11:07:32.885Z,25.30
2023-01-11T11:10:21.857Z,24.70
2023-01-11T11:13:08.839Z,27.50
2023-01-11T11:16:01.873Z,38.20
2023-01-11T11:18:29.617Z,29.70
2023-01-11T11:21:05.218Z,28.50
2023-01-11T11:23:36.989Z,34.80
2023-01-11T11:26:07.418Z,28.40
2023-01-11T11:28:35.169Z,35.60
2023-01-11T11:31:15.069Z,23.30
2023-01-11T11:33:46.895Z,29.90
2023-01-11T11:36:14.850Z,25.70
2023-01-11T11:39:03.048Z,24.80
2023-01-11T11:41:47.500Z,24.60
2023-01-11T11:44:27.356Z,24.90
2023-01-11T11:47:00.864Z,27.00
2023-01-11T11:49:31.689Z,28.20
2023-01-11T11:52:02.038Z,30.20
2023-01-11T11:54:29.711Z,29.90
2023-01-11T11:57:11.772Z,30.10
2023-01-11T11:59:45.797Z,29.30
2023-01-11T12:02:31.207Z,29.90
2023-01-11T12:05:05.750Z,41.80
2023-01-11T12:07:54.351Z,27.20
2023-01-11T12:10:26.966Z,29.70
2023-01-11T12:12:56.003Z,28.50
2023-01-11T12:15:30.911Z,32.50
2023-01-11T12:18:32.703Z,28.30
2023-01-11T12:21:17.404Z,32.20
2023-01-11T12:23:45.304Z,33.40
2023-01-11T12:26:28.406Z,43.50
2023-01-11T12:29:23.675Z,34.80
2023-01-11T12:32:07.617Z,36.30
2023-01-11T12:35:10.681Z,42.00
2023-01-11T12:37:56.649Z,37.30
2023-01-11T12:40:59.899Z,31.60
2023-01-11T12:43:39.741Z,32.60
2023-01-11T12:46:32.384Z,39.20
2023-01-11T12:49:16.293Z,37.20
2023-01-11T12:52:16.032Z,32.70
2023-01-11T12:55:06.161Z,37.80
2023-01-11T12:58:02.641Z,35.90
2023-01-11T13:00:30.424Z,47.10
2023-01-11T13:03:04.316Z,33.80
2023-01-11T13:05:50.395Z,48.20
2023-01-11T13:08:46.149Z,34.50
2023-01-11T13:11:35.849Z,36.50
2023-01-11T13:14:26.594Z,39.60
2023-01-11T13:17:31.076Z,43.60
2023-01-11T13:20:13.634Z,38.50
2023-01-11T13:22:49.391Z,38.20
2023-01-11T13:25:27.512Z,47.10
2023-01-11T13:28:01.079Z,35.80
2023-01-11T13:30:29.851Z,41.40
2023-01-11T13:33:04.816Z,40.60
2023-01-11T13:35:47.427Z,42.50
2023-01-11T13:38:47.083Z,41.60
2023-01-11T13:41:20.882Z,41.10
2023-01-11T13:44:07.811Z,48.20
2023-01-11T13:46:51.624Z,43.10
2023-01-11T13:49:38.518Z,42.70
2023-01-11T13:52:42.437Z,38.90
2023-01-11T13:55:32.072Z,38.50
2023-01-11T13:58:28.911Z,39.30
2023-01-11T14:01:02.547Z,37.50
2023-01-11T14:03:39.530Z,40.50
2023-01-11T14:06:18.104Z,35.60
2023-01-11T14:08:51.646Z,39.30
2023-01-11T14:11:38.311Z,40.30
2023-01-11T14:14:21.218Z,36.30
2023-01-11T14:17:02.899Z,35.40
2023-01-11T14:19:38.932Z,37.20
2023-01-11T14:22:36.810Z,34.10
2023-01-11T14:25:15.142Z,35.60
2023-01-11T14:27:52.098Z,32.80
2023-01-11T14:30:27.647Z,32.40
2023-01-11T14:33:04.158Z,31.90
2023-01-11T14:35:50.714Z,37.80
2023-01-11T14:38:34.516Z,37.70
2023-01-11T14:41:18.655Z,35.30
2023-01-11T14:44:18.971Z,32.50
2023-01-11T14:46:49.775Z,31.00
2023-01-11T14:49:43.596Z,34.30
2023-01-11T14:52:38.570Z,38.00
2023-01-11T14:55:27.156Z,32.80
2023-01-11T14:58:05.058Z,38.00
2023-01-11T15:00:34.336Z,31.20
2023-01-11T15:03:04.693Z,34.70
2023-01-11T15:05:32.973Z,33.80
2023-01-11T15:08:19.491Z,32.90
2023-01-11T15:10:50.310Z,29.50
2023-01-11T15:13:26.250Z,32.10
2023-01-11T15:16:23.331Z,32.60
2023-01-11T15:18:51.834Z,33.30
2023-01-11T15:21:24.160Z,30.80
2023-01-11T15:23:57.984Z,32.80
2023-01-11T15:26:27.458Z,33.10
2023-01-11T15:29:02.873Z,31.70
2023-01-11T15:31:35.328Z,34.20
2023-01-11T15:34:19.082Z,32.00
2023-01-11T15:37:03.897Z,31.50
2023-01-11T15:39:51.881Z,36.90
2023-01-11T15:42:38.840Z,29.60
2023-01-11T15:45:22.377Z,33.80
2023-01-11T15:48:15.816Z,29.70
2023-01-11T15:50:53.392Z,31.40
2023-01-11T15:53:53.104Z,28.80
2023-01-11T15:56:46.059Z,33.10
2023-01-11T15:59:45.664Z,31.40
2023-01-11T16:02:13.546Z,36.80
2023-01-11T16:05:03.010Z,30.00
2023-01-11T16:08:02.115Z,39.00
2023-01-11T16:10:35.969Z,58.90
2023-01-11T16:13:36.556Z,43.70
2023-01-11T16:16:11.147Z,42.00
2023-01-11T16:19:01.428Z,45.50
2023-01-11T16:21:48.588Z,39.50
2023-01-11T16:24:26.619Z,34.40
2023-01-11T16:27:02.884Z,35.80
2023-01-11T16:29:36.334Z,29.50
2023-01-11T16:32:18.566Z,31.10
2023-01-11T16:34:50.217Z,41.50
2023-01-11T16:37:24.068Z,178.70
2023-01-11T16:40:04.468Z,38.20
2023-01-11T16:42:39.011Z,45.20
2023-01-11T16:45:13.569Z,57.80
2023-01-11T16:47:41.444Z,41.50
2023-01-11T16:50:29.683Z,40.30
2023-01-11T16:53:03.967Z,43.30
2023-01-11T16:55:42.884Z,37.80
2023-01-11T16:58:38.504Z,31.70
2023-01-11T17:01:12.090Z,35.40
2023-01-11T17:03:53.762Z,30.60
2023-01-11T17:06:24.025Z,35.10
2023-01-11T17:08:54.402Z,30.10
2023-01-11T17:11:25.192Z,37.00
2023-01-11T17:14:14.904Z,32.00
2023-01-11T17:16:50.549Z,32.70
2023-01-11T17:19:23.291Z,31.00
2023-01-11T17:21:54.175Z,36.50
2023-01-11T17:24:25.866Z,34.80
2023-01-11T17:27:03.058Z,33.60
2023-01-11T17:29:40.632Z,33.00
2023-01-11T17:32:17.074Z,27.90
2023-01-11T17:34:45.363Z,29.20
2023-01-11T17:37:15.899Z,35.80
2023-01-11T17:39:50.415Z,31.10
2023-01-11T17:42:35.033Z,28.60
2023-01-11T17:45:19.420Z,34.10
2023-01-11T17:47:51.285Z,33.50
2023-01-11T17:50:37.525Z,44.30
2023-01-11T17:53:15.205Z,33.20
2023-01-11T17:56:00.186Z,30.10
2023-01-11T17:58:34.314Z,29.10
2023-01-11T18:01:07.705Z,40.90
2023-01-11T18:03:46.498Z,47.70
2023-01-11T18:06:21.472Z,33.00
2023-01-11T18:08:52.920Z,37.40
2023-01-11T18:11:25.364Z,32.50
2023-01-11T18:13:57.312Z,34.50
2023-01-11T18:16:26.809Z,37.50
2023-01-11T18:18:55.842Z,32.70
2023-01-11T18:21:26.595Z,43.70
2023-01-11T18:24:14.443Z,34.60
2023-01-11T18:26:45.880Z,37.70
2023-01-11T18:29:43.650Z,29.80
2023-01-11T18:32:14.302Z,32.80
2023-01-11T18:34:44.912Z,38.90
2023-01-11T18:37:12.684Z,33.90
2023-01-11T18:39:40.597Z,36.60
2023-01-11T18:42:15.686Z,36.70
2023-01-11T18:44:46.878Z,83.00
2023-01-11T18:47:24.228Z,43.60
2023-01-11T18:49:53.727Z,40.60
2023-01-11T18:52:24.773Z,36.70
2023-01-11T18:54:52.629Z,32.60
2023-01-11T18:57:20.661Z,37.00
2023-01-11T18:59:48.670Z,37.00
2023-01-11T19:02:21.687Z,52.70
2023-01-11T19:04:50.604Z,37.60
2023-01-11T19:07:18.578Z,31.80
2023-01-11T19:09:46.959Z,35.40
2023-01-11T19:12:15.435Z,45.70
2023-01-11T19:14:43.359Z,45.80
2023-01-11T19:17:13.364Z,41.40
2023-01-11T19:19:42.112Z,33.80
2023-01-11T19:22:11.588Z,42.20
2023-01-11T19:24:40.092Z,39.30
2023-01-11T19:27:07.915Z,36.00
2023-01-11T19:29:35.686Z,31.10
2023-01-11T19:32:03.438Z,43.00
2023-01-11T19:34:33.880Z,30.60
2023-01-11T19:37:02.037Z,33.70
2023-01-11T19:39:29.803Z,36.70
2023-01-11T19:42:02.668Z,35.00
2023-01-11T19:44:35.367Z,35.80
2023-01-11T19:47:12.283Z,38.70
2023-01-11T19:49:43.371Z,32.70
2023-01-11T19:52:14.011Z,38.00
2023-01-11T19:54:43.098Z,44.20
2023-01-11T19:57:14.674Z,37.20
2023-01-11T19:59:42.892Z,36.50
2023-01-11T20:02:15.270Z,34.50
2023-01-11T20:04:43.954Z,39.60
2023-01-11T20:07:13.069Z,40.80
2023-01-11T20:09:40.875Z,52.90
2023-01-11T20:12:11.957Z,38.20
2023-01-11T20:14:40.617Z,41.80
2023-01-11T20:17:08.826Z,42.40
2023-01-11T20:19:36.846Z,39.20
2023-01-11T20:22:04.860Z,42.50
2023-01-11T20:24:32.695Z,37.70
2023-01-11T20:27:02.173Z,39.70
2023-01-11T20:29:30.248Z,39.70
2023-01-11T20:32:13.414Z,36.10
2023-01-11T20:34:45.659Z,43.10
2023-01-11T20:37:15.652Z,45.80
2023-01-11T20:39:43.488Z,36.20
2023-01-11T20:42:12.518Z,41.60
2023-01-11T20:44:40.460Z,36.60
2023-01-11T20:47:08.215Z,39.30
2023-01-11T20:49:36.019Z,42.50
2023-01-11T20:52:04.954Z,38.40
2023-01-11T20:54:32.971Z,36.50
2023-01-11T20:57:05.510Z,37.40
2023-01-11T20:59:33.430Z,43.70
2023-01-11T21:02:01.256Z,40.10
2023-01-11T21:04:30.343Z,40.50
2023-01-11T21:06:58.053Z,39.30
2023-01-11T21:09:25.806Z,35.90
2023-01-11T21:11:54.361Z,41.80
2023-01-11T21:14:23.878Z,43.10
2023-01-11T21:16:54.957Z,41.90
2023-01-11T21:19:23.083Z,39.40
2023-01-11T21:21:50.944Z,40.50
2023-01-11T21:24:18.805Z,38.70
2023-01-11T21:26:48.143Z,43.60
2023-01-11T21:29:16.024Z,48.80
2023-01-11T21:31:43.899Z,42.60
2023-01-11T21:34:13.668Z,44.20
2023-01-11T21:36:43.630Z,44.80
2023-01-11T21:39:14.573Z,39.40
2023-01-11T21:41:59.241Z,40.90
2023-01-11T21:44:33.266Z,44.20
2023-01-11T21:47:04.200Z,45.70
2023-01-11T21:49:33.317Z,43.00
2023-01-11T21:52:01.189Z,40.00
2023-01-11T21:54:28.886Z,41.70
2023-01-11T21:56:56.662Z,42.80
2023-01-11T21:59:25.221Z,45.70
2023-01-11T22:01:53.019Z,49.60
2023-01-11T22:04:21.490Z,41.30
2023-01-11T22:06:55.284Z,42.30
2023-01-11T22:09:26.247Z,50.20
2023-01-11T22:11:55.472Z,44.00
2023-01-11T22:14:23.322Z,47.30
2023-01-11T22:16:51.324Z,47.40
2023-01-11T22:19:19.237Z,47.80
2023-01-11T22:21:47.045Z,48.20
2023-01-11T22:24:15.390Z,40.60
2023-01-11T22:26:43.319Z,50.10
2023-01-11T22:29:17.220Z,42.80
2023-01-11T22:31:55.095Z,41.50
2023-01-11T22:34:23.403Z,43.10
2023-01-11T22:36:51.100Z,42.40
2023-01-11T22:39:21.755Z,37.80
2023-01-11T22:41:51.271Z,38.00
2023-01-11T22:44:19.496Z,43.60
2023-01-11T22:46:47.230Z,43.00
2023-01-11T22:49:15.250Z,47.10
2023-01-11T22:51:43.840Z,37.70
2023-01-11T22:54:12.793Z,36.60
2023-01-11T22:56:41.002Z,36.00
2023-01-11T22:59:09.171Z,38.50
2023-01-11T23:01:39.207Z,40.40
2023-01-11T23:04:10.972Z,38.20
2023-01-11T23:06:40.780Z,37.80
2023-01-11T23:09:15.978Z,37.00
2023-01-11T23:12:01.330Z,35.50
2023-01-11T23:14:30.970Z,37.20
2023-01-11T23:17:06.919Z,33.30
2023-01-11T23:19:40.450Z,37.30
2023-01-11T23:22:09.747Z,36.10
2023-01-11T23:24:37.839Z,32.70
2023-01-11T23:27:05.814Z,30.80
2023-01-11T23:29:35.725Z,35.00
2023-01-11T23:32:03.582Z,35.30
2023-01-11T23:34:31.237Z,30.10
2023-01-11T23:36:58.907Z,46.50
2023-01-11T23:39:26.669Z,50.80
2023-01-11T23:42:10.365Z,36.50
2023-01-11T23:44:38.111Z,38.00
2023-01-11T23:47:20.712Z,35.60
2023-01-11T23:49:50.186Z,36.00
2023-01-11T23:52:19.458Z,32.00
2023-01-11T23:54:47.343Z,32.70
2023-01-11T23:57:16.344Z,32.30
2023-01-11T23:59:44.413Z,45.50
