createdAt,value
2023-04-26T00:00:46.550Z,0.63
2023-04-26T00:01:46.568Z,0.65
2023-04-26T00:02:46.691Z,0.69
2023-04-26T00:03:46.950Z,0.71
2023-04-26T00:04:46.856Z,0.74
2023-04-26T00:05:46.797Z,0.76
2023-04-26T00:06:46.738Z,0.72
2023-04-26T00:07:46.748Z,0.72
2023-04-26T00:08:46.774Z,0.71
2023-04-26T00:09:46.816Z,0.71
2023-04-26T00:10:46.864Z,0.69
2023-04-26T00:11:46.889Z,0.71
2023-04-26T00:12:46.938Z,0.71
2023-04-26T00:13:46.992Z,0.72
2023-04-26T00:14:47.003Z,0.70
2023-04-26T00:15:47.033Z,0.69
2023-04-26T00:16:47.243Z,0.70
2023-04-26T00:17:47.188Z,0.71
2023-04-26T00:18:47.155Z,0.73
2023-04-26T00:19:47.272Z,0.74
2023-04-26T00:20:47.248Z,0.77
2023-04-26T00:21:47.280Z,0.78
2023-04-26T00:22:47.328Z,0.82
2023-04-26T00:23:47.368Z,0.82
2023-04-26T00:24:47.416Z,0.83
2023-04-26T00:25:47.455Z,0.82
2023-04-26T00:26:47.485Z,0.79
2023-04-26T00:27:47.513Z,0.81
2023-04-26T00:28:47.567Z,0.79
2023-04-26T00:29:47.627Z,0.78
2023-04-26T00:30:47.687Z,0.79
2023-04-26T00:31:47.728Z,0.75
2023-04-26T00:32:47.796Z,0.76
2023-04-26T00:33:47.768Z,0.74
2023-04-26T00:34:47.840Z,0.75
2023-04-26T00:35:47.867Z,0.76
2023-04-26T00:36:47.896Z,0.77
2023-04-26T00:37:47.932Z,0.78
2023-04-26T00:38:47.986Z,0.79
2023-04-26T00:39:48.022Z,0.82
2023-04-26T00:40:48.054Z,0.83
2023-04-26T00:41:48.103Z,0.84
2023-04-26T00:42:48.101Z,0.85
2023-04-26T00:43:48.171Z,0.86
2023-04-26T00:44:48.222Z,0.87
2023-04-26T00:45:48.335Z,0.89
2023-04-26T00:46:48.295Z,0.90
2023-04-26T00:47:48.356Z,0.88
2023-04-26T00:48:48.362Z,0.87
2023-04-26T00:49:48.446Z,0.90
2023-04-26T00:50:48.492Z,0.91
2023-04-26T00:51:48.514Z,0.94
2023-04-26T00:52:48.569Z,0.96
2023-04-26T00:53:48.589Z,1.04
2023-04-26T00:54:48.623Z,1.06
2023-04-26T00:55:48.685Z,1.10
2023-04-26T00:56:48.729Z,1.08
2023-04-26T00:57:48.739Z,1.08
2023-04-26T00:58:48.785Z,1.10
2023-04-26T00:59:48.828Z,1.09
2023-04-26T01:00:48.872Z,1.11
2023-04-26T01:01:48.928Z,1.17
2023-04-26T01:02:49.093Z,1.22
2023-04-26T01:03:49.143Z,1.25
2023-04-26T01:04:49.049Z,1.33
2023-04-26T01:05:49.105Z,1.33
2023-04-26T01:06:49.126Z,1.28
2023-04-26T01:07:49.179Z,1.27
2023-04-26T01:08:49.367Z,1.28
2023-04-26T01:09:49.281Z,1.28
2023-04-26T01:10:49.332Z,1.30
2023-04-26T01:11:49.405Z,1.24
2023-04-26T01:12:49.413Z,1.26
2023-04-26T01:13:49.484Z,1.23
2023-04-26T01:14:49.542Z,1.27
2023-04-26T01:15:49.598Z,1.24
2023-04-26T01:16:49.716Z,1.26
2023-04-26T01:17:49.728Z,1.26
2023-04-26T01:18:49.815Z,1.23
2023-04-26T01:19:49.800Z,1.24
2023-04-26T01:20:49.856Z,1.24
2023-04-26T01:21:49.921Z,1.28
2023-04-26T01:22:49.938Z,1.23
2023-04-26T01:23:50.041Z,1.26
2023-04-26T01:24:50.098Z,1.26
2023-04-26T01:25:50.142Z,1.29
2023-04-26T01:26:50.201Z,1.34
2023-04-26T01:27:50.275Z,1.36
2023-04-26T01:28:50.493Z,1.36
2023-04-26T01:29:50.325Z,1.34
2023-04-26T01:30:50.447Z,1.35
2023-04-26T01:31:50.454Z,1.39
2023-04-26T01:32:50.563Z,1.34
2023-04-26T01:33:50.592Z,1.32
2023-04-26T01:34:50.637Z,1.34
2023-04-26T01:35:50.706Z,1.31
2023-04-26T01:36:50.751Z,1.28
2023-04-26T01:37:50.794Z,1.25
2023-04-26T01:38:50.999Z,1.24
2023-04-26T01:39:50.912Z,1.22
2023-04-26T01:40:51.008Z,1.20
2023-04-26T01:41:51.020Z,1.20
2023-04-26T01:42:51.088Z,1.16
2023-04-26T01:43:51.135Z,1.21
2023-04-26T01:44:51.256Z,1.19
2023-04-26T01:45:51.296Z,1.19
2023-04-26T01:46:51.386Z,1.18
2023-04-26T01:47:51.405Z,1.16
2023-04-26T01:48:51.592Z,1.16
2023-04-26T01:49:51.526Z,1.18
2023-04-26T01:50:51.543Z,1.15
2023-04-26T01:51:51.620Z,1.21
2023-04-26T01:52:51.693Z,1.22
2023-04-26T01:53:51.740Z,1.27
2023-04-26T01:54:51.822Z,1.26
2023-04-26T01:55:51.860Z,1.24
2023-04-26T01:56:51.916Z,1.27
2023-04-26T01:57:51.966Z,1.23
2023-04-26T01:58:52.243Z,1.24
2023-04-26T01:59:52.116Z,1.28
2023-04-26T02:00:52.182Z,1.26
2023-04-26T02:01:52.281Z,1.31
2023-04-26T02:02:52.346Z,1.35
2023-04-26T02:03:52.333Z,1.50
2023-04-26T02:04:52.508Z,1.53
2023-04-26T02:05:52.490Z,1.43
2023-04-26T02:06:52.510Z,1.41
2023-04-26T02:07:52.588Z,1.37
2023-04-26T02:08:52.881Z,1.33
2023-04-26T02:09:52.703Z,1.31
2023-04-26T02:10:52.771Z,1.27
2023-04-26T02:11:52.799Z,1.27
2023-04-26T02:12:52.877Z,1.30
2023-04-26T02:13:52.961Z,1.25
2023-04-26T02:14:53.013Z,1.26
2023-04-26T02:15:53.119Z,1.26
2023-04-26T02:16:53.127Z,1.25
2023-04-26T02:17:53.196Z,1.26
2023-04-26T02:18:53.794Z,1.23
2023-04-26T02:19:53.298Z,1.24
2023-04-26T02:20:53.381Z,1.30
2023-04-26T02:21:53.434Z,1.27
2023-04-26T02:22:53.486Z,1.27
2023-04-26T02:23:53.541Z,1.31
2023-04-26T02:24:53.601Z,1.31
2023-04-26T02:25:53.687Z,1.33
2023-04-26T02:26:53.732Z,1.45
2023-04-26T02:27:53.753Z,1.66
2023-04-26T02:28:53.991Z,1.76
2023-04-26T02:29:53.991Z,1.74
2023-04-26T02:30:53.978Z,1.71
2023-04-26T02:31:54.132Z,1.77
2023-04-26T02:32:54.128Z,1.80
2023-04-26T02:33:54.131Z,1.74
2023-04-26T02:34:54.207Z,1.74
2023-04-26T02:35:54.264Z,1.74
2023-04-26T02:36:54.339Z,1.79
2023-04-26T02:37:54.377Z,1.86
2023-04-26T02:38:54.701Z,1.89
2023-04-26T02:39:54.522Z,2.05
2023-04-26T02:40:54.579Z,2.16
2023-04-26T02:41:54.623Z,2.24
2023-04-26T02:42:54.689Z,2.14
2023-04-26T02:43:54.768Z,2.13
2023-04-26T02:44:54.857Z,2.14
2023-04-26T02:45:54.916Z,2.10
2023-04-26T02:46:54.997Z,2.08
2023-04-26T02:47:55.044Z,2.06
2023-04-26T02:48:55.205Z,2.09
2023-04-26T02:49:55.155Z,2.05
2023-04-26T02:50:55.227Z,1.96
2023-04-26T02:51:55.274Z,1.97
2023-04-26T02:52:55.325Z,1.89
2023-04-26T02:53:55.370Z,1.85
2023-04-26T02:54:55.430Z,1.84
2023-04-26T02:55:55.512Z,1.83
2023-04-26T02:56:55.543Z,1.79
2023-04-26T02:57:55.610Z,1.73
2023-04-26T02:58:55.664Z,1.72
2023-04-26T02:59:55.747Z,1.70
2023-04-26T03:00:55.798Z,1.69
2023-04-26T03:01:55.889Z,1.69
2023-04-26T03:02:56.099Z,1.67
2023-04-26T03:03:56.100Z,1.68
2023-04-26T03:04:56.030Z,1.64
2023-04-26T03:05:56.082Z,1.69
2023-04-26T03:06:56.126Z,1.64
2023-04-26T03:07:56.213Z,1.68
2023-04-26T03:08:56.273Z,1.68
2023-04-26T03:09:56.347Z,1.68
2023-04-26T03:10:56.382Z,1.69
2023-04-26T03:11:56.482Z,1.70
2023-04-26T03:12:56.500Z,1.69
2023-04-26T03:13:56.569Z,1.65
2023-04-26T03:14:56.691Z,1.64
2023-04-26T03:15:56.662Z,1.61
2023-04-26T03:16:56.856Z,1.65
2023-04-26T03:17:56.857Z,1.57
2023-04-26T03:18:56.884Z,1.63
2023-04-26T03:19:56.958Z,1.63
2023-04-26T03:20:56.994Z,1.71
2023-04-26T03:21:57.036Z,1.68
2023-04-26T03:22:57.119Z,1.72
2023-04-26T03:23:57.147Z,1.73
2023-04-26T03:24:57.205Z,1.74
2023-04-26T03:25:57.247Z,1.78
2023-04-26T03:26:57.261Z,1.78
2023-04-26T03:27:57.358Z,1.77
2023-04-26T03:28:57.333Z,1.80
2023-04-26T03:29:57.398Z,1.76
2023-04-26T03:30:57.399Z,1.78
2023-04-26T03:31:57.536Z,1.80
2023-04-26T03:32:57.499Z,1.81
2023-04-26T03:33:57.462Z,1.78
2023-04-26T03:34:57.532Z,1.75
2023-04-26T03:35:57.506Z,1.78
2023-04-26T03:36:57.551Z,1.77
2023-04-26T03:37:58.694Z,1.81
2023-04-26T03:38:57.606Z,1.80
2023-04-26T03:39:57.607Z,1.82
2023-04-26T03:40:57.591Z,1.86
2023-04-26T03:41:57.635Z,1.87
2023-04-26T03:42:57.664Z,1.91
2023-04-26T03:43:57.658Z,1.95
2023-04-26T03:44:57.649Z,1.94
2023-04-26T03:45:57.746Z,1.93
2023-04-26T03:46:57.745Z,1.97
2023-04-26T03:47:57.808Z,2.00
2023-04-26T03:48:57.835Z,2.03
2023-04-26T03:49:57.864Z,2.07
2023-04-26T03:50:57.887Z,2.08
2023-04-26T03:51:57.956Z,2.06
2023-04-26T03:52:57.999Z,2.08
2023-04-26T03:53:58.036Z,2.02
2023-04-26T03:54:58.054Z,2.07
2023-04-26T03:55:58.091Z,2.02
2023-04-26T03:56:58.099Z,2.04
2023-04-26T03:57:58.676Z,2.06
2023-04-26T03:58:58.163Z,2.09
2023-04-26T03:59:58.227Z,2.19
2023-04-26T04:00:58.240Z,2.31
2023-04-26T04:01:58.368Z,2.43
2023-04-26T04:02:58.411Z,2.44
2023-04-26T04:03:58.663Z,2.53
2023-04-26T04:04:58.538Z,2.60
2023-04-26T04:05:58.457Z,2.69
2023-04-26T04:06:58.462Z,2.85
2023-04-26T04:07:58.462Z,3.02
2023-04-26T04:08:58.508Z,3.15
2023-04-26T04:09:58.498Z,3.19
2023-04-26T04:10:58.512Z,3.22
2023-04-26T04:11:58.524Z,3.39
2023-04-26T04:12:58.521Z,3.33
2023-04-26T04:13:58.512Z,3.48
2023-04-26T04:14:58.494Z,3.59
2023-04-26T04:15:58.542Z,3.77
2023-04-26T04:16:58.493Z,3.94
2023-04-26T04:17:58.556Z,4.04
2023-04-26T04:18:58.503Z,4.27
2023-04-26T04:19:58.546Z,4.34
2023-04-26T04:20:58.469Z,4.53
2023-04-26T04:21:58.480Z,4.44
2023-04-26T04:22:58.496Z,4.25
2023-04-26T04:23:58.503Z,4.18
2023-04-26T04:24:58.508Z,4.25
2023-04-26T04:25:58.447Z,4.41
2023-04-26T04:26:58.481Z,4.53
2023-04-26T04:27:58.442Z,4.61
2023-04-26T04:28:58.480Z,4.82
2023-04-26T04:29:58.466Z,5.29
2023-04-26T04:30:58.502Z,5.47
2023-04-26T04:31:58.456Z,5.65
2023-04-26T04:32:58.468Z,5.52
2023-04-26T04:33:58.466Z,5.43
2023-04-26T04:34:58.463Z,5.23
2023-04-26T04:35:58.459Z,5.36
2023-04-26T04:36:58.457Z,5.25
2023-04-26T04:37:58.458Z,5.40
2023-04-26T04:38:58.441Z,5.58
2023-04-26T04:39:58.454Z,5.69
2023-04-26T04:40:58.445Z,5.80
2023-04-26T04:41:58.472Z,5.97
2023-04-26T04:42:58.410Z,5.92
2023-04-26T04:43:58.440Z,6.18
2023-04-26T04:44:58.439Z,6.35
2023-04-26T04:45:58.450Z,6.30
2023-04-26T04:46:58.469Z,6.47
2023-04-26T04:47:58.483Z,6.42
2023-04-26T04:48:58.442Z,6.63
2023-04-26T04:49:58.571Z,6.94
2023-04-26T04:50:58.532Z,7.35
2023-04-26T04:51:58.625Z,8.03
2023-04-26T04:52:58.656Z,8.61
2023-04-26T04:53:58.739Z,9.04
2023-04-26T04:54:58.808Z,8.96
2023-04-26T04:55:58.888Z,8.47
2023-04-26T04:56:58.918Z,8.22
2023-04-26T04:57:58.986Z,8.88
2023-04-26T04:58:59.079Z,9.36
2023-04-26T04:59:59.116Z,9.55
2023-04-26T05:00:59.163Z,10.05
2023-04-26T05:01:59.283Z,10.43
2023-04-26T05:02:59.324Z,10.49
2023-04-26T05:03:59.573Z,10.23
2023-04-26T05:04:59.462Z,10.10
2023-04-26T05:05:59.507Z,10.24
2023-04-26T05:06:59.527Z,9.66
2023-04-26T05:07:59.626Z,9.85
2023-04-26T05:08:59.685Z,9.86
2023-04-26T05:09:59.799Z,9.75
2023-04-26T05:10:59.785Z,10.11
2023-04-26T05:11:59.858Z,10.41
2023-04-26T05:12:59.920Z,10.25
2023-04-26T05:13:59.978Z,10.41
2023-04-26T05:15:00.088Z,9.69
2023-04-26T05:16:00.199Z,9.48
2023-04-26T05:17:00.176Z,9.24
2023-04-26T05:18:00.268Z,9.25
2023-04-26T05:19:00.289Z,9.27
2023-04-26T05:20:00.336Z,9.52
2023-04-26T05:21:00.399Z,9.60
2023-04-26T05:22:00.447Z,9.79
2023-04-26T05:23:00.510Z,9.38
2023-04-26T05:24:00.563Z,9.16
2023-04-26T05:25:00.665Z,8.98
2023-04-26T05:26:00.716Z,8.98
2023-04-26T05:27:00.809Z,8.73
2023-04-26T05:28:00.788Z,8.72
2023-04-26T05:29:00.879Z,8.74
2023-04-26T05:30:00.946Z,9.02
2023-04-26T05:31:01.000Z,9.39
2023-04-26T05:32:01.052Z,9.64
2023-04-26T05:33:01.197Z,9.93
2023-04-26T05:34:01.156Z,10.15
2023-04-26T05:35:01.204Z,10.17
2023-04-26T05:36:01.284Z,10.23
2023-04-26T05:37:01.324Z,10.65
2023-04-26T05:38:01.381Z,11.21
2023-04-26T05:39:01.431Z,11.95
2023-04-26T05:40:01.699Z,12.37
2023-04-26T05:41:01.518Z,12.66
2023-04-26T05:42:01.527Z,12.84
2023-04-26T05:43:01.553Z,13.77
2023-04-26T05:44:01.562Z,14.56
2023-04-26T05:45:01.696Z,15.89
2023-04-26T05:46:01.656Z,18.52
2023-04-26T05:47:01.639Z,21.24
2023-04-26T05:48:01.650Z,22.21
2023-04-26T05:49:01.645Z,22.69
2023-04-26T05:50:01.746Z,25.18
2023-04-26T05:51:01.646Z,28.11
2023-04-26T05:52:01.696Z,28.94
2023-04-26T05:53:01.695Z,32.21
2023-04-26T05:54:01.794Z,31.04
2023-04-26T05:55:01.674Z,31.65
2023-04-26T05:56:01.666Z,33.86
2023-04-26T05:57:01.728Z,34.26
2023-04-26T05:58:01.727Z,36.89
2023-04-26T05:59:01.762Z,37.57
2023-04-26T06:00:01.724Z,39.92
2023-04-26T06:01:01.742Z,39.42
2023-04-26T06:02:01.792Z,43.88
2023-04-26T06:03:01.973Z,51.25
2023-04-26T06:04:02.386Z,60.47
2023-04-26T06:05:02.125Z,67.56
2023-04-26T06:06:02.042Z,70.29
2023-04-26T06:07:01.991Z,71.88
2023-04-26T06:08:02.075Z,73.77
2023-04-26T06:09:02.099Z,73.83
2023-04-26T06:10:02.193Z,76.16
2023-04-26T06:11:02.181Z,81.07
2023-04-26T06:12:02.271Z,80.78
2023-04-26T06:13:02.249Z,81.17
2023-04-26T06:14:02.283Z,83.45
2023-04-26T06:15:02.353Z,78.59
2023-04-26T06:16:02.352Z,79.64
2023-04-26T06:17:02.374Z,79.10
2023-04-26T06:18:02.414Z,80.26
2023-04-26T06:19:02.423Z,75.78
2023-04-26T06:20:02.462Z,79.20
2023-04-26T06:21:02.418Z,81.73
2023-04-26T06:22:02.450Z,85.12
2023-04-26T06:23:02.483Z,82.87
2023-04-26T06:24:02.473Z,88.04
2023-04-26T06:25:02.477Z,93.03
2023-04-26T06:26:02.494Z,96.04
2023-04-26T06:27:02.464Z,89.53
2023-04-26T06:28:02.601Z,87.42
2023-04-26T06:29:02.488Z,98.36
2023-04-26T06:30:02.558Z,97.66
2023-04-26T06:31:02.521Z,93.29
2023-04-26T06:32:02.499Z,95.91
2023-04-26T06:33:02.509Z,98.05
2023-04-26T06:34:02.472Z,98.59
2023-04-26T06:35:02.476Z,97.35
2023-04-26T06:36:02.656Z,90.86
2023-04-26T06:37:02.499Z,83.95
2023-04-26T06:38:02.492Z,92.90
2023-04-26T06:39:02.503Z,81.50
2023-04-26T06:40:02.536Z,82.77
2023-04-26T06:41:02.483Z,92.82
2023-04-26T06:42:02.518Z,87.39
2023-04-26T06:43:02.541Z,90.28
2023-04-26T06:44:02.565Z,83.37
2023-04-26T06:45:02.594Z,85.79
2023-04-26T06:46:02.764Z,89.11
2023-04-26T06:47:02.635Z,89.51
2023-04-26T06:48:02.741Z,77.53
2023-04-26T06:49:02.726Z,78.12
2023-04-26T06:50:03.228Z,62.48
2023-04-26T06:51:02.767Z,68.13
2023-04-26T06:52:02.806Z,64.12
2023-04-26T06:53:02.791Z,57.62
2023-04-26T06:54:02.773Z,73.49
2023-04-26T06:55:02.787Z,81.00
2023-04-26T06:56:02.795Z,92.67
2023-04-26T06:57:02.768Z,98.10
2023-04-26T06:58:02.864Z,104.41
2023-04-26T06:59:02.818Z,111.36
2023-04-26T07:00:02.917Z,118.10
2023-04-26T07:01:02.980Z,121.90
2023-04-26T07:02:03.172Z,126.36
2023-04-26T07:03:03.140Z,135.87
2023-04-26T07:04:03.368Z,140.93
2023-04-26T07:05:03.393Z,142.51
2023-04-26T07:06:03.367Z,138.70
2023-04-26T07:07:03.220Z,131.31
2023-04-26T07:08:03.225Z,125.96
2023-04-26T07:09:03.239Z,132.30
2023-04-26T07:10:03.704Z,135.11
2023-04-26T07:11:03.201Z,137.43
2023-04-26T07:12:03.211Z,144.43
2023-04-26T07:13:03.212Z,149.99
2023-04-26T07:14:03.221Z,155.42
2023-04-26T07:15:03.190Z,160.17
2023-04-26T07:16:03.221Z,164.33
2023-04-26T07:17:03.208Z,165.98
2023-04-26T07:18:03.248Z,174.72
2023-04-26T07:19:03.274Z,176.04
2023-04-26T07:20:03.283Z,189.05
2023-04-26T07:21:03.336Z,187.38
2023-04-26T07:22:03.309Z,199.33
2023-04-26T07:23:03.369Z,203.15
2023-04-26T07:24:03.382Z,207.62
2023-04-26T07:25:03.398Z,211.21
2023-04-26T07:26:03.403Z,212.99
2023-04-26T07:27:03.411Z,216.15
2023-04-26T07:28:03.426Z,228.52
2023-04-26T07:29:03.412Z,245.04
2023-04-26T07:30:03.651Z,253.83
2023-04-26T07:31:03.459Z,269.26
2023-04-26T07:32:03.479Z,259.78
2023-04-26T07:33:03.558Z,244.13
2023-04-26T07:34:03.469Z,236.79
2023-04-26T07:35:03.473Z,231.50
2023-04-26T07:36:03.431Z,232.52
2023-04-26T07:37:03.449Z,236.85
2023-04-26T07:38:03.469Z,231.17
2023-04-26T07:39:03.465Z,227.71
2023-04-26T07:40:03.448Z,239.13
2023-04-26T07:41:03.476Z,250.46
2023-04-26T07:42:03.452Z,258.28
2023-04-26T07:43:03.457Z,265.50
2023-04-26T07:44:03.477Z,267.33
2023-04-26T07:45:03.490Z,273.28
2023-04-26T07:46:03.639Z,284.29
2023-04-26T07:47:03.472Z,285.59
2023-04-26T07:48:03.544Z,289.77
2023-04-26T07:49:03.466Z,280.91
2023-04-26T07:50:03.519Z,278.40
2023-04-26T07:51:03.504Z,279.53
2023-04-26T07:52:03.516Z,278.15
2023-04-26T07:53:03.581Z,277.65
2023-04-26T07:54:03.512Z,270.83
2023-04-26T07:55:03.564Z,269.73
2023-04-26T07:56:03.583Z,266.62
2023-04-26T07:57:03.614Z,266.34
2023-04-26T07:58:03.628Z,265.46
2023-04-26T07:59:03.645Z,260.12
2023-04-26T08:00:03.654Z,264.56
2023-04-26T08:01:03.760Z,254.66
2023-04-26T08:02:03.817Z,240.64
2023-04-26T08:03:03.947Z,231.47
2023-04-26T08:04:03.966Z,221.93
2023-04-26T08:05:04.036Z,220.30
2023-04-26T08:06:04.121Z,212.84
2023-04-26T08:07:03.895Z,211.22
2023-04-26T08:08:03.882Z,210.32
2023-04-26T08:09:03.929Z,207.99
2023-04-26T08:10:04.271Z,206.14
2023-04-26T08:11:04.027Z,202.62
2023-04-26T08:12:04.099Z,201.33
2023-04-26T08:13:04.058Z,195.96
2023-04-26T08:14:04.097Z,192.02
2023-04-26T08:15:04.099Z,187.92
2023-04-26T08:16:04.132Z,185.74
2023-04-26T08:17:04.202Z,184.43
2023-04-26T08:18:04.270Z,180.91
2023-04-26T08:19:04.219Z,176.88
2023-04-26T08:20:04.277Z,179.94
2023-04-26T08:21:04.290Z,181.70
2023-04-26T08:22:04.329Z,178.99
2023-04-26T08:23:04.353Z,182.28
2023-04-26T08:24:04.398Z,179.19
2023-04-26T08:25:04.415Z,175.35
2023-04-26T08:26:04.443Z,171.79
2023-04-26T08:27:04.487Z,175.19
2023-04-26T08:28:04.560Z,175.63
2023-04-26T08:29:04.546Z,167.33
2023-04-26T08:30:04.582Z,159.86
2023-04-26T08:31:04.635Z,150.31
2023-04-26T08:32:04.647Z,146.28
2023-04-26T08:33:04.682Z,141.08
2023-04-26T08:34:04.702Z,139.36
2023-04-26T08:35:04.770Z,142.67
2023-04-26T08:36:04.741Z,147.18
2023-04-26T08:37:04.844Z,154.93
2023-04-26T08:38:04.866Z,153.36
2023-04-26T08:39:04.900Z,151.08
2023-04-26T08:40:05.284Z,145.36
2023-04-26T08:41:04.932Z,141.07
2023-04-26T08:42:04.958Z,139.65
2023-04-26T08:43:05.003Z,135.54
2023-04-26T08:44:05.038Z,134.20
2023-04-26T08:45:05.081Z,132.16
2023-04-26T08:46:05.186Z,127.21
2023-04-26T08:47:05.183Z,122.94
2023-04-26T08:48:05.174Z,119.41
2023-04-26T08:49:05.192Z,110.78
2023-04-26T08:50:05.247Z,109.36
2023-04-26T08:51:05.750Z,106.72
2023-04-26T08:52:05.269Z,105.72
2023-04-26T08:53:05.317Z,103.76
2023-04-26T08:54:05.372Z,102.46
2023-04-26T08:55:05.387Z,103.99
2023-04-26T08:56:05.753Z,104.50
2023-04-26T08:57:05.471Z,104.90
2023-04-26T08:58:05.496Z,105.55
2023-04-26T08:59:05.530Z,105.06
2023-04-26T09:00:05.664Z,103.99
2023-04-26T09:01:05.581Z,104.14
2023-04-26T09:02:05.690Z,99.68
2023-04-26T09:03:05.756Z,95.33
2023-04-26T09:04:05.817Z,92.33
2023-04-26T09:05:05.797Z,89.13
2023-04-26T09:06:05.874Z,87.99
2023-04-26T09:07:05.757Z,86.32
2023-04-26T09:08:05.801Z,85.83
2023-04-26T09:09:05.857Z,86.67
2023-04-26T09:10:05.862Z,86.66
2023-04-26T09:11:05.906Z,85.94
2023-04-26T09:12:05.931Z,84.95
2023-04-26T09:13:05.960Z,85.92
2023-04-26T09:14:05.968Z,84.75
2023-04-26T09:15:06.013Z,84.20
2023-04-26T09:16:06.084Z,81.26
2023-04-26T09:17:06.048Z,81.18
2023-04-26T09:18:06.141Z,80.95
2023-04-26T09:19:06.132Z,79.09
2023-04-26T09:20:07.986Z,78.04
2023-04-26T09:21:06.179Z,77.85
2023-04-26T09:22:06.258Z,77.33
2023-04-26T09:23:06.211Z,79.22
2023-04-26T09:24:06.284Z,78.73
2023-04-26T09:25:06.250Z,78.98
2023-04-26T09:26:06.271Z,76.97
2023-04-26T09:27:06.297Z,76.59
2023-04-26T09:28:06.372Z,76.46
2023-04-26T09:29:06.362Z,74.91
2023-04-26T09:30:06.358Z,73.17
2023-04-26T09:31:06.426Z,70.80
2023-04-26T09:32:06.414Z,68.18
2023-04-26T09:33:06.532Z,64.63
2023-04-26T09:34:06.460Z,62.50
2023-04-26T09:35:06.514Z,72.38
2023-04-26T09:36:06.535Z,70.98
2023-04-26T09:37:06.548Z,80.53
2023-04-26T09:38:11.738Z,86.63
2023-04-26T09:39:07.560Z,86.65
2023-04-26T09:40:06.581Z,87.25
2023-04-26T09:41:06.790Z,92.33
2023-04-26T09:42:06.540Z,101.22
2023-04-26T09:43:06.544Z,117.18
2023-04-26T09:44:06.570Z,130.48
2023-04-26T09:45:06.521Z,145.05
2023-04-26T09:46:06.781Z,130.92
2023-04-26T09:47:06.592Z,123.75
2023-04-26T09:48:06.609Z,128.44
2023-04-26T09:49:06.510Z,128.62
2023-04-26T09:50:06.494Z,132.96
2023-04-26T09:51:06.442Z,133.26
2023-04-26T09:52:06.433Z,131.77
2023-04-26T09:53:06.454Z,128.03
2023-04-26T09:54:06.480Z,126.94
2023-04-26T09:55:06.446Z,127.73
2023-04-26T09:56:06.441Z,126.38
2023-04-26T09:57:06.414Z,125.13
2023-04-26T09:58:06.415Z,123.37
2023-04-26T09:59:06.431Z,122.29
2023-04-26T10:00:06.419Z,115.40
2023-04-26T10:01:06.430Z,112.19
2023-04-26T10:02:06.402Z,117.24
2023-04-26T10:03:06.460Z,108.97
2023-04-26T10:04:06.451Z,109.41
2023-04-26T10:05:06.358Z,107.79
2023-04-26T10:06:06.368Z,111.04
2023-04-26T10:07:06.345Z,113.27
2023-04-26T10:08:06.344Z,112.24
2023-04-26T10:09:06.338Z,110.93
2023-04-26T10:10:06.328Z,108.90
2023-04-26T10:11:06.346Z,103.75
2023-04-26T10:12:06.334Z,104.93
2023-04-26T10:13:06.302Z,103.31
2023-04-26T10:14:06.301Z,98.55
2023-04-26T10:15:06.331Z,101.74
2023-04-26T10:16:06.332Z,104.92
2023-04-26T10:17:06.319Z,103.99
2023-04-26T10:18:06.376Z,106.15
2023-04-26T10:19:06.295Z,104.21
2023-04-26T10:20:06.258Z,106.56
2023-04-26T10:21:06.295Z,106.53
2023-04-26T10:22:06.240Z,102.00
2023-04-26T10:23:06.279Z,99.69
2023-04-26T10:24:06.232Z,100.15
2023-04-26T10:25:06.261Z,97.66
2023-04-26T10:26:06.265Z,99.32
2023-04-26T10:27:06.230Z,96.87
2023-04-26T10:28:06.238Z,90.32
2023-04-26T10:29:06.474Z,92.74
2023-04-26T10:30:06.211Z,92.01
2023-04-26T10:31:06.261Z,91.40
2023-04-26T10:32:06.342Z,91.71
2023-04-26T10:33:06.329Z,89.72
2023-04-26T10:34:06.277Z,89.10
2023-04-26T10:35:06.283Z,89.12
2023-04-26T10:36:06.320Z,90.66
2023-04-26T10:37:06.299Z,80.72
2023-04-26T10:38:06.298Z,73.14
2023-04-26T10:39:06.314Z,73.97
2023-04-26T10:40:06.296Z,72.88
2023-04-26T10:41:06.359Z,75.15
2023-04-26T10:42:06.450Z,77.11
2023-04-26T10:43:06.341Z,82.43
2023-04-26T10:44:06.386Z,85.69
2023-04-26T10:45:06.366Z,86.06
2023-04-26T10:46:06.395Z,85.75
2023-04-26T10:47:06.344Z,84.65
2023-04-26T10:48:06.400Z,82.00
2023-04-26T10:49:06.365Z,79.41
2023-04-26T10:50:06.499Z,74.40
2023-04-26T10:51:06.324Z,73.57
2023-04-26T10:52:06.356Z,73.57
2023-04-26T10:53:06.328Z,72.10
2023-04-26T10:54:06.340Z,70.76
2023-04-26T10:55:06.398Z,70.20
2023-04-26T10:56:06.332Z,68.90
2023-04-26T10:57:06.376Z,65.45
2023-04-26T10:58:06.354Z,65.11
2023-04-26T10:59:13.619Z,64.68
2023-04-26T11:00:07.326Z,64.80
2023-04-26T11:01:06.412Z,63.99
2023-04-26T11:02:06.327Z,64.68
2023-04-26T11:03:06.464Z,63.60
2023-04-26T11:04:06.375Z,61.91
2023-04-26T11:05:06.346Z,61.72
2023-04-26T11:06:06.266Z,61.46
2023-04-26T11:07:06.239Z,60.48
2023-04-26T11:08:06.269Z,59.23
2023-04-26T11:09:06.254Z,56.74
2023-04-26T11:10:06.263Z,57.32
2023-04-26T11:11:06.282Z,57.86
2023-04-26T11:12:06.265Z,58.45
2023-04-26T11:13:06.221Z,58.42
2023-04-26T11:14:06.234Z,54.50
2023-04-26T11:15:06.222Z,53.83
2023-04-26T11:16:06.334Z,53.04
2023-04-26T11:17:06.215Z,51.14
2023-04-26T11:18:06.290Z,44.62
2023-04-26T11:19:06.186Z,42.17
2023-04-26T11:20:06.201Z,43.39
2023-04-26T11:21:06.153Z,42.60
2023-04-26T11:22:06.163Z,43.14
2023-04-26T11:23:06.142Z,42.26
2023-04-26T11:24:06.162Z,41.51
2023-04-26T11:25:06.140Z,42.60
2023-04-26T11:26:06.290Z,42.53
2023-04-26T11:27:06.148Z,42.40
2023-04-26T11:28:06.174Z,42.18
2023-04-26T11:29:06.151Z,40.48
2023-04-26T11:30:06.114Z,39.94
2023-04-26T11:31:06.364Z,40.38
2023-04-26T11:32:06.149Z,36.63
2023-04-26T11:33:06.103Z,31.81
2023-04-26T11:34:06.103Z,32.48
2023-04-26T11:35:06.097Z,33.94
2023-04-26T11:36:06.096Z,35.12
2023-04-26T11:37:06.056Z,36.77
2023-04-26T11:38:06.054Z,37.23
2023-04-26T11:39:06.049Z,39.55
2023-04-26T11:40:06.058Z,40.53
2023-04-26T11:41:06.048Z,40.48
2023-04-26T11:42:06.033Z,39.35
2023-04-26T11:43:06.028Z,38.71
2023-04-26T11:44:06.038Z,38.18
2023-04-26T11:45:06.008Z,39.00
2023-04-26T11:46:06.099Z,38.56
2023-04-26T11:47:06.116Z,40.12
2023-04-26T11:48:06.090Z,39.38
2023-04-26T11:49:05.978Z,39.54
2023-04-26T11:50:05.981Z,39.54
2023-04-26T11:51:06.036Z,39.23
2023-04-26T11:52:05.962Z,42.36
2023-04-26T11:53:05.969Z,42.51
2023-04-26T11:54:05.969Z,42.98
2023-04-26T11:55:05.973Z,41.11
2023-04-26T11:56:05.930Z,41.64
2023-04-26T11:57:05.933Z,41.27
2023-04-26T11:58:05.928Z,41.88
2023-04-26T11:59:05.936Z,40.10
2023-04-26T12:00:05.943Z,41.14
2023-04-26T12:01:05.886Z,40.85
2023-04-26T12:02:06.023Z,40.09
2023-04-26T12:03:06.122Z,38.21
2023-04-26T12:04:06.001Z,37.97
2023-04-26T12:05:05.988Z,37.83
2023-04-26T12:06:05.880Z,35.48
2023-04-26T12:07:05.873Z,36.62
2023-04-26T12:08:05.850Z,37.15
2023-04-26T12:09:05.898Z,36.36
2023-04-26T12:10:05.852Z,36.85
2023-04-26T12:11:05.855Z,36.10
2023-04-26T12:12:05.819Z,36.89
2023-04-26T12:13:05.837Z,35.91
2023-04-26T12:14:05.844Z,34.01
2023-04-26T12:15:05.815Z,34.89
2023-04-26T12:16:12.289Z,34.43
2023-04-26T12:17:06.870Z,34.50
2023-04-26T12:18:05.921Z,34.63
2023-04-26T12:19:05.823Z,34.82
2023-04-26T12:20:05.795Z,34.57
2023-04-26T12:21:05.773Z,35.30
2023-04-26T12:22:05.748Z,34.14
2023-04-26T12:23:05.770Z,33.66
2023-04-26T12:24:05.756Z,33.53
2023-04-26T12:25:05.734Z,32.97
2023-04-26T12:26:05.745Z,32.30
2023-04-26T12:27:05.749Z,32.40
2023-04-26T12:28:05.729Z,33.30
2023-04-26T12:29:05.717Z,33.49
2023-04-26T12:30:05.715Z,33.38
2023-04-26T12:31:05.720Z,33.61
2023-04-26T12:32:05.736Z,32.12
2023-04-26T12:33:15.411Z,32.21
2023-04-26T12:34:06.719Z,32.24
2023-04-26T12:35:05.680Z,32.23
2023-04-26T12:36:05.688Z,31.90
2023-04-26T12:37:05.665Z,31.51
2023-04-26T12:38:05.660Z,30.22
2023-04-26T12:39:05.663Z,30.14
2023-04-26T12:40:05.635Z,31.95
2023-04-26T12:41:05.645Z,30.26
2023-04-26T12:42:05.629Z,30.64
2023-04-26T12:43:05.636Z,30.76
2023-04-26T12:44:05.604Z,32.26
2023-04-26T12:45:05.643Z,33.75
2023-04-26T12:46:05.736Z,35.42
2023-04-26T12:47:05.683Z,33.24
2023-04-26T12:48:05.760Z,33.09
2023-04-26T12:49:05.702Z,33.01
2023-04-26T12:50:05.747Z,32.05
2023-04-26T12:51:05.774Z,31.47
2023-04-26T12:52:05.821Z,30.47
2023-04-26T12:53:05.876Z,28.88
2023-04-26T12:54:05.880Z,29.33
2023-04-26T12:55:05.903Z,28.77
2023-04-26T12:56:05.879Z,29.43
2023-04-26T12:57:05.916Z,29.02
2023-04-26T12:58:05.913Z,29.46