createdAt,value
2023-03-30T00:00:05.795Z,12.96
2023-03-30T00:01:45.535Z,12.96
2023-03-30T00:03:25.315Z,12.96
2023-03-30T00:05:05.070Z,12.96
2023-03-30T00:06:44.870Z,12.96
2023-03-30T00:08:24.600Z,12.96
2023-03-30T00:10:04.364Z,12.95
2023-03-30T00:11:44.119Z,12.95
2023-03-30T00:13:23.908Z,12.95
2023-03-30T00:15:03.652Z,12.95
2023-03-30T00:16:43.421Z,12.95
2023-03-30T00:18:23.181Z,12.95
2023-03-30T00:20:02.936Z,12.95
2023-03-30T00:21:42.707Z,12.93
2023-03-30T00:23:22.469Z,12.95
2023-03-30T00:25:02.247Z,12.95
2023-03-30T00:26:42.008Z,12.95
2023-03-30T00:28:21.762Z,12.94
2023-03-30T00:30:01.543Z,12.94
2023-03-30T00:31:41.287Z,12.94
2023-03-30T00:33:21.052Z,12.94
2023-03-30T00:35:00.817Z,12.94
2023-03-30T00:36:40.575Z,12.94
2023-03-30T00:38:20.347Z,12.94
2023-03-30T00:40:00.106Z,12.94
2023-03-30T00:41:39.892Z,12.94
2023-03-30T00:43:19.637Z,12.94
2023-03-30T00:44:59.393Z,12.93
2023-03-30T00:46:39.160Z,12.93
2023-03-30T00:48:18.916Z,12.93
2023-03-30T00:49:58.687Z,12.92
2023-03-30T00:51:38.462Z,12.92
2023-03-30T00:53:18.217Z,12.93
2023-03-30T00:54:57.970Z,12.93
2023-03-30T00:56:37.733Z,12.93
2023-03-30T00:58:17.514Z,12.93
2023-03-30T00:59:57.267Z,12.93
2023-03-30T01:01:37.051Z,12.93
2023-03-30T01:03:16.805Z,12.92
2023-03-30T01:04:56.551Z,12.91
2023-03-30T01:06:36.348Z,12.91
2023-03-30T01:08:16.104Z,12.92
2023-03-30T01:09:55.840Z,12.92
2023-03-30T01:11:35.672Z,12.92
2023-03-30T01:13:15.404Z,12.92
2023-03-30T01:14:55.163Z,12.92
2023-03-30T01:16:34.903Z,12.9
2023-03-30T01:18:14.676Z,12.92
2023-03-30T01:19:54.431Z,12.92
2023-03-30T01:21:34.211Z,12.9
2023-03-30T01:23:13.984Z,12.9
2023-03-30T01:24:53.724Z,12.9
2023-03-30T01:26:33.495Z,12.9
2023-03-30T01:28:13.268Z,12.9
2023-03-30T01:29:53.017Z,12.9
2023-03-30T01:31:32.781Z,12.9
2023-03-30T01:33:12.553Z,12.9
2023-03-30T01:34:52.316Z,12.9
2023-03-30T01:36:32.089Z,12.9
2023-03-30T01:38:11.828Z,12.9
2023-03-30T01:39:51.605Z,12.9
2023-03-30T01:41:31.388Z,12.89
2023-03-30T01:43:11.130Z,12.89
2023-03-30T01:44:50.908Z,12.89
2023-03-30T01:46:30.655Z,12.89
2023-03-30T01:48:10.510Z,12.89
2023-03-30T01:49:50.199Z,12.88
2023-03-30T01:51:29.961Z,12.9
2023-03-30T01:53:09.719Z,12.89
2023-03-30T01:54:49.497Z,12.89
2023-03-30T01:56:29.250Z,12.87
2023-03-30T01:58:09.010Z,12.89
2023-03-30T01:59:48.761Z,12.87
2023-03-30T02:01:28.530Z,12.87
2023-03-30T02:03:08.322Z,12.87
2023-03-30T02:04:48.065Z,12.87
2023-03-30T02:06:27.837Z,12.89
2023-03-30T02:08:07.598Z,12.87
2023-03-30T02:09:47.351Z,12.87
2023-03-30T02:11:27.125Z,12.87
2023-03-30T02:13:06.890Z,12.87
2023-03-30T02:14:46.642Z,12.87
2023-03-30T02:16:26.407Z,12.87
2023-03-30T02:18:06.157Z,12.87
2023-03-30T02:19:45.941Z,12.87
2023-03-30T02:21:25.701Z,12.87
2023-03-30T02:23:05.457Z,12.87
2023-03-30T02:24:45.241Z,12.85
2023-03-30T02:26:25.015Z,12.85
2023-03-30T02:28:04.772Z,12.85
2023-03-30T02:29:44.556Z,12.86
2023-03-30T02:31:24.288Z,12.85
2023-03-30T02:33:04.060Z,12.85
2023-03-30T02:34:43.797Z,12.86
2023-03-30T02:36:23.570Z,12.86
2023-03-30T02:38:03.348Z,12.84
2023-03-30T02:39:43.096Z,12.84
2023-03-30T02:41:22.864Z,12.84
2023-03-30T02:43:02.626Z,12.85
2023-03-30T02:44:42.399Z,12.83
2023-03-30T02:46:22.159Z,12.85
2023-03-30T02:48:01.923Z,12.85
2023-03-30T02:49:41.683Z,12.85
2023-03-30T02:51:21.448Z,12.85
2023-03-30T02:53:01.226Z,12.83
2023-03-30T02:54:40.991Z,12.84
2023-03-30T02:56:20.754Z,12.84
2023-03-30T02:58:00.518Z,12.84
2023-03-30T02:59:40.268Z,12.84
2023-03-30T03:01:20.032Z,12.84
2023-03-30T03:02:59.794Z,12.84
2023-03-30T03:04:39.557Z,12.84
2023-03-30T03:06:19.313Z,12.84
2023-03-30T03:07:59.089Z,12.83
2023-03-30T03:09:38.857Z,12.83
2023-03-30T03:11:18.640Z,12.83
2023-03-30T03:12:58.378Z,12.83
2023-03-30T03:14:38.150Z,12.83
2023-03-30T03:16:17.905Z,12.83
2023-03-30T03:17:57.677Z,12.83
2023-03-30T03:19:37.447Z,12.83
2023-03-30T03:21:17.209Z,12.83
2023-03-30T03:22:56.988Z,12.83
2023-03-30T03:24:36.727Z,12.83
2023-03-30T03:26:16.479Z,12.83
2023-03-30T03:27:56.254Z,12.83
2023-03-30T03:29:36.054Z,12.83
2023-03-30T03:31:15.779Z,12.81
2023-03-30T03:32:55.546Z,12.81
2023-03-30T03:34:35.316Z,12.8
2023-03-30T03:36:15.072Z,12.82
2023-03-30T03:37:54.892Z,12.82
2023-03-30T03:39:34.604Z,12.82
2023-03-30T03:41:14.389Z,12.82
2023-03-30T03:42:54.136Z,12.82
2023-03-30T03:44:33.927Z,12.81
2023-03-30T03:46:13.664Z,12.81
2023-03-30T03:47:53.469Z,12.81
2023-03-30T03:49:33.184Z,12.81
2023-03-30T03:51:12.963Z,12.81
2023-03-30T03:52:52.747Z,12.81
2023-03-30T03:54:32.469Z,12.8
2023-03-30T03:56:12.227Z,12.81
2023-03-30T03:57:51.997Z,12.81
2023-03-30T03:59:31.771Z,12.81
2023-03-30T04:01:11.540Z,12.81
2023-03-30T04:02:51.310Z,12.81
2023-03-30T04:04:31.060Z,12.81
2023-03-30T04:06:10.826Z,12.81
2023-03-30T04:07:50.576Z,12.81
2023-03-30T04:09:30.364Z,12.81
2023-03-30T04:11:10.108Z,12.81
2023-03-30T04:12:49.880Z,12.81
2023-03-30T04:14:29.645Z,12.81
2023-03-30T04:16:09.404Z,12.81
2023-03-30T04:17:49.179Z,12.81
2023-03-30T04:19:28.921Z,12.81
2023-03-30T04:21:08.696Z,12.81
2023-03-30T04:22:48.500Z,12.81
2023-03-30T04:24:28.221Z,12.81
2023-03-30T04:26:08.000Z,12.81
2023-03-30T04:27:47.751Z,12.81
2023-03-30T04:29:27.531Z,12.81
2023-03-30T04:31:07.270Z,12.81
2023-03-30T04:32:47.048Z,12.81
2023-03-30T04:34:26.815Z,12.81
2023-03-30T04:36:06.569Z,12.82
2023-03-30T04:37:46.344Z,12.82
2023-03-30T04:39:26.093Z,12.82
2023-03-30T04:41:05.865Z,12.82
2023-03-30T04:42:45.636Z,12.82
2023-03-30T04:44:25.400Z,12.82
2023-03-30T04:46:05.158Z,12.82
2023-03-30T04:47:44.920Z,12.82
2023-03-30T04:49:24.681Z,12.82
2023-03-30T04:51:04.462Z,12.82
2023-03-30T04:52:44.220Z,12.82
2023-03-30T04:54:23.974Z,12.82
2023-03-30T04:56:03.749Z,12.82
2023-03-30T04:57:43.519Z,12.82
2023-03-30T04:59:23.281Z,12.82
2023-03-30T05:01:03.036Z,12.82
2023-03-30T05:02:42.797Z,12.84
2023-03-30T05:04:22.577Z,12.84
2023-03-30T05:06:02.320Z,12.85
2023-03-30T05:07:42.088Z,12.85
2023-03-30T05:09:21.854Z,12.85
2023-03-30T05:11:01.617Z,12.82
2023-03-30T05:12:41.404Z,12.87
2023-03-30T05:14:21.143Z,12.88
2023-03-30T05:16:00.913Z,12.87
2023-03-30T05:17:40.681Z,12.89
2023-03-30T05:19:20.428Z,12.94
2023-03-30T05:21:00.209Z,12.93
2023-03-30T05:22:40.099Z,12.95
2023-03-30T05:24:19.720Z,12.97
2023-03-30T05:25:59.510Z,12.99
2023-03-30T05:27:39.257Z,13.02
2023-03-30T05:29:19.015Z,13.06
2023-03-30T05:30:58.782Z,13.1
2023-03-30T05:32:38.544Z,13.14
2023-03-30T05:34:18.316Z,13.18
2023-03-30T05:35:58.082Z,13.2
2023-03-30T05:37:37.826Z,13.22
2023-03-30T05:39:17.626Z,13.22
2023-03-30T05:40:57.356Z,13.24
2023-03-30T05:42:37.137Z,13.2
2023-03-30T05:44:16.887Z,13.2
2023-03-30T05:45:56.653Z,13.21
2023-03-30T05:47:36.426Z,13.18
2023-03-30T05:49:16.195Z,13.17
2023-03-30T05:50:55.954Z,13.2
2023-03-30T05:52:35.719Z,13.16
2023-03-30T05:54:15.489Z,13.2
2023-03-30T05:55:55.245Z,13.2
2023-03-30T05:57:35.015Z,13.21
2023-03-30T05:59:14.771Z,13.24
2023-03-30T06:00:54.536Z,13.26
2023-03-30T06:02:34.297Z,13.27
2023-03-30T06:04:14.055Z,13.31
2023-03-30T06:05:53.831Z,13.31
2023-03-30T06:07:33.573Z,13.36
2023-03-30T06:09:13.355Z,13.47
2023-03-30T06:10:53.107Z,13.57
2023-03-30T06:12:32.870Z,13.62
2023-03-30T06:14:12.647Z,13.71
2023-03-30T06:15:52.468Z,13.77
2023-03-30T06:17:32.159Z,13.83
2023-03-30T06:19:11.937Z,13.91
2023-03-30T06:20:51.694Z,13.89
2023-03-30T06:22:31.464Z,13.93
2023-03-30T06:24:11.225Z,14
2023-03-30T06:25:51.000Z,14
2023-03-30T06:27:30.760Z,14.05
2023-03-30T06:29:10.511Z,14.07
2023-03-30T06:30:50.297Z,14.1
2023-03-30T06:32:30.058Z,14.18
2023-03-30T06:34:09.802Z,14.18
2023-03-30T06:35:49.586Z,14.24
2023-03-30T06:37:29.336Z,14.33
2023-03-30T06:39:09.099Z,14.39
2023-03-30T06:40:48.850Z,14.47
2023-03-30T06:42:28.630Z,14.44
2023-03-30T06:44:08.409Z,14.37
2023-03-30T06:45:48.164Z,14.31
2023-03-30T06:47:27.913Z,14.27
2023-03-30T06:49:07.679Z,14.23
2023-03-30T06:50:47.443Z,14.23
2023-03-30T06:52:27.211Z,14.26
2023-03-30T06:54:06.974Z,14.29
2023-03-30T06:55:47.016Z,14.34
2023-03-30T06:57:26.512Z,14.33
2023-03-30T06:59:06.267Z,14.34
2023-03-30T07:00:46.035Z,14.39
2023-03-30T07:02:25.796Z,14.41
2023-03-30T07:04:05.577Z,14.39
2023-03-30T07:05:45.342Z,14.39
2023-03-30T07:07:25.089Z,14.37
2023-03-30T07:09:04.856Z,14.75
2023-03-30T07:10:44.619Z,14.74
2023-03-30T07:12:24.391Z,14.61
2023-03-30T07:14:04.143Z,14.67
2023-03-30T07:15:43.923Z,14.6
2023-03-30T07:17:23.700Z,14.62
2023-03-30T07:19:03.471Z,14.64
2023-03-30T07:20:43.214Z,14.7
2023-03-30T07:22:22.976Z,14.8
2023-03-30T07:24:02.740Z,14.66
2023-03-30T07:25:42.521Z,14.68
2023-03-30T07:27:22.294Z,14.7
2023-03-30T07:29:02.031Z,14.72
2023-03-30T07:30:41.789Z,14.72
2023-03-30T07:32:21.553Z,14.67
2023-03-30T07:34:01.323Z,14.68
2023-03-30T07:35:41.125Z,14.74
2023-03-30T07:37:20.872Z,14.64
2023-03-30T07:39:00.607Z,14.59
2023-03-30T07:40:40.365Z,14.66
2023-03-30T07:42:20.140Z,14.67
2023-03-30T07:43:59.895Z,14.71
2023-03-30T07:45:39.737Z,14.71
2023-03-30T07:47:19.427Z,14.58
2023-03-30T07:48:59.183Z,14.75
2023-03-30T07:50:38.969Z,14.64
2023-03-30T07:52:18.727Z,14.68
2023-03-30T07:53:58.477Z,14.57
2023-03-30T07:55:38.252Z,14.72
2023-03-30T07:57:18.012Z,14.63
2023-03-30T07:58:57.773Z,14.64
2023-03-30T08:00:37.529Z,14.72
2023-03-30T08:02:17.287Z,14.67
2023-03-30T08:03:57.072Z,14.63
2023-03-30T08:05:36.840Z,14.6
2023-03-30T08:07:16.601Z,14.61
2023-03-30T08:08:56.365Z,14.63
2023-03-30T08:10:36.126Z,14.66
2023-03-30T08:12:15.892Z,14.67
2023-03-30T08:13:55.702Z,14.7
2023-03-30T08:15:35.441Z,14.73
2023-03-30T08:17:15.191Z,14.6
2023-03-30T08:18:55.002Z,14.6
2023-03-30T08:20:34.704Z,14.62
2023-03-30T08:22:14.483Z,14.65
2023-03-30T08:23:54.226Z,14.65
2023-03-30T08:25:34.017Z,14.64
2023-03-30T08:27:13.760Z,14.66
2023-03-30T08:28:53.538Z,14.71
2023-03-30T08:30:33.300Z,14.63
2023-03-30T08:32:13.102Z,14.65
2023-03-30T08:33:52.815Z,14.6
2023-03-30T08:35:32.598Z,14.62
2023-03-30T08:37:12.338Z,14.64
2023-03-30T08:38:52.101Z,14.57
2023-03-30T08:40:31.878Z,14.6
2023-03-30T08:42:11.664Z,14.66
2023-03-30T08:43:51.397Z,14.59
2023-03-30T08:45:31.164Z,14.66
2023-03-30T08:47:10.926Z,14.56
2023-03-30T08:48:50.713Z,14.59
2023-03-30T08:50:30.453Z,14.54
2023-03-30T08:52:10.225Z,14.61
2023-03-30T08:53:49.991Z,14.73
2023-03-30T08:55:29.768Z,14.73
2023-03-30T08:57:09.518Z,14.65
2023-03-30T08:58:49.261Z,14.64
2023-03-30T09:00:29.044Z,14.64
2023-03-30T09:02:08.812Z,14.71
2023-03-30T09:03:48.564Z,14.55
2023-03-30T09:05:28.334Z,14.68
2023-03-30T09:07:08.083Z,14.63
2023-03-30T09:08:47.865Z,13.89
2023-03-30T09:10:27.632Z,14.06
2023-03-30T09:12:07.400Z,13.97
2023-03-30T09:13:47.146Z,13.94
2023-03-30T09:15:26.916Z,13.96
2023-03-30T09:17:06.666Z,13.97
2023-03-30T09:18:46.456Z,14.02
2023-03-30T09:20:26.194Z,13.95
2023-03-30T09:22:05.966Z,14.01
2023-03-30T09:23:45.734Z,14
2023-03-30T09:25:25.512Z,13.98
2023-03-30T09:27:05.259Z,14.03
2023-03-30T09:28:45.013Z,14.01
2023-03-30T09:30:24.782Z,14.02
2023-03-30T09:32:04.568Z,14.03
2023-03-30T09:33:44.334Z,13.94
2023-03-30T09:35:24.097Z,14
2023-03-30T09:37:03.833Z,14.01
2023-03-30T09:38:43.602Z,13.97
2023-03-30T09:40:23.377Z,13.98
2023-03-30T09:42:03.128Z,14.03
2023-03-30T09:43:42.902Z,13.96
2023-03-30T09:45:22.697Z,13.99
2023-03-30T09:47:02.433Z,13.95
2023-03-30T09:48:42.191Z,14.01
2023-03-30T09:50:21.944Z,13.97
2023-03-30T09:52:01.722Z,13.98
2023-03-30T09:53:41.485Z,14.01
2023-03-30T09:55:21.241Z,13.93
2023-03-30T09:57:01.007Z,14
2023-03-30T09:58:40.769Z,13.96
2023-03-30T10:00:20.549Z,13.99
2023-03-30T10:02:00.297Z,14.01
2023-03-30T10:03:40.079Z,13.95
2023-03-30T10:05:19.845Z,13.97
2023-03-30T10:06:59.598Z,13.99
2023-03-30T10:08:39.364Z,13.96
2023-03-30T10:10:19.122Z,14
2023-03-30T10:11:58.878Z,13.96
2023-03-30T10:13:38.655Z,14.01
2023-03-30T10:15:18.423Z,14
2023-03-30T10:16:58.178Z,14.04
2023-03-30T10:18:37.939Z,14.05
2023-03-30T10:20:17.703Z,13.99
2023-03-30T10:21:57.481Z,14.05
2023-03-30T10:23:37.234Z,13.98
2023-03-30T10:25:16.994Z,14.02
2023-03-30T10:26:56.759Z,14.05
2023-03-30T10:28:36.518Z,13.92
2023-03-30T10:30:16.304Z,13.92
2023-03-30T10:31:56.066Z,13.97
2023-03-30T10:33:35.812Z,14.02
2023-03-30T10:35:15.607Z,14.04
2023-03-30T10:36:55.473Z,13.96
2023-03-30T10:38:35.119Z,14.03
2023-03-30T10:40:14.907Z,13.95
2023-03-30T10:41:54.668Z,14.05
2023-03-30T10:43:34.428Z,13.96
2023-03-30T10:45:14.172Z,14.01
2023-03-30T10:46:53.940Z,14.07
2023-03-30T10:48:33.734Z,14.03
2023-03-30T10:50:13.458Z,14.08
2023-03-30T10:51:53.336Z,14.03
2023-03-30T10:53:33.049Z,13.92
2023-03-30T10:55:12.753Z,13.98
2023-03-30T10:56:52.521Z,14.02
2023-03-30T10:58:32.344Z,13.94
2023-03-30T11:00:12.037Z,14.07
2023-03-30T11:01:51.813Z,13.98
2023-03-30T11:03:31.552Z,14.01
2023-03-30T11:05:11.361Z,14.06
2023-03-30T11:06:51.104Z,14.01
2023-03-30T11:08:30.856Z,14.06
2023-03-30T11:10:10.621Z,13.9
2023-03-30T11:11:50.384Z,14.02
2023-03-30T11:13:30.161Z,14.01
2023-03-30T11:15:09.899Z,14.01
2023-03-30T11:16:49.685Z,14.06
2023-03-30T11:18:29.452Z,14
2023-03-30T11:20:09.220Z,14.05
2023-03-30T11:21:48.991Z,13.97
2023-03-30T11:23:28.743Z,14.07
2023-03-30T11:25:08.522Z,13.95
2023-03-30T11:26:48.258Z,13.97
2023-03-30T11:28:28.035Z,13.99
2023-03-30T11:30:07.779Z,13.97
2023-03-30T11:31:47.573Z,14
2023-03-30T11:33:27.325Z,13.96
2023-03-30T11:35:07.066Z,13.93
2023-03-30T11:36:46.841Z,14.08
2023-03-30T11:38:26.618Z,13.91
2023-03-30T11:40:06.372Z,13.92
2023-03-30T11:41:46.152Z,13.99
2023-03-30T11:43:25.903Z,13.95
2023-03-30T11:45:05.667Z,14
2023-03-30T11:46:45.460Z,13.99
2023-03-30T11:48:25.231Z,13.96
2023-03-30T11:50:05.009Z,13.98
2023-03-30T11:51:44.727Z,13.94
2023-03-30T11:53:24.493Z,14.02
2023-03-30T11:55:04.300Z,14
2023-03-30T11:56:44.090Z,13.95
2023-03-30T11:58:23.769Z,14.06
2023-03-30T12:00:03.538Z,13.9
2023-03-30T12:01:43.304Z,14.01
2023-03-30T12:03:23.065Z,14.05
2023-03-30T12:05:02.845Z,13.95
2023-03-30T12:06:42.623Z,14.04
2023-03-30T12:08:22.366Z,13.91
2023-03-30T12:10:02.140Z,14.07
2023-03-30T12:11:41.887Z,13.88
2023-03-30T12:13:21.719Z,13.96
2023-03-30T12:15:01.446Z,14.06
2023-03-30T12:16:41.217Z,14.05
2023-03-30T12:18:20.956Z,14.01
2023-03-30T12:20:00.721Z,13.87
2023-03-30T12:21:40.529Z,13.88
2023-03-30T12:23:20.239Z,13.95
2023-03-30T12:25:00.025Z,13.92
2023-03-30T12:26:39.779Z,13.96
2023-03-30T12:28:19.530Z,13.87
2023-03-30T12:29:59.288Z,13.9
2023-03-30T12:31:39.083Z,14.03
2023-03-30T12:33:18.818Z,14.02
2023-03-30T12:34:58.627Z,13.87
2023-03-30T12:36:38.356Z,13.88
2023-03-30T12:38:18.117Z,13.88
2023-03-30T12:39:57.876Z,13.98
2023-03-30T12:41:37.655Z,13.96
2023-03-30T12:43:17.407Z,13.88
2023-03-30T12:44:57.171Z,13.97
2023-03-30T12:46:36.936Z,13.96
2023-03-30T12:48:16.705Z,13.94
2023-03-30T12:49:56.508Z,13.94
2023-03-30T12:51:36.218Z,13.87
2023-03-30T12:53:16.046Z,13.9
2023-03-30T12:54:55.751Z,13.88
2023-03-30T12:56:35.516Z,14.07
2023-03-30T12:58:15.281Z,14.02
2023-03-30T12:59:55.061Z,13.95
2023-03-30T13:01:34.810Z,13.97
2023-03-30T13:03:14.570Z,13.86
2023-03-30T13:04:54.351Z,14.01
2023-03-30T13:06:34.148Z,13.9
2023-03-30T13:08:13.868Z,13.94
2023-03-30T13:09:53.621Z,14.03
2023-03-30T13:11:33.408Z,13.86
2023-03-30T13:13:13.162Z,13.91
2023-03-30T13:14:52.923Z,13.97
2023-03-30T13:16:32.688Z,13.96
2023-03-30T13:18:12.453Z,13.89
2023-03-30T13:19:52.219Z,13.95
2023-03-30T13:21:31.992Z,13.91
2023-03-30T13:23:11.767Z,13.91
2023-03-30T13:24:51.508Z,14.04
2023-03-30T13:26:31.306Z,13.94
2023-03-30T13:28:11.071Z,13.99
2023-03-30T13:29:50.831Z,13.87
2023-03-30T13:31:30.562Z,13.92
2023-03-30T13:33:10.346Z,13.87
2023-03-30T13:34:50.095Z,13.99
2023-03-30T13:36:29.859Z,13.9
2023-03-30T13:39:49.368Z,13.93
2023-03-30T13:41:29.174Z,13.85
2023-03-30T13:43:08.912Z,13.86
2023-03-30T13:44:48.693Z,13.88
2023-03-30T13:46:28.422Z,13.94
2023-03-30T13:48:08.201Z,13.92
2023-03-30T13:49:48.008Z,13.84
2023-03-30T13:51:27.742Z,13.83
2023-03-30T13:53:07.503Z,14
2023-03-30T13:54:47.292Z,13.91
2023-03-30T13:56:27.024Z,13.9
2023-03-30T13:58:06.785Z,14.01
2023-03-30T13:59:46.558Z,14.01
2023-03-30T14:01:26.308Z,14
2023-03-30T14:03:06.123Z,13.87
2023-03-30T14:04:46.084Z,13.92
2023-03-30T14:06:25.603Z,13.83
2023-03-30T14:08:05.365Z,13.37
2023-03-30T14:09:45.250Z,13.3
2023-03-30T14:11:24.913Z,13.27
2023-03-30T14:13:04.652Z,13.24
2023-03-30T14:14:44.427Z,13.24
2023-03-30T14:16:24.182Z,13.23
2023-03-30T14:18:03.948Z,13.21
2023-03-30T14:19:43.779Z,13.23
2023-03-30T14:21:23.495Z,13.21
2023-03-30T14:23:03.237Z,13.22
2023-03-30T14:24:43.016Z,13.22
2023-03-30T14:26:22.770Z,13.2
2023-03-30T14:28:02.530Z,13.19
2023-03-30T14:29:42.317Z,13.18
2023-03-30T14:31:22.063Z,13.18
2023-03-30T14:33:01.860Z,13.18
2023-03-30T14:34:41.604Z,13.18
2023-03-30T14:36:21.355Z,13.18
2023-03-30T14:38:01.126Z,13.16
2023-03-30T14:39:40.879Z,13.16
2023-03-30T14:41:20.697Z,13.16
2023-03-30T14:43:00.416Z,13.16
2023-03-30T14:44:40.202Z,13.16
2023-03-30T14:46:19.997Z,13.17
2023-03-30T14:47:59.702Z,13.16
2023-03-30T14:49:39.463Z,13.16
2023-03-30T14:51:19.224Z,13.17
2023-03-30T14:52:58.995Z,13.17
2023-03-30T14:54:38.766Z,13.17
2023-03-30T14:56:18.518Z,13.17
2023-03-30T14:57:58.305Z,13.17
2023-03-30T14:59:38.047Z,13.17
2023-03-30T15:01:17.848Z,13.15
2023-03-30T15:02:57.592Z,13.17
2023-03-30T15:04:37.350Z,13.17
2023-03-30T15:06:17.104Z,13.16
2023-03-30T15:07:56.887Z,13.15
2023-03-30T15:09:36.646Z,13.14
2023-03-30T15:11:16.409Z,13.17
2023-03-30T15:12:56.182Z,13.15
2023-03-30T15:14:35.985Z,13.15
2023-03-30T15:16:15.691Z,13.15
2023-03-30T15:17:55.456Z,13.17
2023-03-30T15:19:35.216Z,13.17
2023-03-30T15:21:14.983Z,13.17
2023-03-30T15:22:54.731Z,13.2
2023-03-30T15:24:34.502Z,13.23
2023-03-30T15:26:14.283Z,13.27
2023-03-30T15:27:54.045Z,13.3
2023-03-30T15:29:33.866Z,13.33
2023-03-30T15:31:13.570Z,13.34
2023-03-30T15:32:53.330Z,13.36
2023-03-30T15:34:33.129Z,13.34
2023-03-30T15:36:12.862Z,13.3
2023-03-30T15:37:52.621Z,13.32
2023-03-30T15:39:32.387Z,13.29
2023-03-30T15:41:12.143Z,13.3
2023-03-30T15:42:51.908Z,13.27
2023-03-30T15:44:31.668Z,13.33
2023-03-30T15:46:11.485Z,13.32
2023-03-30T15:47:51.194Z,13.33
2023-03-30T15:49:30.973Z,13.33
2023-03-30T15:51:10.744Z,13.35
2023-03-30T15:52:50.504Z,13.35
2023-03-30T15:54:30.310Z,13.4
2023-03-30T15:56:10.030Z,13.46
2023-03-30T15:57:49.789Z,13.53
2023-03-30T15:59:29.568Z,13.74
2023-03-30T16:01:09.465Z,13.77
2023-03-30T16:02:49.117Z,14.8
2023-03-30T16:04:28.922Z,14.62
2023-03-30T16:06:08.606Z,14.59
2023-03-30T16:07:48.369Z,14.55
2023-03-30T16:09:28.183Z,14.65
2023-03-30T16:11:07.899Z,14.57
2023-03-30T16:12:47.661Z,14.62
2023-03-30T16:14:27.452Z,14.64
2023-03-30T16:16:07.199Z,14.61
2023-03-30T16:17:46.955Z,14.58
2023-03-30T16:19:26.726Z,14.54
2023-03-30T16:21:06.490Z,14.57
2023-03-30T16:22:46.265Z,14.6
2023-03-30T16:24:26.014Z,14.6
2023-03-30T16:26:05.787Z,14.57
2023-03-30T16:27:45.534Z,14.6
2023-03-30T16:29:25.344Z,14.59
2023-03-30T16:31:05.121Z,14.7
2023-03-30T16:32:44.832Z,14.58
2023-03-30T16:34:24.744Z,14.58
2023-03-30T16:36:04.354Z,14.57
2023-03-30T16:37:44.153Z,14.58
2023-03-30T16:39:23.882Z,14.55
2023-03-30T16:41:03.652Z,14.55
2023-03-30T16:42:43.409Z,14.57
2023-03-30T16:44:23.178Z,14.56
2023-03-30T16:46:02.932Z,14.56
2023-03-30T16:47:42.714Z,14.69
2023-03-30T16:49:22.474Z,14.58
2023-03-30T16:51:02.241Z,14.58
2023-03-30T16:52:42.006Z,14.66
2023-03-30T16:54:21.819Z,14.55
2023-03-30T16:56:01.550Z,14.59
2023-03-30T16:57:41.283Z,14.63
2023-03-30T16:59:21.052Z,14.67
2023-03-30T17:01:00.800Z,14.62
2023-03-30T17:02:40.587Z,14.67
2023-03-30T17:04:20.345Z,14.65
2023-03-30T17:06:00.109Z,14.68
2023-03-30T17:07:39.868Z,14.56
2023-03-30T17:09:19.646Z,14.57
2023-03-30T17:10:59.396Z,14.57
2023-03-30T17:12:39.164Z,14.62
2023-03-30T17:14:18.933Z,14.58
2023-03-30T17:15:58.686Z,14.57
2023-03-30T17:17:38.462Z,14.65
2023-03-30T17:19:18.269Z,14.6
2023-03-30T17:20:57.981Z,14.6
2023-03-30T17:22:37.754Z,14.71
2023-03-30T17:24:17.517Z,14.55
2023-03-30T17:25:57.270Z,14.65
2023-03-30T17:27:37.036Z,14.54
2023-03-30T17:29:16.807Z,13.51
2023-03-30T17:30:56.563Z,13.4
2023-03-30T17:32:36.331Z,13.35
2023-03-30T17:34:16.115Z,13.32
2023-03-30T17:35:55.855Z,13.3
2023-03-30T17:37:35.626Z,13.27
2023-03-30T17:39:15.399Z,13.24
2023-03-30T17:40:55.151Z,13.22
2023-03-30T17:42:34.928Z,13.2
2023-03-30T17:44:14.724Z,13.18
2023-03-30T17:45:54.453Z,13.16
2023-03-30T17:47:34.201Z,13.14
2023-03-30T17:49:13.988Z,13.14
2023-03-30T17:50:53.803Z,13.12
2023-03-30T17:52:33.498Z,13.12
2023-03-30T17:54:13.299Z,13.12
2023-03-30T17:55:53.087Z,13.11
2023-03-30T17:57:32.774Z,13.11
2023-03-30T17:59:12.659Z,13.09
2023-03-30T18:00:52.307Z,13.09
2023-03-30T18:02:32.084Z,13.09
2023-03-30T18:04:11.885Z,13.09
2023-03-30T18:05:51.612Z,13.07
2023-03-30T18:07:31.374Z,13.08
2023-03-30T18:09:11.138Z,13.08
2023-03-30T18:10:50.890Z,13.08
2023-03-30T18:12:30.669Z,13.08
2023-03-30T18:14:10.472Z,13.06
2023-03-30T18:15:50.191Z,13.06
2023-03-30T18:17:29.995Z,13.06
2023-03-30T18:19:09.719Z,13.06
2023-03-30T18:20:49.484Z,13.06
2023-03-30T18:22:29.245Z,13.06
2023-03-30T18:24:09.009Z,13.06
2023-03-30T18:25:48.781Z,13.06
2023-03-30T18:27:28.551Z,13.06
2023-03-30T18:29:08.288Z,13.06
2023-03-30T18:30:48.066Z,13.06
2023-03-30T18:32:27.819Z,13.06
2023-03-30T18:34:07.592Z,13.04
2023-03-30T18:35:47.387Z,13.06
2023-03-30T18:37:27.112Z,13.06
2023-03-30T18:39:06.875Z,13.05
2023-03-30T18:40:46.692Z,13.05
2023-03-30T18:42:26.438Z,13.05
2023-03-30T18:44:06.200Z,13.05
2023-03-30T18:45:45.952Z,13.05
2023-03-30T18:47:25.759Z,13.05
2023-03-30T18:49:05.528Z,13.04
2023-03-30T18:50:45.240Z,13.04
2023-03-30T18:52:25.004Z,13.05
2023-03-30T18:54:04.757Z,13.05
2023-03-30T18:55:44.526Z,13.05
2023-03-30T18:57:24.287Z,13.05
2023-03-30T18:59:04.105Z,13.05
2023-03-30T19:00:43.885Z,13.03
2023-03-30T19:02:23.576Z,13.05
2023-03-30T19:04:03.362Z,13.05
2023-03-30T19:05:43.201Z,13.05
2023-03-30T19:07:22.880Z,13.03
2023-03-30T19:09:02.739Z,13.03
2023-03-30T19:10:42.414Z,13.05
2023-03-30T19:12:22.166Z,13.05
2023-03-30T19:14:01.928Z,13.04
2023-03-30T19:15:41.694Z,13.04
2023-03-30T19:17:21.456Z,13.04
2023-03-30T19:19:01.221Z,13.04
2023-03-30T19:20:40.992Z,13.04
2023-03-30T19:22:20.753Z,13.04
2023-03-30T19:24:00.511Z,13.04
2023-03-30T19:25:40.295Z,13.04
2023-03-30T19:27:20.043Z,13.04
2023-03-30T19:28:59.792Z,13.03
2023-03-30T19:30:39.564Z,13.03
2023-03-30T19:32:19.324Z,13.03
2023-03-30T19:33:59.077Z,13.03
2023-03-30T19:35:38.865Z,13.03
2023-03-30T19:37:18.632Z,13.03
2023-03-30T19:38:58.384Z,13.03
2023-03-30T19:40:38.155Z,13.03
2023-03-30T19:42:17.921Z,13.03
2023-03-30T19:43:57.679Z,13.03
2023-03-30T19:45:37.458Z,13.03
2023-03-30T19:47:17.214Z,13.03
2023-03-30T19:48:56.987Z,13.03
2023-03-30T19:50:36.728Z,13.03
2023-03-30T19:52:16.501Z,13.03
2023-03-30T19:53:56.264Z,13.03
2023-03-30T19:55:36.020Z,13.03
2023-03-30T19:57:15.818Z,13.03
2023-03-30T19:58:55.563Z,13.03
2023-03-30T20:00:35.331Z,13.03
2023-03-30T20:02:15.086Z,13.03
2023-03-30T20:03:54.851Z,13.03
2023-03-30T20:05:34.606Z,13.03
2023-03-30T20:07:14.364Z,13.03
2023-03-30T20:08:54.145Z,13.03
2023-03-30T20:10:33.899Z,13.03
2023-03-30T20:12:13.678Z,13.03
2023-03-30T20:13:53.472Z,13.03
2023-03-30T20:15:33.184Z,13.03
2023-03-30T20:17:13.004Z,13.02
2023-03-30T20:18:52.719Z,13.02
2023-03-30T20:20:32.487Z,13.02
2023-03-30T20:22:12.247Z,13.02
2023-03-30T20:23:52.028Z,13.02
2023-03-30T20:25:31.767Z,13.02
2023-03-30T20:27:11.552Z,13.02
2023-03-30T20:28:51.353Z,13.02
2023-03-30T20:30:31.090Z,13.02
2023-03-30T20:32:10.823Z,13.02
2023-03-30T20:33:50.598Z,13.02
2023-03-30T20:35:30.366Z,13.02
2023-03-30T20:37:10.116Z,13.02
2023-03-30T20:38:49.886Z,13.02
2023-03-30T20:40:29.661Z,13.02
2023-03-30T20:42:09.411Z,13.02
2023-03-30T20:43:49.200Z,13.02
2023-03-30T20:45:29.001Z,13.02
2023-03-30T20:47:08.712Z,13.02
2023-03-30T20:48:48.471Z,13.02
2023-03-30T20:50:28.232Z,13.01
2023-03-30T20:52:08.026Z,13.01
2023-03-30T20:53:47.762Z,13.01
2023-03-30T20:55:27.545Z,13.03
2023-03-30T20:57:07.291Z,13.02
2023-03-30T20:58:47.084Z,13.01
2023-03-30T21:00:26.819Z,13.01
2023-03-30T21:02:06.595Z,13.02
2023-03-30T21:03:46.403Z,13.01
2023-03-30T21:05:26.126Z,13.01
2023-03-30T21:07:05.907Z,13.01
2023-03-30T21:08:45.646Z,13.01
2023-03-30T21:10:25.405Z,13
2023-03-30T21:12:05.213Z,13.01
2023-03-30T21:13:44.926Z,13.01
2023-03-30T21:15:24.706Z,13.01
2023-03-30T21:17:04.471Z,13.01
2023-03-30T21:18:44.228Z,13.01
2023-03-30T21:20:24.006Z,13.01
2023-03-30T21:22:03.760Z,13.01
2023-03-30T21:23:43.535Z,13.01
2023-03-30T21:25:23.327Z,13.01
2023-03-30T21:27:03.036Z,13.01
2023-03-30T21:28:42.811Z,13.01
2023-03-30T21:30:22.568Z,13.01