createdAt,value
2019-03-17T00:01:26.177Z,10.2
2019-03-17T00:11:26.147Z,10.4
2019-03-17T00:21:26.018Z,10.1
2019-03-17T00:31:28.623Z,10.7
2019-03-17T00:41:31.463Z,10.8
2019-03-17T00:51:26.406Z,11.6
2019-03-17T01:01:26.118Z,11.5
2019-03-17T01:11:28.013Z,12.7
2019-03-17T01:21:31.516Z,12.6
2019-03-17T01:31:27.571Z,12.2
2019-03-17T01:41:26.430Z,11.9
2019-03-17T01:51:26.003Z,12.2
2019-03-17T02:01:26.796Z,11.0
2019-03-17T02:11:29.468Z,10.4
2019-03-17T02:21:26.420Z,10.8
2019-03-17T02:31:26.067Z,10.6
2019-03-17T02:41:26.969Z,10.8
2019-03-17T02:51:26.561Z,10.3
2019-03-17T03:01:26.374Z,10.6
2019-03-17T03:11:26.146Z,10.4
2019-03-17T03:21:25.994Z,10.4
2019-03-17T03:31:28.147Z,11.0
2019-03-17T03:41:26.668Z,10.6
2019-03-17T03:51:27.491Z,11.0
2019-03-17T04:01:26.431Z,10.8
2019-03-17T04:11:26.983Z,11.5
2019-03-17T04:21:25.943Z,11.5
2019-03-17T04:31:27.150Z,11.7
2019-03-17T04:41:25.693Z,11.7
2019-03-17T04:51:27.582Z,12.1
2019-03-17T05:01:26.302Z,13.3
2019-03-17T05:11:26.061Z,11.9
2019-03-17T05:21:27.642Z,11.6
2019-03-17T05:31:26.692Z,10.6
2019-03-17T05:41:26.450Z,8.5
2019-03-17T05:51:26.750Z,7.5
2019-03-17T06:01:27.358Z,5.9
2019-03-17T06:11:31.736Z,5.5
2019-03-17T06:21:26.780Z,4.8
2019-03-17T06:31:26.761Z,4.4
2019-03-17T06:41:27.729Z,3.3
2019-03-17T06:51:26.236Z,2.8
2019-03-17T07:01:26.420Z,2.9
2019-03-17T07:11:27.273Z,2.5
2019-03-17T07:21:26.986Z,2.7
2019-03-17T07:31:26.602Z,2.9
2019-03-17T07:41:26.959Z,2.5
2019-03-17T07:51:27.109Z,2.1
2019-03-17T08:01:28.306Z,2.7
2019-03-17T08:11:27.923Z,2.5
2019-03-17T08:21:25.903Z,1.9
2019-03-17T08:31:27.395Z,2.4
2019-03-17T08:41:26.082Z,2.5
2019-03-17T08:51:27.023Z,2.4
2019-03-17T09:01:26.380Z,2.0
2019-03-17T09:11:26.666Z,2.3
2019-03-17T09:21:27.707Z,2.1
2019-03-17T09:31:26.988Z,1.9
2019-03-17T09:41:26.274Z,2.2
2019-03-17T09:51:28.772Z,1.8
2019-03-17T10:01:25.791Z,1.6
2019-03-17T10:11:27.945Z,1.9
2019-03-17T10:21:26.195Z,1.9
2019-03-17T10:31:25.032Z,1.5
2019-03-17T10:41:26.740Z,1.8
2019-03-17T10:51:26.200Z,1.8
2019-03-17T11:01:26.716Z,1.2
2019-03-17T11:11:25.879Z,1.2
2019-03-17T11:21:27.530Z,1.6
2019-03-17T11:31:25.490Z,1.7
2019-03-17T11:41:26.360Z,1.4
2019-03-17T11:51:26.947Z,1.6
2019-03-17T12:01:45.988Z,1.3
2019-03-17T12:11:25.712Z,1.6
2019-03-17T12:21:27.814Z,1.4
2019-03-17T12:31:26.534Z,1.6
2019-03-17T12:41:25.439Z,1.5
2019-03-17T12:51:26.479Z,1.4
2019-03-17T13:01:25.123Z,1.1
2019-03-17T13:11:25.227Z,1.5
2019-03-17T13:21:25.331Z,1.4
2019-03-17T13:31:25.166Z,1.4
2019-03-17T13:41:25.046Z,1.2
2019-03-17T13:51:25.760Z,1.2
2019-03-17T14:01:25.651Z,1.5
2019-03-17T14:11:25.869Z,1.2
2019-03-17T14:21:26.282Z,1.1
2019-03-17T14:31:25.241Z,1.2
2019-03-17T14:41:25.635Z,2.1
2019-03-17T14:51:25.846Z,1.1
2019-03-17T15:01:25.617Z,1.7
2019-03-17T15:11:27.358Z,1.2
2019-03-17T15:21:25.904Z,1.2
2019-03-17T15:31:25.946Z,1.3
2019-03-17T15:41:26.707Z,1.4
2019-03-17T15:51:26.983Z,1.6
2019-03-17T16:01:25.777Z,2.2
2019-03-17T16:11:30.642Z,1.7
2019-03-17T16:21:25.603Z,2.1
2019-03-17T16:31:26.566Z,1.8
2019-03-17T16:41:25.250Z,2.2
2019-03-17T16:51:25.785Z,2.9
2019-03-17T17:01:25.610Z,2.5
2019-03-17T17:11:26.356Z,2.2
2019-03-17T17:21:26.176Z,3.1
2019-03-17T17:31:24.970Z,3.2
2019-03-17T17:41:25.851Z,3.1
2019-03-17T17:51:26.904Z,3.4
2019-03-17T18:01:25.628Z,3.8
2019-03-17T18:11:28.647Z,4.1
2019-03-17T18:21:26.896Z,4.8
2019-03-17T18:31:26.300Z,5.3
2019-03-17T18:41:28.206Z,5.0
2019-03-17T18:51:26.491Z,5.5
2019-03-17T19:01:26.287Z,4.5
2019-03-17T19:11:27.936Z,6.7
2019-03-17T19:21:24.904Z,6.6
2019-03-17T19:31:27.228Z,5.8
2019-03-17T19:41:25.205Z,9.3
2019-03-17T19:51:26.586Z,6.7
2019-03-17T20:01:26.608Z,6.6
2019-03-17T20:11:28.127Z,7.1
2019-03-17T20:21:27.020Z,7.9
2019-03-17T20:31:28.177Z,7.4
2019-03-17T20:41:25.900Z,8.3
2019-03-17T20:51:27.173Z,13.3
2019-03-17T21:01:25.245Z,16.4
2019-03-17T21:11:24.887Z,18.5
2019-03-17T21:21:26.806Z,18.1
2019-03-17T21:31:26.465Z,18.5
2019-03-17T21:41:26.806Z,20.1
2019-03-17T21:51:26.887Z,18.6
2019-03-17T22:01:26.395Z,19.2
2019-03-17T22:11:29.140Z,21.3
2019-03-17T22:21:25.979Z,19.9
2019-03-17T22:31:26.849Z,19.4
2019-03-17T22:41:26.858Z,21.0
2019-03-17T22:51:26.455Z,21.1
2019-03-17T23:01:26.782Z,21.6
2019-03-17T23:11:26.607Z,20.1
2019-03-17T23:21:26.838Z,20.0
2019-03-17T23:31:27.638Z,16.2
2019-03-17T23:41:27.164Z,11.4
2019-03-17T23:51:26.765Z,5.4
