createdAt,value
2022-10-31T00:01:40.722Z,13.2
2022-10-31T00:11:40.991Z,13.3
2022-10-31T00:21:42.057Z,13.3
2022-10-31T00:31:42.684Z,13
2022-10-31T00:41:42.868Z,12.7
2022-10-31T00:51:43.507Z,12.4
2022-10-31T01:11:44.545Z,12
2022-10-31T01:21:44.897Z,11.8
2022-10-31T01:31:45.492Z,11.8
2022-10-31T01:41:46.332Z,11.6
2022-10-31T01:51:46.844Z,11.5
2022-10-31T02:01:47.731Z,11.4
2022-10-31T02:11:48.348Z,11.3
2022-10-31T02:21:49.161Z,11
2022-10-31T02:31:50.027Z,10.8
2022-10-31T02:41:50.736Z,10.7
2022-10-31T02:51:51.565Z,10.6
2022-10-31T03:01:51.962Z,10.5
2022-10-31T03:11:52.003Z,10.4
2022-10-31T03:21:52.408Z,10.3
2022-10-31T03:31:52.707Z,10.2
2022-10-31T03:41:53.511Z,10.2
2022-10-31T04:01:54.459Z,9.7
2022-10-31T04:11:54.870Z,9.7
2022-10-31T04:21:55.532Z,9.6
2022-10-31T04:31:56.549Z,9.6
2022-10-31T04:41:57.218Z,9.6
2022-10-31T04:51:58.133Z,9.5
2022-10-31T05:01:58.959Z,9.6
2022-10-31T05:11:59.026Z,9.7
2022-10-31T05:21:59.413Z,9.8
2022-10-31T05:32:00.325Z,9.7
2022-10-31T05:42:01.162Z,9.5
2022-10-31T05:52:01.776Z,9.4
2022-10-31T06:02:02.247Z,9.4
2022-10-31T06:12:02.931Z,9.4
2022-10-31T06:22:03.220Z,9.3
2022-10-31T06:32:03.344Z,9.4
2022-10-31T06:42:04.452Z,9.4
2022-10-31T06:52:04.965Z,9.5
2022-10-31T07:02:05.296Z,9.6
2022-10-31T07:12:05.564Z,9.8
2022-10-31T07:22:06.511Z,10.1
2022-10-31T07:32:06.737Z,10.4
2022-10-31T07:42:06.902Z,10.6
2022-10-31T07:52:07.884Z,10.9
2022-10-31T08:02:08.693Z,11
2022-10-31T08:12:09.641Z,11.3
2022-10-31T08:22:10.442Z,11.6
2022-10-31T08:32:10.809Z,11.9
2022-10-31T08:42:11.038Z,12.4
2022-10-31T08:52:14.390Z,12.7
2022-10-31T09:02:12.405Z,12.8
2022-10-31T09:12:12.819Z,13.1
2022-10-31T09:22:13.017Z,13.6
2022-10-31T09:32:13.437Z,14
2022-10-31T09:42:13.730Z,14
2022-10-31T09:52:14.578Z,14.6
2022-10-31T10:02:15.688Z,15.6
2022-10-31T10:12:16.469Z,15.2
2022-10-31T10:22:17.462Z,15.1
2022-10-31T10:32:18.188Z,14.9
2022-10-31T10:42:18.897Z,15
2022-10-31T10:52:35.179Z,16.2
2022-10-31T11:02:19.533Z,16.7
2022-10-31T11:12:20.316Z,16.9
2022-10-31T11:32:21.243Z,16.6
2022-10-31T11:42:21.816Z,16.8
2022-10-31T11:52:22.431Z,17.3
2022-10-31T12:02:22.915Z,17.5
2022-10-31T12:12:23.580Z,17.5
2022-10-31T12:22:24.336Z,17.8
2022-10-31T12:32:24.556Z,17.8
2022-10-31T12:42:25.086Z,17.5
2022-10-31T12:52:25.984Z,17.5
2022-10-31T13:12:26.279Z,17.6
2022-10-31T13:22:26.512Z,17.7
2022-10-31T13:42:28.111Z,17.9
2022-10-31T13:52:28.350Z,17.8
2022-10-31T14:02:28.665Z,17.6
2022-10-31T14:12:29.219Z,17.6
2022-10-31T14:22:29.468Z,17.6
2022-10-31T14:32:29.826Z,17.5
2022-10-31T14:42:30.679Z,17.5
2022-10-31T14:52:31.383Z,17.4
2022-10-31T15:02:32.251Z,17.3
2022-10-31T15:12:32.670Z,17.1
2022-10-31T15:22:33.568Z,17
2022-10-31T15:32:34.121Z,16.9
2022-10-31T15:42:35.070Z,16.6
2022-10-31T15:52:35.940Z,16.5
2022-10-31T16:02:36.475Z,16.4
2022-10-31T16:12:36.680Z,16.3
2022-10-31T16:22:37.632Z,16.2
2022-10-31T16:32:38.601Z,15.8
2022-10-31T16:42:38.958Z,15.3
2022-10-31T17:02:40.553Z,14.9
2022-10-31T17:12:41.038Z,14.8
2022-10-31T17:22:42.123Z,14.5
2022-10-31T17:32:43.005Z,14.2
2022-10-31T17:52:44.621Z,13.7
2022-10-31T18:02:45.741Z,13.5
2022-10-31T18:32:48.412Z,13.2
2022-10-31T18:52:49.033Z,12.8
2022-10-31T19:02:49.935Z,12.8
2022-10-31T19:12:51.030Z,12.9
2022-10-31T19:32:52.016Z,13.1
2022-10-31T19:52:52.883Z,12.7
2022-10-31T20:02:53.940Z,12.7
2022-10-31T20:32:55.300Z,11.9
2022-10-31T20:42:56.260Z,11.6
2022-10-31T20:52:57.213Z,11.5
2022-10-31T21:02:58.457Z,11.4
2022-10-31T21:22:59.471Z,11.3
2022-10-31T21:32:59.528Z,11.5
2022-10-31T21:43:00.736Z,11.4
2022-10-31T21:53:01.631Z,11.4
2022-10-31T22:03:01.516Z,11.3
2022-10-31T22:13:01.767Z,11.4
2022-10-31T22:23:02.522Z,11.7
2022-10-31T22:33:03.566Z,11.6
2022-10-31T22:43:03.908Z,11.4
2022-10-31T22:53:04.363Z,11.2
2022-10-31T23:03:04.553Z,11.1
2022-10-31T23:13:05.204Z,11
2022-10-31T23:23:06.038Z,10.8
