createdAt,value
2019-04-25T00:02:24.907Z,36.83
2019-04-25T00:04:54.188Z,38.77
2019-04-25T00:07:23.755Z,34.80
2019-04-25T00:09:54.876Z,0.47
2019-04-25T00:12:25.162Z,40.60
2019-04-25T00:14:55.987Z,36.50
2019-04-25T00:17:26.724Z,40.27
2019-04-25T00:19:56.011Z,39.07
2019-04-25T00:22:37.631Z,30.97
2019-04-25T00:25:28.898Z,37.47
2019-04-25T00:27:58.202Z,0.50
2019-04-25T00:30:29.126Z,0.33
2019-04-25T00:33:01.919Z,2.70
2019-04-25T00:35:32.948Z,40.90
2019-04-25T00:38:02.457Z,2.67
2019-04-25T00:40:31.943Z,15.67
2019-04-25T00:43:01.644Z,43.87
2019-04-25T00:45:31.753Z,39.43
2019-04-25T00:48:02.431Z,36.40
2019-04-25T00:50:32.533Z,52.23
2019-04-25T00:53:01.824Z,39.37
2019-04-25T00:55:31.515Z,40.10
2019-04-25T00:58:21.427Z,40.23
2019-04-25T01:01:09.698Z,43.83
2019-04-25T01:03:39.218Z,47.73
2019-04-25T01:06:08.482Z,38.93
2019-04-25T01:08:37.776Z,45.60
2019-04-25T01:11:07.072Z,39.77
2019-04-25T01:13:36.542Z,2.50
2019-04-25T01:16:06.285Z,23.27
2019-04-25T01:18:37.410Z,3.70
2019-04-25T01:21:06.592Z,39.57
2019-04-25T01:23:37.323Z,11.17
2019-04-25T01:26:07.689Z,5.07
2019-04-25T01:28:37.228Z,39.90
2019-04-25T01:31:08.163Z,2.37
2019-04-25T01:33:38.812Z,37.27
2019-04-25T01:36:30.309Z,1.00
2019-04-25T01:39:08.075Z,39.90
2019-04-25T01:41:59.136Z,40.67
2019-04-25T01:44:35.127Z,36.57
2019-04-25T01:47:04.502Z,39.67
2019-04-25T01:49:34.017Z,42.50
2019-04-25T01:52:03.815Z,39.20
2019-04-25T01:54:33.953Z,8.23
2019-04-25T01:57:04.311Z,12.23
2019-04-25T01:59:33.922Z,39.73
2019-04-25T02:02:06.627Z,40.13
2019-04-25T02:04:34.644Z,37.77
2019-04-25T02:07:04.517Z,46.63
2019-04-25T02:09:33.874Z,40.53
2019-04-25T02:12:27.223Z,38.87
2019-04-25T02:14:56.915Z,19.13
2019-04-25T02:17:27.362Z,56.07
2019-04-25T02:19:57.668Z,38.73
2019-04-25T02:22:27.125Z,45.90
2019-04-25T02:24:57.119Z,17.90
2019-04-25T02:27:26.485Z,15.93
2019-04-25T02:29:57.307Z,51.20
2019-04-25T02:32:26.577Z,26.60
2019-04-25T02:35:00.589Z,46.17
2019-04-25T02:37:26.877Z,39.07
2019-04-25T02:39:59.763Z,14.13
2019-04-25T02:42:28.302Z,39.47
2019-04-25T02:45:10.176Z,14.83
2019-04-25T02:47:58.495Z,40.40
2019-04-25T02:50:54.008Z,53.80
2019-04-25T02:53:44.850Z,41.90
2019-04-25T02:56:30.194Z,39.07
2019-04-25T02:58:45.301Z,58.27
2019-04-25T03:01:22.300Z,30.10
2019-04-25T03:03:47.956Z,39.47
2019-04-25T03:06:17.427Z,17.13
2019-04-25T03:08:46.681Z,45.40
2019-04-25T03:11:15.948Z,38.87
2019-04-25T03:13:45.249Z,13.93
2019-04-25T03:16:14.508Z,50.10
2019-04-25T03:18:54.380Z,24.10
2019-04-25T03:21:27.616Z,41.70
2019-04-25T03:23:56.964Z,41.57
2019-04-25T03:26:37.727Z,48.90
2019-04-25T03:28:58.826Z,45.33
2019-04-25T03:31:28.916Z,14.63
2019-04-25T03:33:58.198Z,39.80
2019-04-25T03:36:27.469Z,59.30
2019-04-25T03:38:56.742Z,51.90
2019-04-25T03:41:34.931Z,50.03
2019-04-25T03:44:05.671Z,44.27
2019-04-25T03:46:35.672Z,47.23
2019-04-25T03:49:06.017Z,50.67
2019-04-25T03:51:35.341Z,50.70
2019-04-25T03:54:07.204Z,65.37
2019-04-25T03:56:35.641Z,57.70
2019-04-25T03:59:07.210Z,47.80
2019-04-25T04:01:36.521Z,50.77
2019-04-25T04:04:07.082Z,40.57
2019-04-25T04:06:37.288Z,52.30
2019-04-25T04:09:08.021Z,41.13
2019-04-25T04:11:37.300Z,42.93
2019-04-25T04:14:07.068Z,40.30
2019-04-25T04:16:39.479Z,41.33
2019-04-25T04:19:10.794Z,23.13
2019-04-25T04:21:54.721Z,44.33
2019-04-25T04:24:34.212Z,22.10
2019-04-25T04:27:18.175Z,10.73
2019-04-25T04:29:47.434Z,60.77
2019-04-25T04:32:17.401Z,30.00
2019-04-25T04:34:46.781Z,27.80
2019-04-25T04:37:16.341Z,13.27
2019-04-25T04:39:45.751Z,21.53
2019-04-25T04:42:16.012Z,44.23
2019-04-25T04:44:45.376Z,37.37
2019-04-25T04:47:15.450Z,41.87
2019-04-25T04:49:45.075Z,23.20
2019-04-25T04:52:15.883Z,47.13
2019-04-25T04:54:46.079Z,47.83
2019-04-25T04:57:26.260Z,45.30
2019-04-25T04:59:46.357Z,49.27
2019-04-25T05:02:34.053Z,48.70
2019-04-25T05:05:48.307Z,15.40
2019-04-25T05:08:24.943Z,55.43
2019-04-25T05:10:57.383Z,40.93
2019-04-25T05:13:27.215Z,22.03
2019-04-25T05:15:57.487Z,53.20
2019-04-25T05:18:36.910Z,42.10
2019-04-25T05:20:59.714Z,74.70
2019-04-25T05:23:31.374Z,25.17
2019-04-25T05:26:02.070Z,52.30
2019-04-25T05:28:33.309Z,57.83
2019-04-25T05:31:14.568Z,36.37
2019-04-25T05:33:44.623Z,42.23
2019-04-25T05:36:17.582Z,64.40
2019-04-25T05:38:47.923Z,20.07
2019-04-25T05:41:28.136Z,13.13
2019-04-25T05:43:58.062Z,42.00
2019-04-25T05:46:29.343Z,19.33
2019-04-25T05:48:59.178Z,19.90
2019-04-25T05:51:30.347Z,25.37
2019-04-25T05:54:00.402Z,46.90
2019-04-25T05:56:29.670Z,20.10
2019-04-25T05:58:59.052Z,52.07
2019-04-25T06:01:30.101Z,51.37
2019-04-25T06:03:59.649Z,45.00
2019-04-25T06:06:28.956Z,63.27
2019-04-25T06:09:06.450Z,45.10
2019-04-25T06:11:45.760Z,66.90
2019-04-25T06:14:15.997Z,21.07
2019-04-25T06:16:45.287Z,23.80
2019-04-25T06:19:34.056Z,51.63
2019-04-25T06:22:03.516Z,53.90
2019-04-25T06:24:51.855Z,42.60
2019-04-25T06:27:29.133Z,46.13
2019-04-25T06:30:02.067Z,48.20
2019-04-25T06:32:31.380Z,64.53
2019-04-25T06:35:00.685Z,44.30
2019-04-25T06:37:29.983Z,48.80
2019-04-25T06:39:59.381Z,47.30
2019-04-25T06:42:29.539Z,7.37
2019-04-25T06:45:28.048Z,72.00
2019-04-25T06:48:18.747Z,44.23
2019-04-25T06:50:48.066Z,70.27
2019-04-25T06:53:17.378Z,6.87
2019-04-25T06:55:47.827Z,5.73
2019-04-25T06:58:17.095Z,4.60
2019-04-25T07:00:57.974Z,3.90
2019-04-25T07:03:17.391Z,5.83
2019-04-25T07:05:46.655Z,7.53
2019-04-25T07:08:15.953Z,2.15
2019-04-25T07:10:45.266Z,2.50
2019-04-25T07:13:14.756Z,4.35
2019-04-25T07:15:44.026Z,4.22
2019-04-25T07:18:13.981Z,2.15
2019-04-25T07:20:45.301Z,1.67
2019-04-25T07:23:14.592Z,1.32
2019-04-25T07:25:49.716Z,3.60
2019-04-25T07:28:41.035Z,3.67
2019-04-25T07:31:48.055Z,2.52
2019-04-25T07:34:19.879Z,3.02
2019-04-25T07:36:50.617Z,2.27
2019-04-25T07:39:19.919Z,6.22
2019-04-25T07:41:51.021Z,1.70
2019-04-25T07:44:24.607Z,3.30
2019-04-25T07:46:51.344Z,4.65
2019-04-25T07:49:20.659Z,1.77
2019-04-25T07:51:49.949Z,4.28
2019-04-25T07:54:19.230Z,1.70
2019-04-25T07:56:48.639Z,1.40
2019-04-25T07:59:17.942Z,4.60
2019-04-25T08:01:47.246Z,2.10
2019-04-25T08:04:16.531Z,4.35
2019-04-25T08:06:45.781Z,1.95
2019-04-25T08:09:15.742Z,1.65
2019-04-25T08:11:45.182Z,3.72
2019-04-25T08:14:19.636Z,2.00
2019-04-25T08:16:53.834Z,2.83
2019-04-25T08:19:25.730Z,1.20
2019-04-25T08:21:57.451Z,4.05
2019-04-25T08:24:27.178Z,5.87
2019-04-25T08:26:56.460Z,1.12
2019-04-25T08:29:25.762Z,1.20
2019-04-25T08:31:55.089Z,3.33
2019-04-25T08:34:24.401Z,1.17
2019-04-25T08:36:54.340Z,3.52
2019-04-25T08:39:24.150Z,2.15
2019-04-25T08:41:54.152Z,0.40
2019-04-25T08:44:24.145Z,3.52
2019-04-25T08:46:54.041Z,0.75
2019-04-25T08:49:45.995Z,0.72
2019-04-25T08:52:15.396Z,3.00
2019-04-25T08:54:54.619Z,0.50
2019-04-25T08:57:43.923Z,1.17
2019-04-25T09:00:29.218Z,3.50
2019-04-25T09:03:02.084Z,1.75
2019-04-25T09:05:50.359Z,2.52
2019-04-25T09:08:19.610Z,0.47
2019-04-25T09:10:48.912Z,1.45
2019-04-25T09:13:18.260Z,0.40
2019-04-25T09:15:47.600Z,3.35
2019-04-25T09:18:19.349Z,3.58
2019-04-25T09:20:48.188Z,2.27
2019-04-25T09:23:17.513Z,0.82
2019-04-25T09:25:46.880Z,0.25
2019-04-25T09:28:16.157Z,0.65
2019-04-25T09:30:45.967Z,2.60
2019-04-25T09:33:15.398Z,1.82
2019-04-25T09:35:45.873Z,7.35
2019-04-25T09:38:15.361Z,1.60
2019-04-25T09:40:45.694Z,0.68
2019-04-25T09:43:15.853Z,1.82
2019-04-25T09:45:55.425Z,0.40
2019-04-25T09:48:55.954Z,2.22
2019-04-25T09:51:37.628Z,0.85
2019-04-25T09:54:33.435Z,2.33
2019-04-25T09:57:23.350Z,4.90
2019-04-25T09:59:53.264Z,1.87
2019-04-25T10:02:22.626Z,2.92
2019-04-25T10:04:52.265Z,0.40
2019-04-25T10:07:21.546Z,1.32
2019-04-25T10:09:50.871Z,1.47
2019-04-25T10:12:20.139Z,1.05
2019-04-25T10:15:20.586Z,3.47
2019-04-25T10:17:49.863Z,2.22
2019-04-25T10:20:19.785Z,1.40
2019-04-25T10:22:50.554Z,0.80
2019-04-25T10:25:19.899Z,0.65
2019-04-25T10:27:49.427Z,1.85
2019-04-25T10:30:23.534Z,0.88
2019-04-25T10:32:54.416Z,2.22
2019-04-25T10:35:23.892Z,1.75
2019-04-25T10:37:55.055Z,1.98
2019-04-25T10:40:25.055Z,2.08
2019-04-25T10:42:56.003Z,2.92
2019-04-25T10:45:26.192Z,5.05
2019-04-25T10:47:56.563Z,2.05
2019-04-25T10:50:26.036Z,4.70
2019-04-25T10:52:55.306Z,0.93
2019-04-25T10:55:24.626Z,0.95
2019-04-25T10:57:55.067Z,3.45
2019-04-25T11:00:47.554Z,1.92
2019-04-25T11:03:45.553Z,1.77
2019-04-25T11:06:17.666Z,3.22
2019-04-25T11:08:47.138Z,2.37
2019-04-25T11:11:16.772Z,1.40
2019-04-25T11:13:46.623Z,2.08
2019-04-25T11:16:16.935Z,1.32
2019-04-25T11:18:46.502Z,1.77
2019-04-25T11:21:16.717Z,2.52
2019-04-25T11:23:47.695Z,1.95
2019-04-25T11:26:17.087Z,1.65
2019-04-25T11:28:46.707Z,1.55
2019-04-25T11:31:29.181Z,3.65
2019-04-25T11:33:58.429Z,4.35
2019-04-25T11:36:27.920Z,3.00
2019-04-25T11:39:35.011Z,1.42
2019-04-25T11:42:15.009Z,1.52
2019-04-25T11:44:45.462Z,1.22
2019-04-25T11:47:15.592Z,4.05
2019-04-25T11:49:46.498Z,1.32
2019-04-25T11:52:27.344Z,3.17
2019-04-25T11:54:48.487Z,4.22
2019-04-25T11:57:20.169Z,0.82
2019-04-25T11:59:50.593Z,2.10
2019-04-25T12:02:21.578Z,4.45
2019-04-25T12:04:51.059Z,3.35
2019-04-25T12:07:20.489Z,1.35
2019-04-25T12:09:52.265Z,2.77
2019-04-25T12:12:23.631Z,4.47
2019-04-25T12:14:54.353Z,0.50
2019-04-25T12:17:24.387Z,0.98
2019-04-25T12:19:54.928Z,1.42
2019-04-25T12:22:24.636Z,0.60
2019-04-25T12:24:55.610Z,3.00
2019-04-25T12:27:25.023Z,1.17
2019-04-25T12:29:54.509Z,2.37
2019-04-25T12:32:23.855Z,0.70
2019-04-25T12:34:54.253Z,3.65
2019-04-25T12:37:24.994Z,1.12
2019-04-25T12:39:54.606Z,0.47
2019-04-25T12:42:24.286Z,1.22
2019-04-25T12:45:15.779Z,0.55
2019-04-25T12:47:47.650Z,1.07
2019-04-25T12:50:18.728Z,1.37
2019-04-25T12:52:50.595Z,2.27
2019-04-25T12:55:20.047Z,2.47
2019-04-25T12:57:49.513Z,0.40
2019-04-25T13:00:24.890Z,0.68
2019-04-25T13:02:55.195Z,0.20
2019-04-25T13:05:24.529Z,0.95
2019-04-25T13:07:56.659Z,1.70
2019-04-25T13:10:24.920Z,3.58
2019-04-25T13:12:55.438Z,10.70
2019-04-25T13:15:26.991Z,0.70
2019-04-25T13:17:56.831Z,1.32
2019-04-25T13:20:29.607Z,1.77
2019-04-25T13:23:00.561Z,1.92
2019-04-25T13:25:30.028Z,2.35
2019-04-25T13:28:21.282Z,2.98
2019-04-25T13:31:15.412Z,0.80
2019-04-25T13:33:57.443Z,1.62
2019-04-25T13:36:26.838Z,2.10
2019-04-25T13:38:57.091Z,1.30
2019-04-25T13:41:26.684Z,0.30
2019-04-25T13:43:57.720Z,1.87
2019-04-25T13:46:27.677Z,1.95
2019-04-25T13:48:57.393Z,1.82
2019-04-25T13:51:26.794Z,0.85
2019-04-25T13:53:56.117Z,1.12
2019-04-25T13:56:27.174Z,2.40
2019-04-25T13:58:57.736Z,4.87
2019-04-25T14:01:27.636Z,2.33
2019-04-25T14:03:57.110Z,2.10
2019-04-25T14:06:26.371Z,0.95
2019-04-25T14:08:56.040Z,1.65
2019-04-25T14:11:25.959Z,0.60
2019-04-25T14:13:55.396Z,3.77
2019-04-25T14:16:45.339Z,4.00
2019-04-25T14:19:36.080Z,3.58
2019-04-25T14:22:05.937Z,5.25
2019-04-25T14:24:35.922Z,3.30
2019-04-25T14:27:06.016Z,7.30
2019-04-25T14:29:35.372Z,5.42
2019-04-25T14:32:07.794Z,2.35
2019-04-25T14:34:37.075Z,5.50
2019-04-25T14:37:06.671Z,2.58
2019-04-25T14:39:36.052Z,0.85
2019-04-25T14:42:14.184Z,1.62
2019-04-25T14:44:43.502Z,5.10
2019-04-25T14:47:12.942Z,1.27
2019-04-25T14:49:42.430Z,1.37
2019-04-25T14:52:11.738Z,2.62
2019-04-25T14:55:06.118Z,2.95
2019-04-25T14:57:35.696Z,4.85
2019-04-25T15:00:09.753Z,5.92
2019-04-25T15:02:39.044Z,2.10
2019-04-25T15:05:09.984Z,0.80
2019-04-25T15:07:39.243Z,9.33
2019-04-25T15:10:08.749Z,3.37
2019-04-25T15:12:38.100Z,2.35
2019-04-25T15:15:07.693Z,2.85
2019-04-25T15:17:45.215Z,2.45
2019-04-25T15:20:08.260Z,4.40
2019-04-25T15:22:39.082Z,2.27
2019-04-25T15:25:08.756Z,1.90
2019-04-25T15:27:38.079Z,1.87
2019-04-25T15:30:09.149Z,3.02
2019-04-25T15:32:38.446Z,1.02
2019-04-25T15:35:11.275Z,1.75
2019-04-25T15:37:46.298Z,1.50
2019-04-25T15:40:31.238Z,4.35
2019-04-25T15:43:26.360Z,5.30
2019-04-25T15:46:10.834Z,5.67
2019-04-25T15:48:40.271Z,1.92
2019-04-25T15:51:09.574Z,3.52
2019-04-25T15:53:38.962Z,1.95
2019-04-25T15:56:08.295Z,1.45
2019-04-25T15:58:37.559Z,4.65
2019-04-25T16:01:07.038Z,2.15
2019-04-25T16:03:38.893Z,2.67
2019-04-25T16:06:08.412Z,3.25
2019-04-25T16:08:37.677Z,2.22
2019-04-25T16:11:06.967Z,5.85
2019-04-25T16:13:36.274Z,5.75
2019-04-25T16:16:06.167Z,2.30
2019-04-25T16:18:35.455Z,1.10
2019-04-25T16:21:05.031Z,7.83
2019-04-25T16:23:34.421Z,5.85
2019-04-25T16:26:04.691Z,1.10
2019-04-25T16:28:34.128Z,3.75
2019-04-25T16:31:05.462Z,4.12
2019-04-25T16:33:35.581Z,1.10
2019-04-25T16:36:09.102Z,4.22
2019-04-25T16:38:37.481Z,3.77
2019-04-25T16:41:06.866Z,10.00
2019-04-25T16:43:41.104Z,4.17
2019-04-25T16:46:10.389Z,4.35
2019-04-25T16:48:39.866Z,3.33
2019-04-25T16:51:09.428Z,5.58
2019-04-25T16:53:38.694Z,4.97
2019-04-25T16:56:09.324Z,15.13
2019-04-25T16:58:40.844Z,4.60
2019-04-25T17:01:11.806Z,4.80
2019-04-25T17:03:43.990Z,2.33
2019-04-25T17:06:14.596Z,12.07
2019-04-25T17:08:44.042Z,11.73
2019-04-25T17:11:14.775Z,12.35
2019-04-25T17:13:50.890Z,6.00
2019-04-25T17:16:38.018Z,14.75
2019-04-25T17:19:16.864Z,2.85
2019-04-25T17:21:46.393Z,18.48
2019-04-25T17:24:15.698Z,10.25
2019-04-25T17:26:45.104Z,9.25
2019-04-25T17:29:18.519Z,4.92
2019-04-25T17:32:01.229Z,4.28
2019-04-25T17:34:48.148Z,5.28
2019-04-25T17:37:24.748Z,5.12
2019-04-25T17:39:58.503Z,3.77
2019-04-25T17:42:27.846Z,4.35
2019-04-25T17:44:57.387Z,6.10
2019-04-25T17:47:26.725Z,1.65
2019-04-25T17:49:56.034Z,1.50
2019-04-25T17:52:25.618Z,2.65
2019-04-25T17:54:55.529Z,1.07
2019-04-25T17:57:24.830Z,3.22
2019-04-25T17:59:54.206Z,2.65
2019-04-25T18:02:24.735Z,2.90
2019-04-25T18:04:54.083Z,5.60
2019-04-25T18:07:23.580Z,2.62
2019-04-25T18:09:55.874Z,1.75
2019-04-25T18:12:28.401Z,2.37
2019-04-25T18:15:01.297Z,2.37
2019-04-25T18:17:30.886Z,3.22
2019-04-25T18:20:05.891Z,3.77
2019-04-25T18:22:52.855Z,3.58
2019-04-25T18:26:03.220Z,7.00
2019-04-25T18:28:38.093Z,8.25
2019-04-25T18:31:10.493Z,9.50
2019-04-25T18:33:39.940Z,13.40
2019-04-25T18:36:16.077Z,19.80
2019-04-25T18:38:55.471Z,6.20
2019-04-25T18:41:37.930Z,8.37
2019-04-25T18:44:08.484Z,11.30
2019-04-25T18:46:40.589Z,16.00
2019-04-25T18:49:09.913Z,63.77
2019-04-25T18:51:40.649Z,27.47
2019-04-25T18:54:23.138Z,71.27
2019-04-25T18:57:05.806Z,23.63
2019-04-25T18:59:53.244Z,7.20
2019-04-25T19:02:56.816Z,5.93
2019-04-25T19:05:51.512Z,3.93
2019-04-25T19:08:22.282Z,4.63
2019-04-25T19:10:52.867Z,3.17
2019-04-25T19:13:23.127Z,2.93
2019-04-25T19:15:52.504Z,2.10
2019-04-25T19:18:23.031Z,3.90
2019-04-25T19:20:52.440Z,2.20
2019-04-25T19:23:21.785Z,3.83
2019-04-25T19:25:52.245Z,0.90
2019-04-25T19:28:24.069Z,3.03
2019-04-25T19:30:53.417Z,3.20
2019-04-25T19:33:35.144Z,6.00
2019-04-25T19:35:55.776Z,2.60
2019-04-25T19:38:26.521Z,1.10
2019-04-25T19:41:14.825Z,2.83
2019-04-25T19:43:56.879Z,6.90
2019-04-25T19:46:44.900Z,3.37
2019-04-25T19:49:15.048Z,6.57
2019-04-25T19:51:45.206Z,3.40
2019-04-25T19:54:14.615Z,8.47
2019-04-25T19:56:43.947Z,9.57
2019-04-25T19:59:15.031Z,4.33
2019-04-25T20:01:44.500Z,5.53
2019-04-25T20:04:34.236Z,3.40
2019-04-25T20:07:21.308Z,3.10
2019-04-25T20:10:08.938Z,3.20
2019-04-25T20:12:50.575Z,4.90
2019-04-25T20:15:18.708Z,6.30
2019-04-25T20:17:48.051Z,1.83
2019-04-25T20:20:17.749Z,5.57
2019-04-25T20:22:48.086Z,4.40
2019-04-25T20:25:17.535Z,5.60
2019-04-25T20:27:48.664Z,7.67
2019-04-25T20:30:18.751Z,5.57
2019-04-25T20:32:49.177Z,3.73
2019-04-25T20:35:19.668Z,1.67
2019-04-25T20:37:49.249Z,5.90
2019-04-25T20:40:18.684Z,2.77
2019-04-25T20:42:48.174Z,4.23
2019-04-25T20:45:17.862Z,2.70
2019-04-25T20:47:48.095Z,2.20
2019-04-25T20:50:17.630Z,29.83
2019-04-25T20:52:47.411Z,4.20
2019-04-25T20:55:17.281Z,3.80
2019-04-25T20:57:48.017Z,5.03
2019-04-25T21:00:39.971Z,1.90
2019-04-25T21:03:10.422Z,0.97
2019-04-25T21:05:40.759Z,4.30
2019-04-25T21:08:10.078Z,2.13
2019-04-25T21:10:39.399Z,5.50
2019-04-25T21:13:12.909Z,1.63
2019-04-25T21:16:02.776Z,1.50
2019-04-25T21:18:41.580Z,2.57
2019-04-25T21:21:11.878Z,10.50
2019-04-25T21:23:41.621Z,2.10
2019-04-25T21:26:11.244Z,2.73
2019-04-25T21:28:41.019Z,3.40
2019-04-25T21:31:11.290Z,2.43
2019-04-25T21:33:40.815Z,2.33
2019-04-25T21:36:10.594Z,1.50
2019-04-25T21:38:40.568Z,5.20
2019-04-25T21:41:19.801Z,2.37
2019-04-25T21:43:53.429Z,6.33
2019-04-25T21:46:23.914Z,3.33
2019-04-25T21:48:53.549Z,2.77
2019-04-25T21:51:33.050Z,2.60
2019-04-25T21:54:03.781Z,4.23
2019-04-25T21:56:33.991Z,2.67
2019-04-25T21:59:04.134Z,1.87
2019-04-25T22:01:36.951Z,2.13
2019-04-25T22:04:07.253Z,3.00
2019-04-25T22:06:36.863Z,2.67
2019-04-25T22:09:10.372Z,3.87
2019-04-25T22:11:39.673Z,4.63
2019-04-25T22:14:10.067Z,1.93
2019-04-25T22:16:39.729Z,2.10
2019-04-25T22:19:09.653Z,0.50
2019-04-25T22:21:39.210Z,4.17
2019-04-25T22:24:11.259Z,1.67
2019-04-25T22:26:39.595Z,1.50
2019-04-25T22:29:09.199Z,1.13
2019-04-25T22:31:55.198Z,2.63
2019-04-25T22:34:30.470Z,3.67
2019-04-25T22:36:59.953Z,1.87
2019-04-25T22:39:29.335Z,1.00
2019-04-25T22:41:59.544Z,4.47
2019-04-25T22:44:30.093Z,1.60
2019-04-25T22:47:00.828Z,0.90
2019-04-25T22:49:30.279Z,1.57
2019-04-25T22:52:00.573Z,2.63
2019-04-25T22:54:30.973Z,2.67
2019-04-25T22:57:00.367Z,2.60
2019-04-25T22:59:31.133Z,1.57
2019-04-25T23:02:22.535Z,1.70
2019-04-25T23:05:18.249Z,2.50
2019-04-25T23:07:47.551Z,1.17
2019-04-25T23:10:17.235Z,2.53
2019-04-25T23:12:46.531Z,1.97
2019-04-25T23:15:17.241Z,1.63
2019-04-25T23:17:46.799Z,0.83
2019-04-25T23:20:16.397Z,2.63
2019-04-25T23:22:45.879Z,0.60
2019-04-25T23:25:17.123Z,2.00
2019-04-25T23:28:14.456Z,0.83
2019-04-25T23:31:05.355Z,0.43
2019-04-25T23:33:35.243Z,0.50
2019-04-25T23:36:05.666Z,0.40
2019-04-25T23:38:35.893Z,1.03
2019-04-25T23:41:05.915Z,1.13
2019-04-25T23:43:35.226Z,1.20
2019-04-25T23:46:04.498Z,0.87
2019-04-25T23:48:34.931Z,2.10
2019-04-25T23:51:04.224Z,1.43
2019-04-25T23:53:34.904Z,0.83
2019-04-25T23:56:04.428Z,1.00
2019-04-25T23:58:33.704Z,0.30
