createdAt,value
2023-04-20T00:01:48.041Z,9.50
2023-04-20T00:04:16.015Z,9.40
2023-04-20T00:06:43.999Z,9.40
2023-04-20T00:09:13.829Z,9.40
2023-04-20T00:11:41.269Z,9.40
2023-04-20T00:14:08.375Z,9.40
2023-04-20T00:16:35.831Z,9.40
2023-04-20T00:19:02.910Z,9.40
2023-04-20T00:21:30.153Z,9.30
2023-04-20T00:23:57.146Z,9.30
2023-04-20T00:26:24.504Z,9.30
2023-04-20T00:28:53.774Z,9.30
2023-04-20T00:31:21.417Z,9.30
2023-04-20T00:33:48.996Z,9.30
2023-04-20T00:36:16.437Z,9.40
2023-04-20T00:38:43.527Z,9.40
2023-04-20T00:41:10.968Z,9.40
2023-04-20T00:43:38.002Z,9.40
2023-04-20T00:46:06.887Z,9.40
2023-04-20T00:48:33.858Z,9.40
2023-04-20T00:51:02.356Z,9.30
2023-04-20T00:53:29.425Z,9.30
2023-04-20T00:55:56.942Z,9.30
2023-04-20T00:58:24.069Z,9.30
2023-04-20T01:00:51.982Z,9.30
2023-04-20T01:03:20.073Z,9.30
2023-04-20T01:05:49.487Z,9.20
2023-04-20T01:08:17.097Z,9.20
2023-04-20T01:10:44.537Z,9.20
2023-04-20T01:13:12.074Z,9.20
2023-04-20T01:15:39.434Z,9.20
2023-04-20T01:18:06.721Z,9.20
2023-04-20T01:20:34.654Z,9.20
2023-04-20T01:23:01.882Z,9.20
2023-04-20T01:25:29.455Z,9.10
2023-04-20T01:27:56.706Z,9.10
2023-04-20T01:30:24.078Z,9.00
2023-04-20T01:32:51.189Z,9.00
2023-04-20T01:35:18.495Z,9.00
2023-04-20T01:37:45.485Z,8.90
2023-04-20T01:40:13.789Z,8.80
2023-04-20T01:42:40.952Z,8.80
2023-04-20T01:45:08.894Z,8.70
2023-04-20T01:47:36.703Z,8.60
2023-04-20T01:50:04.391Z,8.60
2023-04-20T01:52:31.456Z,8.50
2023-04-20T01:54:58.742Z,8.50
2023-04-20T01:57:25.701Z,8.50
2023-04-20T01:59:52.936Z,8.50
2023-04-20T02:02:19.955Z,8.50
2023-04-20T02:04:47.355Z,8.40
2023-04-20T02:07:14.296Z,8.40
2023-04-20T02:09:41.590Z,8.30
2023-04-20T02:12:10.328Z,8.40
2023-04-20T02:14:39.992Z,8.30
2023-04-20T02:17:10.611Z,8.30
2023-04-20T02:19:37.929Z,8.20
2023-04-20T02:22:04.973Z,8.20
2023-04-20T02:24:32.405Z,8.20
2023-04-20T02:26:59.366Z,8.10
2023-04-20T02:29:27.076Z,8.10
2023-04-20T02:31:54.022Z,8.10
2023-04-20T02:34:22.615Z,8.10
2023-04-20T02:36:49.596Z,8.10
2023-04-20T02:39:17.094Z,8.10
2023-04-20T02:41:44.391Z,8.00
2023-04-20T02:44:12.912Z,8.00
2023-04-20T02:46:40.396Z,8.00
2023-04-20T02:49:08.553Z,8.00
2023-04-20T02:51:39.540Z,8.00
2023-04-20T02:54:07.090Z,7.90
2023-04-20T02:56:34.044Z,7.90
2023-04-20T02:59:06.012Z,7.90
2023-04-20T03:01:41.943Z,7.90
2023-04-20T03:04:19.327Z,7.90
2023-04-20T03:06:54.045Z,7.90
2023-04-20T03:09:27.880Z,7.80
2023-04-20T03:12:03.236Z,7.80
2023-04-20T03:14:49.909Z,7.70
2023-04-20T03:17:20.335Z,7.70
2023-04-20T03:19:47.634Z,7.60
2023-04-20T03:22:14.758Z,7.60
2023-04-20T03:24:43.413Z,7.50
2023-04-20T03:27:22.036Z,7.50
2023-04-20T03:30:02.525Z,7.50
2023-04-20T03:32:32.562Z,7.50
2023-04-20T03:35:00.238Z,7.50
2023-04-20T03:37:27.282Z,7.60
2023-04-20T03:39:54.772Z,7.60
2023-04-20T03:42:21.889Z,7.60
2023-04-20T03:44:49.276Z,7.60
2023-04-20T03:47:16.390Z,7.60
2023-04-20T03:49:43.787Z,7.60
2023-04-20T03:52:11.339Z,7.70
2023-04-20T03:54:38.695Z,7.70
2023-04-20T03:57:06.268Z,7.70
2023-04-20T03:59:33.590Z,7.80
2023-04-20T04:02:03.035Z,7.80
2023-04-20T04:04:30.754Z,7.90
2023-04-20T04:06:58.671Z,7.90
2023-04-20T04:09:27.029Z,8.00
2023-04-20T04:11:53.997Z,8.00
2023-04-20T04:14:22.164Z,8.10
2023-04-20T04:16:49.147Z,8.20
2023-04-20T04:19:17.641Z,8.30
2023-04-20T04:21:44.880Z,8.40
2023-04-20T04:24:14.179Z,8.50
2023-04-20T04:27:11.198Z,8.50
2023-04-20T04:29:44.845Z,8.60
2023-04-20T04:32:16.391Z,8.70
2023-04-20T04:34:46.482Z,8.90
2023-04-20T04:37:14.538Z,9.40
2023-04-20T04:39:47.681Z,9.70
2023-04-20T04:42:22.929Z,9.80
2023-04-20T04:44:52.248Z,9.80
2023-04-20T04:47:25.909Z,9.70
2023-04-20T04:49:53.313Z,9.60
2023-04-20T04:52:20.983Z,9.60
2023-04-20T04:54:49.457Z,9.50
2023-04-20T04:57:16.649Z,9.60
2023-04-20T04:59:43.979Z,9.70
2023-04-20T05:02:11.481Z,9.90
2023-04-20T05:04:39.036Z,10.00
2023-04-20T05:07:06.208Z,10.50
2023-04-20T05:09:34.056Z,11.30
2023-04-20T05:12:01.184Z,12.70
2023-04-20T05:14:28.657Z,13.50
2023-04-20T05:16:55.675Z,14.00
2023-04-20T05:19:23.031Z,14.20
2023-04-20T05:21:50.033Z,14.90
2023-04-20T05:24:17.700Z,16.50
2023-04-20T05:26:44.960Z,18.30
2023-04-20T05:29:12.409Z,19.60
2023-04-20T05:31:39.603Z,20.20
2023-04-20T05:34:07.114Z,21.30
2023-04-20T05:36:34.217Z,20.50
2023-04-20T05:39:01.606Z,19.40
2023-04-20T05:41:28.617Z,18.50
2023-04-20T05:43:56.920Z,18.20
2023-04-20T05:46:24.555Z,19.10
2023-04-20T05:48:51.925Z,18.60
2023-04-20T05:51:19.029Z,17.80
2023-04-20T05:53:48.333Z,17.70
2023-04-20T05:56:15.337Z,17.00
2023-04-20T05:58:42.917Z,15.90
2023-04-20T06:01:10.062Z,15.40
2023-04-20T06:03:37.685Z,15.10
2023-04-20T06:06:04.896Z,14.60
2023-04-20T06:08:32.133Z,14.30
2023-04-20T06:10:59.281Z,14.00
2023-04-20T06:13:26.588Z,13.80
2023-04-20T06:15:54.130Z,13.70
2023-04-20T06:18:21.538Z,13.60
2023-04-20T06:20:48.562Z,13.60
2023-04-20T06:23:16.153Z,13.40
2023-04-20T06:25:44.024Z,13.40
2023-04-20T06:28:11.373Z,13.30
2023-04-20T06:30:38.441Z,13.80
2023-04-20T06:33:05.906Z,13.80
2023-04-20T06:35:32.885Z,14.20
2023-04-20T06:38:04.523Z,14.10
2023-04-20T06:40:31.685Z,13.90
2023-04-20T06:42:58.970Z,14.20
2023-04-20T06:45:25.944Z,14.60
2023-04-20T06:47:53.390Z,14.60
2023-04-20T06:50:21.992Z,14.80
2023-04-20T06:52:49.364Z,15.00
2023-04-20T06:55:20.338Z,15.30
2023-04-20T06:57:47.645Z,15.90
2023-04-20T07:00:15.509Z,16.40
2023-04-20T07:02:52.052Z,16.00
2023-04-20T07:05:19.405Z,16.10
2023-04-20T07:07:46.779Z,16.00
2023-04-20T07:10:15.892Z,16.40
2023-04-20T07:12:45.366Z,16.40
2023-04-20T07:15:12.899Z,16.30
2023-04-20T07:17:42.710Z,16.40
2023-04-20T07:20:10.139Z,16.70
2023-04-20T07:22:38.823Z,17.30
2023-04-20T07:25:07.992Z,17.60
2023-04-20T07:27:37.422Z,18.10
2023-04-20T07:30:06.686Z,18.20
2023-04-20T07:32:34.752Z,18.00
2023-04-20T07:35:02.042Z,18.00
2023-04-20T07:37:30.145Z,18.00
2023-04-20T07:39:57.226Z,18.20
2023-04-20T07:42:24.636Z,18.30
2023-04-20T07:44:51.753Z,17.90
2023-04-20T07:47:19.405Z,17.80
2023-04-20T07:49:46.675Z,17.80
2023-04-20T07:52:17.326Z,17.70
2023-04-20T07:54:45.567Z,18.10
2023-04-20T07:57:13.005Z,18.20
2023-04-20T07:59:40.971Z,18.60
2023-04-20T08:02:08.614Z,18.80
2023-04-20T08:04:39.441Z,19.10
2023-04-20T08:07:07.372Z,19.10
2023-04-20T08:09:34.430Z,19.10
2023-04-20T08:12:01.919Z,19.30
2023-04-20T08:14:29.078Z,19.60
2023-04-20T08:16:56.332Z,19.70
2023-04-20T08:19:23.695Z,19.60
2023-04-20T08:21:51.570Z,19.90
2023-04-20T08:24:19.232Z,20.00
2023-04-20T08:26:46.746Z,19.80
2023-04-20T08:29:13.737Z,19.60
2023-04-20T08:31:41.155Z,19.40
2023-04-20T08:34:08.232Z,19.00
2023-04-20T08:36:36.164Z,18.90
2023-04-20T08:39:09.525Z,18.60
2023-04-20T08:41:37.013Z,18.30
2023-04-20T08:44:05.953Z,18.20
2023-04-20T08:46:34.929Z,17.90
2023-04-20T08:49:05.200Z,17.40
2023-04-20T08:51:33.343Z,17.40
2023-04-20T08:54:07.897Z,17.40
2023-04-20T08:56:40.894Z,17.30
2023-04-20T08:59:10.438Z,17.30
2023-04-20T09:01:41.935Z,17.30
2023-04-20T09:04:17.096Z,17.30
2023-04-20T09:06:56.169Z,17.20
2023-04-20T09:09:25.274Z,17.30
2023-04-20T09:12:07.731Z,17.30
2023-04-20T09:14:48.590Z,17.20
2023-04-20T09:17:18.032Z,17.30
2023-04-20T09:19:46.218Z,17.30
2023-04-20T09:22:13.838Z,17.20
2023-04-20T09:24:42.723Z,17.10
2023-04-20T09:27:17.499Z,17.10
2023-04-20T09:29:45.299Z,17.20
2023-04-20T09:32:25.886Z,17.40
2023-04-20T09:34:52.947Z,17.60
2023-04-20T09:37:20.529Z,17.50
2023-04-20T09:39:47.502Z,17.60
2023-04-20T09:42:16.989Z,17.70
2023-04-20T09:44:44.814Z,17.80
2023-04-20T09:47:21.654Z,17.90
2023-04-20T09:49:48.655Z,17.90
2023-04-20T09:52:21.152Z,17.80
2023-04-20T09:54:48.871Z,17.70
2023-04-20T09:57:16.404Z,17.70
2023-04-20T09:59:47.584Z,17.60
2023-04-20T10:02:15.571Z,17.70
2023-04-20T10:04:58.761Z,17.70
2023-04-20T10:07:27.868Z,17.80
2023-04-20T10:10:08.244Z,17.90
2023-04-20T10:12:47.708Z,17.90
2023-04-20T10:15:15.018Z,17.80
2023-04-20T10:17:43.384Z,17.80
2023-04-20T10:20:29.723Z,17.80
2023-04-20T10:23:10.303Z,17.90
2023-04-20T10:25:37.740Z,17.90
2023-04-20T10:28:09.585Z,18.10
2023-04-20T10:30:37.855Z,18.30
2023-04-20T10:33:09.942Z,18.40
2023-04-20T10:35:51.142Z,18.60
2023-04-20T10:38:36.889Z,18.60
2023-04-20T10:41:11.510Z,18.70
2023-04-20T10:43:43.117Z,18.60
2023-04-20T10:46:21.680Z,18.50
2023-04-20T10:48:53.819Z,18.50
2023-04-20T10:51:21.617Z,18.50
2023-04-20T10:53:59.843Z,18.60
2023-04-20T10:56:27.207Z,18.60
2023-04-20T10:58:54.720Z,18.60
2023-04-20T11:01:22.106Z,18.60
2023-04-20T11:03:53.390Z,18.60
2023-04-20T11:06:22.686Z,18.70
2023-04-20T11:08:49.966Z,18.70
2023-04-20T11:11:25.471Z,18.80
2023-04-20T11:13:52.954Z,18.80
2023-04-20T11:16:20.054Z,18.60
2023-04-20T11:18:54.414Z,18.60
2023-04-20T11:21:22.694Z,18.70
2023-04-20T11:23:50.409Z,18.70
2023-04-20T11:26:17.453Z,18.80
2023-04-20T11:28:56.179Z,19.10
2023-04-20T11:31:23.909Z,19.10
2023-04-20T11:33:51.448Z,19.20
2023-04-20T11:36:29.882Z,19.40
2023-04-20T11:39:09.172Z,19.30
2023-04-20T11:41:39.019Z,19.30
2023-04-20T11:44:07.090Z,19.20
2023-04-20T11:46:39.652Z,19.10
2023-04-20T11:49:07.199Z,19.30
2023-04-20T11:51:34.245Z,19.40
2023-04-20T11:54:03.250Z,19.50
2023-04-20T11:56:30.663Z,19.70
2023-04-20T11:58:58.048Z,19.80
2023-04-20T12:01:25.020Z,19.90
2023-04-20T12:03:52.498Z,20.00
2023-04-20T12:06:19.809Z,19.80
2023-04-20T12:08:49.216Z,19.70
2023-04-20T12:11:19.175Z,19.60
2023-04-20T12:13:46.728Z,19.60
2023-04-20T12:16:13.742Z,19.60
2023-04-20T12:18:41.549Z,19.50
2023-04-20T12:21:08.578Z,19.30
2023-04-20T12:23:38.702Z,19.40
2023-04-20T12:26:11.389Z,19.40
2023-04-20T12:28:39.566Z,19.50
2023-04-20T12:31:08.158Z,19.50
2023-04-20T12:33:35.887Z,19.50
2023-04-20T12:36:02.961Z,19.70
2023-04-20T12:38:30.551Z,19.80
2023-04-20T12:40:57.497Z,19.80
2023-04-20T12:43:25.380Z,19.90
2023-04-20T12:45:54.473Z,19.90
2023-04-20T12:48:21.979Z,19.70
2023-04-20T12:50:49.595Z,19.60
2023-04-20T12:53:17.192Z,19.40
2023-04-20T12:55:44.261Z,19.30
2023-04-20T12:58:13.820Z,19.40
2023-04-20T13:00:42.879Z,19.50
2023-04-20T13:03:10.402Z,19.70
2023-04-20T13:05:37.725Z,20.00
2023-04-20T13:08:05.169Z,20.20
2023-04-20T13:10:32.166Z,20.30
2023-04-20T13:12:59.911Z,20.20
2023-04-20T13:15:38.161Z,20.20
2023-04-20T13:18:06.920Z,20.00
2023-04-20T13:20:34.070Z,19.70
2023-04-20T13:23:02.356Z,19.60
2023-04-20T13:25:32.850Z,19.40
2023-04-20T13:28:02.097Z,19.30
2023-04-20T13:30:29.630Z,19.30
2023-04-20T13:32:56.997Z,19.20
2023-04-20T13:35:24.431Z,19.00
2023-04-20T13:37:51.937Z,18.90
2023-04-20T13:40:18.929Z,18.70
2023-04-20T13:42:46.211Z,18.70
2023-04-20T13:45:13.494Z,18.60
2023-04-20T13:47:41.149Z,18.70
2023-04-20T13:50:09.234Z,18.60
2023-04-20T13:52:36.888Z,18.60
2023-04-20T13:55:05.476Z,18.60
2023-04-20T13:57:32.962Z,18.60
2023-04-20T14:00:01.027Z,18.60
2023-04-20T14:02:29.529Z,18.60
2023-04-20T14:04:57.031Z,18.50
2023-04-20T14:07:24.388Z,18.50
2023-04-20T14:09:57.278Z,18.60
2023-04-20T14:12:26.480Z,18.60
2023-04-20T14:15:00.660Z,18.60
2023-04-20T14:17:27.983Z,18.60
2023-04-20T14:19:56.049Z,18.70
2023-04-20T14:22:23.354Z,18.80
2023-04-20T14:24:50.519Z,18.80
2023-04-20T14:27:21.144Z,18.70
2023-04-20T14:29:48.106Z,18.60
2023-04-20T14:32:16.814Z,18.50
2023-04-20T14:34:43.852Z,18.50
2023-04-20T14:37:11.310Z,18.50
2023-04-20T14:39:38.429Z,18.50
2023-04-20T14:42:06.013Z,18.50
2023-04-20T14:44:33.274Z,18.40
2023-04-20T14:47:02.246Z,18.40
2023-04-20T14:49:29.424Z,18.30
2023-04-20T14:51:56.721Z,18.30
2023-04-20T14:54:23.812Z,18.30
2023-04-20T14:56:51.152Z,18.30
2023-04-20T14:59:18.149Z,18.30
2023-04-20T15:01:55.159Z,18.40
2023-04-20T15:04:29.678Z,18.40
2023-04-20T15:06:57.120Z,18.50
2023-04-20T15:09:26.414Z,18.40
2023-04-20T15:11:53.706Z,18.30
2023-04-20T15:14:21.251Z,18.20
2023-04-20T15:16:48.771Z,18.10
2023-04-20T15:19:15.836Z,17.90
2023-04-20T15:21:44.586Z,17.80
2023-04-20T15:24:15.510Z,17.80
2023-04-20T15:26:42.956Z,17.60
2023-04-20T15:29:10.186Z,17.50
2023-04-20T15:31:37.714Z,17.50
2023-04-20T15:34:04.707Z,17.40
2023-04-20T15:36:32.679Z,17.40
2023-04-20T15:38:59.631Z,17.40
2023-04-20T15:41:27.194Z,17.40
2023-04-20T15:43:57.236Z,17.40
2023-04-20T15:46:26.529Z,17.40
2023-04-20T15:48:53.634Z,17.40
2023-04-20T15:51:21.051Z,17.40
2023-04-20T15:53:50.660Z,17.40
2023-04-20T15:56:22.572Z,17.30
2023-04-20T15:58:50.461Z,17.30
2023-04-20T16:01:19.107Z,17.30
2023-04-20T16:03:47.105Z,17.30
2023-04-20T16:06:14.500Z,17.30
2023-04-20T16:08:41.796Z,17.30
2023-04-20T16:11:09.469Z,17.30
2023-04-20T16:13:36.895Z,17.30
2023-04-20T16:16:04.467Z,17.30
2023-04-20T16:18:32.981Z,17.30
2023-04-20T16:21:00.444Z,17.30
2023-04-20T16:23:28.061Z,17.30
2023-04-20T16:25:55.932Z,17.30
2023-04-20T16:28:23.016Z,17.30
2023-04-20T16:30:50.339Z,17.30
2023-04-20T16:33:19.798Z,17.40
2023-04-20T16:35:47.279Z,17.40
2023-04-20T16:38:14.309Z,17.50
2023-04-20T16:40:43.480Z,17.50
2023-04-20T16:43:10.776Z,17.60
2023-04-20T16:45:39.048Z,17.50
2023-04-20T16:48:06.098Z,17.50
2023-04-20T16:50:35.409Z,17.40
2023-04-20T16:53:03.174Z,17.30
2023-04-20T16:55:32.103Z,17.20
2023-04-20T16:58:04.711Z,17.10
2023-04-20T17:00:33.517Z,16.90
2023-04-20T17:03:03.969Z,16.80
2023-04-20T17:05:32.228Z,16.70
2023-04-20T17:07:59.265Z,16.70
2023-04-20T17:10:26.500Z,16.60
2023-04-20T17:12:53.513Z,16.50
2023-04-20T17:15:25.162Z,16.50
2023-04-20T17:17:55.662Z,16.30
2023-04-20T17:20:23.077Z,16.20
2023-04-20T17:22:50.036Z,16.10
2023-04-20T17:25:17.455Z,16.10
2023-04-20T17:27:44.817Z,16.00
2023-04-20T17:30:13.720Z,15.90
2023-04-20T17:32:41.051Z,15.80
2023-04-20T17:35:08.690Z,15.70
2023-04-20T17:37:36.601Z,15.70
2023-04-20T17:40:06.263Z,15.60
2023-04-20T17:42:33.306Z,15.50
2023-04-20T17:45:03.275Z,15.50
2023-04-20T17:47:32.553Z,15.40
2023-04-20T17:50:00.271Z,15.30
2023-04-20T17:52:27.892Z,15.20
2023-04-20T17:54:55.352Z,15.10
2023-04-20T17:57:22.479Z,15.00
2023-04-20T17:59:50.661Z,14.80
2023-04-20T18:02:18.180Z,14.80
2023-04-20T18:04:47.000Z,14.70
2023-04-20T18:07:16.787Z,14.60
2023-04-20T18:09:44.401Z,14.60
2023-04-20T18:12:11.462Z,14.50
2023-04-20T18:14:40.798Z,14.40
2023-04-20T18:17:08.115Z,14.40
2023-04-20T18:19:35.552Z,14.30
2023-04-20T18:22:02.974Z,14.20
2023-04-20T18:24:30.343Z,14.10
2023-04-20T18:26:57.380Z,14.00
2023-04-20T18:29:24.753Z,14.00
2023-04-20T18:31:55.035Z,14.00
2023-04-20T18:34:25.330Z,14.00
2023-04-20T18:36:52.357Z,13.90
2023-04-20T18:39:26.181Z,13.80
2023-04-20T18:41:53.322Z,13.80
2023-04-20T18:44:23.311Z,13.80
2023-04-20T18:46:50.624Z,13.70
2023-04-20T18:49:18.086Z,13.60
2023-04-20T18:51:45.276Z,13.60
2023-04-20T18:54:13.010Z,13.60
2023-04-20T18:56:40.661Z,13.60
2023-04-20T18:59:10.655Z,13.50
2023-04-20T19:01:40.595Z,13.40
2023-04-20T19:04:08.619Z,13.50
2023-04-20T19:06:36.130Z,13.40
2023-04-20T19:09:04.883Z,13.40
2023-04-20T19:11:33.025Z,13.40
2023-04-20T19:14:04.248Z,13.30
2023-04-20T19:16:32.784Z,13.30
2023-04-20T19:19:00.812Z,13.30
2023-04-20T19:21:27.993Z,13.30
2023-04-20T19:23:56.830Z,13.30
2023-04-20T19:26:25.021Z,13.20
2023-04-20T19:28:52.656Z,13.20
2023-04-20T19:31:19.949Z,13.20
2023-04-20T19:33:47.651Z,13.20
2023-04-20T19:36:14.784Z,13.20
2023-04-20T19:38:42.177Z,13.10
2023-04-20T19:41:09.314Z,13.10
2023-04-20T19:43:37.808Z,13.10
2023-04-20T19:46:07.865Z,13.10
2023-04-20T19:48:36.574Z,13.00
2023-04-20T19:51:05.712Z,13.00
2023-04-20T19:53:33.649Z,12.90
2023-04-20T19:56:03.554Z,12.90
2023-04-20T19:58:32.378Z,12.90
2023-04-20T20:00:59.675Z,12.90
2023-04-20T20:03:27.639Z,12.80
2023-04-20T20:05:57.928Z,12.80
2023-04-20T20:08:25.534Z,12.80
2023-04-20T20:10:55.800Z,12.80
2023-04-20T20:13:26.443Z,12.70
2023-04-20T20:15:56.254Z,12.70
2023-04-20T20:18:24.320Z,12.70
2023-04-20T20:20:51.571Z,12.70
2023-04-20T20:23:18.985Z,12.70
2023-04-20T20:25:46.176Z,12.70
2023-04-20T20:28:14.378Z,12.70
2023-04-20T20:30:45.110Z,12.60
2023-04-20T20:33:13.207Z,12.60
2023-04-20T20:35:41.056Z,12.60
2023-04-20T20:38:09.007Z,12.60
2023-04-20T20:40:37.051Z,12.50
2023-04-20T20:43:04.827Z,12.50
2023-04-20T20:45:32.698Z,12.50
2023-04-20T20:48:03.304Z,12.40
2023-04-20T20:50:30.595Z,12.40
2023-04-20T20:52:58.162Z,12.40
2023-04-20T20:55:25.499Z,12.50
2023-04-20T20:57:52.773Z,12.40
2023-04-20T21:00:20.322Z,12.50
2023-04-20T21:02:48.013Z,12.50
2023-04-20T21:05:15.068Z,12.50
2023-04-20T21:07:42.513Z,12.60
2023-04-20T21:10:11.581Z,12.50
2023-04-20T21:12:38.902Z,12.50
2023-04-20T21:15:06.574Z,12.50
2023-04-20T21:17:34.473Z,12.50
2023-04-20T21:20:02.778Z,12.40
2023-04-20T21:22:30.983Z,12.40
2023-04-20T21:24:58.200Z,12.40
2023-04-20T21:27:26.705Z,12.40
2023-04-20T21:29:53.810Z,12.40
2023-04-20T21:32:21.124Z,12.40
2023-04-20T21:34:48.154Z,12.30
2023-04-20T21:37:15.672Z,12.30
2023-04-20T21:39:43.900Z,12.30
2023-04-20T21:42:11.199Z,12.20
2023-04-20T21:44:38.202Z,12.20
2023-04-20T21:47:05.539Z,12.10
2023-04-20T21:49:32.565Z,12.10
2023-04-20T21:52:00.070Z,12.10
2023-04-20T21:54:27.177Z,12.00
2023-04-20T21:56:57.449Z,12.00
2023-04-20T21:59:24.547Z,12.00
2023-04-20T22:01:52.448Z,11.90
2023-04-20T22:04:19.704Z,11.90
2023-04-20T22:06:49.099Z,11.90
2023-04-20T22:09:17.896Z,11.90
2023-04-20T22:11:45.617Z,11.90
2023-04-20T22:14:12.628Z,11.80
2023-04-20T22:16:41.247Z,11.80
2023-04-20T22:19:08.809Z,11.80
2023-04-20T22:21:36.224Z,11.70
2023-04-20T22:24:03.464Z,11.70
2023-04-20T22:26:31.303Z,11.70
2023-04-20T22:28:58.300Z,11.70
2023-04-20T22:31:25.617Z,11.70
2023-04-20T22:33:52.755Z,11.60
2023-04-20T22:36:20.369Z,11.60
2023-04-20T22:38:47.385Z,11.50
2023-04-20T22:41:17.324Z,11.50
2023-04-20T22:43:44.988Z,11.50
2023-04-20T22:46:12.302Z,11.50
2023-04-20T22:48:40.442Z,11.40
2023-04-20T22:51:07.993Z,11.40
2023-04-20T22:53:35.041Z,11.50
2023-04-20T22:56:03.902Z,11.30
2023-04-20T22:58:30.957Z,11.20
2023-04-20T23:00:58.679Z,11.20
2023-04-20T23:03:26.517Z,11.20
2023-04-20T23:05:54.121Z,11.20
2023-04-20T23:08:21.278Z,11.10
2023-04-20T23:10:48.564Z,11.10
2023-04-20T23:13:18.246Z,11.10
2023-04-20T23:15:45.905Z,11.00
2023-04-20T23:18:13.013Z,11.00
2023-04-20T23:20:40.395Z,10.90
2023-04-20T23:23:07.682Z,10.90
2023-04-20T23:25:34.925Z,10.90
2023-04-20T23:28:02.023Z,10.80
2023-04-20T23:30:29.340Z,10.70
2023-04-20T23:32:56.351Z,10.70
2023-04-20T23:35:23.674Z,10.70
2023-04-20T23:37:50.689Z,10.60
2023-04-20T23:40:18.161Z,10.60
2023-04-20T23:42:45.353Z,10.50
2023-04-20T23:45:12.687Z,10.50
2023-04-20T23:47:39.828Z,10.50
2023-04-20T23:50:07.992Z,10.50
2023-04-20T23:52:34.991Z,10.50
2023-04-20T23:55:02.232Z,10.40
2023-04-20T23:57:29.459Z,10.40
2023-04-20T23:59:56.897Z,10.30
