createdAt,value
2023-06-21T00:01:21.819Z,21.00
2023-06-21T00:03:53.611Z,15.20
2023-06-21T00:17:32.760Z,21.20
2023-06-21T00:20:00.540Z,21.77
2023-06-21T00:22:47.686Z,20.90
2023-06-21T00:25:16.475Z,19.90
2023-06-21T00:30:46.666Z,19.08
2023-06-21T00:36:10.341Z,19.75
2023-06-21T00:38:59.938Z,18.67
2023-06-21T00:50:11.764Z,20.05
2023-06-21T00:55:20.683Z,22.52
2023-06-21T00:57:58.439Z,21.95
2023-06-21T01:00:26.594Z,20.27
2023-06-21T01:03:35.169Z,21.65
2023-06-21T01:06:28.909Z,19.25
2023-06-21T01:09:17.370Z,19.17
2023-06-21T01:11:59.373Z,17.08
2023-06-21T01:14:45.467Z,19.17
2023-06-21T01:17:15.704Z,17.80
2023-06-21T01:19:58.913Z,22.92
2023-06-21T01:26:16.145Z,18.42
2023-06-21T01:41:31.165Z,17.38
2023-06-21T01:43:58.408Z,19.23
2023-06-21T01:47:11.818Z,21.50
2023-06-21T01:52:15.151Z,20.80
2023-06-21T01:54:45.506Z,25.27
2023-06-21T01:57:16.261Z,25.10
2023-06-21T01:59:55.252Z,26.10
2023-06-21T02:02:22.917Z,29.48
2023-06-21T02:05:06.846Z,27.30
2023-06-21T02:07:51.805Z,26.15
2023-06-21T02:10:20.369Z,24.65
2023-06-21T02:15:25.726Z,28.30
2023-06-21T02:18:17.766Z,30.25
2023-06-21T02:23:25.860Z,30.10
2023-06-21T02:25:53.826Z,32.30
2023-06-21T02:39:27.228Z,29.27
2023-06-21T02:41:55.905Z,30.77
2023-06-21T02:44:25.837Z,25.58
2023-06-21T02:46:54.997Z,31.52
2023-06-21T02:49:21.744Z,28.75
2023-06-21T02:51:59.155Z,28.67
2023-06-21T02:54:28.543Z,30.25
2023-06-21T02:57:00.495Z,31.45
2023-06-21T02:59:32.589Z,26.60
2023-06-21T03:02:01.064Z,30.73
2023-06-21T03:04:35.266Z,31.23
2023-06-21T03:09:47.281Z,32.08
2023-06-21T03:12:14.864Z,33.45
2023-06-21T03:14:47.138Z,33.97
2023-06-21T03:17:17.332Z,33.33
2023-06-21T03:19:59.001Z,36.58
2023-06-21T03:22:27.498Z,34.10
2023-06-21T03:27:28.170Z,32.22
2023-06-21T03:29:59.418Z,34.40
2023-06-21T03:32:31.046Z,35.10
2023-06-21T03:35:02.799Z,33.20
2023-06-21T03:37:35.684Z,37.55
2023-06-21T03:40:09.704Z,35.65
2023-06-21T03:42:46.052Z,33.05
2023-06-21T03:45:13.667Z,37.80
2023-06-21T03:47:42.745Z,32.17
2023-06-21T03:50:11.129Z,32.80
2023-06-21T03:52:43.311Z,33.63
2023-06-21T03:55:17.092Z,34.85
2023-06-21T03:57:44.056Z,35.08
2023-06-21T04:00:16.256Z,36.30
2023-06-21T04:02:43.944Z,33.42
2023-06-21T04:05:16.810Z,34.03
2023-06-21T04:07:44.365Z,32.65
2023-06-21T04:10:16.791Z,32.80
2023-06-21T04:12:45.284Z,32.33
2023-06-21T04:17:42.549Z,32.05
2023-06-21T04:20:16.483Z,32.15
2023-06-21T04:25:33.198Z,35.72
2023-06-21T04:28:01.223Z,36.53
2023-06-21T04:30:29.408Z,32.40
2023-06-21T04:35:54.566Z,32.90
2023-06-21T05:03:19.231Z,29.40
2023-06-21T05:09:36.883Z,29.80
2023-06-21T05:12:12.799Z,29.40
2023-06-21T05:22:14.915Z,29.83
2023-06-21T05:25:13.806Z,28.05
2023-06-21T05:27:40.808Z,29.63
2023-06-21T05:35:42.115Z,29.05
2023-06-21T05:44:05.039Z,27.27
2023-06-21T05:47:01.112Z,24.92
2023-06-21T05:49:43.497Z,29.50
2023-06-21T05:52:10.393Z,29.20
2023-06-21T05:54:45.680Z,20.27
2023-06-21T05:57:12.792Z,29.42
2023-06-21T05:59:47.797Z,29.55
2023-06-21T06:02:15.933Z,27.00
2023-06-21T06:04:50.513Z,27.77
2023-06-21T06:07:21.226Z,24.90
2023-06-21T06:09:51.735Z,25.77
2023-06-21T06:12:22.612Z,24.35
2023-06-21T06:14:55.583Z,26.88
2023-06-21T06:17:33.301Z,24.35
2023-06-21T06:20:00.288Z,23.50
2023-06-21T06:22:28.203Z,24.85
2023-06-21T06:24:55.274Z,23.02
2023-06-21T06:27:21.976Z,22.90
2023-06-21T06:29:50.196Z,20.52
2023-06-21T06:32:20.287Z,23.33
2023-06-21T06:34:47.342Z,21.35
2023-06-21T06:37:32.430Z,16.27
2023-06-21T06:39:59.988Z,20.10
2023-06-21T06:42:30.181Z,21.00
2023-06-21T06:45:05.488Z,19.13
2023-06-21T06:50:14.541Z,18.27
2023-06-21T06:52:42.016Z,20.27
2023-06-21T06:55:08.945Z,19.83
2023-06-21T06:57:56.143Z,15.32
2023-06-21T07:00:30.899Z,21.63
2023-06-21T07:11:32.557Z,18.25
2023-06-21T07:14:04.813Z,19.40
2023-06-21T07:19:23.124Z,18.63
2023-06-21T07:24:48.388Z,19.17
2023-06-21T07:27:15.218Z,18.35
2023-06-21T07:29:45.525Z,19.13
2023-06-21T07:32:30.980Z,18.10
2023-06-21T07:35:00.244Z,25.02
2023-06-21T07:37:35.307Z,26.17
2023-06-21T07:40:07.156Z,17.92
2023-06-21T07:42:40.485Z,17.27
2023-06-21T07:45:13.073Z,18.25
2023-06-21T07:47:45.418Z,20.67
2023-06-21T07:50:22.370Z,15.75
2023-06-21T07:52:54.903Z,17.60
2023-06-21T07:55:22.658Z,16.92
2023-06-21T07:57:56.973Z,17.48
2023-06-21T08:00:24.882Z,15.70
2023-06-21T08:02:53.619Z,14.77
2023-06-21T08:05:21.171Z,15.35
2023-06-21T08:07:48.219Z,14.48
2023-06-21T08:10:18.532Z,13.27
2023-06-21T08:12:49.209Z,11.90
2023-06-21T08:15:16.978Z,10.40
2023-06-21T08:17:45.343Z,11.02
2023-06-21T08:22:47.083Z,8.70
2023-06-21T08:25:17.881Z,10.32
2023-06-21T08:27:46.578Z,10.77
2023-06-21T08:30:14.224Z,8.77
2023-06-21T08:32:41.886Z,9.32
2023-06-21T08:35:09.381Z,8.20
2023-06-21T08:37:36.424Z,7.95
2023-06-21T08:40:03.389Z,7.35
2023-06-21T08:42:30.220Z,8.65
2023-06-21T08:45:01.505Z,9.18
2023-06-21T08:47:44.574Z,9.45
2023-06-21T08:50:22.924Z,9.32
2023-06-21T08:53:13.993Z,12.18
2023-06-21T08:56:18.900Z,16.45
2023-06-21T09:14:04.500Z,8.95
2023-06-21T09:16:44.356Z,8.65
2023-06-21T09:19:26.848Z,5.53
2023-06-21T09:24:52.350Z,5.88
2023-06-21T09:27:22.796Z,5.55
2023-06-21T09:29:53.644Z,4.03
2023-06-21T09:32:29.615Z,12.20
2023-06-21T09:41:22.728Z,3.75
2023-06-21T09:44:26.585Z,3.75
2023-06-21T09:47:03.760Z,6.05
2023-06-21T09:49:30.420Z,5.93
2023-06-21T09:51:57.877Z,3.78
2023-06-21T09:54:24.511Z,3.47
2023-06-21T09:56:53.177Z,2.83
2023-06-21T10:02:12.434Z,3.83
2023-06-21T10:05:05.552Z,6.40
2023-06-21T10:08:02.248Z,3.90
2023-06-21T10:10:52.013Z,3.90
2023-06-21T10:13:25.772Z,4.88
2023-06-21T10:17:02.142Z,4.80
2023-06-21T10:32:28.162Z,5.25
2023-06-21T10:35:32.554Z,4.25
2023-06-21T10:38:11.439Z,4.70
2023-06-21T10:40:57.923Z,4.15
2023-06-21T10:43:37.956Z,5.30
2023-06-21T10:46:17.078Z,4.10
2023-06-21T10:49:16.472Z,3.45
2023-06-21T10:52:14.483Z,5.47
2023-06-21T10:58:22.164Z,4.00
2023-06-21T11:00:53.268Z,3.75
2023-06-21T11:06:47.372Z,4.97
2023-06-21T11:09:26.190Z,4.28
2023-06-21T11:21:06.915Z,3.50
2023-06-21T11:30:14.042Z,4.15
2023-06-21T11:33:37.491Z,3.80
2023-06-21T11:36:24.314Z,4.78
2023-06-21T11:39:21.096Z,4.55
2023-06-21T11:41:49.155Z,4.35
2023-06-21T11:44:21.936Z,4.60
2023-06-21T11:46:55.144Z,4.10
2023-06-21T11:49:23.149Z,4.80
2023-06-21T11:55:49.607Z,4.63
2023-06-21T12:37:13.817Z,4.70
2023-06-21T13:52:28.587Z,5.13
2023-06-21T14:50:18.981Z,5.68
2023-06-21T14:56:41.712Z,3.65
2023-06-21T14:59:19.313Z,3.83
2023-06-21T15:01:54.322Z,3.30
2023-06-21T15:04:33.380Z,4.25
2023-06-21T15:07:00.578Z,4.35
2023-06-21T15:09:27.138Z,6.97
2023-06-21T15:11:55.098Z,5.55
2023-06-21T15:14:21.985Z,4.63
2023-06-21T15:23:10.899Z,5.93
2023-06-21T16:04:33.297Z,3.75
2023-06-21T16:07:09.201Z,4.18
2023-06-21T16:09:36.745Z,4.57
2023-06-21T16:37:23.059Z,4.10
2023-06-21T16:39:49.894Z,3.40
2023-06-21T16:49:07.396Z,4.75
2023-06-21T16:54:39.547Z,4.57
2023-06-21T16:57:17.313Z,4.70
2023-06-21T16:59:48.411Z,5.28
2023-06-21T17:02:19.850Z,4.85
2023-06-21T17:04:52.943Z,5.43
2023-06-21T17:07:21.064Z,4.22
2023-06-21T17:09:48.651Z,4.55
2023-06-21T17:17:33.297Z,3.67
2023-06-21T17:23:12.353Z,3.95
2023-06-21T17:25:54.044Z,3.20
2023-06-21T17:28:24.588Z,3.97
2023-06-21T17:34:25.937Z,4.00
2023-06-21T17:37:11.992Z,3.42
2023-06-21T17:39:49.946Z,3.28
2023-06-21T17:42:33.317Z,3.67
2023-06-21T17:45:02.070Z,2.72
2023-06-21T17:47:31.320Z,3.72
2023-06-21T17:49:59.392Z,2.63
2023-06-21T17:52:42.290Z,4.28
2023-06-21T17:55:14.369Z,3.50
2023-06-21T17:57:59.291Z,2.47
2023-06-21T18:03:34.092Z,4.72
2023-06-21T18:18:00.188Z,3.08
2023-06-21T18:20:27.245Z,4.47
2023-06-21T18:22:57.009Z,3.40
2023-06-21T18:25:23.670Z,3.20
2023-06-21T18:27:50.230Z,3.70
2023-06-21T18:30:16.884Z,4.15
2023-06-21T18:32:43.754Z,4.55
2023-06-21T18:35:10.980Z,5.57
2023-06-21T18:37:39.198Z,5.28
2023-06-21T18:40:09.252Z,4.35
2023-06-21T18:45:46.553Z,4.78
2023-06-21T18:53:51.550Z,3.83
2023-06-21T18:56:19.301Z,4.50
2023-06-21T19:49:02.700Z,5.80
2023-06-21T19:51:32.574Z,4.40
2023-06-21T19:54:55.141Z,5.22
2023-06-21T20:01:52.447Z,5.18
2023-06-21T20:04:33.809Z,5.57
2023-06-21T20:07:03.095Z,4.70
2023-06-21T20:10:00.194Z,3.60
2023-06-21T20:13:18.174Z,3.70
2023-06-21T20:15:49.618Z,5.00
2023-06-21T20:18:31.825Z,5.30
2023-06-21T20:21:23.910Z,4.97
2023-06-21T20:23:59.217Z,6.03
2023-06-21T20:30:43.741Z,5.28
2023-06-21T20:33:12.068Z,4.53
2023-06-21T20:38:06.224Z,5.00
2023-06-21T20:40:52.661Z,5.47
2023-06-21T20:48:58.986Z,4.47
2023-06-21T20:51:51.155Z,6.43
2023-06-21T20:54:39.257Z,4.50
2023-06-21T20:57:06.424Z,4.60
2023-06-21T20:59:56.241Z,5.05
2023-06-21T21:02:21.905Z,4.55
2023-06-21T21:05:01.632Z,5.45
2023-06-21T21:10:13.970Z,4.68
2023-06-21T21:13:14.262Z,5.40
2023-06-21T21:16:08.565Z,5.43
2023-06-21T21:18:42.240Z,6.22
2023-06-21T21:21:21.743Z,5.50
2023-06-21T21:23:50.367Z,6.03
2023-06-21T21:26:18.291Z,6.65
2023-06-21T21:28:46.498Z,5.13
2023-06-21T21:31:14.893Z,6.43
2023-06-21T21:36:19.019Z,5.93
2023-06-21T21:43:54.543Z,6.82
2023-06-21T21:49:52.638Z,8.05
2023-06-21T22:17:16.729Z,6.10
2023-06-21T22:20:16.776Z,6.25
2023-06-21T22:26:28.598Z,7.13
2023-06-21T22:30:50.120Z,7.60
2023-06-21T22:32:18.936Z,7.50
2023-06-21T22:37:44.415Z,5.85
2023-06-21T22:40:16.823Z,7.38
2023-06-21T22:42:51.441Z,9.10
2023-06-21T22:47:48.994Z,6.88
2023-06-21T22:50:20.335Z,6.47
2023-06-21T22:52:53.941Z,9.63
2023-06-21T22:55:25.728Z,8.00
2023-06-21T22:58:05.192Z,7.50
2023-06-21T23:01:09.177Z,8.57
2023-06-21T23:03:45.915Z,8.30
2023-06-21T23:09:20.397Z,7.22
2023-06-21T23:20:34.593Z,8.80
2023-06-21T23:23:52.673Z,6.95
2023-06-21T23:26:46.394Z,6.88
2023-06-21T23:29:14.310Z,7.65
2023-06-21T23:31:54.320Z,9.43
2023-06-21T23:34:43.669Z,8.32
2023-06-21T23:37:41.331Z,8.35
2023-06-21T23:40:31.219Z,10.38
2023-06-21T23:43:01.970Z,9.75
2023-06-21T23:45:30.362Z,9.85
2023-06-21T23:48:03.367Z,10.57
2023-06-21T23:50:34.584Z,9.45
2023-06-21T23:53:35.008Z,7.68
2023-06-21T23:56:23.033Z,8.55
2023-06-21T23:59:19.425Z,9.40
