createdAt,value
2023-05-23T00:02:59.127Z,8.71
2023-05-23T00:06:01.305Z,8.70
2023-05-23T00:09:03.098Z,8.65
2023-05-23T00:12:05.201Z,8.45
2023-05-23T00:15:07.800Z,8.31
2023-05-23T00:18:10.612Z,8.23
2023-05-23T00:21:12.470Z,8.15
2023-05-23T00:24:14.272Z,8.08
2023-05-23T00:27:15.973Z,8.04
2023-05-23T00:30:17.641Z,8.02
2023-05-23T00:33:19.281Z,7.99
2023-05-23T00:36:20.831Z,7.97
2023-05-23T00:39:22.304Z,7.94
2023-05-23T00:42:23.970Z,7.92
2023-05-23T00:45:25.697Z,7.91
2023-05-23T00:48:27.779Z,7.89
2023-05-23T00:51:29.406Z,7.87
2023-05-23T00:54:31.289Z,7.86
2023-05-23T00:57:32.953Z,7.88
2023-05-23T01:00:34.781Z,7.87
2023-05-23T01:03:36.511Z,7.86
2023-05-23T01:06:38.129Z,7.83
2023-05-23T01:09:39.800Z,7.73
2023-05-23T01:13:07.555Z,7.66
2023-05-23T01:16:16.473Z,7.62
2023-05-23T01:19:30.161Z,7.56
2023-05-23T01:22:57.169Z,7.47
2023-05-23T01:26:07.729Z,7.39
2023-05-23T01:29:15.492Z,7.33
2023-05-23T01:32:17.644Z,7.26
2023-05-23T01:35:25.620Z,7.23
2023-05-23T01:38:27.382Z,7.18
2023-05-23T01:41:29.019Z,7.11
2023-05-23T01:44:31.178Z,7.07
2023-05-23T01:47:33.215Z,7.04
2023-05-23T01:50:35.096Z,7.01
2023-05-23T01:53:37.268Z,6.98
2023-05-23T01:56:39.840Z,6.94
2023-05-23T01:59:41.569Z,6.91
2023-05-23T02:02:43.246Z,6.86
2023-05-23T02:05:44.891Z,6.84
2023-05-23T02:08:46.567Z,6.83
2023-05-23T02:11:48.170Z,6.78
2023-05-23T02:14:50.063Z,6.63
2023-05-23T02:17:51.738Z,6.50
2023-05-23T02:20:53.426Z,6.39
2023-05-23T02:23:55.082Z,6.32
2023-05-23T02:26:56.602Z,6.27
2023-05-23T02:29:58.182Z,6.13
2023-05-23T02:32:59.810Z,6.04
2023-05-23T02:36:01.668Z,5.96
2023-05-23T02:39:03.953Z,5.97
2023-05-23T02:42:05.817Z,6.01
2023-05-23T02:45:08.177Z,6.06
2023-05-23T02:48:10.021Z,6.05
2023-05-23T02:51:11.774Z,6.07
2023-05-23T02:54:13.552Z,6.11
2023-05-23T02:57:15.152Z,6.13
2023-05-23T03:00:17.069Z,6.15
2023-05-23T03:03:18.894Z,6.17
2023-05-23T03:06:20.653Z,6.17
2023-05-23T03:09:22.352Z,6.21
2023-05-23T03:12:24.258Z,6.25
2023-05-23T03:15:25.974Z,6.33
2023-05-23T03:18:27.763Z,6.42
2023-05-23T03:21:29.583Z,6.56
2023-05-23T03:24:31.445Z,6.71
2023-05-23T03:27:33.338Z,6.84
2023-05-23T03:30:35.158Z,6.98
2023-05-23T03:33:39.651Z,7.15
2023-05-23T03:36:42.247Z,7.33
2023-05-23T03:39:44.046Z,7.35
2023-05-23T03:42:48.586Z,7.41
2023-05-23T03:45:50.556Z,7.56
2023-05-23T03:48:52.358Z,7.70
2023-05-23T03:51:54.019Z,7.85
2023-05-23T03:54:55.780Z,7.89
2023-05-23T03:57:57.464Z,7.92
2023-05-23T04:01:01.258Z,8.02
2023-05-23T04:04:03.814Z,8.19
2023-05-23T04:07:06.106Z,8.35
2023-05-23T04:10:08.618Z,8.49
2023-05-23T04:13:10.598Z,8.70
2023-05-23T04:16:12.285Z,8.99
2023-05-23T04:19:13.958Z,9.30
2023-05-23T04:22:15.642Z,9.55
2023-05-23T04:25:17.424Z,9.76
2023-05-23T04:28:19.227Z,9.91
2023-05-23T04:31:21.816Z,10.05
2023-05-23T04:34:23.555Z,10.19
2023-05-23T04:37:25.118Z,10.36
2023-05-23T04:40:26.727Z,10.58
2023-05-23T04:43:28.285Z,10.81
2023-05-23T04:46:30.210Z,11.10
2023-05-23T04:49:32.067Z,11.41
2023-05-23T04:52:33.754Z,11.88
2023-05-23T04:55:35.579Z,12.38
2023-05-23T04:58:37.194Z,12.85
2023-05-23T05:01:39.041Z,13.28
2023-05-23T05:04:40.798Z,13.58
2023-05-23T05:07:42.701Z,13.99
2023-05-23T05:10:44.437Z,14.42
2023-05-23T05:13:46.092Z,14.80
2023-05-23T05:16:47.854Z,15.16
2023-05-23T05:19:49.488Z,15.56
2023-05-23T05:25:20.516Z,16.21
2023-05-23T05:28:22.394Z,16.45
2023-05-23T05:31:23.964Z,16.70
2023-05-23T05:34:25.574Z,16.93
2023-05-23T05:37:27.275Z,17.06
2023-05-23T05:40:28.889Z,17.34
2023-05-23T05:43:30.881Z,17.55
2023-05-23T05:46:32.483Z,17.72
2023-05-23T05:49:34.204Z,17.92
2023-05-23T05:52:35.978Z,18.04
2023-05-23T05:55:37.693Z,18.13
2023-05-23T05:58:39.374Z,18.10
2023-05-23T06:01:40.993Z,17.75
2023-05-23T06:04:42.817Z,17.48
2023-05-23T06:07:44.495Z,17.28
2023-05-23T06:10:46.140Z,17.24
2023-05-23T06:13:47.706Z,17.23
2023-05-23T06:16:49.537Z,17.23
2023-05-23T06:19:51.535Z,17.46
2023-05-23T06:22:53.296Z,17.67
2023-05-23T06:25:55.078Z,17.84
2023-05-23T06:28:56.756Z,18.03
2023-05-23T06:31:58.412Z,18.41
2023-05-23T06:35:00.180Z,18.67
2023-05-23T06:38:01.825Z,18.98
2023-05-23T06:41:03.580Z,19.40
2023-05-23T06:44:05.312Z,19.58
2023-05-23T06:47:06.998Z,19.79
2023-05-23T06:50:09.068Z,20.17
2023-05-23T06:53:10.821Z,20.45
2023-05-23T06:56:12.390Z,20.47
2023-05-23T06:59:14.087Z,20.36
2023-05-23T07:02:15.706Z,20.33
2023-05-23T07:05:17.653Z,20.38
2023-05-23T07:08:19.457Z,20.69
2023-05-23T07:11:21.874Z,21.13
2023-05-23T07:14:23.556Z,21.37
2023-05-23T07:17:25.173Z,21.68
2023-05-23T07:20:26.934Z,22.00
2023-05-23T07:23:32.857Z,21.92
2023-05-23T07:26:34.453Z,22.16
2023-05-23T07:29:36.115Z,21.91
2023-05-23T07:32:37.860Z,22.23
2023-05-23T07:35:39.615Z,22.38
2023-05-23T07:38:41.274Z,22.32
2023-05-23T07:41:43.061Z,22.39
2023-05-23T07:44:44.687Z,22.55
2023-05-23T07:47:46.329Z,22.92
2023-05-23T07:50:47.923Z,23.38
2023-05-23T07:53:49.621Z,23.72
2023-05-23T07:56:52.062Z,24.14
2023-05-23T07:59:54.146Z,24.53
2023-05-23T08:02:55.893Z,24.74
2023-05-23T08:05:57.976Z,25.01
2023-05-23T08:09:01.216Z,24.91
2023-05-23T08:12:02.886Z,25.04
2023-05-23T08:15:06.219Z,25.52
2023-05-23T08:18:07.999Z,25.50
2023-05-23T08:21:09.760Z,25.52
2023-05-23T08:24:12.793Z,25.79
2023-05-23T08:27:16.444Z,25.95
2023-05-23T08:30:18.223Z,25.78
2023-05-23T08:33:20.171Z,25.88
2023-05-23T08:36:22.118Z,25.99
2023-05-23T08:39:23.855Z,25.70
2023-05-23T08:42:26.714Z,25.90
2023-05-23T08:45:28.506Z,25.82
2023-05-23T08:48:30.471Z,25.77
2023-05-23T08:51:32.604Z,26.28
2023-05-23T08:54:34.959Z,26.73
2023-05-23T08:57:36.892Z,27.19
2023-05-23T09:00:38.774Z,27.79
2023-05-23T09:03:41.042Z,27.97
2023-05-23T09:06:42.869Z,28.33
2023-05-23T09:09:45.012Z,28.51
2023-05-23T09:12:46.683Z,28.73
2023-05-23T09:16:04.740Z,28.95
2023-05-23T09:19:14.047Z,28.76
2023-05-23T09:22:15.733Z,29.16
2023-05-23T09:25:17.564Z,29.63
2023-05-23T09:28:19.251Z,29.90
2023-05-23T09:31:26.807Z,30.15
2023-05-23T09:34:28.684Z,30.38
2023-05-23T09:37:38.878Z,30.74
2023-05-23T09:40:45.326Z,30.90
2023-05-23T09:43:51.661Z,30.78
2023-05-23T09:46:53.435Z,30.75
2023-05-23T09:49:55.414Z,30.86
2023-05-23T09:52:56.999Z,30.87
2023-05-23T09:56:03.346Z,30.96
2023-05-23T09:59:05.747Z,31.16
2023-05-23T10:02:09.101Z,31.49
2023-05-23T10:05:20.915Z,31.59
2023-05-23T10:08:44.474Z,31.75
2023-05-23T10:12:11.462Z,31.93
2023-05-23T10:15:15.425Z,32.24
2023-05-23T10:18:25.048Z,32.47
2023-05-23T10:21:59.503Z,32.58
2023-05-23T10:25:01.856Z,32.64
2023-05-23T10:28:04.520Z,32.90
2023-05-23T10:31:06.613Z,32.84
2023-05-23T10:34:30.680Z,33.01
2023-05-23T10:38:00.168Z,33.20
2023-05-23T10:41:04.561Z,32.97
2023-05-23T10:44:28.671Z,32.02
2023-05-23T10:47:30.584Z,31.86
2023-05-23T10:50:34.735Z,32.36
2023-05-23T10:53:38.680Z,32.62
2023-05-23T10:56:40.298Z,32.58
2023-05-23T10:59:42.151Z,32.17
2023-05-23T11:02:54.032Z,32.29
2023-05-23T11:05:55.774Z,32.80
2023-05-23T11:09:07.216Z,33.11
2023-05-23T11:12:09.488Z,33.37
2023-05-23T11:15:17.251Z,33.22
2023-05-23T11:18:24.006Z,33.07
2023-05-23T11:21:25.930Z,32.91
2023-05-23T11:24:53.775Z,32.79
2023-05-23T11:27:55.435Z,32.97
2023-05-23T11:30:57.141Z,32.84
2023-05-23T11:33:58.915Z,33.13
2023-05-23T11:37:00.694Z,33.49
2023-05-23T11:40:31.827Z,33.48
2023-05-23T11:43:33.661Z,33.44
2023-05-23T11:46:35.312Z,33.44
2023-05-23T11:49:38.537Z,32.96
2023-05-23T11:52:40.492Z,32.93
2023-05-23T11:55:48.721Z,32.94
2023-05-23T11:58:50.754Z,32.86
2023-05-23T12:01:53.035Z,33.32
2023-05-23T12:04:54.764Z,33.39
2023-05-23T12:07:56.851Z,33.35
2023-05-23T12:11:00.509Z,33.65
2023-05-23T12:14:03.620Z,33.75
2023-05-23T12:17:05.270Z,33.66
2023-05-23T12:20:07.494Z,33.42
2023-05-23T12:23:09.282Z,33.59
2023-05-23T12:26:10.902Z,33.70
2023-05-23T12:29:12.571Z,34.00
2023-05-23T12:32:14.226Z,33.97
2023-05-23T12:35:16.092Z,33.68
2023-05-23T12:38:17.773Z,33.41
2023-05-23T12:41:20.824Z,33.20
2023-05-23T12:44:22.703Z,32.66
2023-05-23T12:47:24.458Z,32.17
2023-05-23T12:50:26.492Z,31.93
2023-05-23T12:53:29.846Z,32.06
2023-05-23T12:56:31.604Z,32.39
2023-05-23T12:59:33.209Z,32.62
2023-05-23T13:02:34.904Z,32.77
2023-05-23T13:05:36.502Z,33.30
2023-05-23T13:08:38.141Z,33.92
2023-05-23T13:11:39.771Z,34.48
2023-05-23T13:14:42.159Z,34.87
2023-05-23T13:17:49.544Z,34.93
2023-05-23T13:20:51.740Z,35.10
2023-05-23T13:23:53.517Z,35.37
2023-05-23T13:26:55.185Z,35.37
2023-05-23T13:29:56.773Z,35.36
2023-05-23T13:32:58.746Z,34.99
2023-05-23T13:36:00.498Z,34.86
2023-05-23T13:39:02.395Z,34.77
2023-05-23T13:42:04.166Z,34.74
2023-05-23T13:45:06.481Z,34.63
2023-05-23T13:48:08.133Z,34.05
2023-05-23T13:51:10.043Z,33.41
2023-05-23T13:54:11.920Z,32.79
2023-05-23T13:57:13.630Z,32.26
2023-05-23T14:00:15.950Z,31.78
2023-05-23T14:03:17.639Z,31.32
2023-05-23T14:06:19.301Z,30.67
2023-05-23T14:09:23.087Z,29.95
2023-05-23T14:12:25.664Z,29.39
2023-05-23T14:15:27.339Z,29.01
2023-05-23T14:18:29.441Z,28.84
2023-05-23T14:21:31.115Z,28.79
2023-05-23T14:24:32.773Z,28.91
2023-05-23T14:27:34.561Z,29.06
2023-05-23T14:30:36.144Z,29.15
2023-05-23T14:33:37.706Z,29.12
2023-05-23T14:36:39.417Z,28.84
2023-05-23T14:39:41.369Z,28.57
2023-05-23T14:42:43.421Z,28.22
2023-05-23T14:45:45.413Z,28.01
2023-05-23T14:48:47.417Z,27.80
2023-05-23T14:51:51.485Z,28.05
2023-05-23T14:54:54.012Z,28.79
2023-05-23T14:57:55.657Z,29.46
2023-05-23T15:00:57.592Z,29.98
2023-05-23T15:03:59.199Z,30.49
2023-05-23T15:07:00.975Z,30.80
2023-05-23T15:10:03.113Z,31.22
2023-05-23T15:13:04.909Z,31.30
2023-05-23T15:16:06.799Z,31.30
2023-05-23T15:19:08.483Z,31.32
2023-05-23T15:22:18.441Z,31.60
2023-05-23T15:25:33.897Z,31.67
2023-05-23T15:28:45.792Z,31.45
2023-05-23T15:31:47.363Z,30.73
2023-05-23T15:34:49.033Z,30.16
2023-05-23T15:37:50.650Z,29.61
2023-05-23T15:40:52.353Z,29.07
2023-05-23T15:43:53.911Z,28.64
2023-05-23T15:46:55.904Z,27.95
2023-05-23T15:49:57.580Z,27.33
2023-05-23T15:52:59.230Z,26.61
2023-05-23T15:56:00.857Z,25.56
2023-05-23T15:59:02.610Z,24.53
2023-05-23T16:02:04.513Z,23.88
2023-05-23T16:05:06.604Z,23.44
2023-05-23T16:08:08.248Z,23.14
2023-05-23T16:11:09.995Z,22.88
2023-05-23T16:14:11.635Z,22.66
2023-05-23T16:17:13.339Z,22.43
2023-05-23T16:20:15.148Z,22.20
2023-05-23T16:23:16.861Z,21.99
2023-05-23T16:26:18.662Z,21.85
2023-05-23T16:29:20.221Z,21.79
2023-05-23T16:32:22.011Z,21.71
2023-05-23T16:35:24.000Z,21.58
2023-05-23T16:38:25.859Z,21.38
2023-05-23T16:41:27.579Z,21.18
2023-05-23T16:44:29.272Z,21.03
2023-05-23T16:47:31.380Z,20.90
2023-05-23T16:50:32.980Z,20.80
2023-05-23T16:53:34.713Z,20.72
2023-05-23T16:56:36.418Z,20.67
2023-05-23T16:59:37.992Z,20.57
2023-05-23T17:02:39.904Z,20.45
2023-05-23T17:05:41.960Z,20.32
2023-05-23T17:08:44.387Z,20.23
2023-05-23T17:11:46.917Z,20.15
2023-05-23T17:14:48.862Z,20.06
2023-05-23T17:17:51.053Z,19.99
2023-05-23T17:20:52.992Z,19.93
2023-05-23T17:23:55.053Z,19.85
2023-05-23T17:26:56.969Z,19.78
2023-05-23T17:29:58.772Z,19.72
2023-05-23T17:33:00.552Z,19.66
2023-05-23T17:36:02.927Z,19.58
2023-05-23T17:39:04.772Z,19.49
2023-05-23T17:42:11.792Z,19.41
2023-05-23T17:45:13.702Z,19.35
2023-05-23T17:48:15.668Z,19.27
2023-05-23T17:51:17.539Z,19.19
2023-05-23T17:54:19.421Z,19.12
2023-05-23T17:57:21.386Z,19.04
2023-05-23T18:00:23.567Z,18.97
2023-05-23T18:03:25.382Z,18.91
2023-05-23T18:06:27.413Z,18.86
2023-05-23T18:09:29.154Z,18.79
2023-05-23T18:12:31.175Z,18.69
2023-05-23T18:15:33.225Z,18.58
2023-05-23T18:18:35.130Z,18.50
2023-05-23T18:21:36.972Z,18.45
2023-05-23T18:24:38.902Z,18.40
2023-05-23T18:27:40.717Z,18.35
2023-05-23T18:30:42.735Z,18.31
2023-05-23T18:33:44.874Z,18.26
2023-05-23T18:36:46.720Z,18.25
2023-05-23T18:39:48.384Z,18.20
2023-05-23T18:42:50.276Z,18.16
2023-05-23T18:45:51.950Z,18.13
2023-05-23T18:48:53.895Z,18.11
2023-05-23T18:51:55.624Z,18.06
2023-05-23T18:54:57.372Z,18.02
2023-05-23T18:57:59.242Z,18.01
2023-05-23T19:01:01.675Z,17.99
2023-05-23T19:04:03.608Z,17.99
2023-05-23T19:07:05.241Z,17.97
2023-05-23T19:10:07.679Z,17.93
2023-05-23T19:13:10.129Z,17.89
2023-05-23T19:16:11.937Z,17.85
2023-05-23T19:19:13.714Z,17.84
2023-05-23T19:22:15.454Z,17.82
2023-05-23T19:25:20.751Z,17.80
2023-05-23T19:28:23.337Z,17.77
2023-05-23T19:31:25.391Z,17.73
2023-05-23T19:34:27.505Z,17.71
2023-05-23T19:37:30.236Z,17.69
2023-05-23T19:40:32.066Z,17.67
2023-05-23T19:43:33.740Z,17.64
2023-05-23T19:46:35.712Z,17.58
2023-05-23T19:49:37.980Z,17.52
2023-05-23T19:52:40.823Z,17.46
2023-05-23T19:55:42.738Z,17.44
2023-05-23T19:58:44.618Z,17.41
2023-05-23T20:01:46.321Z,17.37
2023-05-23T20:04:48.387Z,17.32
2023-05-23T20:07:50.330Z,17.26
2023-05-23T20:10:51.943Z,17.20
2023-05-23T20:13:53.915Z,17.12
2023-05-23T20:16:56.207Z,17.12
2023-05-23T20:19:57.961Z,17.14
2023-05-23T20:22:59.594Z,17.14
2023-05-23T20:26:01.262Z,17.14
2023-05-23T20:29:03.145Z,17.16
2023-05-23T20:32:05.126Z,17.13
2023-05-23T20:35:06.930Z,17.12
2023-05-23T20:38:08.478Z,17.12
2023-05-23T20:41:10.474Z,17.10
2023-05-23T20:44:12.365Z,17.11
2023-05-23T20:47:14.122Z,17.09
2023-05-23T20:50:15.804Z,17.07
2023-05-23T20:53:17.600Z,17.05
2023-05-23T20:56:19.227Z,17.03
2023-05-23T20:59:21.370Z,17.02
2023-05-23T21:02:23.037Z,17.02
2023-05-23T21:05:24.910Z,17.02
2023-05-23T21:08:26.654Z,17.01
2023-05-23T21:11:28.280Z,17.01
2023-05-23T21:14:29.842Z,17.03
2023-05-23T21:17:31.504Z,17.02
2023-05-23T21:20:33.159Z,16.99
2023-05-23T21:23:34.888Z,16.98
2023-05-23T21:26:36.514Z,16.95
2023-05-23T21:29:38.047Z,16.90
2023-05-23T21:32:39.960Z,16.88
2023-05-23T21:35:41.815Z,16.86
2023-05-23T21:38:44.109Z,16.82
2023-05-23T21:41:45.845Z,16.80
2023-05-23T21:44:47.575Z,16.78
2023-05-23T21:47:49.294Z,16.75
2023-05-23T21:50:50.894Z,16.71
2023-05-23T21:53:52.685Z,16.70
2023-05-23T21:56:54.326Z,16.67
2023-05-23T21:59:55.966Z,16.65
2023-05-23T22:02:57.812Z,16.63
2023-05-23T22:05:59.741Z,16.60
2023-05-23T22:09:01.428Z,16.60
2023-05-23T22:12:03.374Z,16.59
2023-05-23T22:15:06.216Z,16.57
2023-05-23T22:18:08.065Z,16.57
2023-05-23T22:21:09.837Z,16.56
2023-05-23T22:24:11.403Z,16.55
2023-05-23T22:27:13.074Z,16.54
2023-05-23T22:30:14.985Z,16.52
2023-05-23T22:33:16.545Z,16.50
2023-05-23T22:36:18.323Z,16.49
2023-05-23T22:39:20.015Z,16.48
2023-05-23T22:42:21.763Z,16.46
2023-05-23T22:45:23.430Z,16.45
2023-05-23T22:48:25.067Z,16.41
2023-05-23T22:51:26.748Z,16.38
2023-05-23T22:54:28.448Z,16.35
2023-05-23T22:57:30.069Z,16.32
2023-05-23T23:00:31.818Z,16.27
2023-05-23T23:03:35.496Z,16.20
2023-05-23T23:06:37.856Z,16.15
2023-05-23T23:09:39.408Z,16.12
2023-05-23T23:12:41.128Z,16.08
2023-05-23T23:15:43.148Z,16.05
2023-05-23T23:18:45.479Z,15.99
2023-05-23T23:21:47.309Z,15.96
2023-05-23T23:24:49.021Z,15.93
2023-05-23T23:27:50.850Z,15.90
2023-05-23T23:30:52.552Z,15.87
2023-05-23T23:33:54.160Z,15.86
2023-05-23T23:36:55.856Z,15.84
2023-05-23T23:39:57.535Z,15.81
2023-05-23T23:42:59.114Z,15.76
2023-05-23T23:46:00.817Z,15.73
2023-05-23T23:49:02.517Z,15.69
2023-05-23T23:52:04.412Z,15.67
2023-05-23T23:55:06.580Z,15.64
2023-05-23T23:58:08.261Z,15.60
