createdAt,value
2023-03-29T02:50:58.441Z,5.60
2023-03-29T02:53:42.436Z,4.93
2023-03-29T02:56:09.983Z,5.07
2023-03-29T02:58:37.561Z,5.55
2023-03-29T03:01:07.012Z,4.80
2023-03-29T03:03:35.762Z,6.22
2023-03-29T03:06:04.795Z,4.70
2023-03-29T03:08:32.537Z,4.60
2023-03-29T03:11:00.274Z,4.20
2023-03-29T03:13:27.996Z,4.80
2023-03-29T03:15:56.201Z,4.78
2023-03-29T03:18:24.209Z,5.18
2023-03-29T03:20:56.212Z,4.68
2023-03-29T03:23:24.973Z,4.50
2023-03-29T03:25:52.900Z,4.80
2023-03-29T03:28:22.201Z,4.78
2023-03-29T03:30:50.178Z,5.03
2023-03-29T03:33:18.837Z,4.80
2023-03-29T03:38:37.933Z,4.68
2023-03-29T03:41:09.638Z,4.25
2023-03-29T03:43:37.585Z,4.85
2023-03-29T03:46:05.459Z,4.75
2023-03-29T03:48:33.427Z,4.70
2023-03-29T03:51:27.381Z,4.38
2023-03-29T03:53:54.942Z,4.35
2023-03-29T03:56:34.456Z,4.75
2023-03-29T03:59:05.717Z,4.47
2023-03-29T04:01:53.701Z,4.60
2023-03-29T04:04:23.618Z,4.47
2023-03-29T04:07:04.892Z,4.53
2023-03-29T04:09:50.946Z,4.78
2023-03-29T04:12:44.733Z,4.47
2023-03-29T04:15:12.340Z,4.82
2023-03-29T04:17:46.072Z,4.72
2023-03-29T04:20:26.205Z,4.93
2023-03-29T04:22:54.118Z,4.82
2023-03-29T04:25:22.402Z,4.88
2023-03-29T04:27:58.962Z,5.03
2023-03-29T04:30:46.579Z,5.03
2023-03-29T04:33:34.567Z,5.05
2023-03-29T04:36:02.354Z,5.20
2023-03-29T04:38:32.079Z,5.10
2023-03-29T04:41:01.304Z,4.63
2023-03-29T04:43:46.710Z,4.97
2023-03-29T04:46:33.365Z,4.75
2023-03-29T04:49:07.115Z,4.55
2023-03-29T04:51:38.195Z,5.20
2023-03-29T04:54:06.993Z,4.85
2023-03-29T04:57:00.372Z,5.28
2023-03-29T04:59:38.870Z,5.07
2023-03-29T05:02:17.126Z,5.22
2023-03-29T05:04:48.113Z,5.07
2023-03-29T05:07:19.206Z,5.70
2023-03-29T05:09:48.081Z,5.07
2023-03-29T05:12:16.143Z,5.22
2023-03-29T05:14:54.018Z,4.97
2023-03-29T05:17:26.837Z,5.32
2023-03-29T05:19:57.229Z,4.75
2023-03-29T05:22:26.728Z,5.03
2023-03-29T05:24:54.336Z,5.03
2023-03-29T05:27:23.034Z,5.28
2023-03-29T05:30:03.747Z,5.05
2023-03-29T05:32:49.920Z,5.60
2023-03-29T05:35:24.451Z,5.53
2023-03-29T05:37:54.002Z,5.07
2023-03-29T05:40:22.887Z,5.50
2023-03-29T05:43:09.206Z,5.35
2023-03-29T05:45:36.948Z,5.60
2023-03-29T05:48:05.459Z,5.47
2023-03-29T05:50:34.648Z,5.28
2023-03-29T05:53:03.661Z,5.32
2023-03-29T05:55:31.174Z,5.50
2023-03-29T05:57:58.591Z,5.45
2023-03-29T06:00:31.973Z,5.90
2023-03-29T06:03:21.288Z,6.18
2023-03-29T06:05:56.868Z,5.88
2023-03-29T06:08:26.206Z,5.82
2023-03-29T06:11:26.390Z,5.90
2023-03-29T06:14:14.109Z,5.53
2023-03-29T06:16:47.441Z,5.85
2023-03-29T06:19:16.725Z,5.22
2023-03-29T06:21:44.553Z,5.97
2023-03-29T06:24:16.356Z,6.35
2023-03-29T06:26:50.484Z,5.70
2023-03-29T06:55:41.494Z,7.25
2023-03-29T06:58:31.735Z,7.68
2023-03-29T07:01:07.133Z,7.78
2023-03-29T07:03:47.420Z,7.72
2023-03-29T07:06:20.447Z,7.55
2023-03-29T07:08:52.481Z,7.55
2023-03-29T07:53:05.647Z,8.20
2023-03-29T07:55:34.049Z,8.80
2023-03-29T07:58:26.666Z,8.02
2023-03-29T08:00:54.309Z,9.95
2023-03-29T08:03:44.450Z,8.93
2023-03-29T08:06:12.369Z,8.40
2023-03-29T08:08:39.838Z,8.23
2023-03-29T08:11:12.056Z,8.57
2023-03-29T08:13:59.976Z,7.95
2023-03-29T08:16:27.573Z,7.78
2023-03-29T08:19:04.430Z,8.55
2023-03-29T08:21:52.172Z,8.23
2023-03-29T08:24:22.297Z,9.30
2023-03-29T08:26:55.525Z,9.65
2023-03-29T08:29:25.245Z,8.65
2023-03-29T08:31:52.832Z,8.63
2023-03-29T08:37:04.173Z,8.75
2023-03-29T08:39:45.981Z,8.93
2023-03-29T08:43:06.384Z,8.95
2023-03-29T08:46:09.005Z,8.97
2023-03-29T08:48:46.009Z,8.57
2023-03-29T08:51:24.614Z,9.00
2023-03-29T08:54:11.478Z,8.18
2023-03-29T08:57:17.389Z,8.13
2023-03-29T08:59:52.824Z,9.00
2023-03-29T09:02:27.909Z,9.02
2023-03-29T09:05:21.037Z,8.57
2023-03-29T09:07:58.073Z,9.30
2023-03-29T09:10:34.271Z,8.32
2023-03-29T09:13:51.481Z,8.05
2023-03-29T09:16:34.852Z,8.15
2023-03-29T09:19:06.341Z,8.60
2023-03-29T09:21:42.277Z,8.00
2023-03-29T09:24:17.246Z,9.05
2023-03-29T09:27:10.660Z,8.88
2023-03-29T09:30:08.228Z,8.10
2023-03-29T09:32:56.846Z,7.82
2023-03-29T09:35:39.264Z,7.82
2023-03-29T09:38:12.522Z,7.85
2023-03-29T09:40:51.699Z,7.35
2023-03-29T09:43:52.731Z,8.52
2023-03-29T09:46:41.964Z,8.55
2023-03-29T09:49:17.509Z,7.72
2023-03-29T09:54:17.062Z,7.45
2023-03-29T09:57:03.489Z,7.88
2023-03-29T09:59:31.371Z,7.57
2023-03-29T10:02:10.310Z,7.80
2023-03-29T10:04:38.627Z,7.85
2023-03-29T10:07:07.793Z,7.65
2023-03-29T10:09:35.856Z,7.97
2023-03-29T10:12:16.892Z,7.65
2023-03-29T10:14:54.234Z,7.65
2023-03-29T10:17:24.966Z,7.78
2023-03-29T10:19:57.172Z,7.55
2023-03-29T10:22:35.043Z,6.90
2023-03-29T10:25:02.644Z,7.68
2023-03-29T10:27:34.712Z,7.90
2023-03-29T10:30:12.889Z,7.25
2023-03-29T10:32:41.431Z,6.93
2023-03-29T10:35:33.905Z,7.32
2023-03-29T10:38:07.595Z,6.60
2023-03-29T10:40:41.481Z,7.07
2023-03-29T10:43:14.582Z,7.32
2023-03-29T10:45:42.533Z,6.45
2023-03-29T10:48:15.520Z,6.28
2023-03-29T10:50:48.747Z,6.90
2023-03-29T10:53:20.354Z,6.45
2023-03-29T10:56:00.995Z,6.53
2023-03-29T10:58:51.859Z,6.38
2023-03-29T11:01:57.961Z,6.68
2023-03-29T11:05:01.976Z,7.00
2023-03-29T11:07:38.908Z,6.40
2023-03-29T11:10:26.092Z,5.60
2023-03-29T11:12:59.565Z,5.28
2023-03-29T11:15:51.953Z,5.03
2023-03-29T11:18:25.394Z,5.00
2023-03-29T11:21:17.868Z,5.43
2023-03-29T11:24:01.490Z,5.78
2023-03-29T11:26:50.028Z,6.05
2023-03-29T11:29:40.663Z,6.28
2023-03-29T11:32:42.410Z,5.95
2023-03-29T11:35:31.842Z,6.13
2023-03-29T11:38:18.097Z,6.28
2023-03-29T11:41:09.324Z,6.07
2023-03-29T11:43:55.266Z,6.20
2023-03-29T11:46:32.273Z,6.97
2023-03-29T11:49:21.568Z,5.93
2023-03-29T11:52:14.288Z,6.03
2023-03-29T11:55:14.996Z,5.35
2023-03-29T11:57:45.603Z,5.45
2023-03-29T12:00:15.780Z,5.05
2023-03-29T12:02:59.659Z,5.45
2023-03-29T12:05:32.913Z,5.57
2023-03-29T12:08:06.774Z,5.25
2023-03-29T12:10:37.051Z,5.22
2023-03-29T12:13:24.025Z,6.05
2023-03-29T12:16:02.412Z,6.40
2023-03-29T12:18:57.966Z,4.72
2023-03-29T12:21:28.880Z,4.63
2023-03-29T12:23:58.240Z,4.47
2023-03-29T12:27:03.031Z,4.05
2023-03-29T12:29:48.798Z,3.90
2023-03-29T12:32:31.411Z,4.37
2023-03-29T12:35:44.299Z,4.03
2023-03-29T12:38:32.013Z,4.63
2023-03-29T12:41:24.484Z,3.95
2023-03-29T12:44:15.381Z,4.07
2023-03-29T12:47:03.321Z,3.65
2023-03-29T12:49:37.703Z,3.63
2023-03-29T12:52:26.995Z,3.80
2023-03-29T12:54:57.580Z,3.85
2023-03-29T12:58:00.518Z,3.80
2023-03-29T13:00:42.794Z,3.42
2023-03-29T13:03:34.791Z,4.22
2023-03-29T13:06:05.576Z,4.78
2023-03-29T13:08:37.114Z,3.88
2023-03-29T13:11:06.937Z,3.42
2023-03-29T13:13:40.410Z,4.13
2023-03-29T13:16:15.711Z,3.65
2023-03-29T13:19:19.558Z,3.83
2023-03-29T13:22:10.051Z,3.65
2023-03-29T13:25:25.360Z,4.50
2023-03-29T13:28:11.450Z,4.28
2023-03-29T13:30:57.637Z,4.13
2023-03-29T13:33:31.607Z,4.18
2023-03-29T13:36:21.248Z,4.20
2023-03-29T13:38:52.435Z,3.90
2023-03-29T13:41:32.586Z,4.10
2023-03-29T13:44:00.434Z,3.97
2023-03-29T13:46:42.518Z,4.30
2023-03-29T13:49:28.522Z,3.83
2023-03-29T13:52:16.763Z,4.43
2023-03-29T13:54:57.579Z,4.38
2023-03-29T13:57:37.648Z,4.22
2023-03-29T14:00:23.579Z,3.85
2023-03-29T14:02:55.903Z,3.87
2023-03-29T14:05:32.990Z,4.80
2023-03-29T14:08:32.010Z,4.40
2023-03-29T14:11:03.230Z,4.43
2023-03-29T14:13:31.208Z,4.55
2023-03-29T14:16:06.943Z,4.20
2023-03-29T14:21:04.998Z,4.47
2023-03-29T14:23:36.552Z,4.90
2023-03-29T14:26:08.358Z,4.10
2023-03-29T14:28:49.201Z,3.97
2023-03-29T14:31:33.323Z,4.60
2023-03-29T14:34:03.182Z,4.07
2023-03-29T14:36:33.378Z,4.63
2023-03-29T14:39:07.981Z,3.75
2023-03-29T14:41:37.510Z,4.35
2023-03-29T14:44:07.830Z,4.75
2023-03-29T14:46:36.828Z,4.30
2023-03-29T14:49:06.309Z,4.38
2023-03-29T14:51:34.382Z,4.70
2023-03-29T14:54:03.989Z,4.60
2023-03-29T14:56:33.207Z,4.88
2023-03-29T14:59:04.975Z,4.22
2023-03-29T15:01:33.406Z,4.63
2023-03-29T15:04:10.381Z,4.90
2023-03-29T15:06:44.129Z,4.93
2023-03-29T15:09:19.249Z,4.88
2023-03-29T15:11:55.006Z,4.20
2023-03-29T15:14:25.448Z,3.83
2023-03-29T15:17:03.930Z,4.07
2023-03-29T15:19:32.364Z,3.63
2023-03-29T15:22:10.104Z,4.00
2023-03-29T15:24:45.009Z,4.35
2023-03-29T15:27:18.196Z,3.60
2023-03-29T15:29:47.536Z,4.38
2023-03-29T15:32:23.467Z,4.22
2023-03-29T15:35:03.055Z,4.32
2023-03-29T15:37:31.444Z,3.72
2023-03-29T15:39:59.103Z,4.45
2023-03-29T15:42:26.746Z,4.40
2023-03-29T15:44:56.457Z,3.92
2023-03-29T15:47:24.277Z,3.90
2023-03-29T15:49:51.880Z,5.50
2023-03-29T15:52:19.496Z,4.53
2023-03-29T15:54:46.965Z,4.20
2023-03-29T15:57:16.311Z,4.40
2023-03-29T15:59:44.545Z,4.90
2023-03-29T16:02:16.612Z,4.13
2023-03-29T16:04:44.182Z,3.80
2023-03-29T16:07:17.344Z,4.18
2023-03-29T16:09:46.223Z,4.35
2023-03-29T16:12:16.217Z,4.18
2023-03-29T16:14:43.837Z,4.18
2023-03-29T16:17:11.581Z,4.60
2023-03-29T16:19:39.068Z,4.15
2023-03-29T16:22:07.618Z,5.13
2023-03-29T16:24:36.374Z,4.90
2023-03-29T16:27:04.462Z,4.55
2023-03-29T16:29:32.072Z,4.75
2023-03-29T16:31:59.702Z,5.22
2023-03-29T16:34:27.333Z,4.78
2023-03-29T16:36:55.097Z,4.75
2023-03-29T16:39:22.590Z,4.63
2023-03-29T16:41:50.300Z,5.22
2023-03-29T16:44:22.946Z,4.60
2023-03-29T16:46:54.401Z,4.93
2023-03-29T16:49:22.472Z,5.05
2023-03-29T16:51:50.561Z,4.43
2023-03-29T16:54:18.996Z,4.53
2023-03-29T16:56:47.037Z,4.80
2023-03-29T16:59:15.333Z,5.05
2023-03-29T17:01:42.933Z,4.13
2023-03-29T17:04:10.808Z,4.80
2023-03-29T17:06:38.370Z,4.93
2023-03-29T17:09:06.238Z,5.20
2023-03-29T17:11:34.674Z,5.05
2023-03-29T17:14:02.325Z,4.60
2023-03-29T17:16:29.869Z,5.20
2023-03-29T17:19:00.611Z,4.55
2023-03-29T17:21:29.654Z,5.05
2023-03-29T17:23:57.294Z,5.18
2023-03-29T17:26:24.834Z,4.70
2023-03-29T17:28:52.264Z,4.80
2023-03-29T17:31:19.925Z,4.82
2023-03-29T17:33:47.659Z,4.65
2023-03-29T17:36:15.793Z,4.95
2023-03-29T17:38:43.334Z,5.47
2023-03-29T17:41:11.095Z,9.00
2023-03-29T17:43:38.604Z,4.97
2023-03-29T17:46:06.585Z,5.55
2023-03-29T17:48:34.466Z,5.30
2023-03-29T17:51:02.258Z,4.90
2023-03-29T17:53:29.918Z,4.80
2023-03-29T17:55:57.488Z,5.25
2023-03-29T17:58:24.960Z,5.43
2023-03-29T18:00:52.541Z,5.13
2023-03-29T18:03:20.078Z,5.40
2023-03-29T18:05:48.186Z,5.65
2023-03-29T18:08:16.885Z,6.03
2023-03-29T18:10:44.424Z,5.80
2023-03-29T18:13:14.019Z,6.40
2023-03-29T18:15:42.296Z,7.20
2023-03-29T18:18:09.795Z,6.53
2023-03-29T18:20:37.468Z,7.07
2023-03-29T18:23:04.930Z,6.35
2023-03-29T18:25:32.463Z,6.97
2023-03-29T18:27:59.941Z,6.78
2023-03-29T18:30:27.574Z,6.90
2023-03-29T18:32:55.148Z,6.50
2023-03-29T18:35:22.782Z,7.13
2023-03-29T18:37:51.593Z,7.30
2023-03-29T18:40:24.868Z,6.97
2023-03-29T18:42:52.584Z,7.20
2023-03-29T18:45:22.254Z,6.25
2023-03-29T18:47:50.653Z,7.63
2023-03-29T18:50:18.468Z,8.13
2023-03-29T18:52:46.058Z,7.05
2023-03-29T18:55:13.534Z,6.35
2023-03-29T18:57:41.757Z,6.82
2023-03-29T19:00:11.964Z,6.97
2023-03-29T19:02:40.762Z,6.20
2023-03-29T19:05:09.376Z,5.95
2023-03-29T19:07:37.535Z,7.22
2023-03-29T19:10:06.704Z,6.95
2023-03-29T19:12:34.280Z,7.38
2023-03-29T19:15:02.832Z,7.47
2023-03-29T19:17:30.938Z,7.10
2023-03-29T19:19:59.026Z,7.47
2023-03-29T19:22:26.657Z,6.70
2023-03-29T19:24:54.403Z,7.07
2023-03-29T19:27:22.178Z,7.45
2023-03-29T19:29:50.097Z,6.60
2023-03-29T19:32:17.919Z,6.82
2023-03-29T19:34:45.422Z,6.30
2023-03-29T19:37:12.892Z,6.75
2023-03-29T19:39:41.514Z,6.75
2023-03-29T19:42:09.255Z,7.47
2023-03-29T19:44:38.372Z,7.97
2023-03-29T19:47:06.127Z,8.80
2023-03-29T19:49:37.041Z,8.05
2023-03-29T19:52:06.315Z,8.10
2023-03-29T19:54:34.061Z,8.00
2023-03-29T19:57:01.910Z,7.88
2023-03-29T19:59:31.152Z,8.07
2023-03-29T20:01:59.343Z,7.97
2023-03-29T20:04:28.830Z,7.63
2023-03-29T20:06:57.750Z,7.15
2023-03-29T20:09:25.275Z,7.10
2023-03-29T20:11:52.913Z,6.72
2023-03-29T20:14:20.728Z,7.80
2023-03-29T20:16:52.461Z,7.10
2023-03-29T20:19:26.934Z,8.10
2023-03-29T20:21:58.942Z,8.18
2023-03-29T20:24:26.625Z,8.50
2023-03-29T20:26:54.126Z,7.60
2023-03-29T20:29:21.752Z,8.02
2023-03-29T20:31:49.303Z,7.70
2023-03-29T20:34:18.190Z,7.55
2023-03-29T20:36:47.035Z,7.82
2023-03-29T20:39:17.839Z,7.70
2023-03-29T20:41:47.935Z,7.78
2023-03-29T20:44:17.061Z,8.27
2023-03-29T20:47:08.357Z,8.57
2023-03-29T20:49:39.530Z,7.75
2023-03-29T20:52:15.530Z,7.55
2023-03-29T20:54:44.476Z,7.75
2023-03-29T20:57:17.170Z,7.05
2023-03-29T20:59:45.787Z,7.63
2023-03-29T21:02:19.187Z,7.30
2023-03-29T21:04:53.775Z,7.97
2023-03-29T21:07:21.952Z,7.97
2023-03-29T21:09:50.349Z,8.43
2023-03-29T21:12:17.922Z,8.10
2023-03-29T21:14:47.367Z,7.63
2023-03-29T21:17:15.350Z,7.68
2023-03-29T21:19:42.849Z,8.38
2023-03-29T21:22:13.819Z,8.02
2023-03-29T21:24:41.442Z,7.70
2023-03-29T21:27:09.130Z,8.00
2023-03-29T21:29:36.649Z,8.00
2023-03-29T21:32:04.674Z,7.75
2023-03-29T21:34:32.190Z,7.50
2023-03-29T21:36:59.717Z,6.72
2023-03-29T21:39:27.646Z,8.00
2023-03-29T21:41:55.200Z,8.18
2023-03-29T21:44:22.697Z,7.80
2023-03-29T21:46:50.197Z,7.72
2023-03-29T21:49:17.949Z,7.88
2023-03-29T21:51:46.515Z,8.05
2023-03-29T21:54:14.055Z,7.70
2023-03-29T21:56:41.625Z,8.00
2023-03-29T21:59:09.023Z,6.95
2023-03-29T22:01:36.574Z,7.97
2023-03-29T22:04:04.328Z,8.02
2023-03-29T22:06:32.003Z,7.93
2023-03-29T22:09:00.753Z,7.82
2023-03-29T22:11:31.099Z,8.10
2023-03-29T22:13:58.639Z,7.47
2023-03-29T22:16:28.115Z,8.00
2023-03-29T22:18:55.818Z,8.10
2023-03-29T22:21:26.527Z,8.25
2023-03-29T22:23:59.368Z,8.65
2023-03-29T22:26:31.949Z,7.93
2023-03-29T22:29:00.828Z,7.55
2023-03-29T22:31:29.795Z,8.25
2023-03-29T22:33:58.656Z,7.70
2023-03-29T22:36:28.693Z,9.43
2023-03-29T22:38:56.312Z,8.30
2023-03-29T22:41:26.127Z,7.07
2023-03-29T22:43:56.136Z,8.40
2023-03-29T22:46:24.794Z,8.27
2023-03-29T22:48:53.151Z,7.65
2023-03-29T22:51:21.296Z,7.72
2023-03-29T22:53:48.721Z,8.50
2023-03-29T22:56:16.902Z,8.35
2023-03-29T22:58:44.787Z,8.05
2023-03-29T23:01:12.778Z,8.60
2023-03-29T23:03:40.528Z,8.57
2023-03-29T23:06:08.046Z,8.80
2023-03-29T23:08:36.313Z,8.35
2023-03-29T23:11:04.610Z,8.65
2023-03-29T23:13:33.752Z,8.02
2023-03-29T23:16:03.592Z,8.13
2023-03-29T23:18:34.950Z,8.40
2023-03-29T23:21:05.609Z,8.20
2023-03-29T23:23:33.835Z,8.23
2023-03-29T23:26:02.055Z,8.45
2023-03-29T23:28:34.584Z,8.45
2023-03-29T23:31:05.814Z,8.45
2023-03-29T23:33:35.678Z,8.60
2023-03-29T23:36:05.838Z,8.95
2023-03-29T23:38:35.142Z,9.48
2023-03-29T23:41:06.307Z,8.15
2023-03-29T23:43:37.320Z,7.53
2023-03-29T23:46:11.346Z,8.35
2023-03-29T23:48:39.450Z,8.05
2023-03-29T23:51:08.360Z,8.50
2023-03-29T23:53:36.847Z,8.10
2023-03-29T23:56:06.007Z,8.15
2023-03-29T23:58:37.549Z,9.05
