createdAt,value
2022-08-31T00:02:34.977Z,99.90
2022-08-31T00:05:28.994Z,99.90
2022-08-31T00:08:28.950Z,99.90
2022-08-31T00:11:16.930Z,99.90
2022-08-31T00:14:14.945Z,99.90
2022-08-31T00:17:02.215Z,99.90
2022-08-31T00:19:55.958Z,99.90
2022-08-31T00:22:49.963Z,99.90
2022-08-31T00:25:38.353Z,99.90
2022-08-31T00:28:31.959Z,99.90
2022-08-31T00:31:26.020Z,99.90
2022-08-31T00:34:19.965Z,99.90
2022-08-31T00:37:07.211Z,99.90
2022-08-31T00:40:02.023Z,99.90
2022-08-31T00:42:56.053Z,99.90
2022-08-31T00:45:50.026Z,99.90
2022-08-31T00:48:51.055Z,99.90
2022-08-31T00:51:51.069Z,99.90
2022-08-31T00:54:56.438Z,99.90
2022-08-31T00:57:54.057Z,99.90
2022-08-31T01:00:43.102Z,99.90
2022-08-31T01:03:37.032Z,99.90
2022-08-31T01:06:24.793Z,99.90
2022-08-31T01:09:20.035Z,99.90
2022-08-31T01:12:15.020Z,99.90
2022-08-31T01:15:06.306Z,99.90
2022-08-31T01:18:04.446Z,99.90
2022-08-31T01:21:10.059Z,99.90
2022-08-31T01:24:00.843Z,99.90
2022-08-31T01:26:55.571Z,99.90
2022-08-31T01:29:50.052Z,99.90
2022-08-31T01:32:45.060Z,99.90
2022-08-31T01:35:33.860Z,99.90
2022-08-31T01:38:28.104Z,99.90
2022-08-31T01:41:22.079Z,99.90
2022-08-31T01:44:14.243Z,99.90
2022-08-31T01:47:08.163Z,99.90
2022-08-31T01:50:02.086Z,99.90
2022-08-31T01:52:49.174Z,99.90
2022-08-31T01:55:43.113Z,99.90
2022-08-31T01:58:37.106Z,99.90
2022-08-31T02:01:33.770Z,99.90
2022-08-31T02:04:32.152Z,99.90
2022-08-31T02:07:19.343Z,99.90
2022-08-31T02:10:13.127Z,99.90
2022-08-31T02:13:00.867Z,99.90
2022-08-31T02:15:54.211Z,99.90
2022-08-31T02:18:41.304Z,99.90
2022-08-31T02:21:36.893Z,99.90
2022-08-31T02:24:31.135Z,99.90
2022-08-31T02:27:18.381Z,99.90
2022-08-31T02:30:15.146Z,99.90
2022-08-31T02:33:09.226Z,99.90
2022-08-31T02:36:03.158Z,99.90
2022-08-31T02:38:57.158Z,99.90
2022-08-31T02:41:44.691Z,99.90
2022-08-31T02:44:38.213Z,99.90
2022-08-31T02:47:34.195Z,99.90
2022-08-31T02:50:28.236Z,99.90
2022-08-31T02:53:17.301Z,99.90
2022-08-31T02:56:12.239Z,99.90
2022-08-31T02:58:59.566Z,99.90
2022-08-31T03:01:53.274Z,99.90
2022-08-31T03:04:41.225Z,99.90
2022-08-31T03:07:35.225Z,99.90
2022-08-31T03:10:25.794Z,99.90
2022-08-31T03:13:19.381Z,99.90
2022-08-31T03:16:15.273Z,99.90
2022-08-31T03:19:02.545Z,99.90
2022-08-31T03:21:56.451Z,99.90
2022-08-31T03:24:46.283Z,99.90
2022-08-31T03:27:40.292Z,99.90
2022-08-31T03:30:29.297Z,99.90
2022-08-31T03:33:23.254Z,99.90
2022-08-31T03:36:11.093Z,99.90
2022-08-31T03:39:04.335Z,99.90
2022-08-31T03:41:51.535Z,99.90
2022-08-31T03:44:45.272Z,99.90
2022-08-31T03:47:32.433Z,99.90
2022-08-31T03:50:26.355Z,99.90
2022-08-31T03:53:13.545Z,99.90
2022-08-31T03:56:10.339Z,99.90
2022-08-31T03:59:04.328Z,99.90
2022-08-31T04:01:51.575Z,99.90
2022-08-31T04:04:45.315Z,99.90
2022-08-31T04:07:42.057Z,99.90
2022-08-31T04:10:36.358Z,99.90
2022-08-31T04:13:28.026Z,99.90
2022-08-31T04:16:27.409Z,99.90
2022-08-31T04:19:22.487Z,99.90
2022-08-31T04:22:09.602Z,99.90
2022-08-31T04:25:03.332Z,99.90
2022-08-31T04:27:58.233Z,99.90
2022-08-31T04:30:52.428Z,99.90
2022-08-31T04:33:40.827Z,99.90
2022-08-31T04:36:35.411Z,99.90
2022-08-31T04:39:24.149Z,99.90
2022-08-31T04:42:19.355Z,99.90
2022-08-31T04:45:07.213Z,99.90
2022-08-31T04:48:01.356Z,99.90
2022-08-31T04:50:50.785Z,99.90
2022-08-31T04:53:45.412Z,99.90
2022-08-31T04:56:34.847Z,99.90
2022-08-31T04:59:32.425Z,99.90
2022-08-31T05:02:26.481Z,99.90
2022-08-31T05:05:20.388Z,99.90
2022-08-31T05:08:14.417Z,99.90
2022-08-31T05:11:21.742Z,99.90
2022-08-31T05:14:18.425Z,99.90
2022-08-31T05:17:08.067Z,99.90
2022-08-31T05:20:15.471Z,99.90
2022-08-31T05:23:02.661Z,99.90
2022-08-31T05:25:56.406Z,99.90
2022-08-31T05:28:50.431Z,99.90
2022-08-31T05:31:49.070Z,99.90
2022-08-31T05:34:45.456Z,99.90
2022-08-31T05:37:32.511Z,99.90
2022-08-31T05:40:26.493Z,99.90
2022-08-31T05:43:13.775Z,99.90
2022-08-31T05:46:10.249Z,99.90
2022-08-31T05:48:57.725Z,99.90
2022-08-31T05:51:51.498Z,99.90
2022-08-31T05:54:40.074Z,99.90
2022-08-31T05:57:33.726Z,99.90
2022-08-31T06:00:21.306Z,99.90
2022-08-31T06:03:14.547Z,99.90
2022-08-31T06:06:16.471Z,99.90
2022-08-31T06:09:05.689Z,99.90
2022-08-31T06:12:00.559Z,99.90
2022-08-31T06:14:51.303Z,99.90
2022-08-31T06:17:46.544Z,99.90
2022-08-31T06:20:39.868Z,99.90
2022-08-31T06:23:33.527Z,99.90
2022-08-31T06:26:22.365Z,99.90
2022-08-31T06:29:16.550Z,99.90
2022-08-31T06:32:10.202Z,99.90
2022-08-31T06:35:03.516Z,99.90
2022-08-31T06:37:50.645Z,99.90
2022-08-31T06:40:44.629Z,99.90
2022-08-31T06:43:31.861Z,99.90
2022-08-31T06:46:27.640Z,99.90
2022-08-31T06:49:15.258Z,99.90
2022-08-31T06:52:09.567Z,99.90
2022-08-31T06:55:03.672Z,99.90
2022-08-31T06:57:50.849Z,99.90
2022-08-31T07:00:44.710Z,99.90
2022-08-31T07:03:34.755Z,99.90
2022-08-31T07:06:57.600Z,99.90
2022-08-31T07:09:44.802Z,99.90
2022-08-31T07:12:38.638Z,99.90
2022-08-31T07:15:25.809Z,99.90
2022-08-31T07:18:19.592Z,99.90
2022-08-31T07:21:16.687Z,99.90
2022-08-31T07:24:14.669Z,99.90
2022-08-31T07:27:15.621Z,99.90
2022-08-31T07:30:09.612Z,99.90
2022-08-31T07:32:56.778Z,99.90
2022-08-31T07:35:50.681Z,99.90
2022-08-31T07:38:57.281Z,99.90
2022-08-31T07:42:09.659Z,99.90
2022-08-31T07:44:59.946Z,99.90
2022-08-31T07:47:59.655Z,99.90
2022-08-31T07:50:47.224Z,99.90
2022-08-31T07:53:51.693Z,99.90
2022-08-31T07:56:39.846Z,99.90
2022-08-31T07:59:33.679Z,99.90
2022-08-31T08:02:21.470Z,99.90
2022-08-31T08:05:17.725Z,99.90
2022-08-31T08:08:15.633Z,99.90
2022-08-31T08:11:03.015Z,99.90
2022-08-31T08:13:56.747Z,99.90
2022-08-31T08:16:44.102Z,99.90
2022-08-31T08:19:37.718Z,99.90
2022-08-31T08:22:50.680Z,99.90
2022-08-31T08:25:39.410Z,99.90
2022-08-31T08:28:41.856Z,99.90
2022-08-31T08:31:29.096Z,99.90
2022-08-31T08:34:27.152Z,99.90
2022-08-31T08:37:47.430Z,99.90
2022-08-31T08:40:47.821Z,99.90
2022-08-31T08:43:38.445Z,99.90
2022-08-31T08:47:00.743Z,99.90
2022-08-31T08:49:54.987Z,99.90
2022-08-31T08:52:51.828Z,99.90
2022-08-31T08:55:41.967Z,99.90
2022-08-31T08:58:35.741Z,99.90
2022-08-31T09:01:27.335Z,99.90
2022-08-31T09:04:23.752Z,99.90
2022-08-31T09:07:39.807Z,99.90
2022-08-31T09:10:42.025Z,99.90
2022-08-31T09:13:42.763Z,99.90
2022-08-31T09:16:55.829Z,99.90
2022-08-31T09:20:11.826Z,99.90
2022-08-31T09:23:07.907Z,99.90
2022-08-31T09:25:55.102Z,99.90
2022-08-31T09:28:53.802Z,99.90
2022-08-31T09:31:43.576Z,99.90
2022-08-31T09:34:43.850Z,99.90
2022-08-31T09:37:33.651Z,99.90
2022-08-31T09:40:42.981Z,99.40
2022-08-31T09:43:37.483Z,98.80
2022-08-31T09:46:36.890Z,98.80
2022-08-31T09:49:34.821Z,98.40
2022-08-31T09:52:53.858Z,98.50
2022-08-31T09:55:48.864Z,98.00
2022-08-31T09:58:42.883Z,98.00
2022-08-31T10:01:45.399Z,97.70
2022-08-31T10:04:42.935Z,96.70
2022-08-31T10:07:37.946Z,97.10
2022-08-31T10:10:36.847Z,96.40
2022-08-31T10:13:41.071Z,96.20
2022-08-31T10:16:57.923Z,96.40
2022-08-31T10:20:15.648Z,96.10
2022-08-31T10:23:21.099Z,95.60
2022-08-31T10:26:25.866Z,95.50
2022-08-31T10:29:23.429Z,95.30
2022-08-31T10:32:41.923Z,94.10
2022-08-31T10:35:43.896Z,94.50
2022-08-31T10:38:41.016Z,94.80
2022-08-31T10:41:48.917Z,94.60
2022-08-31T10:44:49.972Z,94.60
2022-08-31T10:47:50.007Z,94.50
2022-08-31T10:51:06.970Z,93.70
2022-08-31T10:54:30.944Z,93.50
2022-08-31T10:57:45.966Z,93.30
2022-08-31T11:00:47.854Z,92.80
2022-08-31T11:03:56.937Z,93.20
2022-08-31T11:07:05.087Z,93.10
2022-08-31T11:10:24.036Z,92.60
2022-08-31T11:13:49.332Z,92.30
2022-08-31T11:16:57.008Z,92.30
2022-08-31T11:20:24.371Z,92.20
2022-08-31T11:23:46.016Z,91.80
2022-08-31T11:26:46.060Z,91.60
2022-08-31T11:30:04.979Z,90.90
2022-08-31T11:33:09.965Z,90.30
2022-08-31T11:36:07.660Z,90.20
2022-08-31T11:39:10.030Z,90.10
2022-08-31T11:42:06.041Z,90.10
2022-08-31T11:45:05.994Z,90.20
2022-08-31T11:48:02.007Z,88.50
2022-08-31T11:50:59.044Z,87.00
2022-08-31T11:53:49.585Z,85.70
2022-08-31T11:56:50.009Z,85.90
2022-08-31T11:59:51.101Z,87.00
2022-08-31T12:02:38.307Z,85.30
2022-08-31T12:05:50.126Z,84.20
2022-08-31T12:08:59.105Z,84.30
2022-08-31T12:12:07.473Z,84.30
2022-08-31T12:15:14.077Z,85.20
2022-08-31T12:18:10.027Z,84.40
2022-08-31T12:21:50.062Z,83.30
2022-08-31T12:24:56.059Z,81.90
2022-08-31T12:28:37.161Z,81.40
2022-08-31T12:31:31.107Z,81.60
2022-08-31T12:34:20.770Z,81.60
2022-08-31T12:37:28.150Z,81.70
2022-08-31T12:40:28.386Z,81.10
2022-08-31T12:43:34.400Z,79.50
2022-08-31T12:46:31.165Z,79.60
2022-08-31T12:49:40.108Z,80.00
2022-08-31T12:52:27.176Z,78.70
2022-08-31T12:55:48.109Z,79.00
2022-08-31T12:58:44.352Z,78.50
2022-08-31T13:01:31.887Z,77.80
2022-08-31T13:04:28.198Z,77.70
2022-08-31T13:07:22.129Z,77.70
2022-08-31T13:10:24.328Z,77.80
2022-08-31T13:13:26.202Z,77.00
2022-08-31T13:16:14.413Z,78.20
2022-08-31T13:19:12.227Z,77.00
2022-08-31T13:22:08.141Z,76.30
2022-08-31T13:24:55.575Z,76.00
2022-08-31T13:27:58.169Z,75.90
2022-08-31T13:31:03.344Z,76.40
2022-08-31T13:33:59.190Z,76.00
2022-08-31T13:36:53.228Z,76.10
2022-08-31T13:39:52.170Z,74.20
2022-08-31T13:42:54.415Z,73.30
2022-08-31T13:46:04.254Z,74.00
2022-08-31T13:49:00.165Z,73.60
2022-08-31T13:51:54.271Z,73.50
2022-08-31T13:54:41.946Z,73.30
2022-08-31T13:57:36.291Z,72.40
2022-08-31T14:00:39.271Z,70.70
2022-08-31T14:03:48.286Z,70.30
2022-08-31T14:06:46.277Z,70.40
2022-08-31T14:09:40.243Z,71.10
2022-08-31T14:12:46.089Z,71.00
2022-08-31T14:15:43.233Z,69.30
2022-08-31T14:18:40.179Z,69.90
2022-08-31T14:21:37.304Z,71.00
2022-08-31T14:24:24.409Z,71.00
2022-08-31T14:27:19.320Z,69.60
2022-08-31T14:30:16.284Z,69.80
2022-08-31T14:33:03.455Z,67.60
2022-08-31T14:36:02.027Z,67.60
2022-08-31T14:38:57.469Z,68.30
2022-08-31T14:41:52.264Z,68.00
2022-08-31T14:44:42.893Z,68.20
2022-08-31T14:47:39.281Z,68.80
2022-08-31T14:50:27.180Z,69.10
2022-08-31T14:53:21.355Z,67.80
2022-08-31T14:56:24.384Z,67.80
2022-08-31T14:59:13.984Z,67.80
2022-08-31T15:02:07.423Z,67.50
2022-08-31T15:05:13.461Z,66.80
2022-08-31T15:08:07.368Z,67.10
2022-08-31T15:11:01.387Z,67.20
2022-08-31T15:13:49.399Z,67.60
2022-08-31T15:16:43.420Z,67.20
2022-08-31T15:19:39.200Z,67.30
2022-08-31T15:22:33.380Z,67.30
2022-08-31T15:25:29.408Z,66.20
2022-08-31T15:28:17.593Z,66.40
2022-08-31T15:31:15.417Z,66.60
2022-08-31T15:34:05.053Z,66.70
2022-08-31T15:37:03.353Z,67.20
2022-08-31T15:39:51.385Z,67.30
2022-08-31T15:42:46.394Z,67.30
2022-08-31T15:45:40.411Z,67.10
2022-08-31T15:48:51.397Z,67.00
2022-08-31T15:51:56.409Z,66.00
2022-08-31T15:54:50.466Z,66.90
2022-08-31T15:57:45.457Z,67.30
2022-08-31T16:00:40.412Z,67.70
2022-08-31T16:03:35.808Z,68.60
2022-08-31T16:06:34.444Z,68.70
2022-08-31T16:09:29.415Z,69.60
2022-08-31T16:12:17.225Z,69.20
2022-08-31T16:15:11.435Z,69.90
2022-08-31T16:18:09.514Z,70.70
2022-08-31T16:21:05.134Z,71.40
2022-08-31T16:24:07.462Z,72.30
2022-08-31T16:27:04.463Z,72.00
2022-08-31T16:29:58.502Z,71.20
2022-08-31T16:32:49.252Z,71.40
2022-08-31T16:35:46.512Z,71.90
2022-08-31T16:38:33.604Z,72.60
2022-08-31T16:41:30.687Z,72.20
2022-08-31T16:44:20.130Z,71.60
2022-08-31T16:47:14.469Z,72.00
2022-08-31T16:50:10.479Z,72.50
2022-08-31T16:53:06.496Z,71.40
2022-08-31T16:56:00.583Z,71.10
2022-08-31T16:58:55.710Z,70.90
2022-08-31T17:01:51.783Z,70.80
2022-08-31T17:04:51.976Z,71.50
2022-08-31T17:07:49.585Z,71.70
2022-08-31T17:10:36.717Z,71.70
2022-08-31T17:13:30.570Z,71.80
2022-08-31T17:16:21.673Z,71.60
2022-08-31T17:19:19.533Z,71.70
2022-08-31T17:22:08.417Z,71.50
2022-08-31T17:25:03.891Z,71.40
2022-08-31T17:28:00.392Z,71.10
2022-08-31T17:30:49.121Z,71.20
2022-08-31T17:33:43.599Z,71.00
2022-08-31T17:36:40.527Z,71.00
2022-08-31T17:39:28.502Z,70.90
2022-08-31T17:42:23.559Z,71.30
2022-08-31T17:45:11.080Z,71.60
2022-08-31T17:48:04.566Z,72.00
2022-08-31T17:50:58.637Z,71.80
2022-08-31T17:53:45.801Z,71.80
2022-08-31T17:56:49.564Z,71.90
2022-08-31T17:59:39.817Z,71.30
2022-08-31T18:02:39.628Z,72.10
2022-08-31T18:05:27.751Z,72.40
2022-08-31T18:08:22.628Z,72.40
2022-08-31T18:11:17.698Z,72.70
2022-08-31T18:14:11.605Z,73.40
2022-08-31T18:17:08.695Z,73.70
2022-08-31T18:19:56.266Z,73.60
2022-08-31T18:22:52.350Z,74.10
2022-08-31T18:25:47.704Z,74.60
2022-08-31T18:28:41.662Z,75.00
2022-08-31T18:31:30.499Z,75.00
2022-08-31T18:34:27.633Z,75.20
2022-08-31T18:37:28.688Z,75.40
2022-08-31T18:40:34.460Z,76.20
2022-08-31T18:43:46.657Z,75.70
2022-08-31T18:46:40.788Z,76.60
2022-08-31T18:49:28.938Z,76.60
2022-08-31T18:52:27.694Z,77.00
2022-08-31T18:55:22.672Z,77.50
2022-08-31T18:58:10.686Z,78.20
2022-08-31T19:01:05.881Z,78.00
2022-08-31T19:03:59.725Z,78.40
2022-08-31T19:06:53.693Z,79.00
2022-08-31T19:09:41.605Z,79.30
2022-08-31T19:12:36.581Z,79.60
2022-08-31T19:15:35.907Z,79.90
2022-08-31T19:18:29.744Z,80.20
2022-08-31T19:21:33.724Z,80.20
2022-08-31T19:24:22.213Z,80.60
2022-08-31T19:27:16.710Z,80.90
2022-08-31T19:30:14.761Z,81.60
2022-08-31T19:33:08.339Z,82.10
2022-08-31T19:36:06.738Z,82.00
2022-08-31T19:39:00.774Z,81.90
2022-08-31T19:42:03.764Z,82.20
2022-08-31T19:48:12.782Z,82.70
2022-08-31T19:51:06.769Z,83.00
2022-08-31T19:54:00.744Z,83.40
2022-08-31T19:56:48.205Z,83.30
2022-08-31T19:59:42.793Z,83.30
2022-08-31T20:02:30.040Z,83.70
2022-08-31T20:05:23.773Z,84.20
2022-08-31T20:08:12.309Z,84.60
2022-08-31T20:11:05.805Z,85.30
2022-08-31T20:13:54.958Z,86.20
2022-08-31T20:16:49.788Z,87.00
2022-08-31T20:19:38.487Z,88.10
2022-08-31T20:22:32.819Z,88.90
2022-08-31T20:25:32.845Z,89.80
2022-08-31T20:28:26.069Z,90.30
2022-08-31T20:31:20.931Z,90.90
2022-08-31T20:34:18.637Z,91.30
2022-08-31T20:37:06.217Z,91.80
2022-08-31T20:40:00.936Z,92.20
2022-08-31T20:42:54.904Z,92.60
2022-08-31T20:45:42.109Z,93.00
2022-08-31T20:48:53.855Z,93.40
2022-08-31T20:51:47.859Z,93.60
2022-08-31T20:54:35.467Z,94.00
2022-08-31T20:57:30.918Z,94.20
2022-08-31T21:00:25.905Z,94.50
2022-08-31T21:03:23.151Z,94.60
2022-08-31T21:06:14.533Z,94.70
2022-08-31T21:09:16.878Z,94.90
2022-08-31T21:12:07.213Z,95.20
2022-08-31T21:15:01.885Z,95.30
2022-08-31T21:17:56.888Z,95.50
2022-08-31T21:20:56.967Z,95.90
2022-08-31T21:23:54.919Z,95.70
2022-08-31T21:26:48.926Z,96.00
2022-08-31T21:29:36.605Z,96.20
2022-08-31T21:33:11.141Z,96.30
2022-08-31T21:36:04.099Z,96.60
2022-08-31T21:38:59.185Z,96.70
2022-08-31T21:41:46.972Z,97.00
2022-08-31T21:44:41.085Z,97.20
2022-08-31T21:47:28.701Z,97.40
2022-08-31T21:50:22.099Z,97.60
2022-08-31T21:53:09.202Z,97.80
2022-08-31T21:56:03.169Z,98.00
2022-08-31T21:58:57.132Z,98.20
2022-08-31T22:01:45.113Z,98.60
2022-08-31T22:04:45.204Z,98.50
2022-08-31T22:07:32.312Z,98.70
2022-08-31T22:10:27.174Z,99.00
2022-08-31T22:13:14.789Z,99.20
2022-08-31T22:16:09.200Z,99.30
2022-08-31T22:19:01.191Z,99.50
2022-08-31T22:21:58.153Z,99.70
2022-08-31T22:24:52.166Z,99.90
2022-08-31T22:27:39.493Z,99.90
2022-08-31T22:30:34.244Z,99.90
2022-08-31T22:33:21.448Z,99.90
2022-08-31T22:36:31.401Z,99.90
2022-08-31T22:39:29.223Z,99.90
2022-08-31T22:42:23.257Z,99.90
2022-08-31T22:45:17.217Z,99.90
2022-08-31T22:48:04.498Z,99.90
2022-08-31T22:50:58.281Z,99.90
2022-08-31T22:53:54.278Z,99.90
2022-08-31T22:56:41.489Z,99.90
2022-08-31T22:59:37.218Z,99.90
2022-08-31T23:02:30.406Z,99.90
2022-08-31T23:05:27.253Z,99.90
2022-08-31T23:08:21.371Z,99.90
2022-08-31T23:11:08.887Z,99.90
2022-08-31T23:14:07.489Z,99.90
2022-08-31T23:17:04.297Z,99.90
2022-08-31T23:19:54.232Z,99.90
2022-08-31T23:22:48.343Z,99.90
2022-08-31T23:25:35.895Z,99.90
2022-08-31T23:28:29.281Z,99.90
2022-08-31T23:31:23.368Z,99.90
2022-08-31T23:34:19.267Z,99.90
2022-08-31T23:37:16.310Z,99.90
2022-08-31T23:40:10.504Z,99.90
2022-08-31T23:43:04.295Z,99.90
2022-08-31T23:45:59.330Z,99.90
2022-08-31T23:48:47.582Z,99.90
2022-08-31T23:51:42.296Z,99.90
2022-08-31T23:54:29.811Z,99.90
2022-08-31T23:57:33.225Z,99.90
