createdAt,value
2022-12-24T00:01:06.513Z,0.40
2022-12-24T00:03:34.138Z,0.90
2022-12-24T00:06:17.396Z,0.63
2022-12-24T00:08:44.260Z,0.57
2022-12-24T00:11:11.197Z,0.60
2022-12-24T00:13:38.015Z,2.00
2022-12-24T00:16:05.888Z,2.15
2022-12-24T00:18:32.685Z,2.33
2022-12-24T00:20:59.413Z,3.10
2022-12-24T00:23:26.175Z,1.88
2022-12-24T00:25:52.922Z,0.70
2022-12-24T00:28:19.992Z,0.88
2022-12-24T00:30:46.736Z,1.73
2022-12-24T00:33:13.520Z,1.65
2022-12-24T00:35:41.221Z,1.35
2022-12-24T00:38:08.934Z,1.20
2022-12-24T00:40:36.239Z,0.75
2022-12-24T00:43:03.101Z,0.70
2022-12-24T00:45:29.857Z,0.40
2022-12-24T00:47:56.623Z,0.50
2022-12-24T00:50:23.496Z,0.55
2022-12-24T00:52:50.285Z,0.70
2022-12-24T00:55:17.043Z,0.80
2022-12-24T00:57:43.797Z,0.95
2022-12-24T01:00:10.963Z,0.52
2022-12-24T01:02:38.009Z,0.47
2022-12-24T01:05:11.771Z,0.93
2022-12-24T01:07:44.875Z,1.00
2022-12-24T01:10:16.395Z,1.15
2022-12-24T01:12:44.170Z,1.05
2022-12-24T01:15:13.538Z,0.65
2022-12-24T01:17:40.687Z,0.93
2022-12-24T01:20:13.662Z,0.63
2022-12-24T01:25:07.744Z,0.30
2022-12-24T01:27:34.480Z,0.40
2022-12-24T01:30:01.343Z,0.30
2022-12-24T01:32:28.105Z,0.60
2022-12-24T01:34:54.877Z,0.60
2022-12-24T01:37:21.629Z,0.60
2022-12-24T01:39:48.339Z,0.43
2022-12-24T01:42:42.835Z,0.60
2022-12-24T01:45:36.996Z,0.45
2022-12-24T01:48:05.085Z,0.50
2022-12-24T01:50:31.924Z,1.27
2022-12-24T01:52:58.909Z,1.10
2022-12-24T01:55:26.519Z,1.00
2022-12-24T01:57:58.684Z,0.45
2022-12-24T02:00:25.771Z,0.70
2022-12-24T02:02:54.174Z,1.00
2022-12-24T02:05:32.459Z,0.60
2022-12-24T02:08:03.103Z,0.50
2022-12-24T02:10:29.901Z,0.40
2022-12-24T02:12:58.426Z,1.33
2022-12-24T02:15:25.286Z,0.57
2022-12-24T02:18:34.649Z,0.93
2022-12-24T02:21:45.417Z,0.77
2022-12-24T02:24:33.142Z,1.10
2022-12-24T02:27:27.850Z,2.15
2022-12-24T02:30:15.385Z,0.50
2022-12-24T02:33:05.365Z,0.47
2022-12-24T02:35:47.084Z,0.80
2022-12-24T02:38:16.735Z,1.35
2022-12-24T02:40:54.155Z,0.90
2022-12-24T02:43:27.803Z,1.20
2022-12-24T02:46:00.271Z,0.57
2022-12-24T02:48:29.737Z,1.00
2022-12-24T02:51:09.718Z,0.70
2022-12-24T02:53:38.354Z,0.93
2022-12-24T02:56:41.257Z,0.50
2022-12-24T02:59:35.806Z,0.65
2022-12-24T03:02:43.815Z,1.50
2022-12-24T03:05:59.890Z,0.60
2022-12-24T03:09:02.278Z,1.05
2022-12-24T03:11:29.346Z,0.93
2022-12-24T03:13:59.219Z,0.88
2022-12-24T03:16:28.230Z,0.70
2022-12-24T03:18:56.924Z,0.63
2022-12-24T03:21:31.970Z,0.57
2022-12-24T03:23:59.199Z,0.70
2022-12-24T03:26:29.460Z,0.50
2022-12-24T03:28:56.224Z,0.85
2022-12-24T03:31:23.169Z,0.95
2022-12-24T03:33:50.446Z,0.55
2022-12-24T03:36:17.293Z,1.08
2022-12-24T03:38:44.047Z,0.52
2022-12-24T03:41:10.926Z,0.70
2022-12-24T03:43:37.695Z,0.70
2022-12-24T03:46:08.530Z,0.80
2022-12-24T03:48:36.362Z,0.88
2022-12-24T03:51:04.369Z,0.93
2022-12-24T03:53:31.692Z,0.88
2022-12-24T03:55:59.075Z,0.57
2022-12-24T03:58:25.909Z,0.90
2022-12-24T04:00:54.179Z,0.73
2022-12-24T04:03:21.247Z,0.55
2022-12-24T04:05:48.078Z,0.43
2022-12-24T04:08:14.822Z,0.88
2022-12-24T04:10:41.563Z,0.52
2022-12-24T04:13:08.312Z,0.50
2022-12-24T04:15:35.055Z,0.60
2022-12-24T04:18:01.822Z,1.15
2022-12-24T04:20:28.557Z,0.88
2022-12-24T04:22:55.291Z,0.75
2022-12-24T04:25:22.108Z,1.00
2022-12-24T04:27:48.933Z,1.10
2022-12-24T04:30:15.740Z,1.27
2022-12-24T04:32:42.623Z,0.75
2022-12-24T04:35:09.799Z,1.08
2022-12-24T04:37:36.601Z,1.27
2022-12-24T04:40:03.867Z,0.88
2022-12-24T04:42:30.589Z,1.17
2022-12-24T04:44:57.388Z,0.50
2022-12-24T04:47:24.193Z,0.70
2022-12-24T04:49:50.940Z,2.53
2022-12-24T04:52:17.668Z,0.80
2022-12-24T04:54:44.405Z,0.85
2022-12-24T04:57:11.168Z,0.60
2022-12-24T04:59:37.971Z,1.00
2022-12-24T05:02:04.873Z,0.90
2022-12-24T05:04:32.182Z,1.15
2022-12-24T05:06:58.946Z,0.77
2022-12-24T05:09:25.758Z,1.20
2022-12-24T05:11:52.713Z,0.75
2022-12-24T05:14:19.444Z,1.02
2022-12-24T05:16:46.228Z,1.02
2022-12-24T05:19:13.963Z,0.70
2022-12-24T05:21:40.760Z,0.88
2022-12-24T05:24:26.276Z,0.82
2022-12-24T05:26:56.732Z,0.57
2022-12-24T05:29:24.030Z,0.60
2022-12-24T05:31:51.142Z,0.80
2022-12-24T05:34:18.009Z,0.40
2022-12-24T05:36:45.596Z,0.90
2022-12-24T05:39:17.935Z,0.93
2022-12-24T05:41:46.245Z,1.70
2022-12-24T05:44:13.644Z,1.08
2022-12-24T05:46:40.485Z,2.42
2022-12-24T05:49:07.533Z,2.75
2022-12-24T05:51:34.376Z,2.60
2022-12-24T05:54:01.147Z,1.48
2022-12-24T05:56:27.922Z,1.00
2022-12-24T05:58:54.989Z,1.10
2022-12-24T06:01:23.370Z,1.77
2022-12-24T06:03:51.977Z,1.52
2022-12-24T06:06:23.310Z,0.93
2022-12-24T06:08:51.853Z,1.08
2022-12-24T06:11:23.802Z,2.20
2022-12-24T06:13:50.984Z,0.95
2022-12-24T06:16:20.597Z,1.65
2022-12-24T06:18:47.824Z,1.48
2022-12-24T06:21:15.579Z,1.27
2022-12-24T06:23:44.605Z,1.00
2022-12-24T06:26:19.429Z,0.85
2022-12-24T06:28:46.994Z,1.20
2022-12-24T06:31:17.314Z,1.50
2022-12-24T06:33:44.575Z,1.25
2022-12-24T06:36:18.165Z,1.48
2022-12-24T06:38:46.801Z,2.08
2022-12-24T06:41:14.652Z,1.60
2022-12-24T06:43:49.382Z,1.83
2022-12-24T06:46:20.565Z,0.95
2022-12-24T06:48:48.174Z,1.10
2022-12-24T06:51:17.094Z,1.38
2022-12-24T06:53:43.837Z,1.90
2022-12-24T06:56:13.456Z,2.17
2022-12-24T06:58:41.422Z,1.85
2022-12-24T07:01:14.184Z,2.45
2022-12-24T07:03:41.650Z,2.25
2022-12-24T07:06:20.004Z,11.00
2022-12-24T07:08:47.053Z,16.05
2022-12-24T07:11:13.900Z,14.32
2022-12-24T07:13:40.740Z,5.82
2022-12-24T07:16:07.875Z,6.53
2022-12-24T07:18:34.758Z,7.00
2022-12-24T07:21:04.804Z,5.78
2022-12-24T07:23:31.798Z,5.55
2022-12-24T07:26:06.432Z,4.47
2022-12-24T07:28:33.405Z,4.80
2022-12-24T07:31:00.486Z,3.72
2022-12-24T07:33:27.471Z,5.28
2022-12-24T07:36:03.591Z,4.10
2022-12-24T07:38:31.099Z,3.85
2022-12-24T07:40:58.615Z,3.20
2022-12-24T07:43:26.951Z,3.75
2022-12-24T07:45:57.876Z,3.47
2022-12-24T07:48:26.653Z,6.47
2022-12-24T07:50:53.512Z,5.55
2022-12-24T07:53:20.503Z,4.50
2022-12-24T07:55:47.252Z,3.05
2022-12-24T07:58:13.980Z,3.17
2022-12-24T08:00:41.013Z,2.67
2022-12-24T08:03:07.871Z,2.78
2022-12-24T08:05:36.462Z,4.70
2022-12-24T08:08:03.691Z,3.03
2022-12-24T08:10:30.602Z,3.58
2022-12-24T08:12:57.329Z,4.40
2022-12-24T08:15:24.119Z,4.20
2022-12-24T08:17:51.158Z,3.80
2022-12-24T08:20:17.912Z,4.60
2022-12-24T08:22:44.633Z,6.68
2022-12-24T08:25:11.381Z,7.68
2022-12-24T08:27:38.827Z,6.22
2022-12-24T08:30:06.974Z,4.70
2022-12-24T08:32:33.965Z,3.80
2022-12-24T08:35:00.718Z,4.00
2022-12-24T08:37:27.508Z,5.40
2022-12-24T08:39:54.221Z,6.95
2022-12-24T08:42:21.017Z,5.82
2022-12-24T08:44:47.830Z,8.38
2022-12-24T08:47:14.633Z,9.00
2022-12-24T08:49:41.459Z,6.68
2022-12-24T08:52:08.255Z,5.80
2022-12-24T08:54:35.008Z,4.38
2022-12-24T08:57:01.937Z,3.65
2022-12-24T08:59:28.676Z,3.85
2022-12-24T09:01:55.585Z,2.88
2022-12-24T09:04:22.503Z,2.53
2022-12-24T09:06:49.304Z,3.05
2022-12-24T09:09:16.081Z,2.65
2022-12-24T09:11:42.932Z,2.33
2022-12-24T09:14:09.689Z,2.15
2022-12-24T09:16:36.595Z,3.35
2022-12-24T09:19:03.766Z,6.30
2022-12-24T09:21:31.531Z,6.20
2022-12-24T09:23:58.267Z,5.25
2022-12-24T09:26:27.633Z,5.72
2022-12-24T09:28:54.464Z,5.32
2022-12-24T09:31:22.179Z,5.78
2022-12-24T09:33:50.925Z,7.50
2022-12-24T09:36:19.302Z,6.97
2022-12-24T09:38:46.842Z,5.72
2022-12-24T09:41:32.147Z,4.82
2022-12-24T09:44:24.209Z,4.97
2022-12-24T09:46:53.905Z,4.20
2022-12-24T09:49:25.954Z,5.63
2022-12-24T09:52:06.952Z,30.60
2022-12-24T09:54:47.746Z,18.23
2022-12-24T09:57:31.830Z,7.95
2022-12-24T09:59:58.850Z,6.27
2022-12-24T10:02:25.808Z,3.30
2022-12-24T10:04:52.731Z,2.83
2022-12-24T10:07:37.630Z,2.15
2022-12-24T10:10:28.315Z,2.63
2022-12-24T10:13:43.976Z,4.13
2022-12-24T10:16:36.601Z,5.20
2022-12-24T10:19:12.381Z,3.08
2022-12-24T10:21:48.184Z,3.88
2022-12-24T10:24:34.754Z,3.28
2022-12-24T10:27:10.271Z,4.07
2022-12-24T10:29:43.177Z,3.85
2022-12-24T10:32:09.835Z,2.63
2022-12-24T10:34:42.826Z,3.83
2022-12-24T10:39:51.320Z,3.33
2022-12-24T10:42:19.536Z,2.53
2022-12-24T10:44:58.093Z,2.83
2022-12-24T10:47:25.741Z,4.18
2022-12-24T10:50:10.396Z,4.90
2022-12-24T10:52:40.664Z,2.72
2022-12-24T10:55:11.323Z,3.00
2022-12-24T10:57:39.631Z,2.42
2022-12-24T11:00:28.488Z,2.08
2022-12-24T11:03:12.855Z,3.33
2022-12-24T11:05:40.891Z,2.58
2022-12-24T11:08:20.436Z,2.47
2022-12-24T11:10:59.851Z,3.65
2022-12-24T11:13:38.459Z,2.97
2022-12-24T11:16:07.560Z,2.70
2022-12-24T11:18:50.834Z,2.58
2022-12-24T11:21:27.521Z,11.60
2022-12-24T11:24:17.669Z,5.45
2022-12-24T11:26:45.625Z,4.07
2022-12-24T11:29:27.825Z,4.90
2022-12-24T11:32:18.940Z,4.53
2022-12-24T11:34:45.770Z,5.80
2022-12-24T11:37:25.240Z,3.97
2022-12-24T11:39:56.058Z,2.33
2022-12-24T11:42:34.780Z,2.88
2022-12-24T11:45:06.343Z,1.88
2022-12-24T11:47:40.788Z,2.72
2022-12-24T11:50:32.091Z,3.28
2022-12-24T11:53:21.068Z,2.83
2022-12-24T11:55:51.185Z,7.07
2022-12-24T11:58:44.085Z,19.85
2022-12-24T12:01:25.546Z,9.02
2022-12-24T12:04:01.158Z,4.10
2022-12-24T12:06:42.593Z,2.55
2022-12-24T12:09:32.674Z,3.67
2022-12-24T12:12:09.870Z,2.17
2022-12-24T12:14:52.818Z,1.52
2022-12-24T12:17:52.229Z,2.22
2022-12-24T12:20:48.491Z,2.97
2022-12-24T12:23:29.055Z,5.03
2022-12-24T12:26:00.900Z,4.20
2022-12-24T12:29:18.602Z,4.07
2022-12-24T12:31:55.594Z,4.43
2022-12-24T12:34:37.260Z,3.50
2022-12-24T12:37:14.929Z,2.05
2022-12-24T12:39:42.642Z,1.23
2022-12-24T12:42:33.156Z,1.70
2022-12-24T12:45:23.737Z,1.90
2022-12-24T12:48:15.223Z,1.80
2022-12-24T12:51:00.950Z,1.25
2022-12-24T12:53:54.303Z,1.38
2022-12-24T12:56:39.922Z,3.17
2022-12-24T12:59:36.482Z,1.40
2022-12-24T13:02:51.595Z,2.55
2022-12-24T13:05:49.514Z,2.38
2022-12-24T13:08:31.058Z,1.98
2022-12-24T13:11:17.078Z,1.02
2022-12-24T13:13:55.791Z,1.05
2022-12-24T13:16:55.996Z,1.38
2022-12-24T13:20:11.551Z,2.35
2022-12-24T13:22:38.544Z,1.20
2022-12-24T13:25:06.094Z,0.90
2022-12-24T13:27:35.341Z,1.52
2022-12-24T13:30:34.927Z,1.58
2022-12-24T13:33:01.805Z,2.17
2022-12-24T13:35:37.621Z,1.13
2022-12-24T13:38:31.430Z,1.20
2022-12-24T13:41:40.141Z,0.95
2022-12-24T13:44:11.090Z,1.25
2022-12-24T13:47:18.710Z,2.47
2022-12-24T13:49:53.649Z,1.30
2022-12-24T13:52:27.836Z,1.10
2022-12-24T13:54:54.467Z,1.52
2022-12-24T13:58:02.140Z,1.48
2022-12-24T14:00:43.917Z,1.20
2022-12-24T14:03:13.490Z,1.67
2022-12-24T14:05:50.221Z,1.23
2022-12-24T14:08:35.851Z,3.60
2022-12-24T14:11:16.232Z,2.08
2022-12-24T14:13:42.869Z,4.75
2022-12-24T14:16:28.929Z,13.68
2022-12-24T14:19:11.810Z,4.32
2022-12-24T14:21:49.433Z,10.77
2022-12-24T14:24:20.919Z,5.75
2022-12-24T14:26:55.692Z,3.67
2022-12-24T14:29:33.812Z,6.53
2022-12-24T14:32:04.513Z,6.10
2022-12-24T14:34:32.084Z,9.10
2022-12-24T14:37:01.664Z,6.55
2022-12-24T14:39:43.742Z,8.60
2022-12-24T14:42:59.265Z,14.68
2022-12-24T14:45:37.957Z,12.98
2022-12-24T14:48:17.894Z,8.02
2022-12-24T14:51:13.839Z,3.90
2022-12-24T14:54:01.912Z,2.33
2022-12-24T14:56:28.693Z,2.30
2022-12-24T14:58:55.514Z,2.25
2022-12-24T15:01:31.444Z,2.35
2022-12-24T15:04:06.107Z,2.85
2022-12-24T15:06:37.353Z,4.10
2022-12-24T15:09:05.225Z,1.58
2022-12-24T15:11:32.509Z,2.38
2022-12-24T15:14:00.814Z,2.30
2022-12-24T15:16:33.660Z,1.50
2022-12-24T15:19:05.630Z,2.70
2022-12-24T15:21:37.806Z,5.22
2022-12-24T15:24:05.087Z,4.97
2022-12-24T15:26:37.625Z,1.80
2022-12-24T15:29:23.115Z,2.17
2022-12-24T15:31:59.360Z,1.95
2022-12-24T15:34:36.294Z,2.40
2022-12-24T15:37:10.530Z,3.40
2022-12-24T15:39:39.579Z,4.90
2022-12-24T15:42:14.469Z,5.55
2022-12-24T15:44:55.620Z,6.90
2022-12-24T15:47:52.319Z,7.45
2022-12-24T15:50:35.745Z,5.32
2022-12-24T15:53:20.787Z,3.78
2022-12-24T15:56:09.225Z,6.20
2022-12-24T15:58:39.947Z,4.78
2022-12-24T16:01:12.188Z,3.50
2022-12-24T16:03:55.064Z,5.13
2022-12-24T16:06:22.757Z,3.97
2022-12-24T16:08:51.258Z,5.20
2022-12-24T16:11:19.712Z,2.60
2022-12-24T16:13:49.388Z,4.00
2022-12-24T16:16:19.285Z,4.45
2022-12-24T16:18:56.717Z,2.15
2022-12-24T16:21:39.575Z,2.42
2022-12-24T16:24:28.695Z,3.22
2022-12-24T16:26:56.529Z,2.60
2022-12-24T16:29:27.437Z,1.52
2022-12-24T16:31:59.328Z,1.73
2022-12-24T16:34:29.628Z,1.48
2022-12-24T16:36:57.443Z,1.60
2022-12-24T16:39:30.902Z,1.42
2022-12-24T16:42:19.278Z,1.45
2022-12-24T16:44:47.000Z,1.30
2022-12-24T16:47:13.705Z,1.60
2022-12-24T16:49:40.647Z,2.78
2022-12-24T16:52:15.807Z,2.50
2022-12-24T16:54:42.580Z,1.70
2022-12-24T16:57:10.584Z,4.47
2022-12-24T16:59:37.631Z,4.35
2022-12-24T17:02:10.818Z,2.28
2022-12-24T17:04:40.913Z,2.63
2022-12-24T17:07:08.382Z,3.70
2022-12-24T17:09:35.145Z,4.18
2022-12-24T17:12:01.913Z,2.92
2022-12-24T17:14:28.663Z,2.78
2022-12-24T17:16:55.411Z,2.88
2022-12-24T17:19:22.123Z,3.97
2022-12-24T17:21:48.889Z,3.25
2022-12-24T17:24:18.257Z,4.30
2022-12-24T17:26:45.193Z,4.25
2022-12-24T17:29:12.006Z,2.72
2022-12-24T17:31:40.012Z,2.97
2022-12-24T17:34:07.194Z,2.60
2022-12-24T17:36:34.573Z,2.83
2022-12-24T17:39:01.345Z,2.47
2022-12-24T17:41:29.571Z,3.15
2022-12-24T17:43:56.313Z,2.83
2022-12-24T17:46:23.798Z,3.85
2022-12-24T17:48:51.717Z,4.25
2022-12-24T17:51:22.347Z,2.97
2022-12-24T17:53:50.280Z,2.65
2022-12-24T17:56:17.921Z,1.52
2022-12-24T17:58:47.864Z,1.98
2022-12-24T18:01:21.517Z,2.45
2022-12-24T18:03:51.067Z,1.40
2022-12-24T18:06:19.616Z,2.50
2022-12-24T18:08:47.984Z,2.70
2022-12-24T18:11:25.600Z,1.92
2022-12-24T18:13:55.848Z,1.50
2022-12-24T18:16:33.226Z,1.15
2022-12-24T18:19:00.962Z,1.27
2022-12-24T18:21:31.244Z,2.20
2022-12-24T18:23:59.802Z,3.28
2022-12-24T18:26:30.098Z,3.83
2022-12-24T18:28:59.130Z,2.67
2022-12-24T18:31:27.033Z,1.30
2022-12-24T18:33:56.007Z,2.40
2022-12-24T18:36:23.685Z,3.70
2022-12-24T18:38:51.346Z,1.58
2022-12-24T18:41:27.563Z,0.80
2022-12-24T18:43:55.734Z,2.00
2022-12-24T18:46:26.357Z,1.40
2022-12-24T18:48:54.780Z,1.80
2022-12-24T18:51:24.351Z,1.92
2022-12-24T18:53:51.522Z,7.50
2022-12-24T18:56:23.364Z,4.65
2022-12-24T18:58:54.753Z,11.50
2022-12-24T19:01:25.931Z,5.20
2022-12-24T19:03:52.988Z,4.20
2022-12-24T19:06:21.327Z,3.63
2022-12-24T19:08:59.139Z,1.40
2022-12-24T19:11:29.156Z,1.20
2022-12-24T19:13:58.097Z,1.05
2022-12-24T19:16:25.470Z,0.95
2022-12-24T19:18:52.304Z,1.13
2022-12-24T19:21:19.478Z,0.85
2022-12-24T19:23:47.653Z,3.08
2022-12-24T19:26:16.749Z,2.00
2022-12-24T19:28:44.346Z,1.85
2022-12-24T19:31:24.006Z,1.30
2022-12-24T19:33:56.934Z,1.35
2022-12-24T19:36:27.805Z,1.20
2022-12-24T19:38:56.749Z,1.60
2022-12-24T19:41:27.688Z,1.65
2022-12-24T19:43:57.528Z,3.50
2022-12-24T19:46:32.625Z,8.13
2022-12-24T19:49:05.216Z,42.67
2022-12-24T19:51:33.755Z,18.20
2022-12-24T19:54:01.502Z,7.22
2022-12-24T19:56:32.421Z,8.43
2022-12-24T19:59:00.228Z,4.03
2022-12-24T20:01:30.901Z,6.38
2022-12-24T20:03:58.569Z,5.85
2022-12-24T20:06:32.111Z,3.72
2022-12-24T20:09:05.154Z,4.63
2022-12-24T20:14:02.401Z,4.93
2022-12-24T20:16:29.919Z,3.13
2022-12-24T20:19:00.818Z,7.32
2022-12-24T20:21:28.300Z,5.07
2022-12-24T20:23:55.400Z,4.40
2022-12-24T20:26:27.533Z,8.55
2022-12-24T20:28:54.567Z,7.37
2022-12-24T20:31:26.071Z,6.95
2022-12-24T20:33:52.996Z,10.18
2022-12-24T20:36:22.524Z,7.60
2022-12-24T20:38:49.985Z,6.50
2022-12-24T20:41:20.549Z,9.68
2022-12-24T20:43:48.954Z,8.27
2022-12-24T20:46:18.373Z,10.40
2022-12-24T20:48:46.118Z,6.80
2022-12-24T20:51:24.339Z,7.35
2022-12-24T20:53:54.440Z,7.07
2022-12-24T20:56:22.012Z,15.40
2022-12-24T20:58:48.911Z,23.52
2022-12-24T21:01:24.448Z,12.68
2022-12-24T21:03:53.779Z,14.07
2022-12-24T21:06:21.027Z,7.47
2022-12-24T21:08:52.598Z,5.82
2022-12-24T21:11:38.647Z,3.78
2022-12-24T21:14:05.505Z,20.90
2022-12-24T21:16:34.984Z,32.33
2022-12-24T21:19:02.612Z,20.63
2022-12-24T21:21:29.507Z,4.95
2022-12-24T21:23:56.524Z,17.23
2022-12-24T21:26:23.914Z,8.55
2022-12-24T21:28:50.753Z,4.25
2022-12-24T21:31:17.859Z,4.78
2022-12-24T21:33:45.418Z,5.20
2022-12-24T21:36:13.988Z,4.05
2022-12-24T21:38:41.187Z,3.28
2022-12-24T21:41:13.783Z,5.97
2022-12-24T21:43:40.957Z,4.43
2022-12-24T21:46:12.641Z,3.05
2022-12-24T21:48:58.452Z,2.55
2022-12-24T21:51:27.122Z,3.28
2022-12-24T21:54:13.215Z,3.00
2022-12-24T21:56:59.371Z,3.17
2022-12-24T21:59:27.168Z,3.80
2022-12-24T22:01:55.727Z,3.05
2022-12-24T22:04:23.259Z,2.78
2022-12-24T22:07:08.595Z,2.78
2022-12-24T22:09:54.367Z,2.42
2022-12-24T22:12:21.092Z,2.45
2022-12-24T22:14:47.901Z,2.50
2022-12-24T22:17:18.248Z,2.60
2022-12-24T22:19:48.085Z,2.38
2022-12-24T22:22:14.904Z,2.70
2022-12-24T22:24:41.740Z,2.92
2022-12-24T22:27:08.634Z,2.67
2022-12-24T22:29:35.463Z,2.17
2022-12-24T22:32:02.296Z,2.45
2022-12-24T22:34:29.125Z,2.40
2022-12-24T22:36:55.866Z,2.35
2022-12-24T22:39:22.589Z,2.10
2022-12-24T22:41:53.072Z,1.50
2022-12-24T22:44:19.870Z,1.83
2022-12-24T22:46:46.668Z,1.77
2022-12-24T22:49:13.441Z,2.08
2022-12-24T22:51:40.228Z,2.50
2022-12-24T22:54:06.998Z,2.28
2022-12-24T22:56:40.443Z,2.28
2022-12-24T22:59:08.132Z,2.50
2022-12-24T23:01:40.552Z,2.03
2022-12-24T23:04:08.821Z,3.20
2022-12-24T23:06:36.361Z,3.08
2022-12-24T23:09:05.964Z,2.10
2022-12-24T23:11:33.077Z,2.60
2022-12-24T23:14:18.540Z,2.97
2022-12-24T23:16:45.345Z,3.00
2022-12-24T23:19:12.834Z,2.83
2022-12-24T23:21:40.045Z,3.63
2022-12-24T23:24:07.381Z,3.70
2022-12-24T23:26:34.141Z,3.35
2022-12-24T23:29:00.904Z,2.55
2022-12-24T23:31:27.845Z,2.58
2022-12-24T23:33:54.647Z,3.72
2022-12-24T23:36:21.895Z,3.58
2022-12-24T23:38:48.697Z,3.08
2022-12-24T23:41:17.943Z,4.97
2022-12-24T23:43:45.062Z,4.25
2022-12-24T23:46:15.848Z,4.00
2022-12-24T23:48:42.973Z,3.83
2022-12-24T23:51:15.615Z,3.17
2022-12-24T23:53:42.764Z,3.92
2022-12-24T23:56:11.613Z,4.82
2022-12-24T23:58:40.610Z,4.53
