createdAt,value
2018-04-11T00:00:06.865Z,6.70
2018-04-11T00:02:34.534Z,8.20
2018-04-11T00:05:02.238Z,10.63
2018-04-11T00:07:29.901Z,8.87
2018-04-11T00:09:57.594Z,8.10
2018-04-11T00:12:25.262Z,9.80
2018-04-11T00:14:52.986Z,9.30
2018-04-11T00:17:20.789Z,8.40
2018-04-11T00:19:48.457Z,9.10
2018-04-11T00:22:16.923Z,9.20
2018-04-11T00:24:44.575Z,10.27
2018-04-11T00:27:12.270Z,8.03
2018-04-11T00:29:39.935Z,9.30
2018-04-11T00:32:07.630Z,9.07
2018-04-11T00:34:36.042Z,8.53
2018-04-11T00:37:03.720Z,7.90
2018-04-11T00:39:31.387Z,8.20
2018-04-11T00:41:59.074Z,7.93
2018-04-11T00:44:26.722Z,7.70
2018-04-11T00:46:54.399Z,8.07
2018-04-11T00:49:22.845Z,7.33
2018-04-11T00:51:51.545Z,7.70
2018-04-11T00:54:19.218Z,6.60
2018-04-11T00:56:46.911Z,7.00
2018-04-11T00:59:14.555Z,7.43
2018-04-11T01:01:43.005Z,8.07
2018-04-11T01:04:10.668Z,6.57
2018-04-11T01:06:38.359Z,7.13
2018-04-11T01:09:06.796Z,7.73
2018-04-11T01:11:34.484Z,6.87
2018-04-11T01:14:02.146Z,7.20
2018-04-11T01:16:29.837Z,8.33
2018-04-11T01:18:57.497Z,8.40
2018-04-11T01:21:25.218Z,9.00
2018-04-11T01:23:52.895Z,7.63
2018-04-11T01:26:21.565Z,7.30
2018-04-11T01:28:49.217Z,7.73
2018-04-11T01:31:16.887Z,8.53
2018-04-11T01:33:44.535Z,8.80
2018-04-11T01:36:12.192Z,7.60
2018-04-11T01:38:39.863Z,8.27
2018-04-11T01:41:07.504Z,7.97
2018-04-11T01:43:35.190Z,7.57
2018-04-11T01:46:02.858Z,6.60
2018-04-11T01:48:30.544Z,6.70
2018-04-11T01:50:58.967Z,6.77
2018-04-11T01:53:26.645Z,7.20
2018-04-11T01:55:54.314Z,8.50
2018-04-11T01:58:22.008Z,7.17
2018-04-11T02:00:51.678Z,7.50
2018-04-11T02:03:19.366Z,6.73
2018-04-11T02:05:47.032Z,6.40
2018-04-11T02:08:15.491Z,6.63
2018-04-11T02:10:43.153Z,7.87
2018-04-11T02:13:10.832Z,7.50
2018-04-11T02:15:38.518Z,7.37
2018-04-11T02:18:06.226Z,7.90
2018-04-11T02:20:33.881Z,7.70
2018-04-11T02:23:01.568Z,7.30
2018-04-11T02:25:29.232Z,7.07
2018-04-11T02:27:56.913Z,7.57
2018-04-11T02:30:25.352Z,8.00
2018-04-11T02:32:53.030Z,7.70
2018-04-11T02:35:21.591Z,8.20
2018-04-11T02:37:49.272Z,8.30
2018-04-11T02:40:16.919Z,8.47
2018-04-11T02:42:44.608Z,8.10
2018-04-11T02:45:13.024Z,8.03
2018-04-11T02:47:40.725Z,7.67
2018-04-11T02:50:08.385Z,7.97
2018-04-11T02:52:36.073Z,8.10
2018-04-11T02:55:04.502Z,7.37
2018-04-11T02:57:32.193Z,8.73
2018-04-11T02:59:59.897Z,8.60
2018-04-11T03:02:27.577Z,9.00
2018-04-11T03:04:55.811Z,9.40
2018-04-11T03:07:24.235Z,8.43
2018-04-11T03:09:53.234Z,7.70
2018-04-11T03:12:20.899Z,9.43
2018-04-11T03:14:48.600Z,8.73
2018-04-11T03:17:16.251Z,8.90
2018-04-11T03:19:43.933Z,8.17
2018-04-11T03:22:12.358Z,9.30
2018-04-11T03:24:40.050Z,10.47
2018-04-11T03:27:07.722Z,9.20
2018-04-11T03:29:35.409Z,9.60
2018-04-11T03:32:03.847Z,10.63
2018-04-11T03:34:31.560Z,10.17
2018-04-11T03:36:59.230Z,11.67
2018-04-11T03:39:26.934Z,10.23
2018-04-11T03:41:54.591Z,10.10
2018-04-11T03:44:22.283Z,11.30
2018-04-11T03:46:50.554Z,12.70
2018-04-11T03:49:18.254Z,14.50
2018-04-11T03:51:45.919Z,13.07
2018-04-11T03:54:13.615Z,14.23
2018-04-11T03:56:41.286Z,14.00
2018-04-11T03:59:08.964Z,15.67
2018-04-11T04:01:36.680Z,16.80
2018-04-11T04:04:04.355Z,16.67
2018-04-11T04:06:32.022Z,16.70
2018-04-11T04:08:59.710Z,17.50
2018-04-11T04:11:27.371Z,20.07
2018-04-11T04:14:06.867Z,17.50
2018-04-11T04:16:46.406Z,20.37
2018-04-11T04:19:36.622Z,20.50
2018-04-11T04:22:04.289Z,22.33
2018-04-11T04:24:33.602Z,18.33
2018-04-11T04:27:01.279Z,20.47
2018-04-11T04:29:29.724Z,22.07
2018-04-11T04:31:57.384Z,18.43
2018-04-11T04:34:25.075Z,18.60
2018-04-11T04:36:53.501Z,19.07
2018-04-11T04:39:22.409Z,20.27
2018-04-11T04:41:51.318Z,20.90
2018-04-11T04:44:18.980Z,20.77
2018-04-11T04:46:46.652Z,22.57
2018-04-11T04:49:14.317Z,21.57
2018-04-11T04:51:42.822Z,21.37
2018-04-11T04:54:10.474Z,22.07
2018-04-11T04:56:38.924Z,25.93
2018-04-11T04:59:06.592Z,23.97
2018-04-11T05:01:34.302Z,23.90
2018-04-11T05:04:01.956Z,23.93
2018-04-11T05:06:29.644Z,24.27
2018-04-11T05:08:57.301Z,24.97
2018-04-11T05:11:24.975Z,25.67
2018-04-11T05:13:52.639Z,26.67
2018-04-11T05:16:20.319Z,25.57
2018-04-11T05:18:47.994Z,27.90
2018-04-11T05:21:16.446Z,27.93
2018-04-11T05:23:44.875Z,26.00
2018-04-11T05:26:12.592Z,26.97
2018-04-11T05:28:40.242Z,29.10
2018-04-11T05:31:07.949Z,28.43
2018-04-11T05:33:36.382Z,26.17
2018-04-11T05:36:04.059Z,29.93
2018-04-11T05:38:31.724Z,28.20
2018-04-11T05:40:59.423Z,28.43
2018-04-11T05:43:27.083Z,29.67
2018-04-11T05:45:54.765Z,28.60
2018-04-11T05:48:22.433Z,28.00
2018-04-11T05:50:51.160Z,27.80
2018-04-11T05:53:18.811Z,29.00
2018-04-11T05:55:46.503Z,29.07
2018-04-11T05:58:14.929Z,29.53
2018-04-11T06:00:42.624Z,29.20
2018-04-11T06:03:10.297Z,29.53
2018-04-11T06:05:38.749Z,29.97
2018-04-11T06:08:06.414Z,29.40
2018-04-11T06:10:34.093Z,27.97
2018-04-11T06:13:01.767Z,27.57
2018-04-11T06:15:30.256Z,29.30
2018-04-11T06:17:58.689Z,29.07
2018-04-11T06:20:26.355Z,27.60
2018-04-11T06:22:54.050Z,29.10
2018-04-11T06:25:22.481Z,28.03
2018-04-11T06:27:51.115Z,28.33
2018-04-11T06:30:20.234Z,27.50
2018-04-11T06:32:47.922Z,27.00
2018-04-11T06:35:15.584Z,28.67
2018-04-11T06:37:43.264Z,29.30
2018-04-11T06:40:10.912Z,27.87
2018-04-11T06:42:38.618Z,24.87
2018-04-11T06:45:07.055Z,28.40
2018-04-11T06:47:34.746Z,30.20
2018-04-11T06:50:02.414Z,28.87
2018-04-11T06:52:30.861Z,28.93
2018-04-11T06:54:58.521Z,26.87
2018-04-11T06:57:26.207Z,29.60
2018-04-11T06:59:53.878Z,26.27
2018-04-11T07:02:22.348Z,27.70
2018-04-11T07:04:50.625Z,27.53
2018-04-11T07:07:18.314Z,26.20
2018-04-11T07:09:45.977Z,28.43
2018-04-11T07:12:13.648Z,26.80
2018-04-11T07:14:41.314Z,27.67
2018-04-11T07:17:09.008Z,27.40
2018-04-11T07:19:36.656Z,27.03
2018-04-11T07:22:04.348Z,25.90
2018-04-11T07:24:32.015Z,26.60
2018-04-11T07:26:59.713Z,27.50
2018-04-11T07:29:27.378Z,28.57
2018-04-11T07:31:55.069Z,26.40
2018-04-11T07:34:22.742Z,27.00
2018-04-11T07:36:51.212Z,25.90
2018-04-11T07:39:18.882Z,26.33
2018-04-11T07:41:46.569Z,25.27
2018-04-11T07:44:14.234Z,25.73
2018-04-11T07:46:41.905Z,26.80
2018-04-11T07:49:10.361Z,25.77
2018-04-11T07:51:38.030Z,26.10
2018-04-11T07:54:05.716Z,24.90
2018-04-11T07:56:34.137Z,25.20
2018-04-11T07:59:01.808Z,23.60
2018-04-11T08:01:29.474Z,25.00
2018-04-11T08:03:57.170Z,23.70
2018-04-11T08:06:25.619Z,26.07
2018-04-11T08:08:53.326Z,25.60
2018-04-11T08:11:20.995Z,25.23
2018-04-11T08:13:48.686Z,25.27
2018-04-11T08:16:16.374Z,23.50
2018-04-11T08:18:44.082Z,23.60
2018-04-11T08:21:11.758Z,23.90
2018-04-11T08:23:38.958Z,24.00
2018-04-11T08:26:06.648Z,23.03
2018-04-11T08:28:35.111Z,23.33
2018-04-11T08:31:03.547Z,25.67
2018-04-11T08:33:31.246Z,24.37
2018-04-11T08:35:58.909Z,23.97
2018-04-11T08:38:27.370Z,23.30
2018-04-11T08:40:55.042Z,25.00
2018-04-11T08:43:22.745Z,24.07
2018-04-11T08:45:51.274Z,23.63
2018-04-11T08:48:18.966Z,23.60
2018-04-11T08:50:47.398Z,22.83
2018-04-11T08:53:15.079Z,22.60
2018-04-11T08:55:42.749Z,24.50
2018-04-11T08:58:10.437Z,22.50
2018-04-11T09:00:38.870Z,23.07
2018-04-11T09:03:06.561Z,23.37
2018-04-11T09:05:34.226Z,22.77
2018-04-11T09:08:01.997Z,23.10
2018-04-11T09:10:30.426Z,23.93
2018-04-11T09:12:58.087Z,20.73
2018-04-11T09:15:25.769Z,22.10
2018-04-11T09:17:53.451Z,21.60
2018-04-11T09:20:22.917Z,20.43
2018-04-11T09:22:51.719Z,20.50
2018-04-11T09:25:19.411Z,21.10
2018-04-11T09:27:47.827Z,21.80
2018-04-11T09:30:15.515Z,21.40
2018-04-11T09:32:43.175Z,22.90
2018-04-11T09:35:10.880Z,21.20
2018-04-11T09:37:39.310Z,20.23
2018-04-11T09:40:06.995Z,21.17
2018-04-11T09:42:34.662Z,19.00
2018-04-11T09:45:02.361Z,19.77
2018-04-11T09:47:30.015Z,19.80
2018-04-11T09:49:57.707Z,20.20
2018-04-11T09:52:25.360Z,20.27
2018-04-11T09:54:53.814Z,19.63
2018-04-11T09:57:22.240Z,20.20
2018-04-11T09:59:50.312Z,20.63
2018-04-11T10:02:23.983Z,19.87
2018-04-11T10:04:52.761Z,20.20
2018-04-11T10:07:21.187Z,19.20
2018-04-11T10:09:48.870Z,19.80
2018-04-11T10:12:16.529Z,18.90
2018-04-11T10:14:44.222Z,18.00
2018-04-11T10:17:12.659Z,16.13
2018-04-11T10:19:40.368Z,18.73
2018-04-11T10:22:08.024Z,16.60
2018-04-11T10:24:36.459Z,18.03
2018-04-11T10:27:04.117Z,15.70
2018-04-11T10:29:31.809Z,15.23
2018-04-11T10:31:59.488Z,17.10
2018-04-11T10:34:27.945Z,17.67
2018-04-11T10:36:55.621Z,16.43
2018-04-11T10:39:24.079Z,15.83
2018-04-11T10:41:52.954Z,14.83
2018-04-11T10:44:21.349Z,14.37
2018-04-11T10:46:49.010Z,15.13
2018-04-11T10:49:16.661Z,15.70
2018-04-11T10:51:44.361Z,13.90
2018-04-11T10:54:12.796Z,13.53
2018-04-11T10:56:40.491Z,13.50
2018-04-11T10:59:08.915Z,11.57
2018-04-11T11:01:36.618Z,12.03
2018-04-11T11:04:04.301Z,10.93
2018-04-11T11:06:32.745Z,11.80
2018-04-11T11:09:00.400Z,11.47
2018-04-11T11:11:28.096Z,11.37
2018-04-11T11:13:56.542Z,11.20
2018-04-11T11:16:24.268Z,11.07
2018-04-11T11:18:52.448Z,11.30
2018-04-11T11:21:21.047Z,11.37
2018-04-11T11:23:48.726Z,11.83
2018-04-11T11:26:16.422Z,11.10
2018-04-11T11:28:44.843Z,10.67
2018-04-11T11:31:12.545Z,10.57
2018-04-11T11:33:40.222Z,10.40
2018-04-11T11:36:08.681Z,8.77
2018-04-11T11:38:36.346Z,10.10
2018-04-11T11:41:04.039Z,11.07
2018-04-11T11:43:31.721Z,11.00
2018-04-11T11:45:59.463Z,11.00
2018-04-11T11:48:27.871Z,11.30
2018-04-11T11:50:55.559Z,10.00
2018-04-11T11:53:23.229Z,10.03
2018-04-11T11:55:51.942Z,10.70
2018-04-11T11:58:21.429Z,10.33
2018-04-11T12:00:49.106Z,12.40
2018-04-11T12:03:17.552Z,14.37
2018-04-11T12:05:45.213Z,14.83
2018-04-11T12:08:12.891Z,16.53
2018-04-11T12:10:40.558Z,16.20
2018-04-11T12:13:08.251Z,17.63
2018-04-11T12:15:35.917Z,16.73
2018-04-11T12:18:03.609Z,16.80
2018-04-11T12:20:31.275Z,16.80
2018-04-11T12:22:58.966Z,17.33
2018-04-11T12:25:26.634Z,18.40
2018-04-11T12:27:54.316Z,19.13
2018-04-11T12:30:23.311Z,17.83
2018-04-11T12:32:51.005Z,18.17
2018-04-11T12:35:18.669Z,17.77
2018-04-11T12:37:46.359Z,18.87
2018-04-11T12:40:14.034Z,19.33
2018-04-11T12:42:42.496Z,21.30
2018-04-11T12:45:10.162Z,18.87
2018-04-11T12:47:37.840Z,22.70
2018-04-11T12:50:05.507Z,22.83
2018-04-11T12:52:33.968Z,22.20
2018-04-11T12:55:01.652Z,22.20
2018-04-11T12:57:30.119Z,21.60
2018-04-11T12:59:57.793Z,21.67
2018-04-11T13:02:26.256Z,21.90
2018-04-11T13:04:53.932Z,20.40
2018-04-11T13:07:22.395Z,21.90
2018-04-11T13:09:50.059Z,19.77
2018-04-11T13:12:17.744Z,22.30
2018-04-11T13:14:45.405Z,22.13
2018-04-11T13:17:13.837Z,20.30
2018-04-11T13:19:42.297Z,19.57
2018-04-11T13:22:09.979Z,22.20
2018-04-11T13:24:37.672Z,23.67
2018-04-11T13:27:05.337Z,26.43
2018-04-11T13:29:33.793Z,25.90
2018-04-11T13:32:01.477Z,26.10
2018-04-11T13:34:29.929Z,26.33
2018-04-11T13:36:58.200Z,25.50
2018-04-11T13:39:25.898Z,25.60
2018-04-11T13:41:54.312Z,27.60
2018-04-11T13:44:23.236Z,27.13
2018-04-11T13:46:52.403Z,28.63
2018-04-11T13:49:20.091Z,27.47
2018-04-11T13:51:47.744Z,30.03
2018-04-11T13:54:15.415Z,29.67
2018-04-11T13:56:43.088Z,31.40
2018-04-11T13:59:10.777Z,26.57
2018-04-11T14:01:39.219Z,28.30
2018-04-11T14:04:06.896Z,27.00
2018-04-11T14:06:34.568Z,26.17
2018-04-11T14:09:02.261Z,28.33
2018-04-11T14:11:29.939Z,29.10
2018-04-11T14:13:57.607Z,29.23
2018-04-11T14:16:25.290Z,30.63
2018-04-11T14:18:52.995Z,27.83
2018-04-11T14:21:22.608Z,28.90
2018-04-11T14:23:51.256Z,29.37
2018-04-11T14:26:18.941Z,29.20
2018-04-11T14:28:47.409Z,29.30
2018-04-11T14:31:15.078Z,28.10
2018-04-11T14:33:43.559Z,27.53
2018-04-11T14:36:12.005Z,29.73
2018-04-11T14:38:39.671Z,30.57
2018-04-11T14:41:07.357Z,29.20
2018-04-11T14:43:35.046Z,30.57
2018-04-11T14:46:02.742Z,27.00
2018-04-11T14:48:30.402Z,33.00
2018-04-11T14:50:58.090Z,29.27
2018-04-11T14:53:25.751Z,29.70
2018-04-11T14:55:53.434Z,28.00
2018-04-11T14:58:23.095Z,29.03
2018-04-11T15:00:51.687Z,30.30
2018-04-11T15:03:19.351Z,29.10
2018-04-11T15:05:47.048Z,28.40
2018-04-11T15:08:15.478Z,31.50
2018-04-11T15:10:43.176Z,28.83
2018-04-11T15:13:10.856Z,28.83
2018-04-11T15:15:39.325Z,29.30
2018-04-11T15:18:06.993Z,30.80
2018-04-11T15:20:35.444Z,30.40
2018-04-11T15:23:03.101Z,29.43
2018-04-11T15:25:30.794Z,28.80
2018-04-11T15:27:59.222Z,30.97
2018-04-11T15:30:26.909Z,27.40
2018-04-11T15:32:54.570Z,29.90
2018-04-11T15:35:22.254Z,29.60
2018-04-11T15:37:50.500Z,30.07
2018-04-11T15:40:18.174Z,28.80
2018-04-11T15:42:45.838Z,27.90
2018-04-11T15:45:13.515Z,30.57
2018-04-11T15:47:41.950Z,31.30
2018-04-11T15:50:09.657Z,29.93
2018-04-11T15:52:37.328Z,27.17
2018-04-11T15:55:05.757Z,29.10
2018-04-11T15:57:33.446Z,30.77
2018-04-11T16:00:01.111Z,30.13
2018-04-11T16:02:28.798Z,31.30
2018-04-11T16:04:57.230Z,30.07
2018-04-11T16:07:24.925Z,30.70
2018-04-11T16:09:52.590Z,30.33
2018-04-11T16:12:21.031Z,33.27
2018-04-11T16:14:48.695Z,29.17
2018-04-11T16:17:16.384Z,31.37
2018-04-11T16:19:44.050Z,34.63
2018-04-11T16:22:11.730Z,33.10
2018-04-11T16:24:39.398Z,32.17
2018-04-11T16:27:07.106Z,35.43
2018-04-11T16:29:34.751Z,33.60
2018-04-11T16:32:02.448Z,36.50
2018-04-11T16:34:30.118Z,31.93
2018-04-11T16:36:58.371Z,33.87
2018-04-11T16:39:26.041Z,33.03
2018-04-11T16:41:53.740Z,32.97
2018-04-11T16:44:22.632Z,30.70
2018-04-11T16:46:51.498Z,32.30
2018-04-11T16:49:20.559Z,29.23
2018-04-11T16:51:48.282Z,31.47
2018-04-11T16:54:15.945Z,32.80
2018-04-11T16:56:43.667Z,29.27
2018-04-11T16:59:11.330Z,28.70
2018-04-11T17:01:39.041Z,28.13
2018-04-11T17:04:06.714Z,28.27
2018-04-11T17:06:34.438Z,27.80
2018-04-11T17:09:02.879Z,28.70
2018-04-11T17:11:30.548Z,27.40
2018-04-11T17:13:58.237Z,28.23
2018-04-11T17:16:26.657Z,28.07
2018-04-11T17:18:54.344Z,27.80
2018-04-11T17:21:34.007Z,28.33
2018-04-11T17:24:14.389Z,27.87
2018-04-11T17:26:53.907Z,29.83
2018-04-11T17:29:33.311Z,29.30
2018-04-11T17:32:00.989Z,27.90
2018-04-11T17:34:28.676Z,30.30
2018-04-11T17:36:57.128Z,29.00
2018-04-11T17:39:24.816Z,29.20
2018-04-11T17:41:52.467Z,28.87
2018-04-11T17:44:20.199Z,29.83
2018-04-11T17:46:47.889Z,29.40
2018-04-11T17:49:15.610Z,28.50
2018-04-11T17:51:43.277Z,30.40
2018-04-11T17:54:10.970Z,28.60
2018-04-11T17:56:38.635Z,30.20
2018-04-11T17:59:06.348Z,30.40
2018-04-11T18:01:34.786Z,29.23
2018-04-11T18:04:02.480Z,29.73
2018-04-11T18:06:30.145Z,31.00
2018-04-11T18:08:57.834Z,30.83
2018-04-11T18:11:25.495Z,28.67
2018-04-11T18:13:53.209Z,29.50
2018-04-11T18:16:22.705Z,29.90
2018-04-11T18:18:51.168Z,31.40
2018-04-11T18:21:18.839Z,29.83
2018-04-11T18:23:46.523Z,32.20
2018-04-11T18:26:14.965Z,31.90
2018-04-11T18:28:42.639Z,29.83
2018-04-11T18:31:10.304Z,31.70
2018-04-11T18:33:37.986Z,32.03
2018-04-11T18:36:05.672Z,30.00
2018-04-11T18:38:33.354Z,29.03
2018-04-11T18:41:01.038Z,31.60
2018-04-11T18:43:28.701Z,30.17
2018-04-11T18:45:56.402Z,31.70
2018-04-11T18:48:24.071Z,32.27
2018-04-11T18:50:52.914Z,31.33
2018-04-11T18:53:21.383Z,34.13
2018-04-11T18:55:49.072Z,32.33
2018-04-11T18:58:17.509Z,33.53
2018-04-11T19:00:45.213Z,31.47
2018-04-11T19:03:13.015Z,31.10
2018-04-11T19:05:40.713Z,32.03
2018-04-11T19:08:08.382Z,31.00
2018-04-11T19:10:36.070Z,31.77
2018-04-11T19:13:03.774Z,30.90
2018-04-11T19:15:31.480Z,31.50
2018-04-11T19:17:59.163Z,31.47
2018-04-11T19:20:27.629Z,30.57
2018-04-11T19:22:56.071Z,33.27
2018-04-11T19:25:23.773Z,32.83
2018-04-11T19:27:52.207Z,33.50
2018-04-11T19:30:20.698Z,31.67
2018-04-11T19:32:48.365Z,33.00
2018-04-11T19:35:16.080Z,34.80
2018-04-11T19:37:43.766Z,32.23
2018-04-11T19:40:11.432Z,34.03
2018-04-11T19:42:39.153Z,32.40
2018-04-11T19:45:07.582Z,32.20
2018-04-11T19:47:35.264Z,34.63
2018-04-11T19:50:02.977Z,31.67
2018-04-11T19:52:30.670Z,35.27
2018-04-11T19:54:58.339Z,32.87
2018-04-11T19:57:26.088Z,33.30
2018-04-11T19:59:53.752Z,34.50
2018-04-11T20:02:22.742Z,36.07
2018-04-11T20:04:51.501Z,32.50
2018-04-11T20:07:20.735Z,35.30
2018-04-11T20:09:48.405Z,34.30
2018-04-11T20:12:16.098Z,34.63
2018-04-11T20:14:44.530Z,35.33
2018-04-11T20:17:12.281Z,34.13
2018-04-11T20:19:39.970Z,34.57
2018-04-11T20:22:07.745Z,34.80
2018-04-11T20:24:35.509Z,32.47
2018-04-11T20:27:03.206Z,33.60
2018-04-11T20:29:30.973Z,34.13
2018-04-11T20:31:58.723Z,35.23
2018-04-11T20:34:27.182Z,35.17
2018-04-11T20:36:54.941Z,38.43
2018-04-11T20:39:22.675Z,36.80
2018-04-11T20:41:51.706Z,35.30
2018-04-11T20:44:19.414Z,36.73
2018-04-11T20:46:47.905Z,37.80
2018-04-11T20:49:15.603Z,36.17
2018-04-11T20:51:43.297Z,38.07
2018-04-11T20:54:11.067Z,41.23
2018-04-11T20:56:38.753Z,37.23
2018-04-11T20:59:06.499Z,38.43
2018-04-11T21:01:34.182Z,38.10
2018-04-11T21:04:01.878Z,38.90
2018-04-11T21:06:29.594Z,39.90
2018-04-11T21:08:57.294Z,39.27
2018-04-11T21:11:24.985Z,42.10
2018-04-11T21:13:53.447Z,38.60
2018-04-11T21:16:21.140Z,41.30
2018-04-11T21:18:49.604Z,41.33
2018-04-11T21:21:18.053Z,39.13
2018-04-11T21:23:45.759Z,38.10
2018-04-11T21:26:14.196Z,41.93
2018-04-11T21:28:41.892Z,43.00
2018-04-11T21:31:10.356Z,41.83
2018-04-11T21:33:38.054Z,41.30
2018-04-11T21:36:05.719Z,41.50
2018-04-11T21:38:33.383Z,41.90
2018-04-11T21:41:01.065Z,39.97
2018-04-11T21:43:28.747Z,40.93
2018-04-11T21:45:56.442Z,44.20
2018-04-11T21:48:24.866Z,38.83
2018-04-11T21:50:52.551Z,38.60
2018-04-11T21:53:20.227Z,40.17
2018-04-11T21:55:47.921Z,37.30
2018-04-11T21:58:15.593Z,38.60
2018-04-11T22:00:43.292Z,38.17
2018-04-11T22:03:10.976Z,41.00
2018-04-11T22:05:38.651Z,37.87
2018-04-11T22:08:06.316Z,39.10
2018-04-11T22:10:34.791Z,37.70
2018-04-11T22:13:03.233Z,40.63
2018-04-11T22:15:30.957Z,39.80
2018-04-11T22:17:58.607Z,39.53
2018-04-11T22:20:27.081Z,38.73
2018-04-11T22:22:55.559Z,37.37
2018-04-11T22:25:24.054Z,39.47
2018-04-11T22:27:52.494Z,36.43
2018-04-11T22:30:20.658Z,39.10
2018-04-11T22:32:48.332Z,37.63
2018-04-11T22:35:16.025Z,39.40
2018-04-11T22:37:44.464Z,39.77
2018-04-11T22:40:12.158Z,40.60
2018-04-11T22:42:40.576Z,38.77
2018-04-11T22:45:08.270Z,40.00
2018-04-11T22:47:35.962Z,38.53
2018-04-11T22:50:04.454Z,38.60
2018-04-11T22:52:32.881Z,40.00
2018-04-11T22:55:00.598Z,38.50
2018-04-11T22:57:28.282Z,37.87
2018-04-11T22:59:55.975Z,37.93
2018-04-11T23:02:23.674Z,40.00
2018-04-11T23:04:52.793Z,39.23
2018-04-11T23:07:21.572Z,36.03
2018-04-11T23:09:49.246Z,38.60
2018-04-11T23:12:16.962Z,35.77
2018-04-11T23:14:44.642Z,38.90
2018-04-11T23:17:13.100Z,37.73
2018-04-11T23:19:40.832Z,38.60
2018-04-11T23:22:08.522Z,38.30
2018-04-11T23:24:36.201Z,38.10
2018-04-11T23:27:03.943Z,37.10
2018-04-11T23:29:31.620Z,38.83
2018-04-11T23:31:59.314Z,37.07
2018-04-11T23:34:27.001Z,38.20
2018-04-11T23:36:54.700Z,38.40
2018-04-11T23:39:22.402Z,39.57
2018-04-11T23:41:50.619Z,36.80
2018-04-11T23:44:18.330Z,39.30
2018-04-11T23:46:46.778Z,36.70
2018-04-11T23:49:14.460Z,36.60
2018-04-11T23:51:42.913Z,36.40
2018-04-11T23:54:10.673Z,39.90
2018-04-11T23:56:39.107Z,36.87
2018-04-11T23:59:06.829Z,35.83
