createdAt,value
2022-10-23T11:24:06.995Z,1.23
2022-10-23T11:26:47.959Z,1.15
2022-10-23T11:29:41.524Z,1.08
2022-10-23T11:32:30.661Z,1.67
2022-10-23T11:35:15.813Z,1.38
2022-10-23T11:37:44.138Z,0.80
2022-10-23T11:40:24.967Z,1.00
2022-10-23T11:42:53.370Z,0.70
2022-10-23T11:45:34.039Z,0.60
2022-10-23T11:48:04.225Z,0.60
2022-10-23T11:50:35.404Z,0.60
2022-10-23T11:53:14.783Z,0.90
2022-10-23T11:56:00.989Z,1.10
2022-10-23T11:58:41.482Z,0.68
2022-10-23T12:01:25.357Z,0.70
2022-10-23T12:03:56.914Z,0.50
2022-10-23T12:06:29.493Z,0.80
2022-10-23T12:09:05.687Z,0.80
2022-10-23T12:11:48.982Z,0.80
2022-10-23T12:14:28.306Z,1.30
2022-10-23T12:16:56.705Z,0.90
2022-10-23T12:19:26.547Z,0.60
2022-10-23T12:21:56.336Z,1.00
2022-10-23T12:24:44.760Z,1.35
2022-10-23T12:27:32.879Z,0.90
2022-10-23T12:30:20.376Z,0.73
2022-10-23T12:33:18.038Z,1.20
2022-10-23T12:36:12.584Z,1.27
2022-10-23T12:38:45.929Z,1.25
2022-10-23T12:41:17.062Z,1.13
2022-10-23T12:43:55.905Z,1.48
2022-10-23T12:46:31.927Z,1.20
2022-10-23T12:49:01.241Z,0.85
2022-10-23T12:51:31.867Z,0.70
2022-10-23T12:54:00.528Z,1.80
2022-10-23T14:25:44.782Z,0.88
2022-10-23T14:28:13.137Z,1.05
2022-10-23T14:30:41.730Z,0.98
2022-10-23T14:33:10.068Z,0.82
2022-10-23T14:35:40.515Z,1.00
2022-10-23T14:38:08.544Z,1.23
2022-10-23T14:40:38.696Z,1.50
2022-10-23T14:43:08.331Z,0.98
2022-10-23T14:45:37.493Z,1.20
2022-10-23T14:48:06.526Z,1.08
2022-10-23T14:50:36.907Z,1.20
2022-10-23T14:53:05.020Z,1.00
2022-10-23T14:55:33.146Z,1.27
2022-10-23T14:58:01.225Z,1.17
2022-10-23T15:00:30.750Z,1.75
2022-10-23T15:02:58.862Z,1.48
2022-10-23T15:05:27.195Z,2.53
2022-10-23T15:07:56.851Z,2.00
2022-10-23T15:10:24.992Z,1.95
2022-10-23T15:12:53.758Z,2.03
2022-10-23T15:15:22.404Z,1.90
2022-10-23T15:17:51.780Z,2.28
2022-10-23T15:20:19.920Z,2.00
2022-10-23T15:22:47.913Z,1.80
2022-10-23T15:25:18.037Z,1.98
2022-10-23T15:27:46.532Z,2.00
2022-10-23T15:30:14.913Z,1.90
2022-10-23T15:32:43.302Z,2.60
2022-10-23T15:35:13.061Z,6.75
2022-10-23T15:37:41.329Z,4.47
2022-10-23T15:40:10.490Z,3.40
2022-10-23T15:42:38.768Z,2.58
2022-10-23T15:45:08.056Z,3.42
2022-10-23T15:47:38.101Z,1.70
2022-10-23T15:50:07.079Z,1.95
2022-10-23T15:52:36.628Z,1.85
2022-10-23T15:55:05.022Z,1.80
2022-10-23T15:57:33.237Z,2.35
2022-10-23T16:00:01.308Z,3.85
2022-10-23T16:02:30.142Z,3.75
2022-10-23T16:04:59.129Z,3.30
2022-10-23T16:07:27.355Z,3.00
2022-10-23T16:09:57.044Z,2.38
2022-10-23T16:12:25.633Z,2.88
2022-10-23T16:14:53.725Z,3.30
2022-10-23T16:17:21.803Z,4.50
2022-10-23T16:19:50.006Z,4.05
2022-10-23T16:22:18.548Z,5.10
2022-10-23T16:24:46.641Z,3.78
2022-10-23T16:27:16.350Z,3.60
2022-10-23T16:29:44.326Z,3.20
2022-10-23T16:32:12.507Z,3.58
2022-10-23T16:34:40.865Z,3.30
2022-10-23T16:37:09.120Z,4.90
2022-10-23T16:39:53.099Z,3.88
2022-10-23T16:42:33.379Z,9.25
2022-10-23T16:45:08.507Z,16.77
2022-10-23T16:47:36.771Z,10.25
2022-10-23T16:50:06.082Z,4.82
2022-10-23T16:52:34.608Z,15.55
2022-10-23T16:55:02.721Z,12.90
2022-10-23T16:57:32.517Z,12.60
2022-10-23T17:00:00.582Z,20.92
2022-10-23T17:02:29.073Z,21.88
2022-10-23T17:04:57.377Z,6.00
2022-10-23T17:07:25.582Z,4.57
2022-10-23T17:09:53.638Z,4.65
2022-10-23T17:12:21.784Z,4.22
2022-10-23T17:14:51.413Z,10.00
2022-10-23T17:17:19.466Z,4.20
2022-10-23T17:19:47.685Z,3.65
2022-10-23T17:22:17.673Z,11.88
2022-10-23T17:24:48.755Z,2.88
2022-10-23T17:27:20.170Z,3.00
2022-10-23T17:29:48.615Z,3.13
2022-10-23T17:32:19.188Z,4.20
2022-10-23T17:34:48.011Z,4.97
2022-10-23T17:37:17.526Z,4.75
2022-10-23T17:39:45.691Z,4.63
2022-10-23T17:42:14.091Z,5.80
2022-10-23T17:44:42.371Z,4.85
2022-10-23T17:47:12.511Z,4.75
2022-10-23T17:49:44.190Z,5.10
2022-10-23T17:52:15.090Z,5.60
2022-10-23T17:54:43.414Z,5.05
2022-10-23T17:57:11.533Z,5.70
2022-10-23T17:59:39.662Z,6.13
2022-10-23T18:02:14.236Z,5.25
2022-10-23T18:04:44.636Z,5.35
2022-10-23T18:07:13.109Z,5.80
2022-10-23T18:09:41.209Z,7.18
2022-10-23T18:12:09.370Z,6.93
2022-10-23T18:14:38.515Z,7.70
2022-10-23T18:17:07.119Z,8.13
2022-10-23T18:19:36.974Z,8.30
2022-10-23T18:22:06.648Z,7.50
2022-10-23T18:24:34.831Z,7.75
2022-10-23T18:27:04.090Z,7.95
2022-10-23T18:29:32.261Z,12.82
2022-10-23T18:32:00.579Z,6.85
2022-10-23T18:34:28.714Z,6.30
2022-10-23T18:36:56.848Z,6.35
2022-10-23T18:39:26.781Z,6.28
2022-10-23T18:41:57.260Z,6.40
2022-10-23T18:44:28.841Z,6.20
2022-10-23T18:46:57.811Z,6.68
2022-10-23T18:49:26.005Z,7.18
2022-10-23T18:51:54.271Z,6.82
2022-10-23T18:54:22.983Z,6.22
2022-10-23T18:56:56.440Z,6.45
2022-10-23T18:59:24.624Z,6.20
2022-10-23T19:01:52.876Z,5.75
2022-10-23T19:04:22.306Z,5.30
2022-10-23T19:06:51.838Z,4.95
2022-10-23T19:09:20.970Z,5.05
2022-10-23T19:11:49.106Z,5.25
2022-10-23T19:14:18.465Z,5.32
2022-10-23T19:16:58.255Z,5.63
2022-10-23T19:19:31.149Z,5.60
2022-10-23T19:21:59.779Z,6.25
2022-10-23T19:24:33.658Z,5.45
2022-10-23T19:27:03.071Z,5.55
2022-10-23T19:29:33.319Z,5.20
2022-10-23T19:32:01.851Z,5.10
2022-10-23T19:34:30.194Z,5.50
2022-10-23T19:37:00.314Z,4.75
2022-10-23T19:39:29.054Z,5.10
2022-10-23T19:41:57.695Z,5.50
2022-10-23T19:44:25.971Z,5.18
2022-10-23T19:46:55.604Z,5.18
2022-10-23T19:49:23.975Z,4.97
2022-10-23T19:51:52.509Z,5.60
2022-10-23T19:54:21.337Z,5.20
2022-10-23T19:56:49.987Z,4.95
2022-10-23T19:59:19.063Z,5.35
2022-10-23T20:01:48.768Z,5.18
2022-10-23T20:04:19.796Z,4.53
2022-10-23T20:06:48.224Z,4.63
2022-10-23T20:09:16.904Z,4.80
2022-10-23T20:11:45.431Z,4.43
2022-10-23T20:14:13.988Z,4.93
2022-10-23T20:16:44.770Z,5.38
2022-10-23T20:21:50.841Z,5.38
2022-10-23T20:24:21.328Z,5.75
2022-10-23T20:26:51.822Z,5.30
2022-10-23T20:29:20.579Z,5.22
2022-10-23T20:31:48.691Z,5.80
2022-10-23T20:34:17.672Z,6.60
2022-10-23T20:36:48.538Z,5.82
2022-10-23T20:39:20.870Z,7.13
2022-10-23T20:41:49.215Z,6.47
2022-10-23T20:44:19.359Z,5.78
2022-10-23T20:46:48.392Z,5.60
2022-10-23T20:49:17.834Z,5.53
2022-10-23T20:51:48.073Z,6.28
2022-10-23T20:54:18.908Z,5.45
2022-10-23T20:56:46.893Z,5.93
2022-10-23T20:59:16.601Z,5.75
2022-10-23T21:01:48.577Z,5.50
2022-10-23T21:04:19.019Z,4.93
2022-10-23T21:07:08.270Z,5.22
2022-10-23T21:09:38.012Z,5.43
2022-10-23T21:12:07.549Z,3.97
2022-10-23T21:14:37.948Z,5.25
2022-10-23T21:17:06.408Z,4.90
2022-10-23T21:20:00.560Z,4.82
2022-10-23T21:22:28.784Z,4.05
2022-10-23T21:25:00.013Z,4.63
2022-10-23T21:27:28.293Z,4.88
2022-10-23T21:29:56.306Z,4.25
2022-10-23T21:32:24.345Z,4.40
2022-10-23T21:34:52.402Z,3.85
2022-10-23T21:37:21.006Z,4.30
2022-10-23T21:39:49.033Z,4.10
2022-10-23T21:42:18.519Z,4.00
2022-10-23T21:44:47.258Z,3.90
2022-10-23T21:47:15.596Z,4.20
2022-10-23T21:49:44.527Z,4.78
2022-10-23T21:52:15.020Z,4.15
2022-10-23T21:54:45.887Z,4.47
2022-10-23T21:57:15.380Z,4.10
2022-10-23T21:59:45.500Z,4.38
2022-10-23T22:02:14.020Z,4.63
2022-10-23T22:04:42.501Z,3.95
2022-10-23T22:07:14.784Z,3.65
2022-10-23T22:09:43.656Z,4.07
2022-10-23T22:12:12.901Z,4.50
2022-10-23T22:14:41.066Z,5.03
2022-10-23T22:17:10.879Z,4.30
2022-10-23T22:19:38.879Z,4.13
2022-10-23T22:22:07.083Z,4.10
2022-10-23T22:24:37.062Z,4.00
2022-10-23T22:27:05.486Z,4.82
2022-10-23T22:29:33.781Z,4.15
2022-10-23T22:32:02.420Z,4.10
2022-10-23T22:37:20.575Z,3.22
2022-10-23T22:39:52.088Z,2.75
2022-10-23T22:42:20.499Z,3.05
2022-10-23T22:44:48.967Z,2.63
2022-10-23T22:47:17.084Z,2.75
2022-10-23T22:49:46.564Z,2.45
2022-10-23T22:52:14.683Z,2.30
2022-10-23T22:54:42.714Z,2.75
2022-10-23T22:57:10.764Z,2.25
2022-10-23T22:59:40.022Z,2.70
2022-10-23T23:02:08.287Z,2.33
2022-10-23T23:04:38.186Z,2.55
2022-10-23T23:07:09.227Z,2.55
2022-10-23T23:09:38.938Z,2.67
2022-10-23T23:12:08.160Z,2.47
2022-10-23T23:14:36.318Z,2.65
2022-10-23T23:17:05.026Z,2.20
2022-10-23T23:19:33.417Z,2.08
2022-10-23T23:22:02.020Z,2.25
2022-10-23T23:24:32.182Z,2.25
2022-10-23T23:27:00.366Z,1.55
2022-10-23T23:29:29.681Z,1.88
2022-10-23T23:31:57.837Z,1.60
2022-10-23T23:34:25.901Z,1.23
2022-10-23T23:36:53.905Z,1.60
2022-10-23T23:39:21.955Z,1.30
2022-10-23T23:41:51.325Z,1.70
2022-10-23T23:44:19.547Z,2.00
2022-10-23T23:46:47.524Z,1.80
2022-10-23T23:49:15.528Z,1.83
2022-10-23T23:51:43.781Z,2.35
2022-10-23T23:54:11.820Z,2.58
2022-10-23T23:56:40.061Z,2.20
2022-10-23T23:59:09.720Z,2.50
