createdAt,value
2023-01-01T00:01:21.884Z,101776.00
2023-01-01T00:03:54.304Z,101784.75
2023-01-01T00:06:25.973Z,101783.91
2023-01-01T00:09:13.067Z,101785.69
2023-01-01T00:11:40.552Z,101787.44
2023-01-01T00:14:12.284Z,101790.09
2023-01-01T00:16:40.279Z,101801.47
2023-01-01T00:19:07.492Z,101802.31
2023-01-01T00:21:34.947Z,101808.41
2023-01-01T00:24:02.522Z,101816.25
2023-01-01T00:26:34.910Z,101825.88
2023-01-01T00:29:03.658Z,101831.09
2023-01-01T00:31:31.694Z,101824.06
2023-01-01T00:33:58.984Z,101824.00
2023-01-01T00:36:27.905Z,101819.56
2023-01-01T00:38:55.801Z,101817.72
2023-01-01T00:41:23.737Z,101821.16
2023-01-01T00:43:51.988Z,101817.53
2023-01-01T00:46:19.880Z,101809.56
2023-01-01T00:48:46.913Z,101808.66
2023-01-01T00:51:14.279Z,101820.84
2023-01-01T00:53:44.473Z,101821.69
2023-01-01T00:56:13.365Z,101821.63
2023-01-01T00:58:40.373Z,101829.50
2023-01-01T01:01:08.000Z,101817.16
2023-01-01T01:03:35.075Z,101818.00
2023-01-01T01:06:02.396Z,101824.97
2023-01-01T01:08:34.786Z,101822.22
2023-01-01T01:11:23.853Z,101826.53
2023-01-01T01:13:53.842Z,101820.28
2023-01-01T01:16:33.283Z,101815.78
2023-01-01T01:19:02.710Z,101813.88
2023-01-01T01:21:33.625Z,101809.34
2023-01-01T01:24:02.680Z,101805.72
2023-01-01T01:26:33.063Z,101806.47
2023-01-01T01:29:00.349Z,101806.44
2023-01-01T01:31:30.200Z,101803.81
2023-01-01T01:33:57.689Z,101811.75
2023-01-01T01:36:27.379Z,101806.44
2023-01-01T01:38:56.255Z,101802.78
2023-01-01T01:41:28.394Z,101802.75
2023-01-01T01:43:59.013Z,101814.00
2023-01-01T01:46:37.420Z,101802.53
2023-01-01T01:49:14.321Z,101805.06
2023-01-01T01:51:42.670Z,101796.28
2023-01-01T01:54:15.302Z,101795.38
2023-01-01T01:56:50.002Z,101787.38
2023-01-01T01:59:20.764Z,101790.00
2023-01-01T02:01:48.136Z,101783.84
2023-01-01T02:04:17.079Z,101783.03
2023-01-01T02:06:45.385Z,101785.66
2023-01-01T02:09:13.863Z,101782.25
2023-01-01T02:11:42.684Z,101784.94
2023-01-01T02:14:09.982Z,101777.22
2023-01-01T02:16:51.329Z,101781.63
2023-01-01T02:19:43.691Z,101773.59
2023-01-01T02:22:24.821Z,101784.91
2023-01-01T02:24:57.703Z,101774.25
2023-01-01T02:27:53.256Z,101768.03
2023-01-01T02:30:21.612Z,101772.38
2023-01-01T02:33:00.315Z,101766.22
2023-01-01T02:35:36.596Z,101768.78
2023-01-01T02:38:13.029Z,101769.66
2023-01-01T02:40:46.520Z,101766.13
2023-01-01T02:43:13.972Z,101769.66
2023-01-01T02:45:41.086Z,101767.03
2023-01-01T02:48:36.181Z,101767.94
2023-01-01T02:51:11.195Z,101763.53
2023-01-01T02:53:58.837Z,101769.66
2023-01-01T02:56:46.298Z,101774.03
2023-01-01T02:59:38.230Z,101772.22
2023-01-01T03:02:23.582Z,101781.84
2023-01-01T03:04:54.262Z,101782.75
2023-01-01T03:07:30.890Z,101771.41
2023-01-01T03:10:18.856Z,101774.88
2023-01-01T03:13:04.092Z,101775.63
2023-01-01T03:15:42.464Z,101782.50
2023-01-01T03:18:21.001Z,101792.94
2023-01-01T03:20:55.018Z,101785.03
2023-01-01T03:23:29.048Z,101784.03
2023-01-01T03:26:01.414Z,101779.53
2023-01-01T03:28:38.822Z,101783.91
2023-01-01T03:31:07.301Z,101776.84
2023-01-01T03:33:40.517Z,101782.97
2023-01-01T03:36:13.025Z,101781.09
2023-01-01T03:39:04.243Z,101772.34
2023-01-01T03:41:48.865Z,101774.94
2023-01-01T03:44:27.327Z,101777.41
2023-01-01T03:46:56.712Z,101772.84
2023-01-01T03:49:24.794Z,101786.84
2023-01-01T03:52:18.979Z,101782.50
2023-01-01T03:54:59.033Z,101781.63
2023-01-01T03:57:48.645Z,101778.06
2023-01-01T04:00:28.159Z,101782.44
2023-01-01T04:03:13.910Z,101781.50
2023-01-01T04:05:42.640Z,101782.34
2023-01-01T04:08:12.358Z,101779.72
2023-01-01T04:10:45.175Z,101786.75
2023-01-01T04:13:14.235Z,101785.00
2023-01-01T04:15:41.311Z,101789.41
2023-01-01T04:18:09.483Z,101773.69
2023-01-01T04:20:36.553Z,101781.50
2023-01-01T04:23:04.478Z,101785.91
2023-01-01T04:25:33.043Z,101800.81
2023-01-01T04:28:03.499Z,101810.41
2023-01-01T04:30:31.013Z,101804.44
2023-01-01T04:32:58.409Z,101814.19
2023-01-01T04:35:25.723Z,101802.88
2023-01-01T04:37:53.595Z,101808.06
2023-01-01T04:40:22.129Z,101807.97
2023-01-01T04:42:51.498Z,101800.94
2023-01-01T04:45:19.293Z,101818.28
2023-01-01T04:47:47.189Z,101796.44
2023-01-01T04:50:14.382Z,101799.00
2023-01-01T04:52:45.545Z,101809.34
2023-01-01T04:55:14.474Z,101810.88
2023-01-01T04:57:42.574Z,101809.00
2023-01-01T05:00:09.881Z,101808.78
2023-01-01T05:02:38.397Z,101813.09
2023-01-01T05:05:09.692Z,101812.06
2023-01-01T05:07:45.964Z,101817.22
2023-01-01T05:10:13.529Z,101825.97
2023-01-01T05:12:42.138Z,101810.25
2023-01-01T05:15:09.602Z,101820.69
2023-01-01T05:17:36.933Z,101819.88
2023-01-01T05:20:05.076Z,101817.31
2023-01-01T05:22:32.673Z,101820.88
2023-01-01T05:25:00.966Z,101821.69
2023-01-01T05:27:28.323Z,101809.34
2023-01-01T05:29:55.288Z,101818.91
2023-01-01T05:32:25.017Z,101825.94
2023-01-01T05:34:53.624Z,101827.63
2023-01-01T05:37:21.051Z,101830.25
2023-01-01T05:39:50.269Z,101833.66
2023-01-01T05:42:19.046Z,101837.13
2023-01-01T05:44:46.358Z,101839.78
2023-01-01T05:47:15.523Z,101845.00
2023-01-01T05:49:42.772Z,101846.72
2023-01-01T05:52:11.561Z,101842.31
2023-01-01T05:54:39.450Z,101838.81
2023-01-01T05:57:11.341Z,101844.94
2023-01-01T05:59:40.193Z,101851.84
2023-01-01T06:02:11.218Z,101849.25
2023-01-01T06:04:39.075Z,101848.47
2023-01-01T06:07:08.119Z,101847.59
2023-01-01T06:09:36.807Z,101851.06
2023-01-01T06:12:10.892Z,101846.75
2023-01-01T06:14:40.382Z,101855.50
2023-01-01T06:17:09.049Z,101850.31
2023-01-01T06:19:36.050Z,101844.22
2023-01-01T06:22:03.390Z,101849.47
2023-01-01T06:24:37.120Z,101854.78
2023-01-01T06:27:08.391Z,101849.53
2023-01-01T06:29:35.409Z,101837.28
2023-01-01T06:32:02.704Z,101857.59
2023-01-01T06:34:30.763Z,101853.38
2023-01-01T06:37:03.092Z,101859.50
2023-01-01T06:39:33.780Z,101860.59
2023-01-01T06:42:01.486Z,101856.28
2023-01-01T06:44:28.740Z,101848.50
2023-01-01T06:46:57.220Z,101863.50
2023-01-01T06:49:24.570Z,101862.69
2023-01-01T06:51:53.737Z,101853.19
2023-01-01T06:54:21.445Z,101861.09
2023-01-01T06:56:53.418Z,101869.91
2023-01-01T06:59:23.020Z,101863.91
2023-01-01T07:01:50.466Z,101859.59
2023-01-01T07:04:17.746Z,101870.13
2023-01-01T07:06:45.231Z,101870.22
2023-01-01T07:09:12.276Z,101872.16
2023-01-01T07:11:41.427Z,101881.03
2023-01-01T07:14:08.830Z,101881.94
2023-01-01T07:16:36.310Z,101883.88
2023-01-01T07:19:06.837Z,101898.00
2023-01-01T07:21:45.211Z,101902.50
2023-01-01T07:24:16.064Z,101900.91
2023-01-01T07:26:45.303Z,101907.94
2023-01-01T07:29:15.943Z,101905.44
2023-01-01T07:31:50.833Z,101901.25
2023-01-01T07:34:20.006Z,101905.66
2023-01-01T07:36:51.855Z,101906.63
2023-01-01T07:39:22.847Z,101904.94
2023-01-01T07:42:04.884Z,101914.75
2023-01-01T07:44:34.733Z,101903.41
2023-01-01T07:47:05.040Z,101909.63
2023-01-01T07:49:32.181Z,101912.38
2023-01-01T07:52:01.659Z,101921.28
2023-01-01T07:54:32.504Z,101916.19
2023-01-01T07:57:00.025Z,101908.38
2023-01-01T07:59:29.855Z,101921.66
2023-01-01T08:01:57.710Z,101925.25
2023-01-01T08:04:26.968Z,101939.34
2023-01-01T08:06:55.645Z,101953.50
2023-01-01T08:09:22.839Z,101943.16
2023-01-01T08:11:58.641Z,101933.63
2023-01-01T08:14:28.642Z,101931.06
2023-01-01T08:16:59.230Z,101932.09
2023-01-01T08:19:34.103Z,101938.34
2023-01-01T08:22:04.719Z,101933.09
2023-01-01T08:24:31.883Z,101936.63
2023-01-01T08:27:02.881Z,101941.13
2023-01-01T08:29:30.225Z,101937.69
2023-01-01T08:32:08.352Z,101944.78
2023-01-01T08:34:35.631Z,101941.31
2023-01-01T08:37:03.200Z,101942.25
2023-01-01T08:39:30.238Z,101943.19
2023-01-01T08:41:57.622Z,101940.66
2023-01-01T08:44:24.598Z,101939.84
2023-01-01T08:46:55.110Z,101933.75
2023-01-01T08:49:22.233Z,101941.75
2023-01-01T08:51:49.579Z,101939.16
2023-01-01T08:54:22.180Z,101940.13
2023-01-01T08:56:49.607Z,101936.66
2023-01-01T08:59:17.655Z,101939.38
2023-01-01T09:01:48.164Z,101935.06
2023-01-01T09:04:15.919Z,101940.41
2023-01-01T09:06:43.349Z,101927.28
2023-01-01T09:09:13.044Z,101945.81
2023-01-01T09:11:40.533Z,101930.91
2023-01-01T09:14:07.480Z,101936.16
2023-01-01T09:16:45.266Z,101925.63
2023-01-01T09:19:13.872Z,101918.53
2023-01-01T09:21:49.231Z,101913.19
2023-01-01T09:24:35.792Z,101911.38
2023-01-01T09:27:15.305Z,101906.03
2023-01-01T09:29:43.189Z,101905.06
2023-01-01T09:32:10.972Z,101905.81
2023-01-01T09:34:37.970Z,101893.00
2023-01-01T09:37:06.496Z,101907.22
2023-01-01T09:39:34.166Z,101892.69
2023-01-01T09:42:18.347Z,101904.75
2023-01-01T09:44:54.713Z,101888.78
2023-01-01T09:47:29.367Z,101888.41
2023-01-01T09:50:07.142Z,101892.69
2023-01-01T09:52:50.811Z,101884.03
2023-01-01T09:55:40.701Z,101889.72
2023-01-01T09:58:11.071Z,101884.31
2023-01-01T10:00:44.852Z,101879.50
2023-01-01T10:03:30.965Z,101872.47
2023-01-01T10:06:06.920Z,101874.44
2023-01-01T10:08:59.140Z,101876.69
2023-01-01T10:11:59.394Z,101876.03
2023-01-01T10:14:41.574Z,101877.03
2023-01-01T10:17:50.382Z,101870.94
2023-01-01T10:20:26.066Z,101859.69
2023-01-01T10:22:55.985Z,101859.94
2023-01-01T10:25:30.892Z,101860.25
2023-01-01T10:28:19.756Z,101847.75
2023-01-01T10:30:47.691Z,101851.97
2023-01-01T10:33:15.003Z,101853.19
2023-01-01T10:36:07.191Z,101843.91
2023-01-01T10:38:40.516Z,101839.94
2023-01-01T10:41:20.646Z,101834.22
2023-01-01T10:43:51.683Z,101839.94
2023-01-01T10:46:32.169Z,101833.91
2023-01-01T10:49:12.512Z,101836.06
2023-01-01T10:51:52.238Z,101835.31
2023-01-01T10:54:26.459Z,101823.72
2023-01-01T10:56:57.917Z,101803.75
2023-01-01T10:59:48.314Z,101802.47
2023-01-01T11:02:28.227Z,101807.75
2023-01-01T11:05:22.946Z,101806.16
2023-01-01T11:07:53.638Z,101807.50
2023-01-01T11:10:24.195Z,101801.50
2023-01-01T11:13:09.836Z,101799.94
2023-01-01T11:15:42.680Z,101790.38
2023-01-01T11:18:16.174Z,101800.97
2023-01-01T11:20:43.798Z,101798.34
2023-01-01T11:23:36.636Z,101794.69
2023-01-01T11:26:12.920Z,101790.03
2023-01-01T11:28:41.677Z,101788.00
2023-01-01T11:31:15.520Z,101794.84
2023-01-01T11:33:50.846Z,101792.81
2023-01-01T11:36:36.399Z,101785.44
2023-01-01T11:39:32.947Z,101791.97
2023-01-01T11:42:00.124Z,101798.59
2023-01-01T11:45:17.110Z,101797.41
2023-01-01T11:47:46.391Z,101792.81
2023-01-01T11:50:16.683Z,101785.59
2023-01-01T11:52:49.444Z,101786.31
2023-01-01T11:55:26.399Z,101793.31
2023-01-01T11:58:19.182Z,101784.38
2023-01-01T12:00:51.726Z,101791.25
2023-01-01T12:03:33.139Z,101787.56
2023-01-01T12:06:01.038Z,101783.94
2023-01-01T12:08:47.458Z,101786.06
2023-01-01T12:11:38.676Z,101778.53
2023-01-01T12:14:29.571Z,101789.34
2023-01-01T12:17:05.580Z,101771.09
2023-01-01T12:20:01.750Z,101762.69
2023-01-01T12:22:29.152Z,101758.56
2023-01-01T12:24:58.337Z,101755.59
2023-01-01T12:28:15.295Z,101763.56
2023-01-01T12:31:20.092Z,101760.66
2023-01-01T12:33:56.890Z,101775.53
2023-01-01T12:36:47.836Z,101768.03
2023-01-01T12:39:36.389Z,101744.03
2023-01-01T12:42:14.718Z,101752.56
2023-01-01T12:45:00.811Z,101761.34
2023-01-01T12:47:32.258Z,101761.41
2023-01-01T12:50:36.631Z,101761.19
2023-01-01T12:53:24.506Z,101764.31
2023-01-01T12:56:00.979Z,101763.75
2023-01-01T12:58:40.623Z,101761.34
2023-01-01T13:01:15.162Z,101756.38
2023-01-01T13:03:55.588Z,101760.31
2023-01-01T13:06:34.739Z,101773.81
2023-01-01T13:09:11.551Z,101776.66
2023-01-01T13:11:44.992Z,101785.69
2023-01-01T13:14:13.161Z,101784.09
2023-01-01T13:16:43.238Z,101786.00
2023-01-01T13:19:31.779Z,101799.53
2023-01-01T13:22:20.977Z,101790.13
2023-01-01T13:25:16.759Z,101801.84
2023-01-01T13:28:04.990Z,101790.50
2023-01-01T13:30:38.860Z,101794.25
2023-01-01T13:33:10.955Z,101795.47
2023-01-01T13:35:38.059Z,101793.09
2023-01-01T13:38:43.885Z,101788.16
2023-01-01T13:41:40.058Z,101800.66
2023-01-01T13:44:07.403Z,101801.84
2023-01-01T13:46:52.449Z,101801.25
2023-01-01T13:49:35.213Z,101806.72
2023-01-01T13:52:20.864Z,101806.84
2023-01-01T13:55:03.521Z,101806.13
2023-01-01T13:57:48.453Z,101805.34
2023-01-01T14:00:23.119Z,101796.69
2023-01-01T14:02:59.305Z,101806.72
2023-01-01T14:05:37.469Z,101798.16
2023-01-01T14:08:09.954Z,101801.78
2023-01-01T14:10:40.730Z,101794.06
2023-01-01T14:13:08.576Z,101804.06
2023-01-01T14:15:57.191Z,101800.84
2023-01-01T14:18:34.582Z,101811.84
2023-01-01T14:21:13.883Z,101804.09
2023-01-01T14:23:44.214Z,101800.81
2023-01-01T14:26:18.730Z,101805.59
2023-01-01T14:28:46.096Z,101801.41
2023-01-01T14:31:21.444Z,101815.72
2023-01-01T14:33:49.203Z,101808.88
2023-01-01T14:36:25.843Z,101810.09
2023-01-01T14:39:00.335Z,101801.44
2023-01-01T14:41:34.826Z,101808.59
2023-01-01T14:44:13.226Z,101811.31
2023-01-01T14:46:44.059Z,101804.38
2023-01-01T14:49:17.125Z,101799.16
2023-01-01T14:51:53.655Z,101791.34
2023-01-01T14:54:22.725Z,101805.53
2023-01-01T14:56:51.922Z,101804.78
2023-01-01T14:59:30.834Z,101803.94
2023-01-01T15:02:15.362Z,101806.78
2023-01-01T15:04:42.832Z,101810.41
2023-01-01T15:07:20.658Z,101819.41
2023-01-01T15:09:48.054Z,101822.19
2023-01-01T15:12:18.244Z,101826.75
2023-01-01T15:14:49.663Z,101823.41
2023-01-01T15:17:29.975Z,101833.22
2023-01-01T15:20:05.120Z,101835.03
2023-01-01T15:22:35.424Z,101850.13
2023-01-01T15:25:03.775Z,101825.44
2023-01-01T15:27:34.298Z,101829.72
2023-01-01T15:30:05.931Z,101833.28
2023-01-01T15:32:38.916Z,101832.25
2023-01-01T15:35:18.644Z,101837.50
2023-01-01T15:37:50.223Z,101830.38
2023-01-01T15:40:17.158Z,101840.88
2023-01-01T15:43:06.001Z,101843.53
2023-01-01T15:45:36.122Z,101837.53
2023-01-01T15:48:06.643Z,101846.59
2023-01-01T15:50:40.255Z,101849.41
2023-01-01T15:53:20.250Z,101849.66
2023-01-01T15:55:53.976Z,101859.41
2023-01-01T15:58:35.857Z,101860.41
2023-01-01T16:01:08.736Z,101866.56
2023-01-01T16:03:38.518Z,101866.53
2023-01-01T16:06:06.415Z,101866.44
2023-01-01T16:08:33.787Z,101861.88
2023-01-01T16:11:00.742Z,101861.84
2023-01-01T16:13:28.872Z,101875.16
2023-01-01T16:16:03.419Z,101868.41
2023-01-01T16:18:36.472Z,101873.22
2023-01-01T16:21:09.695Z,101864.72
2023-01-01T16:23:37.775Z,101874.63
2023-01-01T16:26:05.383Z,101873.84
2023-01-01T16:28:33.185Z,101869.53
2023-01-01T16:31:02.016Z,101861.81
2023-01-01T16:33:31.347Z,101870.63
2023-01-01T16:35:59.039Z,101867.06
2023-01-01T16:38:30.950Z,101870.66
2023-01-01T16:40:59.342Z,101871.66
2023-01-01T16:43:31.338Z,101867.28
2023-01-01T16:46:02.129Z,101875.19
2023-01-01T16:48:31.485Z,101864.66
2023-01-01T16:50:58.915Z,101866.38
2023-01-01T16:53:28.672Z,101866.28
2023-01-01T16:55:56.082Z,101884.72
2023-01-01T16:58:50.727Z,101871.41
2023-01-01T17:01:20.495Z,101860.81
2023-01-01T17:03:47.600Z,101879.13
2023-01-01T17:06:15.484Z,101870.25
2023-01-01T17:08:45.087Z,101877.25
2023-01-01T17:11:18.088Z,101878.09
2023-01-01T17:13:47.266Z,101882.44
2023-01-01T17:16:23.473Z,101879.69
2023-01-01T17:24:55.471Z,101887.66
2023-01-01T17:27:23.219Z,101894.69
2023-01-01T17:29:51.554Z,101896.41
2023-01-01T17:32:22.929Z,101907.94
2023-01-01T17:34:50.013Z,101896.59
2023-01-01T17:37:27.750Z,101898.63
2023-01-01T17:42:36.501Z,101901.63
2023-01-01T17:45:06.301Z,101893.88
2023-01-01T17:47:38.370Z,101893.03
2023-01-01T17:50:06.230Z,101894.84
2023-01-01T17:52:36.554Z,101892.09
2023-01-01T17:55:04.031Z,101894.56
2023-01-01T17:57:32.429Z,101882.16
2023-01-01T18:02:47.698Z,101886.53
2023-01-01T18:05:22.113Z,101891.75
2023-01-01T18:08:53.616Z,101896.31
2023-01-01T18:11:20.646Z,101895.53
2023-01-01T18:13:48.083Z,101899.09
2023-01-01T18:16:16.370Z,101892.88
2023-01-01T18:18:44.638Z,101895.59
2023-01-01T18:21:20.945Z,101896.38
2023-01-01T18:23:51.322Z,101905.25
2023-01-01T18:26:20.017Z,101887.66
2023-01-01T18:28:56.256Z,101888.66
2023-01-01T18:31:23.600Z,101881.75
2023-01-01T18:33:51.223Z,101879.25
2023-01-01T18:36:22.415Z,101902.25
2023-01-01T18:39:00.308Z,101898.00
2023-01-01T18:41:43.859Z,101904.28
2023-01-01T18:44:18.863Z,101892.94
2023-01-01T18:46:58.937Z,101904.41
2023-01-01T18:49:27.456Z,101897.31
2023-01-01T18:52:03.126Z,101904.38
2023-01-01T18:54:30.500Z,101899.09
2023-01-01T18:57:06.094Z,101895.72
2023-01-01T18:59:36.219Z,101897.50
2023-01-01T19:02:33.811Z,101900.09
2023-01-01T19:05:27.188Z,101901.91
2023-01-01T19:08:12.438Z,101897.53
2023-01-01T19:11:04.456Z,101901.06
2023-01-01T19:13:37.932Z,101900.13
2023-01-01T19:16:11.777Z,101909.78
2023-01-01T19:18:40.952Z,101912.38
2023-01-01T19:21:12.988Z,101907.91
2023-01-01T19:23:53.458Z,101908.94
2023-01-01T19:26:28.576Z,101910.72
2023-01-01T19:28:58.380Z,101906.41
2023-01-01T19:31:26.806Z,101901.22
2023-01-01T19:33:56.894Z,101895.09
2023-01-01T19:36:25.858Z,101892.41
2023-01-01T19:38:54.678Z,101893.28
2023-01-01T19:41:23.580Z,101902.03
2023-01-01T19:43:51.790Z,101902.88
2023-01-01T19:46:19.185Z,101897.53
2023-01-01T19:48:46.145Z,101894.78
2023-01-01T19:51:14.794Z,101876.25
2023-01-01T19:53:42.263Z,101875.38
2023-01-01T19:58:53.078Z,101871.88
2023-01-01T20:01:20.927Z,101879.72
2023-01-01T20:03:57.140Z,101885.00
2023-01-01T20:06:26.659Z,101889.38
2023-01-01T20:09:01.996Z,101885.91
2023-01-01T20:11:49.424Z,101890.34
2023-01-01T20:14:24.013Z,101896.63
2023-01-01T20:16:55.554Z,101895.72
2023-01-01T20:19:23.764Z,101896.56
2023-01-01T20:22:11.130Z,101886.91
2023-01-01T20:24:42.741Z,101905.41
2023-01-01T20:27:38.454Z,101905.53
2023-01-01T20:30:12.495Z,101895.97
2023-01-01T20:32:53.426Z,101906.63
2023-01-01T20:35:42.693Z,101902.31
2023-01-01T20:38:10.939Z,101897.13
2023-01-01T20:40:41.259Z,101892.81
2023-01-01T20:43:08.202Z,101893.75
2023-01-01T20:45:35.846Z,101894.66
2023-01-01T20:48:02.924Z,101905.28
2023-01-01T20:50:30.429Z,101893.84
2023-01-01T20:52:57.528Z,101901.78
2023-01-01T20:55:25.269Z,101900.94
2023-01-01T20:57:52.317Z,101903.56
2023-01-01T21:00:19.817Z,101906.19
2023-01-01T21:02:48.526Z,101893.88
2023-01-01T21:05:16.228Z,101907.03
2023-01-01T21:07:43.271Z,101915.81
2023-01-01T21:10:10.839Z,101902.63
2023-01-01T21:12:37.980Z,101898.28
2023-01-01T21:15:14.142Z,101893.91
2023-01-01T21:17:42.563Z,101887.75
2023-01-01T21:20:10.677Z,101895.69
2023-01-01T21:22:42.204Z,101908.88
2023-01-01T21:25:49.811Z,101903.63
2023-01-01T21:28:12.909Z,101890.44
2023-01-01T21:31:01.230Z,101903.63
2023-01-01T21:33:32.649Z,101888.69
2023-01-01T21:36:11.490Z,101890.44
2023-01-01T21:38:38.624Z,101888.69
2023-01-01T21:41:19.308Z,101886.03
2023-01-01T21:43:51.164Z,101883.44
2023-01-01T21:46:30.270Z,101884.28
2023-01-01T21:48:59.195Z,101886.06
2023-01-01T21:51:28.063Z,101879.88
2023-01-01T21:54:22.917Z,101871.91
2023-01-01T21:56:57.271Z,101886.91
2023-01-01T21:59:37.815Z,101890.44
2023-01-01T22:02:08.228Z,101884.28
2023-01-01T22:04:46.617Z,101889.56
2023-01-01T22:07:56.974Z,101888.66
2023-01-01T22:10:19.696Z,101893.06
2023-01-01T22:12:47.684Z,101891.28
2023-01-01T22:15:34.460Z,101893.03
2023-01-01T22:18:07.732Z,101896.53
2023-01-01T22:20:38.381Z,101895.63
2023-01-01T22:23:27.541Z,101900.03
2023-01-01T22:25:55.713Z,101901.81
2023-01-01T22:28:25.947Z,101900.00
2023-01-01T22:31:03.248Z,101894.69
2023-01-01T22:33:44.273Z,101894.66
2023-01-01T22:36:22.644Z,101894.66
2023-01-01T22:38:50.210Z,101891.97
2023-01-01T22:41:17.332Z,101898.06
2023-01-01T22:43:47.034Z,101908.59
2023-01-01T22:46:28.388Z,101897.13
2023-01-01T22:49:01.169Z,101904.06
2023-01-01T22:51:35.409Z,101896.09
2023-01-01T22:54:02.778Z,101897.78
2023-01-01T22:56:31.067Z,101892.50
2023-01-01T22:58:58.423Z,101881.94
2023-01-01T23:01:26.179Z,101881.03
2023-01-01T23:03:54.341Z,101876.66
2023-01-01T23:06:22.345Z,101866.06
2023-01-01T23:22:08.831Z,101854.78
2023-01-01T23:24:37.734Z,101853.03
2023-01-01T23:27:05.081Z,101846.00
2023-01-01T23:29:36.125Z,101844.25
2023-01-01T23:32:04.898Z,101852.13
2023-01-01T23:34:34.273Z,101856.53
2023-01-01T23:37:01.354Z,101848.63
2023-01-01T23:39:28.722Z,101844.25
2023-01-01T23:41:55.806Z,101840.72
2023-01-01T23:44:24.257Z,101845.06
2023-01-01T23:46:53.340Z,101844.13
2023-01-01T23:49:22.620Z,101841.41
2023-01-01T23:51:50.099Z,101845.75
2023-01-01T23:54:18.032Z,101848.38
2023-01-01T23:56:45.271Z,101853.63
2023-01-01T23:59:13.449Z,101853.59
