createdAt,value
2024-04-22T00:00:26.603Z,100.00
2024-04-22T00:02:53.446Z,100.00
2024-04-22T00:05:21.969Z,100.00
2024-04-22T00:07:49.073Z,100.00
2024-04-22T00:10:15.918Z,100.00
2024-04-22T00:12:42.694Z,100.00
2024-04-22T00:15:09.514Z,100.00
2024-04-22T00:17:36.641Z,100.00
2024-04-22T00:20:03.964Z,100.00
2024-04-22T00:22:30.746Z,100.00
2024-04-22T00:24:59.146Z,100.00
2024-04-22T00:27:26.070Z,100.00
2024-04-22T00:29:52.801Z,100.00
2024-04-22T00:32:19.469Z,100.00
2024-04-22T00:34:49.371Z,100.00
2024-04-22T00:37:16.097Z,100.00
2024-04-22T00:39:42.908Z,100.00
2024-04-22T00:42:09.619Z,100.00
2024-04-22T00:44:36.399Z,100.00
2024-04-22T00:47:03.707Z,100.00
2024-04-22T00:49:30.978Z,100.00
2024-04-22T00:51:57.716Z,100.00
2024-04-22T00:54:24.946Z,100.00
2024-04-22T00:56:52.378Z,100.00
2024-04-22T00:59:19.077Z,100.00
2024-04-22T01:01:46.459Z,100.00
2024-04-22T01:04:13.358Z,100.00
2024-04-22T01:06:40.416Z,100.00
2024-04-22T01:09:07.752Z,100.00
2024-04-22T01:11:34.736Z,100.00
2024-04-22T01:14:03.459Z,100.00
2024-04-22T01:16:30.451Z,100.00
2024-04-22T01:18:57.190Z,100.00
2024-04-22T01:21:30.241Z,100.00
2024-04-22T01:23:57.869Z,100.00
2024-04-22T01:26:26.255Z,100.00
2024-04-22T01:28:59.227Z,100.00
2024-04-22T01:31:46.180Z,100.00
2024-04-22T01:34:32.947Z,100.00
2024-04-22T01:37:19.628Z,100.00
2024-04-22T01:40:06.983Z,100.00
2024-04-22T01:42:53.667Z,100.00
2024-04-22T01:45:40.219Z,100.00
2024-04-22T01:48:07.342Z,100.00
2024-04-22T01:50:34.051Z,100.00
2024-04-22T01:53:00.820Z,100.00
2024-04-22T01:55:27.581Z,100.00
2024-04-22T01:57:54.178Z,100.00
2024-04-22T02:00:20.808Z,100.00
2024-04-22T02:02:47.479Z,100.00
2024-04-22T02:05:14.167Z,100.00
2024-04-22T02:07:40.970Z,100.00
2024-04-22T02:10:17.525Z,100.00
2024-04-22T02:12:49.993Z,100.00
2024-04-22T02:15:16.786Z,100.00
2024-04-22T02:17:43.618Z,100.00
2024-04-22T02:20:10.451Z,100.00
2024-04-22T02:22:37.258Z,100.00
2024-04-22T02:25:04.356Z,100.00
2024-04-22T02:27:31.056Z,100.00
2024-04-22T02:29:57.616Z,100.00
2024-04-22T02:32:24.641Z,100.00
2024-04-22T02:34:52.060Z,100.00
2024-04-22T02:37:19.071Z,100.00
2024-04-22T02:39:45.917Z,100.00
2024-04-22T02:42:13.022Z,100.00
2024-04-22T02:44:39.756Z,100.00
2024-04-22T02:47:06.714Z,100.00
2024-04-22T02:49:33.616Z,100.00
2024-04-22T02:52:00.457Z,100.00
2024-04-22T02:54:29.800Z,100.00
2024-04-22T02:56:56.700Z,100.00
2024-04-22T02:59:23.724Z,100.00
2024-04-22T03:01:51.555Z,100.00
2024-04-22T03:04:18.590Z,100.00
2024-04-22T03:06:45.296Z,100.00
2024-04-22T03:09:12.192Z,100.00
2024-04-22T03:11:39.101Z,100.00
2024-04-22T03:14:05.875Z,100.00
2024-04-22T03:16:32.854Z,100.00
2024-04-22T03:18:59.697Z,100.00
2024-04-22T03:21:26.332Z,100.00
2024-04-22T03:23:52.977Z,100.00
2024-04-22T03:26:19.913Z,100.00
2024-04-22T03:28:46.736Z,100.00
2024-04-22T03:31:13.507Z,100.00
2024-04-22T03:33:41.346Z,100.00
2024-04-22T03:36:08.552Z,100.00
2024-04-22T03:38:35.236Z,100.00
2024-04-22T03:41:02.205Z,100.00
2024-04-22T03:43:29.020Z,100.00
2024-04-22T03:46:14.382Z,100.00
2024-04-22T03:48:59.961Z,100.00
2024-04-22T03:51:26.713Z,100.00
2024-04-22T03:53:53.737Z,100.00
2024-04-22T03:56:20.337Z,100.00
2024-04-22T03:58:47.206Z,100.00
2024-04-22T04:01:14.066Z,100.00
2024-04-22T04:03:40.925Z,100.00
2024-04-22T04:06:09.273Z,100.00
2024-04-22T04:08:35.914Z,100.00
2024-04-22T04:11:11.248Z,100.00
2024-04-22T04:13:37.945Z,100.00
2024-04-22T04:16:05.193Z,100.00
2024-04-22T04:18:31.877Z,100.00
2024-04-22T04:20:58.642Z,100.00
2024-04-22T04:23:25.377Z,100.00
2024-04-22T04:25:52.191Z,100.00
2024-04-22T04:28:18.763Z,100.00
2024-04-22T04:31:01.067Z,100.00
2024-04-22T04:33:28.116Z,100.00
2024-04-22T04:36:06.270Z,100.00
2024-04-22T04:38:33.733Z,100.00
2024-04-22T04:41:01.322Z,100.00
2024-04-22T04:43:28.696Z,100.00
2024-04-22T04:45:55.408Z,100.00
2024-04-22T04:48:23.042Z,100.00
2024-04-22T04:50:50.369Z,100.00
2024-04-22T04:53:17.923Z,100.00
2024-04-22T04:55:48.176Z,100.00
2024-04-22T04:58:15.052Z,100.00
2024-04-22T05:00:42.604Z,100.00
2024-04-22T05:03:09.871Z,100.00
2024-04-22T05:05:36.749Z,100.00
2024-04-22T05:08:06.414Z,100.00
2024-04-22T05:10:35.296Z,100.00
2024-04-22T05:13:02.562Z,100.00
2024-04-22T05:15:29.905Z,100.00
2024-04-22T05:17:56.648Z,100.00
2024-04-22T05:20:23.349Z,100.00
2024-04-22T05:22:50.209Z,100.00
2024-04-22T05:25:17.461Z,100.00
2024-04-22T05:27:44.410Z,100.00
2024-04-22T05:30:11.487Z,100.00
2024-04-22T05:32:38.404Z,100.00
2024-04-22T05:35:23.846Z,100.00
2024-04-22T05:37:50.774Z,100.00
2024-04-22T05:40:17.916Z,100.00
2024-04-22T05:42:45.021Z,100.00
2024-04-22T05:45:11.640Z,100.00
2024-04-22T05:47:38.441Z,100.00
2024-04-22T05:50:05.443Z,100.00
2024-04-22T05:52:32.281Z,100.00
2024-04-22T05:55:00.356Z,100.00
2024-04-22T05:57:27.258Z,100.00
2024-04-22T05:59:54.203Z,100.00
2024-04-22T06:02:21.001Z,100.00
2024-04-22T06:04:47.823Z,100.00
2024-04-22T06:07:14.588Z,100.00
2024-04-22T06:09:41.462Z,100.00
2024-04-22T06:12:17.303Z,100.00
2024-04-22T06:14:46.619Z,100.00
2024-04-22T06:17:13.656Z,100.00
2024-04-22T06:19:40.671Z,100.00
2024-04-22T06:22:07.575Z,100.00
2024-04-22T06:24:34.374Z,100.00
2024-04-22T06:27:01.039Z,100.00
2024-04-22T06:29:27.731Z,100.00
2024-04-22T06:31:54.542Z,100.00
2024-04-22T06:34:21.404Z,100.00
2024-04-22T06:36:48.081Z,100.00
2024-04-22T06:39:15.089Z,100.00
2024-04-22T06:41:41.948Z,100.00
2024-04-22T06:44:09.068Z,100.00
2024-04-22T06:46:35.769Z,100.00
2024-04-22T06:49:02.524Z,100.00
2024-04-22T06:51:29.266Z,100.00
2024-04-22T06:53:56.040Z,100.00
2024-04-22T06:56:22.977Z,100.00
2024-04-22T06:58:49.756Z,100.00
2024-04-22T07:01:26.845Z,100.00
2024-04-22T07:03:59.589Z,100.00
2024-04-22T07:06:26.887Z,100.00
2024-04-22T07:08:53.625Z,100.00
2024-04-22T07:11:20.535Z,100.00
2024-04-22T07:13:47.380Z,100.00
2024-04-22T07:16:15.310Z,100.00
2024-04-22T07:18:42.322Z,100.00
2024-04-22T07:21:09.024Z,100.00
2024-04-22T07:23:35.716Z,100.00
2024-04-22T07:26:06.101Z,100.00
2024-04-22T07:28:33.242Z,100.00
2024-04-22T07:31:00.455Z,100.00
2024-04-22T07:33:31.370Z,100.00
2024-04-22T07:36:26.295Z,100.00
2024-04-22T07:38:53.919Z,100.00
2024-04-22T07:41:20.843Z,100.00
2024-04-22T07:43:47.545Z,100.00
2024-04-22T07:46:14.394Z,100.00
2024-04-22T07:48:41.091Z,100.00
2024-04-22T07:51:07.792Z,100.00
2024-04-22T07:53:34.714Z,100.00
2024-04-22T07:56:01.585Z,100.00
2024-04-22T07:58:28.661Z,100.00
2024-04-22T08:00:55.763Z,100.00
2024-04-22T08:03:22.927Z,100.00
2024-04-22T08:05:49.994Z,100.00
2024-04-22T08:08:20.177Z,100.00
2024-04-22T08:10:47.389Z,100.00
2024-04-22T08:13:14.244Z,100.00
2024-04-22T08:15:41.185Z,100.00
2024-04-22T08:18:08.088Z,100.00
2024-04-22T08:20:35.112Z,100.00
2024-04-22T08:23:01.854Z,100.00
2024-04-22T08:25:28.953Z,100.00
2024-04-22T08:27:55.945Z,100.00
2024-04-22T08:30:22.702Z,100.00
2024-04-22T08:32:49.619Z,100.00
2024-04-22T08:35:16.454Z,100.00
2024-04-22T08:37:43.238Z,100.00
2024-04-22T08:40:11.515Z,99.73
2024-04-22T08:42:40.758Z,87.70
2024-04-22T08:45:08.309Z,100.00
2024-04-22T08:47:35.375Z,95.58
2024-04-22T08:50:02.406Z,97.06
2024-04-22T08:52:36.738Z,88.42
2024-04-22T08:55:11.020Z,86.81
2024-04-22T08:57:37.705Z,84.60
2024-04-22T09:00:04.808Z,88.32
2024-04-22T09:02:32.750Z,90.98
2024-04-22T09:05:00.580Z,95.27
2024-04-22T09:07:28.960Z,88.99
2024-04-22T09:10:14.807Z,86.66
2024-04-22T09:12:42.754Z,84.64
2024-04-22T09:15:09.790Z,76.84
2024-04-22T09:17:40.031Z,81.80
2024-04-22T09:20:07.305Z,79.55
2024-04-22T09:22:34.283Z,70.65
2024-04-22T09:25:01.163Z,63.86
2024-04-22T09:27:29.189Z,65.34
2024-04-22T09:30:05.425Z,67.00
2024-04-22T09:32:36.217Z,68.56
2024-04-22T09:35:16.752Z,64.37
2024-04-22T09:37:49.162Z,66.00
2024-04-22T09:40:17.852Z,61.18
2024-04-22T09:42:47.138Z,56.50
2024-04-22T09:45:15.758Z,55.48
2024-04-22T09:47:43.638Z,54.98
2024-04-22T09:50:12.274Z,57.10
2024-04-22T09:52:40.305Z,56.47
2024-04-22T09:55:08.594Z,55.85
2024-04-22T09:57:42.797Z,53.97
2024-04-22T10:00:13.172Z,55.67
2024-04-22T10:02:40.585Z,54.05
2024-04-22T10:05:10.672Z,51.29
2024-04-22T10:07:38.298Z,51.12
2024-04-22T10:10:09.277Z,48.38
2024-04-22T10:12:36.901Z,50.09
2024-04-22T10:15:14.245Z,49.14
2024-04-22T10:17:43.721Z,49.66
2024-04-22T10:20:18.754Z,49.33
2024-04-22T10:22:45.740Z,49.73
2024-04-22T10:25:19.063Z,48.27
2024-04-22T10:27:46.025Z,48.40
2024-04-22T10:30:12.753Z,49.13
2024-04-22T10:32:39.511Z,48.87
2024-04-22T10:35:09.479Z,47.95
2024-04-22T10:37:36.467Z,48.17
2024-04-22T10:40:03.400Z,47.83
2024-04-22T10:42:30.165Z,47.32
2024-04-22T10:44:56.885Z,46.51
2024-04-22T10:47:23.791Z,45.00
2024-04-22T10:49:50.667Z,46.44
2024-04-22T10:52:17.508Z,44.77
2024-04-22T10:54:44.189Z,46.24
2024-04-22T10:57:12.450Z,47.58
2024-04-22T10:59:39.920Z,45.98
2024-04-22T11:02:09.660Z,46.29
2024-04-22T11:04:39.866Z,47.42
2024-04-22T11:07:06.679Z,49.36
2024-04-22T11:09:34.657Z,51.49
2024-04-22T11:12:02.191Z,50.12
2024-04-22T11:14:30.132Z,48.98
2024-04-22T11:16:57.988Z,48.26
2024-04-22T11:19:25.060Z,48.43
2024-04-22T11:21:51.932Z,45.26
2024-04-22T11:24:18.930Z,45.71
2024-04-22T11:26:45.693Z,44.32
2024-04-22T11:29:12.759Z,43.70
2024-04-22T11:31:40.709Z,42.91
2024-04-22T11:34:07.758Z,42.17
2024-04-22T11:36:37.860Z,43.26
2024-04-22T11:39:15.469Z,51.90
2024-04-22T11:41:42.459Z,55.70
2024-04-22T11:44:09.084Z,59.80
2024-04-22T11:46:36.017Z,66.69
2024-04-22T11:49:02.815Z,69.69
2024-04-22T11:51:30.608Z,77.04
2024-04-22T11:53:57.272Z,80.18
2024-04-22T11:56:27.386Z,80.51
2024-04-22T11:58:54.098Z,82.10
2024-04-22T12:01:20.919Z,90.77
2024-04-22T12:03:48.267Z,100.00
2024-04-22T12:06:17.702Z,100.00
2024-04-22T12:08:44.331Z,100.00
2024-04-22T12:11:11.474Z,100.00
2024-04-22T12:13:38.285Z,100.00
2024-04-22T12:16:05.667Z,100.00
2024-04-22T12:18:32.619Z,100.00
2024-04-22T12:21:01.955Z,100.00
2024-04-22T12:23:30.003Z,100.00
2024-04-22T12:25:57.466Z,100.00
2024-04-22T12:28:24.333Z,100.00
2024-04-22T12:30:55.400Z,100.00
2024-04-22T12:33:22.326Z,100.00
2024-04-22T12:35:49.007Z,100.00
2024-04-22T12:38:15.849Z,100.00
2024-04-22T12:40:42.566Z,100.00
2024-04-22T12:43:10.353Z,100.00
2024-04-22T12:45:37.402Z,100.00
2024-04-22T12:48:22.845Z,100.00
2024-04-22T12:50:51.160Z,100.00
2024-04-22T12:53:18.384Z,100.00
2024-04-22T12:55:45.568Z,100.00
2024-04-22T12:58:14.124Z,100.00
2024-04-22T13:00:41.622Z,100.00
2024-04-22T13:03:08.504Z,100.00
2024-04-22T13:05:36.044Z,100.00
2024-04-22T13:08:03.062Z,100.00
2024-04-22T13:10:29.879Z,100.00
2024-04-22T13:12:56.831Z,100.00
2024-04-22T13:15:24.029Z,100.00
2024-04-22T13:17:52.551Z,100.00
2024-04-22T13:20:19.442Z,100.00
2024-04-22T13:22:46.358Z,100.00
2024-04-22T13:25:13.090Z,100.00
2024-04-22T13:27:39.849Z,100.00
2024-04-22T13:30:10.398Z,100.00
2024-04-22T13:32:42.243Z,100.00
2024-04-22T13:35:09.855Z,100.00
2024-04-22T13:37:37.356Z,100.00
2024-04-22T13:40:04.342Z,100.00
2024-04-22T13:42:33.562Z,100.00
2024-04-22T13:45:05.761Z,100.00
2024-04-22T13:47:32.580Z,94.33
2024-04-22T13:49:59.481Z,78.63
2024-04-22T13:52:26.565Z,72.60
2024-04-22T13:54:53.272Z,72.23
2024-04-22T13:57:19.919Z,67.83
2024-04-22T13:59:46.664Z,65.48
2024-04-22T14:02:13.505Z,63.85
2024-04-22T14:04:40.362Z,59.03
2024-04-22T14:07:07.090Z,57.46
2024-04-22T14:09:33.830Z,57.67
2024-04-22T14:12:00.638Z,51.39
2024-04-22T14:14:29.933Z,51.71
2024-04-22T14:16:57.047Z,53.53
2024-04-22T14:19:24.070Z,54.86
2024-04-22T14:21:51.883Z,56.12
2024-04-22T14:24:18.908Z,60.19
2024-04-22T14:26:45.611Z,76.39
2024-04-22T14:29:12.343Z,85.68
2024-04-22T14:31:39.132Z,86.77
2024-04-22T14:34:06.334Z,100.00
2024-04-22T14:36:33.306Z,100.00
2024-04-22T14:39:00.029Z,100.00
2024-04-22T14:41:26.776Z,100.00
2024-04-22T14:43:53.779Z,100.00
2024-04-22T14:46:21.723Z,100.00
2024-04-22T14:48:48.869Z,100.00
2024-04-22T14:51:15.763Z,100.00
2024-04-22T14:53:42.513Z,100.00
2024-04-22T14:56:09.337Z,100.00
2024-04-22T14:58:36.063Z,100.00
2024-04-22T15:01:03.030Z,100.00
2024-04-22T15:03:30.199Z,100.00
2024-04-22T15:05:57.206Z,100.00
2024-04-22T15:08:24.033Z,98.03
2024-04-22T15:10:52.732Z,98.77
2024-04-22T15:13:20.151Z,79.86
2024-04-22T15:15:47.069Z,80.03
2024-04-22T15:18:14.106Z,83.43
2024-04-22T15:20:40.870Z,82.66
2024-04-22T15:23:07.553Z,82.64
2024-04-22T15:25:34.329Z,76.92
2024-04-22T15:28:00.999Z,75.96
2024-04-22T15:30:27.735Z,67.69
2024-04-22T15:32:55.194Z,61.04
2024-04-22T15:35:22.304Z,61.01
2024-04-22T15:37:52.030Z,55.22
2024-04-22T15:40:19.074Z,60.16
2024-04-22T15:42:46.048Z,57.20
2024-04-22T15:45:13.028Z,55.23
2024-04-22T15:47:39.957Z,52.75
2024-04-22T15:50:07.254Z,50.63
2024-04-22T15:52:34.427Z,48.93
2024-04-22T15:55:01.509Z,51.24
2024-04-22T15:57:28.297Z,50.95
2024-04-22T16:00:02.419Z,51.18
2024-04-22T16:02:36.661Z,48.65
2024-04-22T16:05:03.795Z,46.70
2024-04-22T16:07:30.916Z,45.32
2024-04-22T16:09:57.729Z,43.40
2024-04-22T16:12:25.067Z,44.33
2024-04-22T16:14:51.824Z,44.71
2024-04-22T16:17:18.796Z,45.54
2024-04-22T16:19:45.560Z,44.20
2024-04-22T16:22:12.319Z,44.74
2024-04-22T16:24:39.109Z,47.35
2024-04-22T16:27:06.073Z,49.25
2024-04-22T16:29:32.930Z,52.72
2024-04-22T16:31:59.903Z,56.50
2024-04-22T16:34:26.633Z,57.80
2024-04-22T16:36:53.473Z,59.67
2024-04-22T16:39:21.294Z,63.37
2024-04-22T16:41:48.378Z,65.90
2024-04-22T16:44:15.094Z,67.33
2024-04-22T16:46:41.849Z,70.27
2024-04-22T16:49:08.521Z,73.13
2024-04-22T16:51:35.189Z,78.61
2024-04-22T16:54:01.998Z,80.57
2024-04-22T16:56:28.722Z,92.16
2024-04-22T16:58:55.508Z,94.00
2024-04-22T17:01:24.557Z,95.40
2024-04-22T17:03:51.357Z,100.00
2024-04-22T17:06:18.549Z,96.33
2024-04-22T17:08:45.231Z,89.97
2024-04-22T17:11:12.074Z,87.10
2024-04-22T17:13:40.050Z,84.24
2024-04-22T17:16:07.205Z,86.87
2024-04-22T17:18:34.056Z,86.20
2024-04-22T17:21:00.905Z,91.50
2024-04-22T17:23:29.011Z,95.39
2024-04-22T17:25:55.734Z,90.44
2024-04-22T17:28:22.831Z,91.87
2024-04-22T17:30:55.925Z,91.07
2024-04-22T17:33:22.700Z,91.33
2024-04-22T17:35:50.839Z,94.65
2024-04-22T17:38:19.237Z,98.06
2024-04-22T17:40:54.273Z,100.00
2024-04-22T17:43:21.731Z,100.00
2024-04-22T17:46:06.060Z,99.02
2024-04-22T17:48:34.006Z,96.46
2024-04-22T17:51:01.545Z,99.16
2024-04-22T17:53:29.414Z,100.00
2024-04-22T17:55:56.942Z,100.00
2024-04-22T17:58:23.875Z,100.00
2024-04-22T18:00:54.243Z,100.00
2024-04-22T18:03:21.238Z,100.00
2024-04-22T18:05:48.220Z,100.00
2024-04-22T18:08:15.066Z,100.00
2024-04-22T18:10:47.258Z,100.00
2024-04-22T18:13:14.901Z,100.00
2024-04-22T18:15:41.832Z,100.00
2024-04-22T18:18:09.717Z,100.00
2024-04-22T18:20:37.277Z,100.00
2024-04-22T18:23:04.597Z,100.00
2024-04-22T18:25:38.012Z,100.00
2024-04-22T18:28:07.046Z,100.00
2024-04-22T18:30:34.223Z,100.00
2024-04-22T18:33:02.006Z,100.00
2024-04-22T18:35:29.527Z,100.00
2024-04-22T18:37:56.418Z,100.00
2024-04-22T18:40:23.381Z,100.00
2024-04-22T18:42:50.094Z,100.00
2024-04-22T18:45:17.019Z,100.00
2024-04-22T18:47:43.865Z,100.00
2024-04-22T18:50:10.676Z,100.00
2024-04-22T18:52:37.383Z,100.00
2024-04-22T18:55:04.250Z,100.00
2024-04-22T18:57:31.067Z,100.00
2024-04-22T18:59:57.693Z,100.00
2024-04-22T19:02:24.432Z,100.00
2024-04-22T19:04:51.104Z,100.00
2024-04-22T19:07:18.001Z,100.00
2024-04-22T19:09:44.762Z,100.00
2024-04-22T19:12:11.532Z,100.00
2024-04-22T19:14:38.241Z,100.00
2024-04-22T19:17:05.642Z,100.00
2024-04-22T19:19:32.440Z,100.00
2024-04-22T19:21:59.148Z,100.00
2024-04-22T19:24:25.744Z,100.00
2024-04-22T19:26:52.609Z,100.00
2024-04-22T19:29:21.626Z,100.00
2024-04-22T19:31:48.470Z,100.00
2024-04-22T19:34:15.396Z,100.00
2024-04-22T19:36:42.018Z,100.00
2024-04-22T19:39:08.866Z,100.00
2024-04-22T19:41:35.591Z,100.00
2024-04-22T19:44:02.443Z,100.00
2024-04-22T19:46:29.352Z,100.00
2024-04-22T19:48:56.119Z,100.00
2024-04-22T19:51:22.904Z,100.00
2024-04-22T19:53:51.093Z,100.00
2024-04-22T19:56:18.215Z,100.00
2024-04-22T19:58:45.147Z,100.00
2024-04-22T20:01:12.156Z,100.00
2024-04-22T20:03:39.953Z,100.00
2024-04-22T20:06:06.999Z,100.00
2024-04-22T20:08:33.951Z,100.00
2024-04-22T20:11:04.978Z,100.00
2024-04-22T20:13:31.855Z,100.00
2024-04-22T20:16:15.293Z,100.00
2024-04-22T20:18:54.041Z,100.00
2024-04-22T20:21:21.688Z,100.00
2024-04-22T20:23:48.654Z,100.00
2024-04-22T20:26:15.360Z,100.00
2024-04-22T20:28:42.179Z,100.00
2024-04-22T20:31:09.347Z,100.00
2024-04-22T20:33:36.214Z,100.00
2024-04-22T20:36:04.477Z,100.00
2024-04-22T20:38:31.293Z,100.00
2024-04-22T20:41:00.293Z,100.00
2024-04-22T20:43:27.957Z,100.00
2024-04-22T20:45:58.138Z,100.00
2024-04-22T20:48:25.118Z,100.00
2024-04-22T20:51:00.411Z,100.00
2024-04-22T20:53:28.593Z,100.00
2024-04-22T20:55:56.596Z,100.00
2024-04-22T20:58:23.458Z,100.00
2024-04-22T21:00:57.010Z,100.00
2024-04-22T21:03:24.736Z,100.00
2024-04-22T21:05:51.859Z,100.00
2024-04-22T21:08:19.999Z,100.00
2024-04-22T21:10:47.261Z,100.00
2024-04-22T21:13:14.335Z,100.00
2024-04-22T21:15:41.888Z,100.00
2024-04-22T21:18:08.586Z,100.00
2024-04-22T21:20:35.670Z,100.00
2024-04-22T21:23:02.603Z,100.00
2024-04-22T21:25:29.299Z,100.00
2024-04-22T21:27:56.021Z,100.00
2024-04-22T21:30:24.922Z,100.00
2024-04-22T21:33:05.669Z,100.00
2024-04-22T21:35:39.968Z,100.00
2024-04-22T21:38:07.179Z,100.00
2024-04-22T21:40:33.796Z,100.00
2024-04-22T21:43:00.553Z,100.00
2024-04-22T21:45:27.606Z,100.00
2024-04-22T21:47:54.370Z,100.00
2024-04-22T21:50:21.198Z,100.00
2024-04-22T21:52:48.045Z,100.00
2024-04-22T21:55:19.537Z,100.00
2024-04-22T21:58:24.244Z,100.00
2024-04-22T22:01:29.365Z,100.00
2024-04-22T22:04:33.848Z,100.00
2024-04-22T22:07:16.700Z,100.00
2024-04-22T22:09:44.757Z,100.00
2024-04-22T22:12:11.758Z,100.00
2024-04-22T22:14:38.439Z,100.00
2024-04-22T22:17:05.405Z,100.00
2024-04-22T22:19:32.711Z,100.00
2024-04-22T22:21:59.393Z,100.00
2024-04-22T22:24:26.193Z,100.00
2024-04-22T22:26:53.898Z,100.00
2024-04-22T22:29:20.657Z,100.00
2024-04-22T22:31:47.544Z,100.00
2024-04-22T22:34:14.294Z,100.00
2024-04-22T22:36:40.962Z,100.00
2024-04-22T22:39:07.717Z,100.00
2024-04-22T22:41:34.523Z,100.00
2024-04-22T22:44:01.378Z,100.00
2024-04-22T22:46:28.029Z,100.00
2024-04-22T22:48:54.887Z,100.00
2024-04-22T22:51:21.538Z,100.00
2024-04-22T22:53:48.309Z,100.00
2024-04-22T22:56:14.942Z,100.00
2024-04-22T22:58:41.671Z,100.00
2024-04-22T23:01:08.279Z,100.00
2024-04-22T23:03:34.998Z,100.00
2024-04-22T23:06:01.642Z,100.00
2024-04-22T23:08:28.506Z,100.00
2024-04-22T23:10:55.451Z,100.00
2024-04-22T23:13:22.362Z,100.00
2024-04-22T23:15:49.240Z,100.00
2024-04-22T23:18:15.929Z,100.00
2024-04-22T23:20:42.628Z,100.00
2024-04-22T23:23:09.373Z,100.00
2024-04-22T23:25:35.975Z,100.00
2024-04-22T23:28:02.876Z,100.00
2024-04-22T23:30:29.516Z,100.00
2024-04-22T23:32:56.448Z,100.00
2024-04-22T23:35:23.226Z,100.00
2024-04-22T23:37:50.044Z,100.00
2024-04-22T23:40:16.749Z,100.00
2024-04-22T23:42:43.923Z,100.00
2024-04-22T23:45:10.600Z,100.00
2024-04-22T23:47:37.321Z,100.00
2024-04-22T23:50:04.252Z,100.00
2024-04-22T23:52:30.961Z,100.00
2024-04-22T23:54:57.837Z,100.00
2024-04-22T23:57:24.415Z,100.00
2024-04-22T23:59:51.080Z,100.00
