createdAt,value
2019-05-25T00:02:13.216Z,100261
2019-05-25T00:04:42.054Z,100261
2019-05-25T00:07:10.897Z,100262
2019-05-25T00:09:39.753Z,100264
2019-05-25T00:12:08.625Z,100262
2019-05-25T00:14:37.434Z,100262
2019-05-25T00:17:06.276Z,100261
2019-05-25T00:19:35.882Z,100260
2019-05-25T00:22:04.676Z,100252
2019-05-25T00:24:34.305Z,100254
2019-05-25T00:27:03.865Z,100256
2019-05-25T00:29:33.311Z,100260
2019-05-25T00:32:02.211Z,100260
2019-05-25T00:34:31.765Z,100259
2019-05-25T00:37:00.663Z,100256
2019-05-25T00:39:29.463Z,100264
2019-05-25T00:41:59.054Z,100266
2019-05-25T00:44:27.923Z,100266
2019-05-25T00:46:56.763Z,100267
2019-05-25T00:49:25.611Z,100255
2019-05-25T00:51:54.451Z,100255
2019-05-25T00:54:28.061Z,100257
2019-05-25T00:56:52.162Z,100264
2019-05-25T00:59:20.998Z,100260
2019-05-25T01:01:50.587Z,100254
2019-05-25T01:04:19.425Z,100251
2019-05-25T01:06:48.285Z,100251
2019-05-25T01:09:17.139Z,100251
2019-05-25T01:11:45.985Z,100254
2019-05-25T01:14:14.827Z,100250
2019-05-25T01:16:44.289Z,100255
2019-05-25T01:19:13.115Z,100266
2019-05-25T01:21:41.988Z,100263
2019-05-25T01:24:10.810Z,100262
2019-05-25T01:26:39.715Z,100264
2019-05-25T01:29:08.546Z,100273
2019-05-25T01:31:37.387Z,100267
2019-05-25T01:34:06.257Z,100270
2019-05-25T01:36:35.089Z,100271
2019-05-25T01:39:03.949Z,100278
2019-05-25T01:41:32.825Z,100271
2019-05-25T01:44:01.666Z,100266
2019-05-25T01:46:30.502Z,100264
2019-05-25T01:48:59.934Z,100275
2019-05-25T01:51:28.772Z,100276
2019-05-25T01:53:57.607Z,100274
2019-05-25T01:56:27.183Z,100270
2019-05-25T01:58:56.016Z,100268
2019-05-25T02:01:24.861Z,100276
2019-05-25T02:03:54.291Z,100275
2019-05-25T02:06:23.149Z,100278
2019-05-25T02:08:51.993Z,100270
2019-05-25T02:11:20.823Z,100272
2019-05-25T02:13:49.754Z,100274
2019-05-25T02:16:18.525Z,100269
2019-05-25T02:18:48.103Z,100275
2019-05-25T02:21:16.955Z,100270
2019-05-25T02:23:45.787Z,100272
2019-05-25T02:26:14.617Z,100270
2019-05-25T02:28:43.453Z,100270
2019-05-25T02:31:12.305Z,100270
2019-05-25T02:33:41.141Z,100260
2019-05-25T02:36:09.981Z,100266
2019-05-25T02:38:38.830Z,100258
2019-05-25T02:41:07.673Z,100271
2019-05-25T02:43:36.511Z,100262
2019-05-25T02:46:05.355Z,100262
2019-05-25T02:48:34.208Z,100266
2019-05-25T02:51:03.042Z,100264
2019-05-25T02:53:31.887Z,100265
2019-05-25T02:56:00.752Z,100267
2019-05-25T02:58:29.566Z,100270
2019-05-25T03:00:59.143Z,100273
2019-05-25T03:03:27.979Z,100268
2019-05-25T03:05:56.847Z,100278
2019-05-25T03:08:25.743Z,100271
2019-05-25T03:10:54.551Z,100275
2019-05-25T03:13:23.387Z,100279
2019-05-25T03:15:52.219Z,100274
2019-05-25T03:18:21.076Z,100276
2019-05-25T03:20:49.984Z,100285
2019-05-25T03:23:18.776Z,100278
2019-05-25T03:25:50.049Z,100288
2019-05-25T03:28:17.214Z,100287
2019-05-25T03:30:46.056Z,100283
2019-05-25T03:33:15.703Z,100289
2019-05-25T03:35:44.480Z,100289
2019-05-25T03:38:13.316Z,100288
2019-05-25T03:40:42.765Z,100286
2019-05-25T03:43:12.346Z,100288
2019-05-25T03:45:41.933Z,100295
2019-05-25T03:48:10.786Z,100298
2019-05-25T03:50:39.641Z,100294
2019-05-25T03:53:09.217Z,100302
2019-05-25T03:55:38.065Z,100309
2019-05-25T03:58:06.916Z,100292
2019-05-25T04:00:36.491Z,100292
2019-05-25T04:03:05.376Z,100303
2019-05-25T04:05:34.179Z,100293
2019-05-25T04:08:03.030Z,100300
2019-05-25T04:10:31.878Z,100295
2019-05-25T04:13:02.595Z,100296
2019-05-25T04:15:30.692Z,100294
2019-05-25T04:18:00.271Z,100300
2019-05-25T04:20:29.113Z,100308
2019-05-25T04:22:57.955Z,100297
2019-05-25T04:25:26.794Z,100303
2019-05-25T04:27:55.714Z,100310
2019-05-25T04:30:24.559Z,100316
2019-05-25T04:32:54.119Z,100313
2019-05-25T04:35:22.972Z,100308
2019-05-25T04:37:51.803Z,100315
2019-05-25T04:40:23.024Z,100313
2019-05-25T04:42:49.541Z,100320
2019-05-25T04:45:18.391Z,100316
2019-05-25T04:47:47.976Z,100318
2019-05-25T04:50:16.926Z,100313
2019-05-25T04:52:45.670Z,100349
2019-05-25T04:55:14.503Z,100316
2019-05-25T04:57:43.352Z,100316
2019-05-25T05:00:12.202Z,100321
2019-05-25T05:02:41.046Z,100322
2019-05-25T05:05:09.881Z,100320
2019-05-25T05:07:38.727Z,100330
2019-05-25T05:10:07.582Z,100323
2019-05-25T05:12:36.432Z,100323
2019-05-25T05:15:05.268Z,100333
2019-05-25T05:17:34.861Z,100331
2019-05-25T05:20:04.467Z,100333
2019-05-25T05:22:33.295Z,100322
2019-05-25T05:25:02.161Z,100332
2019-05-25T05:27:30.992Z,100320
2019-05-25T05:29:59.843Z,100321
2019-05-25T05:32:28.722Z,100333
2019-05-25T05:34:57.532Z,100337
2019-05-25T05:37:27.119Z,100344
2019-05-25T05:39:55.975Z,100347
2019-05-25T05:42:24.811Z,100349
2019-05-25T05:44:53.655Z,100349
2019-05-25T05:47:22.523Z,100355
2019-05-25T05:49:51.372Z,100354
2019-05-25T05:52:20.225Z,100354
2019-05-25T05:54:49.057Z,100354
2019-05-25T05:57:18.668Z,100353
2019-05-25T05:59:48.247Z,100358
2019-05-25T06:02:17.103Z,100365
2019-05-25T06:04:45.953Z,100366
2019-05-25T06:07:14.803Z,100360
2019-05-25T06:09:43.671Z,100371
2019-05-25T06:12:12.499Z,100368
2019-05-25T06:14:42.079Z,100368
2019-05-25T06:17:10.932Z,100376
2019-05-25T06:19:39.821Z,100377
2019-05-25T06:22:08.625Z,100374
2019-05-25T06:24:37.461Z,100371
2019-05-25T06:27:06.937Z,100394
2019-05-25T06:29:35.762Z,100376
2019-05-25T06:32:05.364Z,100379
2019-05-25T06:34:34.213Z,100390
2019-05-25T06:37:03.071Z,100387
2019-05-25T06:39:31.957Z,100389
2019-05-25T06:42:00.794Z,100401
2019-05-25T06:44:29.650Z,100396
2019-05-25T06:46:58.497Z,100400
2019-05-25T06:49:27.341Z,100403
2019-05-25T06:51:56.165Z,100402
2019-05-25T06:54:25.022Z,100410
2019-05-25T06:56:53.950Z,100399
2019-05-25T06:59:22.801Z,100405
2019-05-25T07:01:51.641Z,100407
2019-05-25T07:04:20.496Z,100404
2019-05-25T07:06:50.058Z,100412
2019-05-25T07:09:18.895Z,100408
2019-05-25T07:11:47.743Z,100408
2019-05-25T07:14:16.567Z,100409
2019-05-25T07:16:45.414Z,100419
2019-05-25T07:19:15.025Z,100412
2019-05-25T07:21:44.585Z,100420
2019-05-25T07:24:13.431Z,100433
2019-05-25T07:26:42.263Z,100417
2019-05-25T07:29:11.096Z,100420
2019-05-25T07:31:39.928Z,100415
2019-05-25T07:34:08.769Z,100416
2019-05-25T07:36:38.338Z,100421
2019-05-25T07:39:07.189Z,100424
2019-05-25T07:41:36.036Z,100430
2019-05-25T07:44:04.909Z,100423
2019-05-25T07:46:33.737Z,100440
2019-05-25T07:49:02.584Z,100441
2019-05-25T07:51:31.420Z,100438
2019-05-25T07:54:00.270Z,100433
2019-05-25T07:56:29.109Z,100429
2019-05-25T07:58:57.953Z,100433
2019-05-25T08:01:27.389Z,100433
2019-05-25T08:03:56.247Z,100437
2019-05-25T08:06:25.140Z,100433
2019-05-25T08:08:54.012Z,100431
2019-05-25T08:11:22.885Z,100430
2019-05-25T08:13:51.725Z,100429
2019-05-25T08:16:20.647Z,100429
2019-05-25T08:18:49.406Z,100440
2019-05-25T08:21:18.273Z,100442
2019-05-25T08:23:47.105Z,100438
2019-05-25T08:26:15.941Z,100438
2019-05-25T08:28:44.839Z,100444
2019-05-25T08:31:14.438Z,100443
2019-05-25T08:33:43.278Z,100447
2019-05-25T08:36:12.150Z,100451
2019-05-25T08:38:41.725Z,100441
2019-05-25T08:41:10.640Z,100445
2019-05-25T08:43:39.475Z,100464
2019-05-25T08:46:08.317Z,100449
2019-05-25T08:48:37.906Z,100446
2019-05-25T08:51:07.337Z,100453
2019-05-25T08:53:41.608Z,100458
2019-05-25T08:56:05.642Z,100460
2019-05-25T08:58:47.536Z,100454
2019-05-25T09:01:04.100Z,100453
2019-05-25T09:03:32.992Z,100461
2019-05-25T09:06:01.791Z,100463
2019-05-25T09:08:31.385Z,100460
2019-05-25T09:11:00.231Z,100455
2019-05-25T09:13:29.072Z,100459
2019-05-25T09:15:58.665Z,100462
2019-05-25T09:18:27.511Z,100473
2019-05-25T09:20:56.381Z,100457
2019-05-25T09:23:25.524Z,100462
2019-05-25T09:25:54.715Z,100454
2019-05-25T09:28:23.572Z,100453
2019-05-25T09:30:52.427Z,100452
2019-05-25T09:33:21.288Z,100456
2019-05-25T09:35:50.180Z,100458
2019-05-25T09:38:19.058Z,100453
2019-05-25T09:40:48.579Z,100454
2019-05-25T09:43:17.406Z,100453
2019-05-25T09:45:47.012Z,100448
2019-05-25T09:48:16.602Z,100447
2019-05-25T09:50:45.475Z,100444
2019-05-25T09:53:14.298Z,100446
2019-05-25T09:55:43.136Z,100440
2019-05-25T09:58:11.995Z,100448
2019-05-25T10:00:40.872Z,100443
2019-05-25T10:03:10.434Z,100440
2019-05-25T10:05:39.279Z,100446
2019-05-25T10:08:08.140Z,100446
2019-05-25T10:10:36.990Z,100444
2019-05-25T10:13:05.822Z,100443
2019-05-25T10:15:34.656Z,100437
2019-05-25T10:18:03.502Z,100439
2019-05-25T10:20:32.364Z,100434
2019-05-25T10:23:01.198Z,100433
2019-05-25T10:25:30.112Z,100429
2019-05-25T10:27:58.892Z,100429
2019-05-25T10:30:27.738Z,100428
2019-05-25T10:32:56.588Z,100428
2019-05-25T10:35:25.441Z,100428
2019-05-25T10:37:54.284Z,100428
2019-05-25T10:40:23.141Z,100424
2019-05-25T10:42:52.052Z,100420
2019-05-25T10:45:20.895Z,100423
2019-05-25T10:47:49.742Z,100424
2019-05-25T10:50:18.580Z,100420
2019-05-25T10:52:47.439Z,100421
2019-05-25T10:55:17.039Z,100420
2019-05-25T10:57:46.494Z,100414
2019-05-25T11:00:15.383Z,100416
2019-05-25T11:02:44.935Z,100414
2019-05-25T11:05:13.781Z,100409
2019-05-25T11:07:42.673Z,100402
2019-05-25T11:10:11.591Z,100410
2019-05-25T11:12:40.406Z,100417
2019-05-25T11:15:09.278Z,100411
2019-05-25T11:17:38.136Z,100412
2019-05-25T11:20:06.984Z,100410
2019-05-25T11:22:36.583Z,100402
2019-05-25T11:25:06.350Z,100402
2019-05-25T11:27:35.180Z,100403
2019-05-25T11:30:09.065Z,100401
2019-05-25T11:32:33.484Z,100405
2019-05-25T11:35:03.105Z,100409
2019-05-25T11:37:31.958Z,100402
2019-05-25T11:40:00.816Z,100387
2019-05-25T11:42:29.641Z,100403
2019-05-25T11:44:58.540Z,100402
2019-05-25T11:47:27.409Z,100403
2019-05-25T11:49:56.318Z,100402
2019-05-25T11:52:25.909Z,100399
2019-05-25T11:54:54.766Z,100402
2019-05-25T11:57:23.605Z,100401
2019-05-25T11:59:53.193Z,100395
2019-05-25T12:02:22.074Z,100398
2019-05-25T12:04:50.922Z,100401
2019-05-25T12:07:19.807Z,100395
2019-05-25T12:09:49.416Z,100390
2019-05-25T12:12:18.972Z,100384
2019-05-25T12:14:47.838Z,100390
2019-05-25T12:17:16.686Z,100388
2019-05-25T12:19:46.271Z,100379
2019-05-25T12:22:15.179Z,100369
2019-05-25T12:24:44.766Z,100368
2019-05-25T12:27:13.586Z,100372
2019-05-25T12:29:42.435Z,100367
2019-05-25T12:32:11.294Z,100366
2019-05-25T12:34:40.130Z,100362
2019-05-25T12:37:09.720Z,100365
2019-05-25T12:39:38.556Z,100365
2019-05-25T12:42:07.404Z,100356
2019-05-25T12:44:36.380Z,100361
2019-05-25T12:47:05.129Z,100348
2019-05-25T12:49:49.393Z,100358
2019-05-25T12:52:02.818Z,100361
2019-05-25T12:54:31.650Z,100355
2019-05-25T12:57:02.805Z,100357
2019-05-25T12:59:30.122Z,100361
2019-05-25T13:01:58.969Z,100360
2019-05-25T13:04:27.850Z,100357
2019-05-25T13:06:56.734Z,100358
2019-05-25T13:09:25.546Z,100366
2019-05-25T13:11:54.402Z,100354
2019-05-25T13:14:24.009Z,100347
2019-05-25T13:16:53.601Z,100349
2019-05-25T13:19:22.445Z,100345
2019-05-25T13:21:51.282Z,100343
2019-05-25T13:24:20.137Z,100338
2019-05-25T13:26:48.985Z,100336
2019-05-25T13:29:18.562Z,100340
2019-05-25T13:31:47.414Z,100345
2019-05-25T13:34:16.253Z,100334
2019-05-25T13:36:45.842Z,100336
2019-05-25T13:39:14.710Z,100321
2019-05-25T13:41:43.558Z,100322
2019-05-25T13:44:12.401Z,100325
2019-05-25T13:46:41.236Z,100312
2019-05-25T13:49:10.124Z,100320
2019-05-25T13:51:39.010Z,100325
2019-05-25T13:54:07.821Z,100335
2019-05-25T13:56:36.663Z,100318
2019-05-25T13:59:06.098Z,100323
2019-05-25T14:01:35.680Z,100324
2019-05-25T14:04:05.310Z,100325
2019-05-25T14:06:34.146Z,100321
2019-05-25T14:09:03.017Z,100321
2019-05-25T14:11:31.779Z,100318
2019-05-25T14:14:00.691Z,100322
2019-05-25T14:16:29.506Z,100321
2019-05-25T14:18:58.345Z,100338
2019-05-25T14:21:27.175Z,100330
2019-05-25T14:23:56.763Z,100341
2019-05-25T14:26:25.610Z,100332
2019-05-25T14:28:55.210Z,100333
2019-05-25T14:31:24.060Z,100324
2019-05-25T14:33:52.916Z,100335
2019-05-25T14:36:22.508Z,100332
2019-05-25T14:38:52.105Z,100323
2019-05-25T14:41:21.708Z,100331
2019-05-25T14:43:50.560Z,100332
2019-05-25T14:46:27.362Z,100338
2019-05-25T14:48:49.154Z,100334
2019-05-25T14:51:17.999Z,100330
2019-05-25T14:53:46.870Z,100321
2019-05-25T14:56:15.676Z,100335
2019-05-25T14:58:45.583Z,100331
2019-05-25T15:01:14.183Z,100341
2019-05-25T15:03:43.124Z,100325
2019-05-25T15:06:11.941Z,100323
2019-05-25T15:08:41.550Z,100315
2019-05-25T15:11:10.434Z,100331
2019-05-25T15:13:39.264Z,100318
2019-05-25T15:16:08.115Z,100325
2019-05-25T15:18:36.998Z,100305
2019-05-25T15:21:05.818Z,100316
2019-05-25T15:23:34.699Z,100314
2019-05-25T15:26:03.525Z,100338
2019-05-25T15:28:32.432Z,100318
2019-05-25T15:31:01.248Z,100321
2019-05-25T15:33:30.107Z,100314
2019-05-25T15:35:58.941Z,100316
2019-05-25T15:38:28.531Z,100325
2019-05-25T15:40:57.468Z,100324
2019-05-25T15:43:26.237Z,100331
2019-05-25T15:45:55.831Z,100324
2019-05-25T15:48:26.374Z,100325
2019-05-25T15:50:54.115Z,100326
2019-05-25T15:53:22.960Z,100321
2019-05-25T15:55:51.808Z,100322
2019-05-25T15:58:20.697Z,100322
2019-05-25T16:00:49.502Z,100333
2019-05-25T16:03:18.343Z,100324
2019-05-25T16:05:47.746Z,100323
2019-05-25T16:08:16.055Z,100334
2019-05-25T16:10:44.898Z,100332
2019-05-25T16:13:13.766Z,100335
2019-05-25T16:15:42.617Z,100340
2019-05-25T16:18:11.488Z,100336
2019-05-25T16:20:40.335Z,100334
2019-05-25T16:23:09.173Z,100334
2019-05-25T16:25:38.052Z,100339
2019-05-25T16:28:06.893Z,100341
2019-05-25T16:30:35.741Z,100349
2019-05-25T16:33:12.341Z,100347
2019-05-25T16:35:33.461Z,100352
2019-05-25T16:38:02.455Z,100351
2019-05-25T16:40:31.247Z,100362
2019-05-25T16:43:00.095Z,100360
2019-05-25T16:45:29.026Z,100349
2019-05-25T16:47:58.827Z,100358
2019-05-25T16:50:27.662Z,100361
2019-05-25T16:52:56.507Z,100354
2019-05-25T16:55:25.372Z,100357
2019-05-25T16:57:54.276Z,100357
2019-05-25T17:00:25.791Z,100353
2019-05-25T17:02:54.622Z,100356
2019-05-25T17:05:23.463Z,100390
2019-05-25T17:07:52.318Z,100364
2019-05-25T17:10:21.283Z,100354
2019-05-25T17:12:50.022Z,100355
2019-05-25T17:15:18.860Z,100359
2019-05-25T17:17:48.451Z,100358
2019-05-25T17:20:18.029Z,100362
2019-05-25T17:22:46.884Z,100359
2019-05-25T17:25:15.749Z,100356
2019-05-25T17:27:45.349Z,100352
2019-05-25T17:30:14.941Z,100354
2019-05-25T17:32:43.783Z,100358
2019-05-25T17:35:12.623Z,100355
2019-05-25T17:37:41.473Z,100357
2019-05-25T17:40:10.308Z,100358
2019-05-25T17:42:39.154Z,100364
2019-05-25T17:45:08.070Z,100359
2019-05-25T17:47:36.920Z,100375
2019-05-25T17:50:05.771Z,100369
2019-05-25T17:52:34.627Z,100365
2019-05-25T17:55:03.522Z,100369
2019-05-25T17:57:32.329Z,100366
2019-05-25T18:00:01.186Z,100358
2019-05-25T18:02:30.027Z,100361
2019-05-25T18:04:58.883Z,100362
2019-05-25T18:07:27.721Z,100368
2019-05-25T18:09:56.567Z,100365
2019-05-25T18:12:25.441Z,100374
2019-05-25T18:14:54.315Z,100367
2019-05-25T18:17:24.595Z,100373
2019-05-25T18:19:54.183Z,100375
2019-05-25T18:22:23.789Z,100377
2019-05-25T18:24:52.648Z,100373
2019-05-25T18:27:21.531Z,100375
2019-05-25T18:29:50.440Z,100377
2019-05-25T18:32:19.294Z,100379
2019-05-25T18:34:48.154Z,100379
2019-05-25T18:37:17.628Z,100376
2019-05-25T18:39:46.431Z,100377
2019-05-25T18:42:15.358Z,100374
2019-05-25T18:44:44.239Z,100375
2019-05-25T18:47:13.123Z,100379
2019-05-25T18:49:41.961Z,100380
2019-05-25T18:52:10.812Z,100382
2019-05-25T18:54:39.660Z,100376
2019-05-25T18:57:09.551Z,100374
2019-05-25T18:59:37.425Z,100383
2019-05-25T19:02:06.293Z,100385
2019-05-25T19:04:44.685Z,100391
2019-05-25T19:07:04.019Z,100395
2019-05-25T19:09:32.862Z,100391
2019-05-25T19:12:01.723Z,100400
2019-05-25T19:14:30.551Z,100400
2019-05-25T19:16:59.396Z,100401
2019-05-25T19:19:28.250Z,100410
2019-05-25T19:21:57.109Z,100413
2019-05-25T19:24:25.950Z,100411
2019-05-25T19:26:55.559Z,100411
2019-05-25T19:29:24.438Z,100420
2019-05-25T19:31:53.285Z,100423
2019-05-25T19:34:22.121Z,100427
2019-05-25T19:36:50.990Z,100426
2019-05-25T19:39:19.933Z,100427
2019-05-25T19:41:48.707Z,100431
2019-05-25T19:44:17.583Z,100430
2019-05-25T19:46:46.421Z,100437
2019-05-25T19:49:15.251Z,100436
2019-05-25T19:51:44.115Z,100441
2019-05-25T19:54:12.971Z,100444
2019-05-25T19:56:41.815Z,100447
2019-05-25T19:59:10.684Z,100447
2019-05-25T20:01:39.543Z,100456
2019-05-25T20:04:08.372Z,100460
2019-05-25T20:06:37.236Z,100457
2019-05-25T20:09:06.079Z,100462
2019-05-25T20:11:34.933Z,100467
2019-05-25T20:14:03.783Z,100470
2019-05-25T20:16:32.660Z,100473
2019-05-25T20:19:01.563Z,100471
2019-05-25T20:21:30.388Z,100490
2019-05-25T20:23:59.256Z,100478
2019-05-25T20:26:28.144Z,100485
2019-05-25T20:28:57.715Z,100486
2019-05-25T20:31:27.316Z,100488
2019-05-25T20:33:56.897Z,100488
2019-05-25T20:36:25.763Z,100493
2019-05-25T20:38:54.578Z,100500
2019-05-25T20:41:23.404Z,100526
2019-05-25T20:43:52.265Z,100505
2019-05-25T20:46:21.704Z,100505
2019-05-25T20:48:51.295Z,100515
2019-05-25T20:51:20.148Z,100513
2019-05-25T20:53:48.987Z,100516
2019-05-25T20:56:17.959Z,100522
2019-05-25T20:58:47.533Z,100529
2019-05-25T21:01:16.379Z,100532
2019-05-25T21:03:45.226Z,100526
2019-05-25T21:06:14.085Z,100532
2019-05-25T21:08:42.929Z,100532
2019-05-25T21:11:12.545Z,100528
2019-05-25T21:13:42.625Z,100529
2019-05-25T21:16:11.475Z,100545
2019-05-25T21:18:40.325Z,100534
2019-05-25T21:21:09.909Z,100534
2019-05-25T21:23:38.774Z,100531
2019-05-25T21:26:07.621Z,100538
2019-05-25T21:28:37.289Z,100535
2019-05-25T21:31:06.119Z,100530
2019-05-25T21:33:34.965Z,100527
2019-05-25T21:36:08.855Z,100530
2019-05-25T21:38:32.690Z,100533
2019-05-25T21:41:02.275Z,100537
2019-05-25T21:43:31.888Z,100539
2019-05-25T21:46:00.762Z,100536
2019-05-25T21:48:29.619Z,100538
2019-05-25T21:50:58.495Z,100539
2019-05-25T21:53:28.033Z,100542
2019-05-25T21:55:56.885Z,100543
2019-05-25T21:58:25.745Z,100541
2019-05-25T22:00:54.593Z,100536
2019-05-25T22:03:23.418Z,100535
2019-05-25T22:05:52.990Z,100533
2019-05-25T22:08:21.827Z,100521
2019-05-25T22:10:50.683Z,100522
2019-05-25T22:13:27.915Z,100520
2019-05-25T22:15:48.356Z,100516
2019-05-25T22:18:17.205Z,100519
2019-05-25T22:20:46.058Z,100516
2019-05-25T22:23:14.921Z,100521
2019-05-25T22:25:43.795Z,100522
2019-05-25T22:28:12.622Z,100519
2019-05-25T22:30:42.221Z,100514
2019-05-25T22:33:11.079Z,100511
2019-05-25T22:35:39.917Z,100517
2019-05-25T22:38:09.498Z,100515
2019-05-25T22:40:38.359Z,100517
2019-05-25T22:43:07.197Z,100517
2019-05-25T22:45:36.121Z,100515
2019-05-25T22:48:04.963Z,100517
2019-05-25T22:50:33.789Z,100517
2019-05-25T22:53:02.647Z,100518
2019-05-25T22:55:31.488Z,100506
2019-05-25T22:58:00.341Z,100519
2019-05-25T23:00:29.936Z,100518
2019-05-25T23:02:58.844Z,100520
2019-05-25T23:05:28.425Z,100516
2019-05-25T23:07:57.283Z,100515
2019-05-25T23:10:26.171Z,100520
2019-05-25T23:12:55.049Z,100517
2019-05-25T23:15:23.904Z,100510
2019-05-25T23:17:53.500Z,100510
2019-05-25T23:20:23.089Z,100513
2019-05-25T23:22:51.943Z,100508
2019-05-25T23:25:20.785Z,100504
2019-05-25T23:27:50.375Z,100502
2019-05-25T23:30:19.231Z,100496
2019-05-25T23:32:48.076Z,100497
2019-05-25T23:35:17.651Z,100495
2019-05-25T23:37:46.494Z,100496
2019-05-25T23:40:15.322Z,100500
2019-05-25T23:42:44.168Z,100509
2019-05-25T23:45:13.008Z,100503
2019-05-25T23:47:41.851Z,100502
2019-05-25T23:50:10.701Z,100500
2019-05-25T23:52:39.544Z,100495
2019-05-25T23:55:08.378Z,100495
2019-05-25T23:57:37.251Z,100506
