createdAt,value
2018-06-03T00:01:19.193Z,168.20
2018-06-03T00:03:46.797Z,179.73
2018-06-03T00:06:14.349Z,189.73
2018-06-03T00:08:42.021Z,173.33
2018-06-03T00:11:09.583Z,190.97
2018-06-03T00:13:37.955Z,206.30
2018-06-03T00:16:05.575Z,184.30
2018-06-03T00:18:33.948Z,226.13
2018-06-03T00:24:34.370Z,218.63
2018-06-03T00:27:02.655Z,214.93
2018-06-03T00:29:30.963Z,202.87
2018-06-03T00:31:59.289Z,192.73
2018-06-03T00:34:27.600Z,197.80
2018-06-03T00:36:55.903Z,201.53
2018-06-03T00:39:24.221Z,179.83
2018-06-03T00:41:52.497Z,181.83
2018-06-03T00:44:20.826Z,174.70
2018-06-03T00:46:49.104Z,192.63
2018-06-03T00:49:17.396Z,195.30
2018-06-03T00:51:45.714Z,194.20
2018-06-03T00:54:14.002Z,182.43
2018-06-03T00:56:53.851Z,191.70
2018-06-03T00:59:22.159Z,186.07
2018-06-03T01:01:51.217Z,156.17
2018-06-03T01:04:19.557Z,149.17
2018-06-03T01:06:47.968Z,186.30
2018-06-03T01:09:16.259Z,186.87
2018-06-03T01:11:44.564Z,169.30
2018-06-03T01:14:12.846Z,185.70
2018-06-03T01:16:41.156Z,181.40
2018-06-03T01:19:09.435Z,176.77
2018-06-03T01:21:37.763Z,193.27
2018-06-03T01:24:06.032Z,182.57
2018-06-03T01:26:34.325Z,182.40
2018-06-03T01:29:02.627Z,166.53
2018-06-03T01:31:30.938Z,194.63
2018-06-03T01:33:59.237Z,182.73
2018-06-03T01:36:27.547Z,170.03
2018-06-03T01:38:55.829Z,172.37
2018-06-03T01:41:24.149Z,169.90
2018-06-03T01:43:52.461Z,165.57
2018-06-03T01:46:20.999Z,178.87
2018-06-03T01:48:49.283Z,162.80
2018-06-03T01:51:17.597Z,171.73
2018-06-03T01:53:45.899Z,158.20
2018-06-03T01:56:14.199Z,157.83
2018-06-03T01:58:42.515Z,159.77
2018-06-03T02:01:10.928Z,157.23
2018-06-03T02:03:39.216Z,155.87
2018-06-03T02:06:07.550Z,150.20
2018-06-03T02:08:35.858Z,146.70
2018-06-03T02:11:04.185Z,143.80
2018-06-03T02:13:32.463Z,141.57
2018-06-03T02:16:00.759Z,146.37
2018-06-03T02:18:29.067Z,145.03
2018-06-03T02:20:57.375Z,126.37
2018-06-03T02:23:25.696Z,132.90
2018-06-03T02:25:54.280Z,138.07
2018-06-03T02:28:22.623Z,132.10
2018-06-03T02:30:51.304Z,124.10
2018-06-03T02:33:19.613Z,135.10
2018-06-03T02:35:47.651Z,124.90
2018-06-03T02:38:15.966Z,136.30
2018-06-03T02:40:44.264Z,119.90
2018-06-03T02:43:12.571Z,133.80
2018-06-03T02:45:40.869Z,119.87
2018-06-03T02:48:09.175Z,120.57
2018-06-03T02:50:37.468Z,117.37
2018-06-03T02:53:05.792Z,117.43
2018-06-03T02:55:34.076Z,114.47
2018-06-03T02:58:02.396Z,126.03
2018-06-03T03:00:30.683Z,122.33
2018-06-03T03:02:58.991Z,110.77
2018-06-03T03:05:27.269Z,103.00
2018-06-03T03:07:55.596Z,112.70
2018-06-03T03:10:23.879Z,111.90
2018-06-03T03:12:52.175Z,119.33
2018-06-03T03:15:20.447Z,124.97
2018-06-03T03:17:48.746Z,116.60
2018-06-03T03:20:17.017Z,122.13
2018-06-03T03:22:45.305Z,117.80
2018-06-03T03:25:13.588Z,119.17
2018-06-03T03:27:41.896Z,119.60
2018-06-03T03:30:10.163Z,120.57
2018-06-03T03:32:38.554Z,112.73
2018-06-03T03:35:06.823Z,120.10
2018-06-03T03:37:35.883Z,110.37
2018-06-03T03:40:04.181Z,114.40
2018-06-03T03:42:32.455Z,122.70
2018-06-03T03:45:00.799Z,124.47
2018-06-03T03:47:29.068Z,112.87
2018-06-03T03:49:57.351Z,118.43
2018-06-03T03:52:25.623Z,121.00
2018-06-03T03:54:53.912Z,118.83
2018-06-03T03:57:22.195Z,124.13
2018-06-03T03:59:50.489Z,117.97
2018-06-03T04:02:18.773Z,129.17
2018-06-03T04:04:46.827Z,121.70
2018-06-03T04:07:15.115Z,129.00
2018-06-03T04:09:43.443Z,121.00
2018-06-03T04:12:11.763Z,127.90
2018-06-03T04:14:40.060Z,121.93
2018-06-03T04:17:08.341Z,134.90
2018-06-03T04:19:36.647Z,139.70
2018-06-03T04:22:04.925Z,128.87
2018-06-03T04:24:33.207Z,132.20
2018-06-03T04:27:01.483Z,140.27
2018-06-03T04:29:29.771Z,134.03
2018-06-03T04:31:58.044Z,128.40
2018-06-03T04:34:26.367Z,135.40
2018-06-03T04:36:54.638Z,132.53
2018-06-03T04:39:22.992Z,129.60
2018-06-03T04:41:51.271Z,131.43
2018-06-03T04:44:19.568Z,125.00
2018-06-03T04:46:47.847Z,140.83
2018-06-03T04:49:16.134Z,121.13
2018-06-03T04:51:44.408Z,115.77
2018-06-03T04:54:12.743Z,117.83
2018-06-03T04:56:41.013Z,121.40
2018-06-03T04:59:09.345Z,112.07
2018-06-03T05:01:37.634Z,111.00
2018-06-03T05:04:05.964Z,110.87
2018-06-03T05:06:34.258Z,121.50
2018-06-03T05:09:02.559Z,116.40
2018-06-03T05:11:30.892Z,108.67
2018-06-03T05:13:59.170Z,115.30
2018-06-03T05:16:27.481Z,105.10
2018-06-03T05:18:55.538Z,105.73
2018-06-03T05:21:23.839Z,106.73
2018-06-03T05:23:52.179Z,112.43
2018-06-03T05:26:20.488Z,113.43
2018-06-03T05:28:48.776Z,124.63
2018-06-03T05:31:17.116Z,122.27
2018-06-03T05:33:45.147Z,110.10
2018-06-03T05:36:13.443Z,115.00
2018-06-03T05:38:41.739Z,114.23
2018-06-03T05:41:10.035Z,107.07
2018-06-03T05:43:38.428Z,111.97
2018-06-03T05:46:06.731Z,98.80
2018-06-03T05:48:34.998Z,109.20
2018-06-03T05:51:03.303Z,112.93
2018-06-03T05:53:31.589Z,105.53
2018-06-03T05:55:59.899Z,94.97
2018-06-03T05:58:28.188Z,90.53
2018-06-03T06:00:56.491Z,89.30
2018-06-03T06:03:24.787Z,94.23
2018-06-03T06:05:53.099Z,86.10
2018-06-03T06:08:21.382Z,88.80
2018-06-03T06:10:49.676Z,88.43
2018-06-03T06:13:17.967Z,91.23
2018-06-03T06:15:46.284Z,81.80
2018-06-03T06:18:14.563Z,81.83
2018-06-03T06:20:42.963Z,76.90
2018-06-03T06:23:11.249Z,68.27
2018-06-03T06:25:39.554Z,70.10
2018-06-03T06:28:07.823Z,70.03
2018-06-03T06:30:36.180Z,80.93
2018-06-03T06:33:04.458Z,63.67
2018-06-03T06:35:32.743Z,66.77
2018-06-03T06:38:01.039Z,65.20
2018-06-03T06:40:29.332Z,60.70
2018-06-03T06:42:59.079Z,63.67
2018-06-03T06:45:27.542Z,65.13
2018-06-03T06:47:55.896Z,58.67
2018-06-03T06:50:24.233Z,59.37
2018-06-03T06:52:58.797Z,54.60
2018-06-03T06:55:32.339Z,55.03
2018-06-03T06:58:03.835Z,58.07
2018-06-03T07:00:32.983Z,62.03
2018-06-03T07:03:01.527Z,52.47
2018-06-03T07:05:34.357Z,57.63
2018-06-03T07:08:03.010Z,57.53
2018-06-03T07:10:31.639Z,52.87
2018-06-03T07:12:59.980Z,43.10
2018-06-03T07:15:30.740Z,48.90
2018-06-03T07:17:59.165Z,51.53
2018-06-03T07:20:27.888Z,58.00
2018-06-03T07:22:56.209Z,49.70
2018-06-03T07:25:24.874Z,42.77
2018-06-03T07:27:53.200Z,50.50
2018-06-03T07:30:21.661Z,45.27
2018-06-03T07:32:50.052Z,47.40
2018-06-03T07:35:18.425Z,39.67
2018-06-03T07:37:46.729Z,36.10
2018-06-03T07:40:15.016Z,45.20
2018-06-03T07:42:43.339Z,41.77
2018-06-03T07:45:11.655Z,37.73
2018-06-03T07:47:39.947Z,36.67
2018-06-03T07:50:08.237Z,40.23
2018-06-03T07:52:36.655Z,40.00
2018-06-03T07:55:04.939Z,43.43
2018-06-03T07:57:33.237Z,37.13
2018-06-03T08:00:01.529Z,35.63
2018-06-03T08:02:29.819Z,31.07
2018-06-03T08:04:58.256Z,29.70
2018-06-03T08:07:26.543Z,34.73
2018-06-03T08:09:54.855Z,27.70
2018-06-03T08:12:24.246Z,24.30
2018-06-03T08:14:52.758Z,27.07
2018-06-03T08:17:21.059Z,26.10
2018-06-03T08:19:49.172Z,26.47
2018-06-03T08:22:17.447Z,23.80
2018-06-03T08:24:45.735Z,26.03
2018-06-03T08:27:14.027Z,26.13
2018-06-03T08:29:42.349Z,25.70
2018-06-03T08:32:10.635Z,27.03
2018-06-03T08:34:38.979Z,28.67
2018-06-03T08:37:07.321Z,29.90
2018-06-03T08:39:35.668Z,28.30
2018-06-03T08:42:03.968Z,27.33
2018-06-03T08:44:32.249Z,26.33
2018-06-03T08:47:00.553Z,28.87
2018-06-03T08:49:28.880Z,25.90
2018-06-03T08:51:56.934Z,26.00
2018-06-03T08:54:25.248Z,24.00
2018-06-03T08:56:53.577Z,26.00
2018-06-03T08:59:21.883Z,22.37
2018-06-03T09:01:50.200Z,19.53
2018-06-03T09:04:18.467Z,18.60
2018-06-03T09:06:46.559Z,20.73
2018-06-03T09:09:14.857Z,16.50
2018-06-03T09:11:43.180Z,19.10
2018-06-03T09:14:11.491Z,18.80
2018-06-03T09:16:39.943Z,16.57
2018-06-03T09:19:08.235Z,16.70
2018-06-03T09:21:36.588Z,17.83
2018-06-03T09:24:04.980Z,17.23
2018-06-03T09:26:33.271Z,17.47
2018-06-03T09:29:01.609Z,16.73
2018-06-03T09:31:29.899Z,16.40
2018-06-03T09:33:58.199Z,14.83
2018-06-03T09:36:26.239Z,14.40
2018-06-03T09:38:54.639Z,14.87
2018-06-03T09:41:23.051Z,16.73
2018-06-03T09:43:51.379Z,17.10
2018-06-03T09:46:19.721Z,13.13
2018-06-03T09:48:48.135Z,17.00
2018-06-03T09:51:16.408Z,13.40
2018-06-03T09:53:44.927Z,14.70
2018-06-03T09:56:13.230Z,13.50
2018-06-03T09:58:41.543Z,17.23
2018-06-03T10:01:09.969Z,14.50
2018-06-03T10:03:38.272Z,14.40
2018-06-03T10:06:06.559Z,19.47
2018-06-03T10:08:34.867Z,12.97
2018-06-03T10:11:03.235Z,12.53
2018-06-03T10:13:31.539Z,16.20
2018-06-03T10:15:59.662Z,14.33
2018-06-03T10:18:28.066Z,12.80
2018-06-03T10:20:56.696Z,12.17
2018-06-03T10:23:24.963Z,13.07
2018-06-03T10:25:53.407Z,12.70
2018-06-03T10:28:21.684Z,12.53
2018-06-03T10:30:49.971Z,13.17
2018-06-03T10:33:18.344Z,12.70
2018-06-03T10:35:46.651Z,13.80
2018-06-03T10:38:14.942Z,19.60
2018-06-03T10:40:43.274Z,12.40
2018-06-03T10:43:11.542Z,12.13
2018-06-03T10:45:39.874Z,13.20
2018-06-03T10:48:08.175Z,12.27
2018-06-03T10:50:36.483Z,11.27
2018-06-03T10:53:04.747Z,13.33
2018-06-03T10:55:33.124Z,12.17
2018-06-03T10:58:01.483Z,21.53
2018-06-03T11:00:29.842Z,12.30
2018-06-03T11:02:58.270Z,12.30
2018-06-03T11:05:26.716Z,12.10
2018-06-03T11:08:00.280Z,12.90
2018-06-03T11:10:28.731Z,13.37
2018-06-03T11:12:57.075Z,14.00
2018-06-03T11:15:25.666Z,12.23
2018-06-03T11:17:54.077Z,13.37
2018-06-03T11:20:23.254Z,13.83
2018-06-03T11:22:53.372Z,22.23
2018-06-03T11:25:22.760Z,13.37
2018-06-03T11:27:51.762Z,12.10
2018-06-03T11:30:20.065Z,17.90
2018-06-03T11:32:49.218Z,17.17
2018-06-03T11:35:17.708Z,14.40
2018-06-03T11:37:46.000Z,12.07
2018-06-03T11:40:14.679Z,12.07
2018-06-03T11:42:43.027Z,18.90
2018-06-03T11:45:11.840Z,12.50
2018-06-03T11:47:40.010Z,12.63
2018-06-03T11:50:08.371Z,14.10
2018-06-03T11:52:36.792Z,14.70
2018-06-03T11:55:05.578Z,12.03
2018-06-03T11:57:45.099Z,12.90
2018-06-03T12:00:13.440Z,12.27
2018-06-03T12:02:41.704Z,12.87
2018-06-03T12:05:10.032Z,15.40
2018-06-03T12:07:38.319Z,12.90
2018-06-03T12:10:06.625Z,13.50
2018-06-03T12:12:34.900Z,12.50
2018-06-03T12:15:03.194Z,13.97
2018-06-03T12:17:42.398Z,12.30
2018-06-03T12:20:18.612Z,12.57
2018-06-03T12:22:47.875Z,11.90
2018-06-03T12:25:16.164Z,12.70
2018-06-03T12:27:44.436Z,13.33
2018-06-03T12:30:12.736Z,11.47
2018-06-03T12:32:41.003Z,12.80
2018-06-03T12:35:09.295Z,12.90
2018-06-03T12:37:37.584Z,10.37
2018-06-03T12:40:05.878Z,12.07
2018-06-03T12:42:34.166Z,12.43
2018-06-03T12:45:02.462Z,16.07
2018-06-03T12:47:30.771Z,12.20
2018-06-03T12:49:59.070Z,12.30
2018-06-03T12:52:27.364Z,13.40
2018-06-03T12:54:55.631Z,11.93
2018-06-03T12:57:23.967Z,11.53
2018-06-03T12:59:52.254Z,14.40
2018-06-03T13:02:20.604Z,11.33
2018-06-03T13:04:48.891Z,12.00
2018-06-03T13:07:17.183Z,12.90
2018-06-03T13:09:45.472Z,13.77
2018-06-03T13:12:13.776Z,12.03
2018-06-03T13:14:42.065Z,16.77
2018-06-03T13:17:10.480Z,12.80
2018-06-03T13:19:38.766Z,14.80
2018-06-03T13:22:07.066Z,13.67
2018-06-03T13:24:35.343Z,12.63
2018-06-03T13:27:03.664Z,13.70
2018-06-03T13:29:31.949Z,14.57
2018-06-03T13:32:00.097Z,14.33
2018-06-03T13:34:39.011Z,13.97
2018-06-03T13:37:15.509Z,13.73
2018-06-03T13:39:51.572Z,12.10
2018-06-03T13:42:19.971Z,12.43
2018-06-03T13:44:55.265Z,12.60
2018-06-03T13:47:31.069Z,13.33
2018-06-03T13:50:04.989Z,11.97
2018-06-03T13:52:34.610Z,15.87
2018-06-03T13:55:08.674Z,13.23
2018-06-03T13:57:37.686Z,13.00
2018-06-03T14:00:10.217Z,13.90
2018-06-03T14:02:38.715Z,13.07
2018-06-03T14:05:17.016Z,12.83
2018-06-03T14:07:45.767Z,12.70
2018-06-03T14:10:14.039Z,12.87
2018-06-03T14:12:42.333Z,12.97
2018-06-03T14:15:15.858Z,14.37
2018-06-03T14:17:51.801Z,15.57
2018-06-03T14:20:23.545Z,11.63
2018-06-03T14:22:51.886Z,10.63
2018-06-03T14:25:20.221Z,11.67
2018-06-03T14:27:48.517Z,11.67
2018-06-03T14:30:16.830Z,12.77
2018-06-03T14:32:52.819Z,9.50
2018-06-03T14:35:28.483Z,9.03
2018-06-03T14:37:56.959Z,12.60
2018-06-03T14:40:25.366Z,10.10
2018-06-03T14:42:53.651Z,12.50
2018-06-03T14:45:23.854Z,11.10
2018-06-03T14:48:01.796Z,14.07
2018-06-03T14:50:30.566Z,9.83
2018-06-03T14:52:58.880Z,11.00
2018-06-03T14:55:30.438Z,10.53
2018-06-03T14:58:03.474Z,12.97
2018-06-03T15:00:31.750Z,8.80
2018-06-03T15:03:00.374Z,13.70
2018-06-03T15:05:29.236Z,11.43
2018-06-03T15:07:57.524Z,14.40
2018-06-03T15:10:25.887Z,9.30
2018-06-03T15:12:54.688Z,9.47
2018-06-03T15:15:22.988Z,9.63
2018-06-03T15:17:51.341Z,14.90
2018-06-03T15:20:19.695Z,13.30
2018-06-03T15:22:47.967Z,9.80
2018-06-03T15:25:16.275Z,9.57
2018-06-03T15:27:44.621Z,10.10
2018-06-03T15:30:12.928Z,8.93
2018-06-03T15:32:41.195Z,11.70
2018-06-03T15:35:09.512Z,9.40
2018-06-03T15:37:37.783Z,10.30
2018-06-03T15:40:06.114Z,10.00
2018-06-03T15:42:34.379Z,10.83
2018-06-03T15:45:02.691Z,11.43
2018-06-03T15:47:30.965Z,8.90
2018-06-03T15:49:59.275Z,9.00
2018-06-03T15:52:27.573Z,13.33
2018-06-03T15:54:55.851Z,9.33
2018-06-03T15:57:24.164Z,8.37
2018-06-03T15:59:52.427Z,10.10
2018-06-03T16:02:20.723Z,8.50
2018-06-03T16:04:49.075Z,8.33
2018-06-03T16:07:17.399Z,8.70
2018-06-03T16:09:45.684Z,9.27
2018-06-03T16:12:14.052Z,8.97
2018-06-03T16:14:42.354Z,10.37
2018-06-03T16:17:10.759Z,9.10
2018-06-03T16:19:39.012Z,9.33
2018-06-03T16:22:07.409Z,14.43
2018-06-03T16:24:35.683Z,8.43
2018-06-03T16:27:04.012Z,9.03
2018-06-03T16:29:32.383Z,10.50
2018-06-03T16:32:00.676Z,9.07
2018-06-03T16:34:28.975Z,9.50
2018-06-03T16:36:57.272Z,19.83
2018-06-03T16:39:25.534Z,9.60
2018-06-03T16:41:53.811Z,9.47
2018-06-03T16:44:22.161Z,12.17
2018-06-03T16:46:50.442Z,8.30
2018-06-03T16:49:18.714Z,12.90
2018-06-03T16:51:47.012Z,8.53
2018-06-03T16:54:15.297Z,9.23
2018-06-03T16:56:43.592Z,9.70
2018-06-03T16:59:11.884Z,9.33
2018-06-03T17:01:39.928Z,8.83
2018-06-03T17:04:08.201Z,10.13
2018-06-03T17:06:36.599Z,9.17
2018-06-03T17:09:06.439Z,9.20
2018-06-03T17:11:34.756Z,8.90
2018-06-03T17:14:03.036Z,9.77
2018-06-03T17:16:31.348Z,10.83
2018-06-03T17:18:59.647Z,9.27
2018-06-03T17:21:27.913Z,10.40
2018-06-03T17:23:56.203Z,10.30
2018-06-03T17:26:24.480Z,10.40
2018-06-03T17:28:52.871Z,23.70
2018-06-03T17:31:21.148Z,9.03
2018-06-03T17:33:49.452Z,10.50
2018-06-03T17:36:17.474Z,9.93
2018-06-03T17:38:45.850Z,10.87
2018-06-03T17:41:14.123Z,10.40
2018-06-03T17:43:42.407Z,11.47
2018-06-03T17:46:10.751Z,10.63
2018-06-03T17:48:38.835Z,10.93
2018-06-03T17:51:06.870Z,15.03
2018-06-03T17:53:35.243Z,9.90
2018-06-03T17:56:03.506Z,10.00
2018-06-03T17:58:31.879Z,10.97
2018-06-03T18:01:00.263Z,10.93
2018-06-03T18:03:28.575Z,12.27
2018-06-03T18:05:56.951Z,9.00
2018-06-03T18:08:25.292Z,10.60
2018-06-03T18:10:53.874Z,9.73
2018-06-03T18:13:22.184Z,13.10
2018-06-03T18:15:50.452Z,12.97
2018-06-03T18:18:18.569Z,12.00
2018-06-03T18:20:46.852Z,10.17
2018-06-03T18:23:15.150Z,9.87
2018-06-03T18:25:43.810Z,9.93
2018-06-03T18:28:12.148Z,10.17
2018-06-03T18:30:40.465Z,9.60
2018-06-03T18:33:08.934Z,10.70
2018-06-03T18:35:37.215Z,15.53
2018-06-03T18:38:05.496Z,11.40
2018-06-03T18:40:33.570Z,12.27
2018-06-03T18:43:01.863Z,13.80
2018-06-03T18:45:30.173Z,10.83
2018-06-03T18:47:58.444Z,17.20
2018-06-03T18:50:26.768Z,17.40
2018-06-03T18:52:55.211Z,10.00
2018-06-03T18:55:23.555Z,11.53
2018-06-03T18:57:51.932Z,11.83
2018-06-03T19:00:20.965Z,18.20
2018-06-03T19:02:49.728Z,11.87
2018-06-03T19:05:19.202Z,11.90
2018-06-03T19:07:48.026Z,12.40
2018-06-03T19:10:17.010Z,13.00
2018-06-03T19:12:45.578Z,12.73
2018-06-03T19:15:14.259Z,13.13
2018-06-03T19:17:43.289Z,12.27
2018-06-03T19:20:12.249Z,13.20
2018-06-03T19:22:41.226Z,17.03
2018-06-03T19:25:10.138Z,14.93
2018-06-03T19:27:38.644Z,13.00
2018-06-03T19:30:07.285Z,14.77
2018-06-03T19:32:35.595Z,15.60
2018-06-03T19:35:03.879Z,18.43
2018-06-03T19:37:32.163Z,14.57
2018-06-03T19:40:00.455Z,15.30
2018-06-03T19:42:28.724Z,17.53
2018-06-03T19:44:57.019Z,14.23
2018-06-03T19:47:25.290Z,14.17
2018-06-03T19:49:53.607Z,14.80
2018-06-03T19:52:21.926Z,14.67
2018-06-03T19:54:50.208Z,16.53
2018-06-03T19:57:18.539Z,16.67
2018-06-03T19:59:46.892Z,16.47
2018-06-03T20:02:15.150Z,17.43
2018-06-03T20:04:43.457Z,19.33
2018-06-03T20:07:11.735Z,17.37
2018-06-03T20:09:40.020Z,17.70
2018-06-03T20:12:08.342Z,19.10
2018-06-03T20:14:36.768Z,17.33
2018-06-03T20:17:05.062Z,17.23
2018-06-03T20:19:33.351Z,20.13
2018-06-03T20:22:01.636Z,16.93
2018-06-03T20:24:29.907Z,18.50
2018-06-03T20:26:58.213Z,18.23
2018-06-03T20:29:26.491Z,17.50
2018-06-03T20:31:54.794Z,21.50
2018-06-03T20:34:23.119Z,18.20
2018-06-03T20:36:51.475Z,18.67
2018-06-03T20:39:19.790Z,18.53
2018-06-03T20:41:48.094Z,18.00
2018-06-03T20:44:16.439Z,17.83
2018-06-03T20:46:44.730Z,18.03
2018-06-03T20:49:13.016Z,26.13
2018-06-03T20:51:41.315Z,23.07
2018-06-03T20:54:09.574Z,21.10
2018-06-03T20:56:37.948Z,20.20
2018-06-03T20:59:06.255Z,18.87
2018-06-03T21:01:34.531Z,16.97
2018-06-03T21:04:02.803Z,22.90
2018-06-03T21:06:31.101Z,18.57
2018-06-03T21:08:59.399Z,18.13
2018-06-03T21:11:27.679Z,18.77
2018-06-03T21:13:55.951Z,16.80
2018-06-03T21:16:24.222Z,17.03
2018-06-03T21:18:52.576Z,15.43
2018-06-03T21:21:20.867Z,20.20
2018-06-03T21:23:49.135Z,23.67
2018-06-03T21:26:17.423Z,21.33
2018-06-03T21:28:45.710Z,25.60
2018-06-03T21:31:14.003Z,23.87
2018-06-03T21:33:42.276Z,29.73
2018-06-03T21:36:10.575Z,23.57
2018-06-03T21:38:38.846Z,26.20
2018-06-03T21:41:07.112Z,24.07
2018-06-03T21:43:35.394Z,23.80
2018-06-03T21:46:03.663Z,22.17
2018-06-03T21:48:32.008Z,19.10
2018-06-03T21:51:00.275Z,24.80
2018-06-03T21:53:28.550Z,23.00
2018-06-03T21:55:56.820Z,33.27
2018-06-03T21:58:25.159Z,26.80
2018-06-03T22:00:53.439Z,27.90
2018-06-03T22:03:21.495Z,25.83
2018-06-03T22:05:49.546Z,24.73
2018-06-03T22:08:17.860Z,25.20
2018-06-03T22:10:46.134Z,33.67
2018-06-03T22:13:14.427Z,26.70
2018-06-03T22:15:42.708Z,25.80
2018-06-03T22:18:11.005Z,24.97
2018-06-03T22:20:39.285Z,22.73
2018-06-03T22:23:07.587Z,29.60
2018-06-03T22:25:35.867Z,25.60
2018-06-03T22:28:04.173Z,28.33
2018-06-03T22:30:32.448Z,28.40
2018-06-03T22:33:00.764Z,34.43
2018-06-03T22:35:29.066Z,35.40
2018-06-03T22:37:57.404Z,27.67
2018-06-03T22:40:25.675Z,25.83
2018-06-03T22:42:53.974Z,29.97
2018-06-03T22:45:22.247Z,29.00
2018-06-03T22:47:50.549Z,31.03
2018-06-03T22:50:18.836Z,34.93
2018-06-03T22:52:47.131Z,36.83
2018-06-03T22:55:15.411Z,33.37
2018-06-03T22:57:51.166Z,31.23
2018-06-03T23:00:24.883Z,34.43
2018-06-03T23:02:58.511Z,27.33
2018-06-03T23:05:26.811Z,25.17
2018-06-03T23:07:55.150Z,25.60
2018-06-03T23:10:24.383Z,26.93
2018-06-03T23:12:52.663Z,27.40
2018-06-03T23:15:20.980Z,28.13
2018-06-03T23:17:49.270Z,37.10
2018-06-03T23:20:17.571Z,38.80
2018-06-03T23:22:45.856Z,30.50
2018-06-03T23:25:14.151Z,33.50
2018-06-03T23:27:42.427Z,29.70
2018-06-03T23:30:10.730Z,28.03
2018-06-03T23:32:39.023Z,30.17
2018-06-03T23:35:07.319Z,35.53
2018-06-03T23:37:35.608Z,45.37
2018-06-03T23:40:04.023Z,38.87
2018-06-03T23:42:32.308Z,34.67
2018-06-03T23:45:00.583Z,33.73
2018-06-03T23:47:28.855Z,28.87
2018-06-03T23:49:57.143Z,26.40
2018-06-03T23:52:25.421Z,31.20
2018-06-03T23:54:53.739Z,31.50
2018-06-03T23:57:22.057Z,31.50
2018-06-03T23:59:50.371Z,28.10
