createdAt,value
2019-05-13T00:02:04.599Z,54.20
2019-05-13T00:04:33.953Z,54.30
2019-05-13T00:07:04.748Z,54.40
2019-05-13T00:09:34.217Z,54.30
2019-05-13T00:12:04.733Z,54.20
2019-05-13T00:14:34.521Z,54.20
2019-05-13T00:17:04.228Z,54.00
2019-05-13T00:19:33.999Z,53.80
2019-05-13T00:22:03.774Z,53.30
2019-05-13T00:24:34.044Z,53.00
2019-05-13T00:27:03.883Z,53.20
2019-05-13T00:29:34.061Z,52.90
2019-05-13T00:32:04.774Z,52.80
2019-05-13T00:34:34.424Z,52.80
2019-05-13T00:37:11.222Z,52.60
2019-05-13T00:39:34.667Z,52.70
2019-05-13T00:42:04.172Z,52.90
2019-05-13T00:44:33.938Z,53.40
2019-05-13T00:47:04.457Z,54.00
2019-05-13T00:49:34.575Z,53.40
2019-05-13T00:52:04.027Z,53.60
2019-05-13T00:54:34.206Z,53.60
2019-05-13T00:57:04.264Z,53.80
2019-05-13T00:59:34.208Z,53.80
2019-05-13T01:02:03.864Z,53.80
2019-05-13T01:04:33.924Z,53.80
2019-05-13T01:07:04.374Z,54.40
2019-05-13T01:09:34.409Z,53.80
2019-05-13T01:12:04.313Z,53.90
2019-05-13T01:14:34.325Z,53.80
2019-05-13T01:17:04.212Z,54.00
2019-05-13T01:19:34.191Z,54.10
2019-05-13T01:22:03.705Z,54.00
2019-05-13T01:24:33.654Z,53.90
2019-05-13T01:27:04.061Z,53.90
2019-05-13T01:29:34.458Z,53.90
2019-05-13T01:32:04.601Z,53.90
2019-05-13T01:34:34.218Z,54.00
2019-05-13T01:37:04.401Z,54.00
2019-05-13T01:39:35.052Z,54.00
2019-05-13T01:42:04.537Z,54.00
2019-05-13T01:44:33.791Z,54.00
2019-05-13T01:47:04.597Z,54.00
2019-05-13T01:49:33.931Z,53.80
2019-05-13T01:52:03.799Z,53.80
2019-05-13T01:54:34.051Z,53.70
2019-05-13T01:57:04.407Z,53.80
2019-05-13T01:59:34.863Z,53.70
2019-05-13T02:02:04.518Z,53.50
2019-05-13T02:04:33.720Z,53.40
2019-05-13T02:07:04.138Z,53.30
2019-05-13T02:09:34.210Z,53.30
2019-05-13T02:12:04.902Z,53.30
2019-05-13T02:14:34.297Z,53.30
2019-05-13T02:17:04.288Z,53.30
2019-05-13T02:19:33.800Z,53.40
2019-05-13T02:22:03.991Z,53.40
2019-05-13T02:24:34.254Z,53.60
2019-05-13T02:27:03.993Z,53.60
2019-05-13T02:29:34.455Z,53.60
2019-05-13T02:32:04.078Z,53.60
2019-05-13T02:34:33.210Z,53.60
2019-05-13T02:37:03.316Z,53.80
2019-05-13T02:39:33.160Z,53.80
2019-05-13T02:42:03.449Z,53.80
2019-05-13T02:44:33.574Z,53.80
2019-05-13T02:47:03.748Z,53.80
2019-05-13T02:49:33.130Z,53.80
2019-05-13T02:52:03.127Z,53.80
2019-05-13T02:54:34.285Z,53.80
2019-05-13T02:57:04.060Z,53.80
2019-05-13T02:59:33.896Z,53.80
2019-05-13T03:02:04.020Z,53.80
2019-05-13T03:04:33.475Z,54.00
2019-05-13T03:07:03.215Z,53.70
2019-05-13T03:09:32.870Z,53.80
2019-05-13T03:12:04.127Z,53.90
2019-05-13T03:14:33.256Z,53.80
2019-05-13T03:17:08.931Z,53.80
2019-05-13T03:19:38.460Z,53.80
2019-05-13T03:22:07.587Z,53.90
2019-05-13T03:24:36.759Z,53.80
2019-05-13T03:27:05.858Z,53.80
2019-05-13T03:29:35.036Z,53.70
2019-05-13T03:32:06.781Z,53.70
2019-05-13T03:34:36.701Z,53.70
2019-05-13T03:37:07.790Z,53.60
2019-05-13T03:39:37.264Z,53.50
2019-05-13T03:42:06.418Z,53.70
2019-05-13T03:44:35.560Z,53.50
2019-05-13T03:47:05.113Z,53.50
2019-05-13T03:49:35.588Z,53.10
2019-05-13T03:52:04.833Z,53.40
2019-05-13T03:54:33.967Z,53.50
2019-05-13T03:57:03.914Z,53.50
2019-05-13T03:59:33.806Z,53.50
2019-05-13T04:02:03.263Z,53.20
2019-05-13T04:04:32.776Z,52.60
2019-05-13T04:07:02.927Z,52.30
2019-05-13T04:09:36.132Z,51.90
2019-05-13T04:12:03.661Z,51.90
2019-05-13T04:14:33.653Z,53.30
2019-05-13T04:17:03.984Z,53.30
2019-05-13T04:19:33.826Z,53.20
2019-05-13T04:22:03.723Z,53.80
2019-05-13T04:24:33.839Z,54.20
2019-05-13T04:27:03.532Z,54.30
2019-05-13T04:29:33.524Z,54.20
2019-05-13T04:32:03.136Z,54.00
2019-05-13T04:34:34.066Z,54.10
2019-05-13T04:37:03.974Z,54.10
2019-05-13T04:39:45.872Z,54.30
2019-05-13T04:42:04.276Z,54.10
2019-05-13T04:44:33.501Z,54.10
2019-05-13T04:47:03.911Z,54.10
2019-05-13T04:49:33.357Z,54.10
2019-05-13T04:52:03.630Z,54.20
2019-05-13T04:54:33.814Z,54.30
2019-05-13T04:57:03.634Z,54.00
2019-05-13T04:59:33.985Z,53.80
2019-05-13T05:02:36.617Z,53.90
2019-05-13T05:05:12.946Z,53.60
2019-05-13T05:08:07.496Z,53.90
2019-05-13T05:11:04.064Z,54.10
2019-05-13T05:13:47.613Z,54.20
2019-05-13T05:17:06.118Z,54.30
2019-05-13T05:20:05.455Z,54.40
2019-05-13T05:22:55.922Z,54.50
2019-05-13T05:25:41.623Z,54.50
2019-05-13T05:28:47.580Z,54.70
2019-05-13T05:31:28.924Z,54.70
2019-05-13T05:34:36.271Z,55.00
2019-05-13T05:37:23.184Z,55.80
2019-05-13T05:39:53.981Z,55.20
2019-05-13T05:42:23.178Z,55.70
2019-05-13T05:44:52.291Z,56.00
2019-05-13T05:47:21.454Z,56.80
2019-05-13T05:49:51.578Z,56.60
2019-05-13T05:52:21.358Z,56.50
2019-05-13T05:54:52.146Z,56.50
2019-05-13T05:57:24.236Z,56.40
2019-05-13T05:59:53.438Z,56.30
2019-05-13T06:02:23.190Z,56.20
2019-05-13T06:04:52.714Z,56.10
2019-05-13T06:07:22.133Z,56.00
2019-05-13T06:09:51.637Z,55.80
2019-05-13T06:12:21.514Z,55.80
2019-05-13T06:14:52.437Z,55.90
2019-05-13T06:17:22.047Z,55.90
2019-05-13T06:19:51.465Z,55.80
2019-05-13T06:22:21.648Z,55.80
2019-05-13T06:24:52.127Z,56.40
2019-05-13T06:27:21.880Z,55.70
2019-05-13T06:29:52.849Z,55.70
2019-05-13T06:32:26.084Z,55.80
2019-05-13T06:34:52.647Z,55.80
2019-05-13T06:37:21.983Z,55.60
2019-05-13T06:39:51.339Z,55.60
2019-05-13T06:42:22.256Z,55.50
2019-05-13T06:44:51.581Z,55.50
2019-05-13T06:47:21.933Z,55.50
2019-05-13T06:49:51.708Z,55.50
2019-05-13T06:52:21.354Z,55.40
2019-05-13T06:54:51.968Z,55.40
2019-05-13T06:57:22.083Z,55.30
2019-05-13T06:59:52.353Z,55.20
2019-05-13T07:02:22.391Z,55.30
2019-05-13T07:04:51.829Z,55.20
2019-05-13T07:07:21.991Z,55.20
2019-05-13T07:09:51.853Z,55.30
2019-05-13T07:12:21.912Z,55.40
2019-05-13T07:14:51.970Z,55.20
2019-05-13T07:17:22.317Z,55.10
2019-05-13T07:19:51.951Z,55.10
2019-05-13T07:22:22.929Z,55.20
2019-05-13T07:24:52.256Z,55.20
2019-05-13T07:27:22.997Z,55.00
2019-05-13T07:29:55.553Z,55.00
2019-05-13T07:32:23.063Z,55.00
2019-05-13T07:34:53.241Z,55.00
2019-05-13T07:37:22.992Z,54.90
2019-05-13T07:39:52.953Z,55.00
2019-05-13T07:42:22.387Z,55.00
2019-05-13T07:44:52.194Z,55.00
2019-05-13T07:47:22.364Z,55.00
2019-05-13T07:49:52.124Z,54.90
2019-05-13T07:52:22.701Z,54.90
2019-05-13T07:54:52.244Z,54.90
2019-05-13T07:57:21.989Z,54.90
2019-05-13T07:59:52.407Z,54.90
2019-05-13T08:02:21.866Z,54.90
2019-05-13T08:04:53.117Z,54.80
2019-05-13T08:07:22.809Z,54.80
2019-05-13T08:09:55.667Z,54.80
2019-05-13T08:12:23.621Z,54.90
2019-05-13T08:14:53.127Z,54.90
2019-05-13T08:17:22.602Z,54.90
2019-05-13T08:19:52.212Z,54.80
2019-05-13T08:22:22.197Z,54.90
2019-05-13T08:24:54.150Z,55.40
2019-05-13T08:27:30.231Z,54.80
2019-05-13T08:29:53.165Z,54.80
2019-05-13T08:32:22.388Z,54.80
2019-05-13T08:35:00.502Z,54.80
2019-05-13T08:37:22.433Z,55.40
2019-05-13T08:39:52.357Z,54.80
2019-05-13T08:42:23.565Z,54.80
2019-05-13T08:44:52.606Z,54.80
2019-05-13T08:47:22.536Z,54.80
2019-05-13T08:49:52.206Z,54.70
2019-05-13T08:52:22.048Z,54.70
2019-05-13T08:54:52.476Z,54.70
2019-05-13T08:57:22.292Z,54.70
2019-05-13T08:59:51.803Z,54.70
2019-05-13T09:02:22.240Z,54.70
2019-05-13T09:04:51.769Z,54.70
2019-05-13T09:07:24.060Z,54.60
2019-05-13T09:09:51.772Z,54.70
2019-05-13T09:12:29.587Z,54.60
2019-05-13T09:14:52.394Z,54.70
2019-05-13T09:17:21.957Z,54.70
2019-05-13T09:19:51.938Z,54.70
2019-05-13T09:22:21.528Z,54.70
2019-05-13T09:24:53.006Z,54.60
2019-05-13T09:27:22.605Z,54.60
2019-05-13T09:29:52.170Z,54.60
2019-05-13T09:32:21.659Z,54.60
2019-05-13T09:34:52.543Z,54.50
2019-05-13T09:37:22.585Z,54.50
2019-05-13T09:39:52.131Z,54.50
2019-05-13T09:42:21.739Z,54.50
2019-05-13T09:44:52.463Z,54.50
2019-05-13T09:47:22.094Z,54.60
2019-05-13T09:49:51.185Z,54.60
2019-05-13T09:52:22.596Z,55.20
2019-05-13T09:54:52.300Z,54.50
2019-05-13T09:57:22.231Z,54.50
2019-05-13T09:59:52.394Z,54.50
2019-05-13T10:02:21.989Z,54.50
2019-05-13T10:04:51.650Z,54.60
2019-05-13T10:07:22.953Z,54.50
2019-05-13T10:09:52.165Z,54.50
2019-05-13T10:12:24.433Z,54.50
2019-05-13T10:14:52.390Z,54.50
2019-05-13T10:17:22.091Z,54.50
2019-05-13T10:19:52.141Z,54.60
2019-05-13T10:22:22.128Z,54.50
2019-05-13T10:24:51.702Z,54.50
2019-05-13T10:27:22.377Z,54.50
2019-05-13T10:29:52.236Z,54.50
2019-05-13T10:32:22.083Z,54.50
2019-05-13T10:34:52.204Z,54.50
2019-05-13T10:37:22.050Z,54.50
2019-05-13T10:39:51.836Z,54.40
2019-05-13T10:42:22.187Z,54.50
2019-05-13T10:44:52.476Z,54.60
2019-05-13T10:47:22.769Z,54.50
2019-05-13T10:49:52.559Z,54.60
2019-05-13T10:52:22.941Z,54.50
2019-05-13T10:54:52.866Z,54.50
2019-05-13T10:57:22.661Z,54.50
2019-05-13T10:59:52.966Z,54.50
2019-05-13T11:02:22.368Z,54.50
2019-05-13T11:04:52.569Z,54.50
2019-05-13T11:07:22.409Z,54.50
2019-05-13T11:09:52.752Z,54.40
2019-05-13T11:12:28.080Z,54.50
2019-05-13T11:14:55.204Z,54.50
2019-05-13T11:17:30.884Z,54.40
2019-05-13T11:19:54.779Z,54.40
2019-05-13T11:22:24.069Z,54.40
2019-05-13T11:24:53.270Z,54.50
2019-05-13T11:27:23.497Z,54.50
2019-05-13T11:29:52.889Z,54.40
2019-05-13T11:32:22.413Z,54.50
2019-05-13T11:34:52.979Z,54.40
2019-05-13T11:37:23.369Z,54.40
2019-05-13T11:39:52.752Z,54.40
2019-05-13T11:42:22.687Z,54.40
2019-05-13T11:44:52.984Z,54.50
2019-05-13T11:47:22.370Z,54.40
2019-05-13T11:49:52.380Z,54.40
2019-05-13T11:52:22.745Z,54.40
2019-05-13T11:54:53.751Z,54.50
2019-05-13T11:57:23.232Z,54.40
2019-05-13T11:59:53.018Z,54.40
2019-05-13T12:02:23.235Z,54.50
2019-05-13T12:04:53.614Z,54.40
2019-05-13T12:07:23.476Z,54.40
2019-05-13T12:09:52.932Z,54.40
2019-05-13T12:12:25.048Z,54.40
2019-05-13T12:15:21.162Z,54.40
2019-05-13T12:17:23.676Z,54.40
2019-05-13T12:19:54.203Z,54.60
2019-05-13T12:22:23.590Z,54.50
2019-05-13T12:24:52.787Z,54.50
2019-05-13T12:27:22.230Z,54.50
2019-05-13T12:29:52.778Z,54.40
2019-05-13T12:32:22.679Z,54.40
2019-05-13T12:34:52.850Z,54.30
2019-05-13T12:37:22.634Z,54.40
2019-05-13T12:39:53.159Z,54.40
2019-05-13T12:42:22.924Z,54.40
2019-05-13T12:45:04.119Z,54.30
2019-05-13T12:47:23.084Z,54.30
2019-05-13T12:49:52.418Z,54.30
2019-05-13T12:52:22.802Z,54.30
2019-05-13T12:54:53.096Z,54.30
2019-05-13T12:57:23.128Z,54.30
2019-05-13T12:59:52.747Z,54.30
2019-05-13T13:02:22.763Z,54.40
2019-05-13T13:05:13.024Z,54.30
2019-05-13T13:07:23.058Z,54.20
2019-05-13T13:09:53.721Z,54.20
2019-05-13T13:12:33.931Z,54.20
2019-05-13T13:14:54.671Z,54.30
2019-05-13T13:17:24.404Z,54.20
2019-05-13T13:19:59.877Z,54.20
2019-05-13T13:22:25.522Z,54.10
2019-05-13T13:24:57.285Z,54.10
2019-05-13T13:27:58.961Z,54.20
2019-05-13T13:30:03.393Z,54.10
2019-05-13T13:32:28.316Z,54.10
2019-05-13T13:34:57.767Z,54.10
2019-05-13T13:37:27.302Z,54.10
2019-05-13T13:39:56.799Z,54.10
2019-05-13T13:42:25.991Z,54.00
2019-05-13T13:44:55.410Z,54.00
2019-05-13T13:47:24.986Z,54.30
2019-05-13T13:49:54.924Z,54.50
2019-05-13T13:52:24.684Z,54.00
2019-05-13T13:55:02.821Z,54.00
2019-05-13T13:57:25.959Z,54.00
2019-05-13T14:02:27.003Z,54.00
2019-05-13T14:04:57.488Z,54.30
2019-05-13T14:06:59.245Z,54.10
2019-05-13T14:07:34.702Z,54.00
2019-05-13T14:09:58.778Z,54.60
2019-05-13T14:12:28.775Z,54.20
2019-05-13T14:15:01.834Z,54.30
2019-05-13T14:17:31.270Z,54.00
2019-05-13T14:20:01.005Z,54.60
2019-05-13T14:22:32.321Z,54.00
2019-05-13T14:25:02.283Z,54.60
2019-05-13T14:27:32.282Z,54.70
2019-05-13T14:30:01.992Z,54.00
2019-05-13T14:32:32.540Z,54.50
2019-05-13T14:35:02.674Z,54.20
2019-05-13T14:37:32.431Z,54.40
2019-05-13T14:40:03.640Z,54.30
2019-05-13T14:42:33.443Z,54.30
2019-05-13T14:45:03.077Z,54.40
2019-05-13T14:47:33.295Z,54.40
2019-05-13T14:50:04.886Z,54.20
2019-05-13T14:52:36.808Z,54.30
2019-05-13T14:55:06.940Z,54.30
2019-05-13T14:57:36.617Z,54.20
2019-05-13T15:00:07.166Z,54.00
2019-05-13T15:02:38.467Z,54.10
2019-05-13T15:05:11.975Z,54.20
2019-05-13T15:07:42.158Z,54.20
2019-05-13T15:10:12.391Z,54.20
2019-05-13T15:12:42.892Z,54.20
2019-05-13T15:15:15.215Z,54.20
2019-05-13T15:17:47.405Z,54.00
2019-05-13T15:20:21.779Z,54.00
2019-05-13T15:22:52.222Z,54.00
2019-05-13T15:25:22.667Z,54.10
2019-05-13T15:27:53.338Z,56.30
2019-05-13T15:30:23.230Z,57.70
2019-05-13T15:32:53.036Z,55.40
2019-05-13T15:35:23.145Z,54.50
2019-05-13T15:37:54.180Z,54.40
2019-05-13T15:40:23.965Z,54.60
2019-05-13T15:42:56.450Z,54.40
2019-05-13T15:45:26.440Z,55.00
2019-05-13T15:47:57.994Z,54.40
2019-05-13T15:50:28.020Z,54.40
2019-05-13T15:52:58.549Z,54.40
2019-05-13T15:55:30.553Z,54.50
2019-05-13T15:58:02.458Z,54.20
2019-05-13T16:00:35.534Z,54.40
2019-05-13T16:03:12.632Z,54.40
2019-05-13T16:05:43.113Z,54.20
2019-05-13T16:08:14.356Z,54.20
2019-05-13T16:10:44.677Z,54.30
2019-05-13T16:13:16.336Z,54.60
2019-05-13T16:15:48.485Z,54.20
2019-05-13T16:18:18.912Z,54.80
2019-05-13T16:20:51.971Z,54.30
2019-05-13T16:23:24.088Z,54.20
2019-05-13T16:25:57.891Z,54.20
2019-05-13T16:28:29.003Z,54.00
2019-05-13T16:31:02.241Z,54.00
2019-05-13T16:33:35.607Z,54.00
2019-05-13T16:36:07.859Z,53.90
2019-05-13T16:38:41.694Z,53.90
2019-05-13T16:41:15.021Z,53.90
2019-05-13T16:43:47.682Z,52.90
2019-05-13T16:46:21.253Z,52.50
2019-05-13T16:48:51.273Z,50.30
2019-05-13T16:51:22.718Z,50.30
2019-05-13T16:53:55.507Z,50.10
2019-05-13T16:56:29.796Z,50.00
2019-05-13T16:59:01.605Z,49.00
2019-05-13T17:01:33.943Z,49.20
2019-05-13T17:04:09.362Z,48.70
2019-05-13T17:06:41.654Z,49.40
2019-05-13T17:09:12.087Z,47.70
2019-05-13T17:11:43.253Z,48.20
2019-05-13T17:14:14.715Z,48.20
2019-05-13T17:16:46.241Z,48.50
2019-05-13T17:19:19.844Z,48.50
2019-05-13T17:21:51.971Z,49.00
2019-05-13T17:24:24.520Z,49.20
2019-05-13T17:26:56.097Z,48.90
2019-05-13T17:29:27.272Z,49.30
2019-05-13T17:32:02.584Z,49.10
2019-05-13T17:34:36.849Z,49.50
2019-05-13T17:37:08.103Z,50.50
2019-05-13T17:39:41.541Z,51.40
2019-05-13T17:42:14.155Z,50.50
2019-05-13T17:44:57.665Z,51.00
2019-05-13T17:47:28.259Z,52.00
2019-05-13T17:50:01.975Z,51.70
2019-05-13T17:52:37.719Z,50.90
2019-05-13T17:55:11.668Z,50.70
2019-05-13T17:57:46.744Z,50.70
2019-05-13T18:00:22.116Z,50.90
2019-05-13T18:02:55.995Z,50.80
2019-05-13T18:05:27.419Z,50.80
2019-05-13T18:08:01.834Z,50.80
2019-05-13T18:10:42.632Z,50.80
2019-05-13T18:13:43.434Z,50.80
2019-05-13T18:16:12.682Z,50.80
2019-05-13T18:18:47.613Z,50.80
2019-05-13T18:21:31.723Z,51.00
2019-05-13T18:24:01.895Z,51.00
2019-05-13T18:26:34.784Z,51.00
2019-05-13T18:29:07.565Z,50.90
2019-05-13T18:32:02.250Z,50.90
2019-05-13T18:34:36.998Z,50.90
2019-05-13T18:37:13.148Z,51.00
2019-05-13T18:39:51.883Z,51.00
2019-05-13T18:42:23.275Z,51.00
2019-05-13T18:45:05.451Z,51.20
2019-05-13T18:47:40.241Z,51.00
2019-05-13T18:50:15.530Z,51.00
2019-05-13T18:52:48.450Z,51.10
2019-05-13T18:55:30.442Z,51.10
2019-05-13T18:58:06.664Z,51.00
2019-05-13T19:00:37.057Z,51.00
2019-05-13T19:03:09.668Z,51.10
2019-05-13T19:05:43.463Z,51.10
2019-05-13T19:08:16.296Z,51.10
2019-05-13T19:10:52.046Z,51.10
2019-05-13T19:13:25.689Z,51.10
2019-05-13T19:15:59.174Z,51.10
2019-05-13T19:18:35.571Z,51.00
2019-05-13T19:21:14.316Z,51.00
2019-05-13T19:23:48.120Z,51.20
2019-05-13T19:26:22.103Z,51.10
2019-05-13T19:28:52.691Z,51.10
2019-05-13T19:31:27.503Z,51.10
2019-05-13T19:34:01.495Z,51.00
2019-05-13T19:36:37.797Z,51.10
2019-05-13T19:39:11.422Z,51.00
2019-05-13T19:41:49.370Z,51.10
2019-05-13T19:44:22.077Z,51.00
2019-05-13T19:46:53.293Z,51.10
2019-05-13T19:49:32.167Z,51.00
2019-05-13T19:52:01.928Z,51.00
2019-05-13T19:54:32.863Z,51.10
2019-05-13T19:57:03.389Z,51.10
2019-05-13T19:59:34.151Z,51.10
2019-05-13T20:02:04.615Z,51.00
2019-05-13T20:04:37.662Z,51.00
2019-05-13T20:07:11.904Z,51.00
2019-05-13T20:09:43.123Z,51.10
2019-05-13T20:12:15.770Z,51.10
2019-05-13T20:14:48.339Z,51.10
2019-05-13T20:17:20.325Z,51.60
2019-05-13T20:19:53.669Z,51.10
2019-05-13T20:22:25.800Z,51.10
2019-05-13T20:25:05.219Z,51.50
2019-05-13T20:27:44.530Z,51.10
2019-05-13T20:30:18.041Z,51.10
2019-05-13T20:32:51.527Z,51.20
2019-05-13T20:35:24.467Z,51.30
2019-05-13T20:37:56.550Z,51.30
2019-05-13T20:40:26.681Z,51.40
2019-05-13T20:42:56.650Z,51.40
2019-05-13T20:45:28.375Z,51.50
2019-05-13T20:48:01.330Z,51.50
2019-05-13T20:50:32.461Z,51.50
2019-05-13T20:53:04.670Z,51.50
2019-05-13T20:55:34.592Z,51.70
2019-05-13T20:58:04.224Z,51.30
2019-05-13T21:00:35.893Z,52.00
2019-05-13T21:03:05.867Z,51.60
2019-05-13T21:05:35.951Z,51.50
2019-05-13T21:08:05.595Z,51.60
2019-05-13T21:10:36.752Z,51.50
2019-05-13T21:13:06.333Z,51.70
2019-05-13T21:15:36.005Z,51.70
2019-05-13T21:18:05.574Z,51.70
2019-05-13T21:20:35.629Z,52.00
2019-05-13T21:23:05.290Z,51.80
2019-05-13T21:25:34.843Z,51.80
2019-05-13T21:28:04.385Z,51.90
2019-05-13T21:30:33.627Z,51.90
2019-05-13T21:33:02.833Z,51.90
2019-05-13T21:35:31.978Z,51.90
2019-05-13T21:38:01.802Z,51.90
2019-05-13T21:40:32.118Z,52.00
2019-05-13T21:43:01.856Z,52.00
2019-05-13T21:45:31.048Z,52.00
2019-05-13T21:48:01.661Z,51.90
2019-05-13T21:50:36.772Z,52.00
2019-05-13T21:53:02.087Z,52.00
2019-05-13T21:55:31.747Z,52.10
2019-05-13T21:58:03.107Z,52.10
2019-05-13T22:00:41.694Z,52.00
2019-05-13T22:03:11.603Z,52.10
2019-05-13T22:05:41.335Z,52.10
2019-05-13T22:08:12.144Z,52.20
2019-05-13T22:10:41.698Z,52.20
2019-05-13T22:13:11.870Z,52.20
2019-05-13T22:15:41.840Z,52.80
2019-05-13T22:18:11.392Z,52.20
2019-05-13T22:20:49.875Z,52.20
2019-05-13T22:23:12.044Z,52.20
2019-05-13T22:25:43.638Z,52.30
2019-05-13T22:28:12.265Z,52.30
2019-05-13T22:30:41.423Z,52.40
2019-05-13T22:33:12.333Z,52.40
2019-05-13T22:35:41.763Z,52.40
2019-05-13T22:38:12.237Z,52.40
2019-05-13T22:40:42.154Z,52.40
2019-05-13T22:43:12.116Z,52.40
2019-05-13T22:45:42.019Z,52.40
2019-05-13T22:48:14.559Z,52.50
2019-05-13T22:50:42.872Z,52.50
2019-05-13T22:53:12.271Z,52.40
2019-05-13T22:55:41.949Z,52.40
2019-05-13T22:58:11.239Z,52.60
2019-05-13T23:00:42.375Z,52.70
2019-05-13T23:03:11.238Z,52.60
2019-05-13T23:05:41.603Z,52.50
2019-05-13T23:08:11.327Z,52.60
2019-05-13T23:10:42.121Z,52.60
2019-05-13T23:13:11.685Z,52.50
2019-05-13T23:15:41.232Z,52.60
2019-05-13T23:18:11.760Z,52.50
2019-05-13T23:20:41.383Z,52.50
2019-05-13T23:23:11.787Z,52.60
2019-05-13T23:25:43.163Z,52.50
2019-05-13T23:28:11.980Z,52.70
2019-05-13T23:30:41.779Z,52.60
2019-05-13T23:33:11.744Z,52.80
2019-05-13T23:35:41.934Z,52.60
2019-05-13T23:38:11.348Z,52.70
2019-05-13T23:40:42.146Z,52.70
2019-05-13T23:43:11.602Z,52.60
2019-05-13T23:45:41.749Z,52.70
2019-05-13T23:48:11.125Z,52.50
2019-05-13T23:50:41.551Z,52.60
2019-05-13T23:53:10.889Z,52.60
2019-05-13T23:55:41.397Z,52.70
2019-05-13T23:58:12.208Z,52.60
