createdAt,value
2018-10-21T00:01:13.973Z,102755.05
2018-10-21T00:03:42.065Z,102744.22
2018-10-21T00:06:10.156Z,102729.09
2018-10-21T00:08:38.284Z,102722.41
2018-10-21T00:11:06.383Z,102711.58
2018-10-21T00:13:52.619Z,102704.89
2018-10-21T00:16:33.979Z,102722.52
2018-10-21T01:21:22.539Z,105466.48
2018-10-21T01:29:46.991Z,105492.44
2018-10-21T01:32:16.537Z,105516.51
2018-10-21T01:34:44.633Z,105523.25
2018-10-21T01:37:12.795Z,105540.83
2018-10-21T01:40:51.937Z,105564.73
2018-10-21T01:43:21.186Z,105595.93
2018-10-21T01:45:49.305Z,105614.39
2018-10-21T01:48:18.460Z,105618.52
2018-10-21T01:50:46.600Z,105619.78
2018-10-21T01:53:15.624Z,105619.16
2018-10-21T01:55:43.734Z,105621.15
2018-10-21T01:58:11.844Z,105613.02
2018-10-21T02:00:40.417Z,105615.81
2018-10-21T02:03:08.536Z,105624.21
2018-10-21T02:05:37.066Z,105616.47
2018-10-21T02:08:05.321Z,105650.61
2018-10-21T02:10:33.416Z,105657.13
2018-10-21T02:22:17.695Z,105597.23
2018-10-21T02:27:56.314Z,105671.05
2018-10-21T02:30:27.969Z,105645.08
2018-10-21T02:32:56.589Z,105661.67
2018-10-21T02:35:24.683Z,105614.69
2018-10-21T02:37:53.378Z,105650.41
2018-10-21T02:41:32.673Z,105683.22
2018-10-21T02:44:00.815Z,105671.88
2018-10-21T02:46:28.977Z,105668.64
2018-10-21T02:48:57.845Z,105672.37
2018-10-21T02:51:25.929Z,105672.23
2018-10-21T02:53:54.025Z,105673.48
2018-10-21T02:56:22.114Z,105649.76
2018-10-21T02:58:50.236Z,105653.72
2018-10-21T03:01:18.317Z,105640.89
2018-10-21T03:03:46.417Z,105631.92
2018-10-21T03:06:14.495Z,105631.86
2018-10-21T03:08:42.597Z,105610.36
2018-10-21T03:11:10.668Z,105590.02
2018-10-21T03:13:38.741Z,105575.52
2018-10-21T03:16:06.974Z,105528.26
2018-10-21T03:18:35.114Z,105509.12
2018-10-21T03:21:04.079Z,105518.05
2018-10-21T03:23:38.119Z,105532.62
2018-10-21T03:26:06.191Z,105531.47
2018-10-21T04:28:29.679Z,105305.70
2018-10-21T04:30:57.806Z,105297.10
2018-10-21T04:33:40.961Z,105292.17
2018-10-21T04:36:10.372Z,105288.59
2018-10-21T04:38:49.820Z,105296.32
2018-10-21T04:41:17.933Z,105310.38
2018-10-21T04:43:46.028Z,105307.22
2018-10-21T04:46:14.200Z,105312.27
2018-10-21T04:48:42.241Z,105322.38
2018-10-21T04:51:10.332Z,105321.10
2018-10-21T04:53:38.430Z,105310.63
2018-10-21T04:56:06.530Z,105329.22
2018-10-21T04:58:34.614Z,105336.35
2018-10-21T05:01:02.800Z,105335.30
2018-10-21T05:03:30.961Z,105353.08
2018-10-21T05:05:59.059Z,105373.62
2018-10-21T05:08:27.145Z,105368.56
2018-10-21T05:10:55.238Z,105367.34
2018-10-21T05:13:29.962Z,105372.64
2018-10-21T05:15:58.087Z,105376.27
2018-10-21T05:18:26.125Z,105383.73
2018-10-21T05:20:54.209Z,105390.48
2018-10-21T05:23:22.269Z,105398.63
2018-10-21T05:25:50.397Z,105418.62
2018-10-21T06:23:08.306Z,106149.43
2018-10-21T06:31:30.929Z,106210.56
2018-10-21T06:33:59.004Z,106238.77
2018-10-21T06:36:27.106Z,106245.91
2018-10-21T06:38:56.144Z,106257.92
2018-10-21T06:41:24.169Z,106235.32
2018-10-21T06:43:52.249Z,106253.89
2018-10-21T06:46:20.368Z,106249.77
2018-10-21T06:48:48.465Z,106252.56
2018-10-21T06:51:16.609Z,106261.40
2018-10-21T06:53:44.680Z,106259.97
2018-10-21T06:56:12.780Z,106377.78
2018-10-21T06:58:41.052Z,106386.34
2018-10-21T07:01:09.158Z,106406.58
2018-10-21T07:03:37.230Z,106399.60
2018-10-21T07:06:08.657Z,106408.56
2018-10-21T07:08:36.757Z,106436.75
2018-10-21T07:11:04.914Z,106470.32
2018-10-21T07:13:39.041Z,106530.31
2018-10-21T07:16:07.691Z,106543.21
2018-10-21T07:18:35.756Z,106533.89
2018-10-21T07:21:10.243Z,106551.91
2018-10-21T07:29:23.860Z,106643.78
2018-10-21T07:31:51.930Z,106714.90
2018-10-21T07:34:20.171Z,106771.07
2018-10-21T07:36:48.111Z,106844.64
2018-10-21T07:39:16.207Z,106730.47
2018-10-21T07:41:44.298Z,106653.61
2018-10-21T07:44:12.385Z,106603.27
2018-10-21T07:46:40.454Z,106507.78
2018-10-21T07:49:08.582Z,106449.19
2018-10-21T07:51:36.666Z,106373.06
2018-10-21T07:54:04.802Z,106319.58
2018-10-21T07:56:32.884Z,106299.83
2018-10-21T07:59:00.986Z,106283.90
2018-10-21T08:01:29.180Z,106255.63
2018-10-21T08:03:57.202Z,106209.19
2018-10-21T08:06:37.377Z,106222.92
2018-10-21T08:09:09.004Z,106195.09
2018-10-21T08:11:37.101Z,106165.84
2018-10-21T08:19:59.683Z,106075.90
2018-10-21T08:28:12.272Z,105910.56
2018-10-21T08:30:40.344Z,105827.02
2018-10-21T08:33:08.626Z,105646.37
2018-10-21T08:35:36.797Z,105580.33
2018-10-21T08:38:05.045Z,105506.73
2018-10-21T08:41:02.995Z,105401.98
2018-10-21T08:43:31.185Z,105358.73
2018-10-21T08:45:59.363Z,105276.39
2018-10-21T08:48:27.351Z,105201.26
2018-10-21T08:50:55.423Z,105168.68
2018-10-21T08:53:23.514Z,105122.86
2018-10-21T08:55:51.698Z,105072.36
2018-10-21T08:58:19.714Z,104983.88
2018-10-21T09:00:47.827Z,104950.33
2018-10-21T09:03:15.922Z,104887.45
2018-10-21T09:05:44.029Z,104858.53
2018-10-21T09:08:12.132Z,104825.86
2018-10-21T09:10:40.367Z,104776.11
2018-10-21T10:13:54.289Z,104267.10
2018-10-21T10:22:22.890Z,104188.83
2018-10-21T10:27:43.309Z,104126.90
2018-10-21T10:30:12.549Z,104114.23
2018-10-21T10:32:41.998Z,104107.38
2018-10-21T10:35:11.029Z,104078.14
2018-10-21T10:37:39.178Z,104056.93
2018-10-21T10:40:08.202Z,104034.05
2018-10-21T10:42:36.236Z,104016.20
2018-10-21T10:45:04.411Z,103997.97
2018-10-21T10:47:32.505Z,103993.11
2018-10-21T10:50:00.595Z,103978.98
2018-10-21T10:52:28.692Z,103964.79
2018-10-21T10:54:56.763Z,103939.05
2018-10-21T10:57:24.830Z,103939.19
2018-10-21T10:59:53.139Z,103908.59
2018-10-21T11:02:20.977Z,103907.03
2018-10-21T11:04:49.149Z,103910.87
2018-10-21T11:07:17.453Z,103896.56
2018-10-21T11:09:45.441Z,103878.83
2018-10-21T11:12:13.537Z,103874.80
2018-10-21T11:23:36.989Z,103814.69
2018-10-21T12:13:57.918Z,103693.54
2018-10-21T12:16:25.994Z,103656.96
2018-10-21T12:18:54.076Z,103572.81
2018-10-21T13:17:59.818Z,103414.08
2018-10-21T13:20:27.941Z,103414.50
2018-10-21T13:23:15.231Z,103403.20
2018-10-21T13:28:35.770Z,103381.36
2018-10-21T13:31:03.847Z,103386.41
2018-10-21T13:33:31.934Z,103373.78
2018-10-21T13:36:00.043Z,103375.40
2018-10-21T13:38:28.181Z,103364.34
2018-10-21T13:40:56.236Z,103362.55
2018-10-21T13:43:24.319Z,103351.03
2018-10-21T13:45:52.395Z,103342.71
2018-10-21T13:48:20.448Z,103346.57
2018-10-21T13:50:48.541Z,103357.49
2018-10-21T13:53:16.653Z,103386.20
2018-10-21T13:55:44.685Z,103329.45
2018-10-21T13:58:12.940Z,103302.30
2018-10-21T14:00:40.926Z,103298.60
2018-10-21T14:03:08.922Z,103321.29
2018-10-21T14:05:37.027Z,103301.50
2018-10-21T14:08:05.197Z,103275.86
2018-10-21T14:10:33.311Z,103264.16
2018-10-21T14:13:01.464Z,103262.82
2018-10-21T14:21:30.709Z,103179.43
2018-10-21T14:24:04.328Z,103163.27
2018-10-21T14:26:33.441Z,103156.02
2018-10-21T15:14:32.705Z,100285.38
2018-10-21T15:17:00.831Z,100175.75
2018-10-21T15:19:28.969Z,100095.23
2018-10-21T17:22:02.716Z,103311.41
2018-10-21T17:30:38.131Z,103315.27
2018-10-21T17:33:06.357Z,103322.04
2018-10-21T17:35:34.440Z,103325.81
2018-10-21T17:38:02.536Z,103336.70
2018-10-21T17:40:31.410Z,103348.17
2018-10-21T17:42:59.542Z,103340.00
2018-10-21T17:45:27.574Z,103351.76
2018-10-21T17:47:55.667Z,103349.73
2018-10-21T17:50:23.816Z,103341.58
2018-10-21T17:52:51.887Z,103355.27
2018-10-21T17:55:20.056Z,103361.38
2018-10-21T17:57:48.093Z,103361.84
2018-10-21T18:00:16.204Z,103372.41
2018-10-21T18:02:44.317Z,103362.08
2018-10-21T18:05:13.528Z,103364.20
2018-10-21T18:07:41.967Z,103357.16
2018-10-21T18:10:10.202Z,103354.62
2018-10-21T18:12:38.345Z,103351.53
2018-10-21T18:17:59.329Z,103362.50
2018-10-21T18:20:27.420Z,103356.41
2018-10-21T18:31:32.742Z,103362.38
2018-10-21T18:34:00.943Z,103357.47
2018-10-21T18:36:28.945Z,103366.13
2018-10-21T18:38:57.061Z,103368.84
2018-10-21T18:41:25.163Z,103366.45
2018-10-21T18:43:53.808Z,103378.14
2018-10-21T18:46:21.948Z,103358.87
2018-10-21T18:48:50.019Z,103366.49
2018-10-21T18:53:53.337Z,103369.50
2018-10-21T18:56:23.174Z,103380.97
2018-10-21T18:58:51.317Z,103367.98
2018-10-21T19:01:19.417Z,103374.27
2018-10-21T19:03:47.577Z,103375.45
2018-10-21T19:06:15.709Z,103376.99
2018-10-21T19:08:43.837Z,103375.00
2018-10-21T19:11:12.675Z,103379.01
2018-10-21T19:16:33.127Z,103385.69
2018-10-21T19:19:01.271Z,103390.83
2018-10-21T19:21:29.345Z,103387.53
2018-10-21T19:24:12.361Z,103387.89
2018-10-21T20:16:59.989Z,103368.52
2018-10-21T20:22:20.973Z,103344.60
2018-10-21T20:27:41.935Z,103327.69
2018-10-21T20:30:11.066Z,103322.09
2018-10-21T20:32:39.211Z,103314.66
2018-10-21T20:35:07.852Z,103315.50
2018-10-21T20:37:35.926Z,103318.30
2018-10-21T20:40:04.065Z,103307.16
2018-10-21T20:42:32.158Z,103290.12
2018-10-21T20:45:00.265Z,103285.00
2018-10-21T20:47:28.365Z,103286.75
2018-10-21T20:49:56.457Z,103281.59
2018-10-21T20:52:24.585Z,103279.11
2018-10-21T20:54:52.836Z,103270.68
2018-10-21T20:57:20.925Z,103241.94
2018-10-21T20:59:49.033Z,103250.37
2018-10-21T21:02:17.257Z,103255.39
2018-10-21T21:04:45.326Z,103238.25
2018-10-21T21:07:13.393Z,103232.04
2018-10-21T21:09:41.649Z,103229.04
2018-10-21T21:12:10.083Z,103218.82
2018-10-21T22:20:42.492Z,103100.28
