createdAt,value
2018-02-21T00:01:34.159Z,99.90
2018-02-21T00:04:03.564Z,99.90
2018-02-21T00:06:32.861Z,99.90
2018-02-21T00:09:02.164Z,99.90
2018-02-21T00:11:31.340Z,99.90
2018-02-21T00:13:59.819Z,99.90
2018-02-21T00:16:28.359Z,99.90
2018-02-21T00:18:56.739Z,99.90
2018-02-21T00:21:25.264Z,99.90
2018-02-21T00:23:53.658Z,99.90
2018-02-21T00:26:23.012Z,99.90
2018-02-21T00:28:51.577Z,99.90
2018-02-21T00:31:20.007Z,99.90
2018-02-21T00:33:48.467Z,99.90
2018-02-21T00:36:16.534Z,99.90
2018-02-21T00:38:44.916Z,99.90
2018-02-21T00:41:13.444Z,99.90
2018-02-21T00:43:42.581Z,99.90
2018-02-21T00:46:11.049Z,99.90
2018-02-21T00:48:39.675Z,99.90
2018-02-21T00:51:08.107Z,99.90
2018-02-21T00:53:36.531Z,99.90
2018-02-21T00:56:04.718Z,99.90
2018-02-21T00:58:34.012Z,99.90
2018-02-21T01:01:03.244Z,99.90
2018-02-21T01:03:31.617Z,99.90
2018-02-21T01:06:01.006Z,99.90
2018-02-21T01:08:30.154Z,99.90
2018-02-21T01:10:58.782Z,99.90
2018-02-21T01:13:27.934Z,99.90
2018-02-21T01:15:56.466Z,99.90
2018-02-21T01:18:25.814Z,99.90
2018-02-21T01:20:54.187Z,99.90
2018-02-21T01:23:23.096Z,99.90
2018-02-21T01:25:51.618Z,99.90
2018-02-21T01:28:20.895Z,99.90
2018-02-21T01:30:49.263Z,99.90
2018-02-21T01:33:18.008Z,99.90
2018-02-21T01:35:46.385Z,99.90
2018-02-21T01:38:15.816Z,99.90
2018-02-21T01:40:44.178Z,99.90
2018-02-21T01:43:12.558Z,99.90
2018-02-21T01:45:41.190Z,99.90
2018-02-21T01:48:10.354Z,99.90
2018-02-21T01:50:49.872Z,99.90
2018-02-21T01:53:18.548Z,99.90
2018-02-21T01:55:46.926Z,99.90
2018-02-21T01:58:15.347Z,99.90
2018-02-21T02:00:43.447Z,99.90
2018-02-21T02:03:12.631Z,99.90
2018-02-21T02:05:41.977Z,99.90
2018-02-21T02:08:10.373Z,99.90
2018-02-21T02:10:38.753Z,99.90
2018-02-21T02:13:07.127Z,99.90
2018-02-21T02:15:35.784Z,99.90
2018-02-21T02:18:04.222Z,99.90
2018-02-21T02:20:32.600Z,99.90
2018-02-21T02:23:01.068Z,99.90
2018-02-21T02:25:29.563Z,99.90
2018-02-21T02:27:57.939Z,99.90
2018-02-21T02:30:26.353Z,99.90
2018-02-21T02:32:55.505Z,99.90
2018-02-21T02:35:23.876Z,99.90
2018-02-21T02:37:52.493Z,99.90
2018-02-21T02:40:20.882Z,99.90
2018-02-21T02:42:49.289Z,99.90
2018-02-21T02:45:17.814Z,99.90
2018-02-21T02:47:46.348Z,99.90
2018-02-21T02:50:14.791Z,99.90
2018-02-21T02:52:44.136Z,99.90
2018-02-21T02:55:12.730Z,99.90
2018-02-21T02:57:41.173Z,99.90
2018-02-21T03:00:08.923Z,99.90
2018-02-21T03:02:38.290Z,99.90
2018-02-21T03:05:06.804Z,99.90
2018-02-21T03:07:36.085Z,99.90
2018-02-21T03:10:04.164Z,99.90
2018-02-21T03:12:34.284Z,99.90
2018-02-21T03:15:03.616Z,99.90
2018-02-21T03:17:32.014Z,99.90
2018-02-21T03:20:00.411Z,99.90
2018-02-21T03:22:28.795Z,99.90
2018-02-21T03:24:57.285Z,99.90
2018-02-21T03:27:26.495Z,99.90
2018-02-21T03:29:55.882Z,99.90
2018-02-21T03:32:25.015Z,99.90
2018-02-21T03:34:53.401Z,99.90
2018-02-21T03:37:21.823Z,99.90
2018-02-21T03:39:50.199Z,99.90
2018-02-21T03:42:18.707Z,99.90
2018-02-21T03:44:48.109Z,99.90
2018-02-21T03:47:16.594Z,99.90
2018-02-21T03:49:45.767Z,99.90
2018-02-21T03:52:14.212Z,99.90
2018-02-21T03:54:42.749Z,99.90
2018-02-21T03:57:11.901Z,99.90
2018-02-21T03:59:40.371Z,99.90
2018-02-21T04:02:08.823Z,99.90
2018-02-21T04:04:38.502Z,99.90
2018-02-21T04:07:06.987Z,99.90
2018-02-21T04:09:35.384Z,99.90
2018-02-21T04:12:03.743Z,99.90
2018-02-21T04:14:32.123Z,99.90
2018-02-21T04:17:00.467Z,99.90
2018-02-21T04:19:28.857Z,99.90
2018-02-21T04:21:57.220Z,99.90
2018-02-21T04:24:25.608Z,99.90
2018-02-21T04:26:54.121Z,99.90
2018-02-21T04:29:22.492Z,99.90
2018-02-21T04:31:50.870Z,99.90
2018-02-21T04:34:19.219Z,99.90
2018-02-21T04:36:47.599Z,99.90
2018-02-21T04:39:15.623Z,99.90
2018-02-21T04:41:43.996Z,99.90
2018-02-21T04:44:13.185Z,99.90
2018-02-21T04:46:42.394Z,99.90
2018-02-21T04:49:10.751Z,99.90
2018-02-21T04:51:39.896Z,99.90
2018-02-21T04:54:08.076Z,99.90
2018-02-21T04:56:40.009Z,99.90
2018-02-21T04:59:27.249Z,99.90
2018-02-21T05:01:55.440Z,99.90
2018-02-21T05:04:23.834Z,99.90
2018-02-21T05:06:52.853Z,99.90
2018-02-21T05:09:22.704Z,99.90
2018-02-21T05:11:51.267Z,99.90
2018-02-21T05:14:19.749Z,99.90
2018-02-21T05:16:48.197Z,99.90
2018-02-21T05:19:16.700Z,99.90
2018-02-21T05:21:45.833Z,99.90
2018-02-21T05:24:14.204Z,99.90
2018-02-21T05:26:42.627Z,99.90
2018-02-21T05:29:11.346Z,99.90
2018-02-21T05:31:39.860Z,99.90
2018-02-21T05:34:08.283Z,99.90
2018-02-21T05:36:37.559Z,99.90
2018-02-21T05:39:06.110Z,99.90
2018-02-21T05:41:34.515Z,99.90
2018-02-21T05:44:03.852Z,99.90
2018-02-21T05:46:32.997Z,99.90
2018-02-21T05:49:01.295Z,99.90
2018-02-21T05:51:29.654Z,99.90
2018-02-21T05:53:58.185Z,99.90
2018-02-21T05:56:27.440Z,99.90
2018-02-21T05:58:55.952Z,99.90
2018-02-21T06:01:24.676Z,99.90
2018-02-21T06:03:54.750Z,99.90
2018-02-21T06:06:23.116Z,99.90
2018-02-21T06:08:51.488Z,99.90
2018-02-21T06:11:19.853Z,99.90
2018-02-21T06:13:48.317Z,99.90
2018-02-21T06:16:16.681Z,99.90
2018-02-21T06:18:45.552Z,99.90
2018-02-21T06:21:15.524Z,99.90
2018-02-21T06:23:43.889Z,99.90
2018-02-21T06:26:12.253Z,99.90
2018-02-21T06:28:40.762Z,99.90
2018-02-21T06:31:09.147Z,99.90
2018-02-21T06:33:38.323Z,99.90
2018-02-21T06:36:06.702Z,99.90
2018-02-21T06:38:35.125Z,99.90
2018-02-21T06:41:04.492Z,99.90
2018-02-21T06:43:32.548Z,99.90
2018-02-21T06:46:00.945Z,99.90
2018-02-21T06:48:29.341Z,99.90
2018-02-21T06:50:57.742Z,99.90
2018-02-21T06:53:27.049Z,99.90
2018-02-21T06:55:55.453Z,99.90
2018-02-21T06:58:23.839Z,99.90
2018-02-21T07:00:52.198Z,99.90
2018-02-21T07:03:20.719Z,99.90
2018-02-21T07:05:49.087Z,99.90
2018-02-21T07:08:17.475Z,99.90
2018-02-21T07:10:46.016Z,99.90
2018-02-21T07:13:14.529Z,99.90
2018-02-21T07:15:42.901Z,99.90
2018-02-21T07:18:11.278Z,99.90
2018-02-21T07:20:39.981Z,99.90
2018-02-21T07:23:09.115Z,99.90
2018-02-21T07:25:38.248Z,99.90
2018-02-21T07:28:06.595Z,99.90
2018-02-21T07:30:34.961Z,99.90
2018-02-21T07:33:04.222Z,99.90
2018-02-21T07:35:32.794Z,99.90
2018-02-21T07:38:01.154Z,99.90
2018-02-21T07:40:29.214Z,99.90
2018-02-21T07:42:58.674Z,99.90
2018-02-21T07:45:27.968Z,99.90
2018-02-21T07:47:56.324Z,99.90
2018-02-21T07:50:25.004Z,99.90
2018-02-21T07:52:53.373Z,99.90
2018-02-21T07:55:21.755Z,99.90
2018-02-21T07:57:49.925Z,99.90
2018-02-21T08:00:18.299Z,99.90
2018-02-21T08:02:46.786Z,99.90
2018-02-21T08:05:15.463Z,99.90
2018-02-21T08:07:43.835Z,99.90
2018-02-21T08:10:12.333Z,99.90
2018-02-21T08:12:40.703Z,99.90
2018-02-21T08:15:09.052Z,99.90
2018-02-21T08:17:38.231Z,99.90
2018-02-21T08:20:07.388Z,99.90
2018-02-21T08:22:35.971Z,99.90
2018-02-21T08:25:04.434Z,99.90
2018-02-21T08:27:33.435Z,99.90
2018-02-21T08:30:02.063Z,99.90
2018-02-21T08:32:30.451Z,99.90
2018-02-21T08:34:59.418Z,99.90
2018-02-21T08:37:29.310Z,99.90
2018-02-21T08:39:57.969Z,99.90
2018-02-21T08:42:26.340Z,99.90
2018-02-21T08:44:54.814Z,99.90
2018-02-21T08:47:23.194Z,99.90
2018-02-21T08:49:51.565Z,99.90
2018-02-21T08:52:19.969Z,99.90
2018-02-21T08:54:48.346Z,99.90
2018-02-21T08:57:16.739Z,99.90
2018-02-21T08:59:45.224Z,99.90
2018-02-21T09:02:13.607Z,99.90
2018-02-21T09:04:42.163Z,99.90
2018-02-21T09:07:10.522Z,99.90
2018-02-21T09:09:39.828Z,99.90
2018-02-21T09:12:11.455Z,99.90
2018-02-21T09:14:40.598Z,99.90
2018-02-21T09:17:08.972Z,99.90
2018-02-21T09:19:37.324Z,99.90
2018-02-21T09:22:05.755Z,99.90
2018-02-21T09:24:34.181Z,99.90
2018-02-21T09:27:03.312Z,99.90
2018-02-21T09:29:31.689Z,99.90
2018-02-21T09:32:00.305Z,99.90
2018-02-21T09:34:28.688Z,99.90
2018-02-21T09:36:57.221Z,99.90
2018-02-21T09:39:25.894Z,99.90
2018-02-21T09:41:54.276Z,99.90
2018-02-21T09:44:22.645Z,99.90
2018-02-21T09:46:51.014Z,99.90
2018-02-21T09:49:20.340Z,99.90
2018-02-21T09:51:48.735Z,99.90
2018-02-21T09:54:17.289Z,99.90
2018-02-21T09:56:45.648Z,99.90
2018-02-21T09:59:14.800Z,99.90
2018-02-21T10:01:43.167Z,99.90
2018-02-21T10:04:11.340Z,99.90
2018-02-21T10:06:39.710Z,99.90
2018-02-21T10:09:07.965Z,99.90
2018-02-21T10:11:37.292Z,99.90
2018-02-21T10:14:05.675Z,99.90
2018-02-21T10:16:34.048Z,99.90
2018-02-21T10:19:02.407Z,99.90
2018-02-21T10:21:30.753Z,99.90
2018-02-21T10:23:59.963Z,99.90
2018-02-21T10:26:29.299Z,99.90
2018-02-21T10:28:57.683Z,99.90
2018-02-21T10:31:26.170Z,99.90
2018-02-21T10:33:54.539Z,99.90
2018-02-21T10:36:23.364Z,99.90
2018-02-21T10:38:51.725Z,99.90
2018-02-21T10:41:20.216Z,99.90
2018-02-21T10:43:48.696Z,99.90
2018-02-21T10:46:17.071Z,99.90
2018-02-21T10:48:45.648Z,99.90
2018-02-21T10:51:14.236Z,99.90
2018-02-21T10:53:42.635Z,99.90
2018-02-21T10:56:11.976Z,99.90
2018-02-21T10:58:40.477Z,99.90
2018-02-21T11:01:14.271Z,99.90
2018-02-21T11:03:42.635Z,99.90
2018-02-21T11:06:11.181Z,99.90
2018-02-21T11:08:39.550Z,99.90
2018-02-21T11:11:07.935Z,99.90
2018-02-21T11:13:36.457Z,99.90
2018-02-21T11:16:04.819Z,99.90
2018-02-21T11:18:33.219Z,99.90
2018-02-21T11:21:01.572Z,99.90
2018-02-21T11:23:30.006Z,99.90
2018-02-21T11:25:59.555Z,99.90
2018-02-21T11:28:28.750Z,99.90
2018-02-21T11:30:57.894Z,99.90
2018-02-21T11:33:26.317Z,99.90
2018-02-21T11:35:55.462Z,99.90
2018-02-21T11:38:23.839Z,99.90
2018-02-21T11:40:52.938Z,99.90
2018-02-21T11:43:21.477Z,99.90
2018-02-21T11:45:50.614Z,99.90
2018-02-21T11:48:18.956Z,99.90
2018-02-21T11:50:47.403Z,99.90
2018-02-21T11:53:15.771Z,99.90
2018-02-21T11:55:44.144Z,99.90
2018-02-21T11:58:12.502Z,99.90
2018-02-21T12:00:41.007Z,99.90
2018-02-21T12:03:09.368Z,98.30
2018-02-21T12:05:37.750Z,95.60
2018-02-21T12:08:06.309Z,98.00
2018-02-21T12:10:34.683Z,96.70
2018-02-21T12:13:03.042Z,96.00
2018-02-21T12:15:31.415Z,99.00
2018-02-21T12:17:59.780Z,99.50
2018-02-21T12:20:28.911Z,99.30
2018-02-21T12:22:57.268Z,99.30
2018-02-21T12:25:25.721Z,97.20
2018-02-21T12:27:54.859Z,97.80
2018-02-21T12:30:23.032Z,97.80
2018-02-21T12:32:53.683Z,93.20
2018-02-21T12:35:22.036Z,96.40
2018-02-21T12:37:50.388Z,95.50
2018-02-21T12:40:24.970Z,96.00
2018-02-21T12:42:53.347Z,96.00
2018-02-21T12:45:21.706Z,91.70
2018-02-21T12:47:50.245Z,87.30
2018-02-21T12:50:19.376Z,81.30
2018-02-21T12:52:47.927Z,81.30
2018-02-21T12:55:17.083Z,86.80
2018-02-21T12:57:45.452Z,86.90
2018-02-21T13:00:13.819Z,85.50
2018-02-21T13:02:42.338Z,88.00
2018-02-21T13:05:10.756Z,85.60
2018-02-21T13:07:39.182Z,80.30
2018-02-21T13:10:08.467Z,79.70
2018-02-21T13:12:36.940Z,79.70
2018-02-21T13:15:05.150Z,73.30
2018-02-21T13:17:33.758Z,72.10
2018-02-21T13:20:03.004Z,70.50
2018-02-21T13:22:31.497Z,70.60
2018-02-21T13:24:59.854Z,63.10
2018-02-21T13:27:28.438Z,62.10
2018-02-21T13:29:56.933Z,63.70
2018-02-21T13:32:25.392Z,66.20
2018-02-21T13:34:53.843Z,71.20
2018-02-21T13:37:22.979Z,64.60
2018-02-21T13:39:51.354Z,64.60
2018-02-21T13:42:19.703Z,60.80
2018-02-21T13:44:48.095Z,61.10
2018-02-21T13:47:16.662Z,63.40
2018-02-21T13:49:45.197Z,62.30
2018-02-21T13:52:13.644Z,68.20
2018-02-21T13:54:42.012Z,66.10
2018-02-21T13:57:10.359Z,62.10
2018-02-21T13:59:39.581Z,59.80
2018-02-21T14:02:07.935Z,58.20
2018-02-21T14:04:37.217Z,54.10
2018-02-21T14:07:05.573Z,54.10
2018-02-21T14:09:33.958Z,55.60
2018-02-21T14:12:02.324Z,57.90
2018-02-21T14:14:30.715Z,54.80
2018-02-21T14:16:59.111Z,53.20
2018-02-21T14:19:27.489Z,52.70
2018-02-21T14:21:56.023Z,51.50
2018-02-21T14:24:24.384Z,52.90
2018-02-21T14:26:52.805Z,55.50
2018-02-21T14:29:21.361Z,57.10
2018-02-21T14:31:49.886Z,57.30
2018-02-21T14:34:18.244Z,55.40
2018-02-21T14:36:46.618Z,53.00
2018-02-21T14:39:14.969Z,51.60
2018-02-21T14:41:44.113Z,52.30
2018-02-21T14:44:12.451Z,52.30
2018-02-21T14:46:40.832Z,53.50
2018-02-21T14:49:09.214Z,52.50
2018-02-21T14:51:37.676Z,54.00
2018-02-21T14:54:06.076Z,53.40
2018-02-21T14:56:34.447Z,54.50
2018-02-21T14:59:02.814Z,55.60
2018-02-21T15:01:31.192Z,53.90
2018-02-21T15:03:59.809Z,54.90
2018-02-21T15:06:29.934Z,53.30
2018-02-21T15:08:58.341Z,53.80
2018-02-21T15:11:27.484Z,54.40
2018-02-21T15:13:55.892Z,54.40
2018-02-21T15:16:25.035Z,53.70
2018-02-21T15:18:53.537Z,54.20
2018-02-21T15:21:21.907Z,55.60
2018-02-21T15:23:50.281Z,55.20
2018-02-21T15:26:18.667Z,55.70
2018-02-21T15:28:47.166Z,57.50
2018-02-21T15:31:15.525Z,57.20
2018-02-21T15:33:43.927Z,58.20
2018-02-21T15:36:12.297Z,59.00
2018-02-21T15:38:40.726Z,59.70
2018-02-21T15:41:09.222Z,59.80
2018-02-21T15:43:37.728Z,60.90
2018-02-21T15:46:06.123Z,62.30
2018-02-21T15:48:34.327Z,64.70
2018-02-21T15:51:03.648Z,67.00
2018-02-21T15:53:32.882Z,67.00
2018-02-21T15:56:01.276Z,67.30
2018-02-21T15:58:29.871Z,66.10
2018-02-21T16:00:58.248Z,68.10
2018-02-21T16:03:26.440Z,70.30
2018-02-21T16:05:55.582Z,75.70
2018-02-21T16:08:24.019Z,75.70
2018-02-21T16:10:52.582Z,80.00
2018-02-21T16:13:20.956Z,78.60
2018-02-21T16:15:49.312Z,74.70
2018-02-21T16:18:17.900Z,73.10
2018-02-21T16:20:46.402Z,77.90
2018-02-21T16:23:14.766Z,87.60
2018-02-21T16:25:43.578Z,92.30
2018-02-21T16:28:11.948Z,94.70
2018-02-21T16:30:40.335Z,97.10
2018-02-21T16:33:08.723Z,95.10
2018-02-21T16:35:37.984Z,99.40
2018-02-21T16:38:06.182Z,99.30
2018-02-21T16:40:34.564Z,99.30
2018-02-21T16:43:03.749Z,99.90
2018-02-21T16:45:32.178Z,99.90
2018-02-21T16:48:00.621Z,99.90
2018-02-21T16:50:28.984Z,99.90
2018-02-21T16:52:57.078Z,99.90
2018-02-21T16:55:26.220Z,99.90
2018-02-21T16:57:54.639Z,99.90
2018-02-21T17:00:23.100Z,99.90
2018-02-21T17:02:54.155Z,99.90
2018-02-21T17:05:22.650Z,99.90
2018-02-21T17:07:51.793Z,99.90
2018-02-21T17:10:20.214Z,99.90
2018-02-21T17:12:48.574Z,99.90
2018-02-21T17:15:16.953Z,99.90
2018-02-21T17:17:45.320Z,99.90
2018-02-21T17:20:13.695Z,99.90
2018-02-21T17:22:42.270Z,99.90
2018-02-21T17:25:10.644Z,99.90
2018-02-21T17:27:39.028Z,99.90
2018-02-21T17:30:07.392Z,99.90
2018-02-21T17:32:35.989Z,99.90
2018-02-21T17:35:04.519Z,99.90
2018-02-21T17:37:33.652Z,99.90
2018-02-21T17:40:02.041Z,99.90
2018-02-21T17:42:30.429Z,99.90
2018-02-21T17:44:58.824Z,99.90
2018-02-21T17:47:27.192Z,99.90
2018-02-21T17:49:55.699Z,99.90
2018-02-21T17:52:24.072Z,99.90
2018-02-21T17:54:52.531Z,99.90
2018-02-21T17:57:20.936Z,99.90
2018-02-21T17:59:49.802Z,99.90
2018-02-21T18:02:18.160Z,99.90
2018-02-21T18:04:46.822Z,99.90
2018-02-21T18:07:15.199Z,99.90
2018-02-21T18:09:43.728Z,99.90
2018-02-21T18:12:12.111Z,99.90
2018-02-21T18:14:40.780Z,99.90
2018-02-21T18:17:09.145Z,99.90
2018-02-21T18:19:37.574Z,99.90
2018-02-21T18:22:06.067Z,99.90
2018-02-21T18:24:35.189Z,99.90
2018-02-21T18:27:03.726Z,99.90
2018-02-21T18:29:33.572Z,99.90
2018-02-21T18:32:01.921Z,99.90
2018-02-21T18:34:30.447Z,99.90
2018-02-21T18:36:59.627Z,99.90
2018-02-21T18:39:27.996Z,99.90
2018-02-21T18:41:57.119Z,99.90
2018-02-21T18:44:25.483Z,99.90
2018-02-21T18:46:53.906Z,99.90
2018-02-21T18:49:22.321Z,99.90
2018-02-21T18:51:51.441Z,99.90
2018-02-21T18:54:19.808Z,99.90
2018-02-21T18:56:48.169Z,99.90
2018-02-21T18:59:17.320Z,99.90
2018-02-21T19:01:45.706Z,99.90
2018-02-21T19:04:14.072Z,99.90
2018-02-21T19:06:42.435Z,99.90
2018-02-21T19:09:10.800Z,99.90
2018-02-21T19:11:39.171Z,99.90
2018-02-21T19:14:07.577Z,99.90
2018-02-21T19:16:35.964Z,99.90
2018-02-21T19:19:04.527Z,99.90
2018-02-21T19:21:33.048Z,99.90
2018-02-21T19:24:01.409Z,99.90
2018-02-21T19:26:29.776Z,99.90
2018-02-21T19:28:58.124Z,99.90
2018-02-21T19:31:26.623Z,99.90
2018-02-21T19:33:54.966Z,99.90
2018-02-21T19:36:24.100Z,99.90
2018-02-21T19:38:52.449Z,99.90
2018-02-21T19:41:21.776Z,99.90
2018-02-21T19:43:50.128Z,99.90
2018-02-21T19:46:19.436Z,99.90
2018-02-21T19:48:47.873Z,99.90
2018-02-21T19:51:16.276Z,99.90
2018-02-21T19:53:44.948Z,99.90
2018-02-21T19:56:13.492Z,99.90
2018-02-21T19:58:41.864Z,99.90
2018-02-21T20:01:10.254Z,99.90
2018-02-21T20:03:39.558Z,99.90
2018-02-21T20:06:08.126Z,99.90
2018-02-21T20:08:36.511Z,99.90
2018-02-21T20:11:04.871Z,99.90
2018-02-21T20:13:33.250Z,99.90
2018-02-21T20:16:01.734Z,99.90
2018-02-21T20:18:30.115Z,99.90
2018-02-21T20:20:58.502Z,99.90
2018-02-21T20:23:27.020Z,99.90
2018-02-21T20:25:56.190Z,99.90
2018-02-21T20:28:24.657Z,99.90
2018-02-21T20:30:53.029Z,99.90
2018-02-21T20:33:21.430Z,99.90
2018-02-21T20:35:49.833Z,99.90
2018-02-21T20:38:19.133Z,99.90
2018-02-21T20:40:47.660Z,99.90
2018-02-21T20:43:16.080Z,99.90
2018-02-21T20:45:44.782Z,99.90
2018-02-21T20:48:14.125Z,99.90
2018-02-21T20:50:42.185Z,99.90
2018-02-21T20:53:10.577Z,99.90
2018-02-21T20:55:38.964Z,99.90
2018-02-21T20:58:07.335Z,99.90
2018-02-21T21:00:35.515Z,99.90
2018-02-21T21:03:04.045Z,99.90
2018-02-21T21:05:33.195Z,99.90
2018-02-21T21:08:01.600Z,99.90
2018-02-21T21:10:29.996Z,99.90
2018-02-21T21:12:59.400Z,99.90
2018-02-21T21:15:28.860Z,99.90
2018-02-21T21:17:57.230Z,99.90
2018-02-21T21:20:25.580Z,99.90
2018-02-21T21:22:53.948Z,99.90
2018-02-21T21:25:23.565Z,99.90
2018-02-21T21:27:52.644Z,99.90
2018-02-21T21:30:21.049Z,99.90
2018-02-21T21:32:49.444Z,99.90
2018-02-21T21:35:17.850Z,99.90
2018-02-21T21:37:46.264Z,99.90
2018-02-21T21:40:15.416Z,99.90
2018-02-21T21:42:43.784Z,99.90
2018-02-21T21:45:12.170Z,99.90
2018-02-21T21:47:41.091Z,99.90
2018-02-21T21:50:10.220Z,99.90
2018-02-21T21:52:38.582Z,99.90
2018-02-21T21:55:07.756Z,99.90
2018-02-21T21:57:36.411Z,99.90
2018-02-21T22:00:05.668Z,99.90
2018-02-21T22:02:34.872Z,99.90
2018-02-21T22:05:03.316Z,99.90
2018-02-21T22:07:32.454Z,99.90
2018-02-21T22:10:00.967Z,99.90
2018-02-21T22:12:29.490Z,99.90
2018-02-21T22:14:58.907Z,99.90
2018-02-21T22:17:27.524Z,99.90
2018-02-21T22:19:55.913Z,99.90
2018-02-21T22:22:24.377Z,99.90
2018-02-21T22:24:52.825Z,99.90
2018-02-21T22:27:21.530Z,99.90
2018-02-21T22:29:50.290Z,99.90
2018-02-21T22:32:18.904Z,99.90
2018-02-21T22:34:47.436Z,99.90
2018-02-21T22:37:15.815Z,99.90
2018-02-21T22:39:44.996Z,99.90
2018-02-21T22:42:13.371Z,99.90
2018-02-21T22:44:41.960Z,99.90
2018-02-21T22:47:10.361Z,99.90
2018-02-21T22:49:39.806Z,99.90
2018-02-21T22:52:08.196Z,99.90
2018-02-21T22:54:36.569Z,99.90
2018-02-21T22:57:04.975Z,99.90
2018-02-21T22:59:33.473Z,99.90
2018-02-21T23:02:02.660Z,99.90
2018-02-21T23:04:31.034Z,99.90
2018-02-21T23:06:59.398Z,99.90
2018-02-21T23:09:27.787Z,99.90
2018-02-21T23:11:56.179Z,99.90
2018-02-21T23:14:24.572Z,99.90
2018-02-21T23:16:53.729Z,99.90
2018-02-21T23:19:22.102Z,99.90
2018-02-21T23:21:50.487Z,99.90
2018-02-21T23:24:18.936Z,99.90
2018-02-21T23:26:47.294Z,99.90
2018-02-21T23:29:15.673Z,99.90
2018-02-21T23:31:44.811Z,99.90
2018-02-21T23:34:13.208Z,99.90
2018-02-21T23:36:41.600Z,99.90
2018-02-21T23:39:10.032Z,99.90
2018-02-21T23:41:38.386Z,99.90
2018-02-21T23:44:06.774Z,99.90
2018-02-21T23:46:35.263Z,99.90
2018-02-21T23:49:03.667Z,99.90
2018-02-21T23:51:31.894Z,99.90
2018-02-21T23:54:00.596Z,99.90
2018-02-21T23:56:29.057Z,99.90
2018-02-21T23:58:57.561Z,99.90
