createdAt,value
2022-09-07T00:01:48.506Z,100.00
2022-09-07T00:04:14.751Z,100.00
2022-09-07T00:06:40.947Z,100.00
2022-09-07T00:09:07.137Z,100.00
2022-09-07T00:11:33.294Z,100.00
2022-09-07T00:13:59.444Z,100.00
2022-09-07T00:16:25.737Z,100.00
2022-09-07T00:18:51.960Z,100.00
2022-09-07T00:21:18.107Z,100.00
2022-09-07T00:23:44.316Z,100.00
2022-09-07T00:26:10.480Z,100.00
2022-09-07T00:28:36.671Z,100.00
2022-09-07T00:31:02.877Z,100.00
2022-09-07T00:33:29.102Z,100.00
2022-09-07T00:35:55.268Z,100.00
2022-09-07T00:38:21.473Z,100.00
2022-09-07T00:40:47.670Z,100.00
2022-09-07T00:43:13.833Z,100.00
2022-09-07T00:45:40.001Z,100.00
2022-09-07T00:48:06.168Z,100.00
2022-09-07T00:50:32.344Z,100.00
2022-09-07T00:52:58.532Z,100.00
2022-09-07T00:55:24.706Z,100.00
2022-09-07T00:57:50.882Z,100.00
2022-09-07T01:00:17.031Z,100.00
2022-09-07T01:02:43.278Z,100.00
2022-09-07T01:05:09.693Z,100.00
2022-09-07T01:07:35.942Z,100.00
2022-09-07T01:10:02.102Z,100.00
2022-09-07T01:12:28.275Z,100.00
2022-09-07T01:14:54.461Z,100.00
2022-09-07T01:17:23.404Z,100.00
2022-09-07T01:19:49.593Z,100.00
2022-09-07T01:22:15.743Z,100.00
2022-09-07T01:24:41.948Z,100.00
2022-09-07T01:27:08.100Z,100.00
2022-09-07T01:29:34.263Z,100.00
2022-09-07T01:32:00.428Z,100.00
2022-09-07T01:34:26.607Z,100.00
2022-09-07T01:36:52.782Z,100.00
2022-09-07T01:39:18.933Z,100.00
2022-09-07T01:41:45.123Z,100.00
2022-09-07T01:44:11.275Z,100.00
2022-09-07T01:46:37.559Z,100.00
2022-09-07T01:49:03.802Z,100.00
2022-09-07T01:51:29.961Z,100.00
2022-09-07T01:53:56.126Z,100.00
2022-09-07T01:56:22.295Z,100.00
2022-09-07T01:58:48.481Z,100.00
2022-09-07T02:01:14.662Z,100.00
2022-09-07T02:03:40.886Z,100.00
2022-09-07T02:06:07.033Z,100.00
2022-09-07T02:08:33.167Z,100.00
2022-09-07T02:10:59.348Z,100.00
2022-09-07T02:13:25.505Z,100.00
2022-09-07T02:15:51.757Z,100.00
2022-09-07T02:18:18.024Z,100.00
2022-09-07T02:20:44.198Z,100.00
2022-09-07T02:23:10.358Z,100.00
2022-09-07T02:25:36.518Z,100.00
2022-09-07T02:28:02.692Z,100.00
2022-09-07T02:30:28.857Z,100.00
2022-09-07T02:32:55.010Z,100.00
2022-09-07T02:35:21.256Z,100.00
2022-09-07T02:37:47.426Z,100.00
2022-09-07T02:40:13.630Z,100.00
2022-09-07T02:42:39.829Z,100.00
2022-09-07T02:45:05.989Z,100.00
2022-09-07T02:47:32.174Z,100.00
2022-09-07T02:49:58.354Z,100.00
2022-09-07T02:52:24.489Z,100.00
2022-09-07T02:54:50.670Z,100.00
2022-09-07T02:57:16.829Z,100.00
2022-09-07T02:59:42.966Z,100.00
2022-09-07T03:02:09.177Z,100.00
2022-09-07T03:04:35.345Z,100.00
2022-09-07T03:07:01.554Z,100.00
2022-09-07T03:09:27.735Z,100.00
2022-09-07T03:11:53.890Z,100.00
2022-09-07T03:14:20.077Z,100.00
2022-09-07T03:16:46.236Z,100.00
2022-09-07T03:19:12.390Z,100.00
2022-09-07T03:21:38.602Z,100.00
2022-09-07T03:24:04.734Z,100.00
2022-09-07T03:26:30.911Z,100.00
2022-09-07T03:28:57.125Z,100.00
2022-09-07T03:31:23.325Z,100.00
2022-09-07T03:33:49.522Z,100.00
2022-09-07T03:36:15.705Z,100.00
2022-09-07T03:38:41.874Z,100.00
2022-09-07T03:41:08.039Z,100.00
2022-09-07T03:43:34.239Z,100.00
2022-09-07T03:46:00.452Z,100.00
2022-09-07T03:48:26.733Z,100.00
2022-09-07T03:50:53.219Z,100.00
2022-09-07T03:53:19.403Z,100.00
2022-09-07T03:55:45.562Z,100.00
2022-09-07T03:58:11.760Z,100.00
2022-09-07T04:00:37.932Z,100.00
2022-09-07T04:03:04.103Z,100.00
2022-09-07T04:05:30.270Z,100.00
2022-09-07T04:07:56.467Z,100.00
2022-09-07T04:10:22.637Z,100.00
2022-09-07T04:12:48.819Z,100.00
2022-09-07T04:15:14.970Z,100.00
2022-09-07T04:17:41.142Z,100.00
2022-09-07T04:20:07.309Z,100.00
2022-09-07T04:22:33.500Z,100.00
2022-09-07T04:24:59.709Z,100.00
2022-09-07T04:27:25.901Z,100.00
2022-09-07T04:29:52.071Z,100.00
2022-09-07T04:32:18.456Z,100.00
2022-09-07T04:34:44.661Z,100.00
2022-09-07T04:37:10.818Z,100.00
2022-09-07T04:39:37.000Z,100.00
2022-09-07T04:42:03.268Z,100.00
2022-09-07T04:44:29.455Z,100.00
2022-09-07T04:46:55.626Z,100.00
2022-09-07T04:49:21.777Z,100.00
2022-09-07T04:51:47.953Z,100.00
2022-09-07T04:54:14.144Z,100.00
2022-09-07T04:56:40.306Z,100.00
2022-09-07T04:59:06.492Z,100.00
2022-09-07T05:01:32.690Z,100.00
2022-09-07T05:03:58.896Z,100.00
2022-09-07T05:06:25.083Z,100.00
2022-09-07T05:08:51.230Z,100.00
2022-09-07T05:11:17.388Z,100.00
2022-09-07T05:13:43.570Z,100.00
2022-09-07T05:16:09.867Z,100.00
2022-09-07T05:18:36.116Z,100.00
2022-09-07T05:21:02.276Z,100.00
2022-09-07T05:23:28.458Z,100.00
2022-09-07T05:25:54.616Z,100.00
2022-09-07T05:28:20.768Z,100.00
2022-09-07T05:36:19.297Z,100.00
2022-09-07T05:38:45.502Z,100.00
2022-09-07T05:41:11.672Z,100.00
2022-09-07T05:46:23.957Z,100.00
2022-09-07T05:48:50.153Z,100.00
2022-09-07T05:51:16.306Z,100.00
2022-09-07T05:53:42.500Z,100.00
2022-09-07T05:56:08.652Z,100.00
2022-09-07T05:58:34.836Z,100.00
2022-09-07T06:01:01.019Z,100.00
2022-09-07T06:03:27.203Z,100.00
2022-09-07T06:05:53.382Z,100.00
2022-09-07T06:08:19.582Z,100.00
2022-09-07T06:10:45.819Z,100.00
2022-09-07T06:13:12.054Z,100.00
2022-09-07T06:15:38.277Z,100.00
2022-09-07T06:18:04.458Z,100.00
2022-09-07T06:20:30.684Z,100.00
2022-09-07T06:22:56.849Z,100.00
2022-09-07T06:25:23.052Z,100.00
2022-09-07T06:27:49.244Z,100.00
2022-09-07T06:30:15.407Z,100.00
2022-09-07T06:35:12.668Z,100.00
2022-09-07T06:37:38.848Z,100.00
2022-09-07T06:40:05.121Z,100.00
2022-09-07T06:42:31.343Z,100.00
2022-09-07T06:44:57.578Z,100.00
2022-09-07T06:47:23.767Z,100.00
2022-09-07T06:49:49.921Z,100.00
2022-09-07T06:52:16.154Z,100.00
2022-09-07T06:57:23.906Z,100.00
2022-09-07T06:59:50.085Z,100.00
2022-09-07T07:02:16.240Z,100.00
2022-09-07T07:04:42.418Z,100.00
2022-09-07T07:07:08.567Z,100.00
2022-09-07T07:09:34.735Z,100.00
2022-09-07T07:12:00.921Z,100.00
2022-09-07T07:14:28.198Z,100.00
2022-09-07T07:16:57.177Z,100.00
2022-09-07T07:19:23.346Z,100.00
2022-09-07T07:22:14.008Z,100.00
2022-09-07T07:24:35.703Z,100.00
2022-09-07T07:27:01.886Z,100.00
2022-09-07T07:29:28.431Z,100.00
2022-09-07T07:31:54.646Z,100.00
2022-09-07T07:34:20.800Z,100.00
2022-09-07T07:36:47.006Z,100.00
2022-09-07T07:42:03.010Z,100.00
2022-09-07T07:44:31.126Z,100.00
2022-09-07T07:46:57.426Z,100.00
2022-09-07T07:49:23.613Z,100.00
2022-09-07T07:54:35.915Z,100.00
2022-09-07T07:57:02.054Z,97.83
2022-09-07T07:59:28.180Z,97.19
2022-09-07T08:01:54.604Z,94.82
2022-09-07T08:04:20.820Z,89.46
2022-09-07T08:06:46.948Z,91.95
2022-09-07T08:09:13.092Z,89.36
2022-09-07T08:11:39.203Z,89.96
2022-09-07T08:14:05.323Z,88.98
2022-09-07T08:16:31.509Z,85.92
2022-09-07T08:18:57.704Z,90.00
2022-09-07T08:21:23.847Z,93.29
2022-09-07T08:23:49.994Z,95.91
2022-09-07T08:26:16.119Z,93.80
2022-09-07T08:28:42.265Z,87.15
2022-09-07T08:31:08.456Z,87.06
2022-09-07T08:33:34.626Z,84.86
2022-09-07T08:36:00.736Z,87.64
2022-09-07T08:38:26.885Z,86.25
2022-09-07T08:40:53.020Z,82.83
2022-09-07T08:43:19.128Z,78.77
2022-09-07T08:45:45.280Z,76.80
2022-09-07T08:48:11.477Z,74.58
2022-09-07T08:50:37.594Z,73.79
2022-09-07T08:53:03.740Z,73.09
2022-09-07T08:55:29.881Z,75.59
2022-09-07T08:57:56.035Z,73.95
2022-09-07T09:00:22.162Z,76.55
2022-09-07T09:03:28.599Z,78.61
2022-09-07T09:05:34.623Z,78.53
2022-09-07T09:08:00.836Z,78.74
2022-09-07T09:10:26.976Z,75.80
2022-09-07T09:12:53.127Z,76.19
2022-09-07T09:15:19.240Z,76.69
2022-09-07T09:17:45.380Z,78.15
2022-09-07T09:20:11.508Z,73.27
2022-09-07T09:22:38.451Z,75.24
2022-09-07T09:25:04.859Z,75.14
2022-09-07T09:27:30.973Z,73.81
2022-09-07T09:29:57.111Z,72.25
2022-09-07T09:32:23.256Z,71.38
2022-09-07T09:34:50.454Z,72.38
2022-09-07T09:37:16.618Z,71.25
2022-09-07T09:39:42.794Z,69.87
2022-09-07T09:42:08.975Z,68.73
2022-09-07T09:44:35.110Z,69.84
2022-09-07T09:49:47.355Z,69.92
2022-09-07T09:52:31.266Z,69.94
2022-09-07T09:55:17.148Z,68.70
2022-09-07T09:59:04.669Z,68.25
2022-09-07T10:00:32.280Z,69.54
2022-09-07T10:05:44.813Z,65.92
2022-09-07T10:08:10.974Z,67.84
2022-09-07T10:10:37.110Z,69.10
2022-09-07T10:13:03.278Z,68.38
2022-09-07T10:15:29.457Z,69.90
2022-09-07T10:17:55.638Z,68.12
2022-09-07T10:20:21.787Z,67.24
2022-09-07T10:22:51.401Z,65.04
2022-09-07T10:25:17.751Z,63.51
2022-09-07T10:27:43.868Z,64.44
2022-09-07T10:30:09.993Z,65.30
2022-09-07T10:32:36.149Z,66.46
2022-09-07T10:35:02.277Z,65.57
2022-09-07T10:37:28.658Z,65.84
2022-09-07T10:39:59.636Z,61.92
2022-09-07T10:42:26.504Z,60.89
2022-09-07T10:44:52.629Z,60.51
2022-09-07T10:47:18.794Z,61.96
2022-09-07T10:52:31.081Z,61.96
2022-09-07T10:54:57.220Z,63.28
2022-09-07T10:57:23.344Z,60.33
2022-09-07T11:02:35.636Z,60.06
2022-09-07T11:05:01.829Z,59.49
2022-09-07T11:07:27.970Z,58.07
2022-09-07T11:09:54.118Z,61.19
2022-09-07T11:12:22.846Z,60.14
2022-09-07T11:14:50.995Z,53.05
2022-09-07T11:17:20.177Z,55.18
2022-09-07T11:19:46.338Z,54.11
2022-09-07T11:22:14.524Z,54.27
2022-09-07T11:24:40.713Z,54.91
2022-09-07T11:27:06.848Z,57.10
2022-09-07T11:29:33.068Z,54.35
2022-09-07T11:31:59.219Z,52.86
2022-09-07T11:34:25.416Z,55.68
2022-09-07T11:36:51.691Z,50.90
2022-09-07T11:39:17.839Z,50.17
2022-09-07T11:41:43.986Z,50.85
2022-09-07T11:44:10.147Z,51.22
2022-09-07T11:46:36.375Z,48.04
2022-09-07T11:49:04.519Z,52.61
2022-09-07T11:51:30.876Z,50.75
2022-09-07T11:53:57.004Z,48.51
2022-09-07T11:56:23.127Z,49.04
2022-09-07T11:58:49.280Z,48.29
2022-09-07T12:01:15.469Z,50.00
2022-09-07T12:03:41.685Z,46.41
2022-09-07T12:06:07.935Z,48.20
2022-09-07T12:08:34.077Z,48.63
2022-09-07T12:11:00.218Z,49.80
2022-09-07T12:13:26.333Z,51.03
2022-09-07T12:15:52.535Z,47.90
2022-09-07T12:18:18.776Z,48.08
2022-09-07T12:20:44.908Z,45.63
2022-09-07T12:23:11.068Z,46.17
2022-09-07T12:25:37.237Z,47.76
2022-09-07T12:28:03.360Z,49.09
2022-09-07T12:30:29.509Z,51.18
2022-09-07T12:32:58.388Z,50.60
2022-09-07T12:35:27.161Z,47.79
2022-09-07T12:37:56.272Z,44.86
2022-09-07T12:40:22.401Z,44.75
2022-09-07T12:45:30.411Z,45.12
2022-09-07T12:47:56.558Z,43.27
2022-09-07T12:50:24.924Z,44.37
2022-09-07T12:52:51.144Z,44.16
2022-09-07T12:55:27.896Z,47.21
2022-09-07T12:57:54.795Z,43.69
2022-09-07T13:00:20.926Z,43.48
2022-09-07T13:02:47.100Z,42.46
2022-09-07T13:05:13.296Z,43.75
2022-09-07T13:07:39.448Z,43.80
2022-09-07T13:10:08.332Z,44.11
2022-09-07T13:15:24.234Z,42.32
2022-09-07T13:17:50.494Z,44.10
2022-09-07T13:20:16.637Z,45.06
2022-09-07T13:22:42.752Z,43.88
2022-09-07T13:25:08.946Z,43.42
2022-09-07T13:27:35.094Z,45.24
2022-09-07T13:30:01.305Z,44.15
2022-09-07T13:35:13.597Z,45.01
2022-09-07T13:37:39.720Z,44.90
2022-09-07T13:40:05.918Z,46.43
2022-09-07T13:42:32.061Z,42.60
2022-09-07T13:44:58.202Z,40.74
2022-09-07T13:47:24.342Z,38.82
2022-09-07T13:49:55.583Z,40.32
2022-09-07T13:52:22.190Z,39.79
2022-09-07T13:54:48.555Z,40.53
2022-09-07T13:57:14.761Z,40.28
2022-09-07T13:59:40.910Z,39.95
2022-09-07T14:02:07.092Z,39.44
2022-09-07T14:04:33.282Z,39.00
2022-09-07T14:06:59.430Z,39.11
2022-09-07T14:09:25.680Z,38.49
2022-09-07T14:11:51.842Z,39.80
2022-09-07T14:14:18.020Z,39.64
2022-09-07T14:16:44.210Z,41.94
2022-09-07T14:19:10.371Z,40.21
2022-09-07T14:21:36.522Z,40.50
2022-09-07T14:24:02.663Z,40.78
2022-09-07T14:26:28.798Z,40.96
2022-09-07T14:28:54.947Z,41.86
2022-09-07T14:31:21.173Z,40.77
2022-09-07T14:33:47.401Z,40.69
2022-09-07T14:36:39.533Z,40.14
2022-09-07T14:39:06.723Z,40.14
2022-09-07T14:41:32.884Z,40.30
2022-09-07T14:43:59.007Z,41.48
2022-09-07T14:46:25.237Z,41.27
2022-09-07T14:48:51.437Z,42.27
2022-09-07T14:51:32.390Z,42.20
2022-09-07T14:54:01.578Z,41.10
2022-09-07T14:56:27.917Z,43.60
2022-09-07T14:58:54.060Z,41.99
2022-09-07T15:04:06.431Z,43.03
2022-09-07T15:09:18.791Z,42.79
2022-09-07T15:11:44.909Z,44.01
2022-09-07T15:14:11.046Z,42.73
2022-09-07T15:16:37.248Z,43.12
2022-09-07T15:19:03.384Z,41.66
2022-09-07T15:21:29.520Z,40.27
2022-09-07T15:23:55.679Z,40.40
2022-09-07T15:29:08.527Z,39.65
2022-09-07T15:31:44.654Z,39.62
2022-09-07T15:34:16.189Z,39.78
2022-09-07T15:36:42.350Z,38.19
2022-09-07T15:39:08.479Z,38.53
2022-09-07T15:41:34.827Z,37.77
2022-09-07T15:44:01.196Z,37.91
2022-09-07T15:46:27.353Z,37.51
2022-09-07T15:48:53.557Z,40.39
2022-09-07T15:54:11.391Z,42.19
2022-09-07T15:56:38.849Z,42.34
2022-09-07T15:59:05.355Z,43.87
2022-09-07T16:04:17.688Z,44.88
2022-09-07T16:06:43.924Z,46.55
2022-09-07T16:09:10.032Z,46.52
2022-09-07T16:11:36.161Z,47.87
2022-09-07T16:14:02.348Z,48.59
2022-09-07T16:17:25.733Z,47.29
2022-09-07T16:19:15.248Z,48.67
2022-09-07T16:21:41.559Z,48.46
2022-09-07T16:24:07.729Z,49.31
2022-09-07T16:26:33.857Z,48.79
2022-09-07T16:29:01.471Z,50.15
2022-09-07T16:31:27.824Z,50.58
2022-09-07T16:33:54.007Z,51.12
2022-09-07T16:36:20.150Z,50.87
2022-09-07T16:38:46.350Z,53.32
2022-09-07T16:41:12.762Z,53.37
2022-09-07T16:43:38.917Z,50.78
2022-09-07T16:46:05.143Z,51.17
2022-09-07T16:48:31.458Z,52.98
2022-09-07T16:51:01.984Z,51.86
2022-09-07T16:53:28.589Z,52.04
2022-09-07T16:55:54.764Z,54.47
2022-09-07T16:58:36.966Z,53.77
2022-09-07T17:01:03.777Z,58.88
2022-09-07T17:03:30.218Z,65.55
2022-09-07T17:05:56.432Z,65.10
2022-09-07T17:08:22.668Z,68.45
2022-09-07T17:10:48.800Z,70.54
2022-09-07T17:13:14.912Z,74.41
2022-09-07T17:15:41.053Z,69.32
2022-09-07T17:18:07.161Z,70.17
2022-09-07T17:20:33.291Z,67.17
2022-09-07T17:23:00.944Z,65.60
2022-09-07T17:25:27.227Z,67.23
2022-09-07T17:27:53.377Z,69.79
2022-09-07T17:30:20.749Z,71.66
2022-09-07T17:32:47.158Z,71.21
2022-09-07T17:35:13.397Z,72.14
2022-09-07T17:37:39.514Z,68.96
2022-09-07T17:40:05.954Z,67.86
2022-09-07T17:45:18.654Z,66.64
2022-09-07T17:47:44.776Z,64.35
2022-09-07T17:50:10.909Z,64.39
2022-09-07T17:52:40.326Z,66.63
2022-09-07T17:55:07.357Z,72.92
2022-09-07T17:57:33.517Z,73.89
2022-09-07T18:00:15.054Z,78.34
2022-09-07T18:02:41.194Z,79.58
2022-09-07T18:05:07.824Z,80.48
2022-09-07T18:07:33.997Z,82.82
2022-09-07T18:10:00.177Z,86.24
2022-09-07T18:12:26.304Z,83.25
2022-09-07T18:14:52.486Z,83.54
2022-09-07T18:17:18.618Z,85.30
2022-09-07T18:19:44.732Z,82.33
2022-09-07T18:22:10.873Z,81.50
2022-09-07T18:24:37.241Z,84.13
2022-09-07T18:27:03.407Z,85.44
2022-09-07T18:29:33.588Z,98.42
2022-09-07T18:32:00.420Z,100.00
2022-09-07T18:34:26.642Z,97.95
2022-09-07T18:36:52.768Z,100.00
2022-09-07T18:39:18.928Z,100.00
2022-09-07T18:41:45.061Z,100.00
2022-09-07T18:46:57.347Z,100.00
2022-09-07T18:49:24.792Z,100.00
2022-09-07T18:54:37.439Z,100.00
2022-09-07T18:57:03.592Z,100.00
2022-09-07T18:59:29.976Z,100.00
2022-09-07T19:02:00.107Z,100.00
2022-09-07T19:05:49.775Z,100.00
2022-09-07T19:07:16.057Z,100.00
2022-09-07T19:09:42.170Z,100.00
2022-09-07T19:12:08.506Z,100.00
2022-09-07T19:14:34.650Z,100.00
2022-09-07T19:17:00.778Z,100.00
2022-09-07T19:19:26.935Z,100.00
2022-09-07T19:21:53.083Z,100.00
2022-09-07T19:24:19.213Z,100.00
2022-09-07T19:26:48.182Z,100.00
2022-09-07T19:29:14.309Z,100.00
2022-09-07T19:31:40.483Z,100.00
2022-09-07T19:34:06.864Z,100.00
2022-09-07T19:36:33.021Z,100.00
2022-09-07T19:39:01.420Z,100.00
2022-09-07T19:41:36.470Z,100.00
2022-09-07T19:44:03.879Z,100.00
2022-09-07T19:46:30.044Z,100.00
2022-09-07T19:48:56.250Z,100.00
2022-09-07T19:51:22.400Z,100.00
2022-09-07T19:53:48.609Z,100.00
2022-09-07T19:56:14.745Z,100.00
2022-09-07T19:58:40.880Z,100.00
2022-09-07T20:01:07.086Z,100.00
2022-09-07T20:03:33.550Z,100.00
2022-09-07T20:05:59.894Z,100.00
2022-09-07T20:08:26.052Z,100.00
2022-09-07T20:10:52.185Z,100.00
2022-09-07T20:13:18.291Z,100.00
2022-09-07T20:15:44.428Z,100.00
2022-09-07T20:18:10.556Z,100.00
2022-09-07T20:20:36.700Z,100.00
2022-09-07T20:23:02.845Z,100.00
2022-09-07T20:25:29.092Z,100.00
2022-09-07T20:27:55.205Z,100.00
2022-09-07T20:30:21.366Z,100.00
2022-09-07T20:32:47.491Z,100.00
2022-09-07T20:35:13.629Z,100.00
2022-09-07T20:37:39.746Z,100.00
2022-09-07T20:40:05.962Z,100.00
2022-09-07T20:42:32.176Z,100.00
2022-09-07T20:44:58.324Z,100.00
2022-09-07T20:47:24.441Z,100.00
2022-09-07T20:49:50.609Z,100.00
2022-09-07T20:52:16.756Z,100.00
2022-09-07T20:54:42.865Z,100.00
2022-09-07T20:57:09.016Z,100.00
2022-09-07T20:59:35.173Z,100.00
2022-09-07T21:02:01.351Z,100.00
2022-09-07T21:04:27.490Z,100.00
2022-09-07T21:06:53.627Z,100.00
2022-09-07T21:09:19.773Z,100.00
2022-09-07T21:11:49.305Z,100.00
2022-09-07T21:14:16.379Z,100.00
2022-09-07T21:16:42.639Z,100.00
2022-09-07T21:19:08.826Z,100.00
2022-09-07T21:21:38.350Z,100.00
2022-09-07T21:24:05.219Z,100.00
2022-09-07T21:26:31.346Z,100.00
2022-09-07T21:28:57.472Z,100.00
2022-09-07T21:31:23.689Z,100.00
2022-09-07T21:33:49.900Z,100.00
2022-09-07T21:36:16.005Z,100.00
2022-09-07T21:38:42.133Z,100.00
2022-09-07T21:41:08.275Z,100.00
2022-09-07T21:43:34.454Z,100.00
2022-09-07T21:46:01.442Z,100.00
2022-09-07T21:48:29.418Z,100.00
2022-09-07T21:50:55.566Z,100.00
2022-09-07T21:53:21.668Z,100.00
2022-09-07T21:55:47.797Z,100.00
2022-09-07T21:58:13.947Z,100.00
2022-09-07T22:00:40.161Z,100.00
2022-09-07T22:03:06.399Z,100.00
2022-09-07T22:05:32.514Z,100.00
2022-09-07T22:07:58.662Z,100.00
2022-09-07T22:10:24.797Z,100.00
2022-09-07T22:12:50.987Z,100.00
2022-09-07T22:15:17.104Z,100.00
2022-09-07T22:17:46.190Z,100.00
2022-09-07T22:20:12.629Z,100.00
2022-09-07T22:22:38.743Z,100.00
2022-09-07T22:25:04.890Z,100.00
2022-09-07T22:27:31.028Z,100.00
2022-09-07T22:29:57.154Z,100.00
2022-09-07T22:32:23.301Z,100.00
2022-09-07T22:34:49.428Z,100.00
2022-09-07T22:37:15.546Z,100.00
2022-09-07T22:39:41.735Z,100.00
2022-09-07T22:42:07.883Z,100.00
2022-09-07T22:44:34.005Z,100.00
2022-09-07T22:47:00.232Z,100.00
2022-09-07T22:49:26.528Z,100.00
2022-09-07T22:51:52.674Z,100.00
2022-09-07T22:54:18.793Z,100.00
2022-09-07T22:56:44.894Z,100.00
2022-09-07T22:59:11.017Z,100.00
2022-09-07T23:01:37.152Z,100.00
2022-09-07T23:04:03.563Z,100.00
2022-09-07T23:06:29.812Z,100.00
2022-09-07T23:08:55.960Z,100.00
2022-09-07T23:11:22.075Z,100.00
2022-09-07T23:13:48.278Z,100.00
2022-09-07T23:16:14.524Z,100.00
2022-09-07T23:18:40.736Z,100.00
2022-09-07T23:21:06.922Z,100.00
2022-09-07T23:23:33.221Z,100.00
2022-09-07T23:25:59.461Z,100.00
2022-09-07T23:28:25.655Z,100.00
2022-09-07T23:30:51.868Z,100.00
2022-09-07T23:33:18.080Z,100.00
2022-09-07T23:35:44.302Z,100.00
2022-09-07T23:38:10.481Z,100.00
2022-09-07T23:40:36.681Z,100.00
2022-09-07T23:43:02.880Z,100.00
2022-09-07T23:45:29.056Z,100.00
2022-09-07T23:47:55.258Z,100.00
2022-09-07T23:50:21.476Z,100.00
2022-09-07T23:52:47.675Z,100.00
2022-09-07T23:55:13.875Z,100.00
2022-09-07T23:57:40.091Z,100.00
