createdAt,value
2022-08-22T00:02:59.342Z,9.00
2022-08-22T00:03:08.058Z,8.00
2022-08-22T00:14:02.440Z,10.00
2022-08-22T00:17:13.461Z,9.67
2022-08-22T00:20:13.727Z,9.67
2022-08-22T00:23:10.502Z,10.33
2022-08-22T00:26:27.593Z,11.00
2022-08-22T00:29:20.113Z,11.00
2022-08-22T00:32:27.180Z,11.00
2022-08-22T00:35:09.487Z,9.00
2022-08-22T00:38:18.779Z,10.00
2022-08-22T00:45:32.513Z,10.33
2022-08-22T00:48:32.978Z,10.00
2022-08-22T00:51:45.209Z,10.50
2022-08-22T00:54:24.284Z,11.00
2022-08-22T00:57:46.105Z,11.50
2022-08-22T01:00:29.519Z,10.00
2022-08-22T01:03:25.591Z,9.00
2022-08-22T01:06:26.403Z,8.33
2022-08-22T01:09:41.471Z,11.00
2022-08-22T01:13:02.519Z,11.00
2022-08-22T01:15:38.278Z,11.00
2022-08-22T01:18:25.729Z,10.00
2022-08-22T01:21:37.755Z,10.33
2022-08-22T01:25:17.589Z,10.00
2022-08-22T01:28:11.597Z,10.67
2022-08-22T01:30:47.443Z,9.33
2022-08-22T01:33:52.598Z,11.33
2022-08-22T01:36:56.229Z,12.00
2022-08-22T01:40:07.612Z,10.00
2022-08-22T01:43:04.682Z,10.33
2022-08-22T01:46:09.885Z,11.50
2022-08-22T01:48:56.209Z,11.00
2022-08-22T01:52:20.217Z,9.00
2022-08-22T01:55:07.709Z,12.00
2022-08-22T01:58:24.895Z,11.50
2022-08-22T02:01:35.909Z,11.00
2022-08-22T02:05:03.229Z,11.00
2022-08-22T02:07:57.656Z,12.33
2022-08-22T02:10:48.439Z,12.50
2022-08-22T02:13:59.296Z,11.00
2022-08-22T02:16:46.449Z,11.00
2022-08-22T02:19:16.088Z,12.50
2022-08-22T02:22:19.361Z,12.00
2022-08-22T02:25:25.935Z,13.00
2022-08-22T02:28:04.141Z,12.33
2022-08-22T02:31:00.768Z,13.00
2022-08-22T02:33:38.236Z,11.00
2022-08-22T02:36:53.921Z,11.00
2022-08-22T02:39:49.552Z,13.00
2022-08-22T02:42:48.252Z,13.33
2022-08-22T02:46:04.188Z,12.00
2022-08-22T02:49:12.979Z,11.50
2022-08-22T02:52:08.964Z,11.00
2022-08-22T02:54:43.996Z,12.00
2022-08-22T02:57:26.756Z,12.00
2022-08-22T03:00:31.891Z,11.50
2022-08-22T03:03:07.091Z,11.50
2022-08-22T03:05:38.491Z,14.00
2022-08-22T03:09:08.438Z,14.00
2022-08-22T03:11:43.103Z,13.00
2022-08-22T03:14:58.632Z,12.00
2022-08-22T03:17:49.949Z,15.00
2022-08-22T03:21:25.540Z,11.00
2022-08-22T03:24:16.917Z,12.50
2022-08-22T03:26:57.384Z,13.00
2022-08-22T03:29:43.369Z,13.50
2022-08-22T03:32:21.510Z,13.00
2022-08-22T03:34:59.636Z,11.50
2022-08-22T03:37:37.915Z,12.50
2022-08-22T03:41:15.279Z,13.00
2022-08-22T03:44:51.519Z,11.00
2022-08-22T03:48:02.575Z,12.50
2022-08-22T03:51:00.862Z,13.67
2022-08-22T03:53:38.293Z,13.00
2022-08-22T03:56:37.381Z,13.00
2022-08-22T03:59:44.389Z,14.33
2022-08-22T04:02:50.602Z,13.00
2022-08-22T04:06:22.721Z,13.33
2022-08-22T04:09:40.721Z,12.00
2022-08-22T04:12:55.157Z,13.50
2022-08-22T04:16:14.789Z,14.67
2022-08-22T04:24:25.609Z,12.60
2022-08-22T04:27:46.496Z,11.00
2022-08-22T04:30:42.888Z,14.00
2022-08-22T04:33:28.609Z,11.00
2022-08-22T04:36:20.459Z,15.33
2022-08-22T04:39:02.995Z,14.00
2022-08-22T04:41:51.784Z,14.00
2022-08-22T04:44:44.060Z,14.33
2022-08-22T04:48:06.421Z,15.00
2022-08-22T04:50:57.457Z,14.00
2022-08-22T04:54:38.696Z,14.00
2022-08-22T04:57:45.655Z,15.00
2022-08-22T05:00:17.965Z,13.00
2022-08-22T05:02:55.360Z,14.00
2022-08-22T05:05:39.266Z,15.00
2022-08-22T05:08:18.036Z,15.00
2022-08-22T05:10:50.904Z,16.00
2022-08-22T05:13:39.825Z,15.67
2022-08-22T05:16:24.116Z,16.00
2022-08-22T05:19:31.759Z,15.33
2022-08-22T05:22:01.879Z,16.00
2022-08-22T05:24:41.239Z,16.00
2022-08-22T05:27:18.532Z,15.00
2022-08-22T05:29:55.760Z,16.33
2022-08-22T05:32:56.617Z,16.33
2022-08-22T05:35:49.554Z,15.00
2022-08-22T05:38:28.410Z,15.67
2022-08-22T05:41:19.053Z,17.67
2022-08-22T05:43:50.220Z,17.75
2022-08-22T05:46:43.664Z,17.00
2022-08-22T05:49:24.529Z,15.67
2022-08-22T05:52:44.399Z,16.00
2022-08-22T05:56:11.806Z,17.67
2022-08-22T05:58:55.506Z,18.00
2022-08-22T06:01:44.417Z,19.67
2022-08-22T06:04:44.310Z,17.67
2022-08-22T06:07:34.291Z,17.67
2022-08-22T06:10:48.082Z,17.67
2022-08-22T06:13:52.156Z,17.67
2022-08-22T06:16:47.488Z,19.25
2022-08-22T06:19:20.339Z,15.33
2022-08-22T06:21:52.922Z,18.00
2022-08-22T06:24:28.011Z,17.67
2022-08-22T06:27:11.455Z,17.25
2022-08-22T06:29:49.422Z,19.00
2022-08-22T06:32:58.293Z,20.00
2022-08-22T06:35:57.100Z,17.67
2022-08-22T06:38:35.163Z,18.00
2022-08-22T06:41:07.759Z,17.67
2022-08-22T06:43:43.772Z,19.67
2022-08-22T06:46:17.124Z,16.67
2022-08-22T06:48:47.169Z,16.67
2022-08-22T06:51:19.616Z,20.00
2022-08-22T06:53:57.027Z,19.33
2022-08-22T06:56:34.796Z,17.67
2022-08-22T06:59:15.492Z,20.00
2022-08-22T07:02:25.088Z,16.00
2022-08-22T07:04:53.901Z,18.00
2022-08-22T07:07:27.301Z,19.00
2022-08-22T07:09:57.759Z,17.67
2022-08-22T07:12:33.149Z,17.33
2022-08-22T07:15:37.300Z,17.00
2022-08-22T07:18:24.982Z,17.00
2022-08-22T07:21:00.511Z,17.00
2022-08-22T07:23:40.652Z,17.75
2022-08-22T07:26:44.012Z,12.67
2022-08-22T07:29:47.942Z,18.00
2022-08-22T07:32:57.715Z,15.67
2022-08-22T07:36:00.428Z,17.00
2022-08-22T07:38:45.177Z,14.00
2022-08-22T07:41:36.815Z,15.67
2022-08-22T07:44:23.586Z,16.67
2022-08-22T07:47:10.210Z,16.25
2022-08-22T07:50:05.061Z,16.33
2022-08-22T07:52:45.629Z,16.00
2022-08-22T07:55:24.585Z,17.00
2022-08-22T07:58:03.887Z,16.00
2022-08-22T08:00:34.162Z,17.33
2022-08-22T08:03:07.542Z,18.00
2022-08-22T08:05:41.769Z,16.00
2022-08-22T08:08:35.219Z,14.67
2022-08-22T08:11:05.959Z,16.00
2022-08-22T08:13:47.115Z,16.00
2022-08-22T08:16:26.491Z,15.33
2022-08-22T08:18:59.534Z,14.33
2022-08-22T08:21:49.966Z,15.67
2022-08-22T08:24:39.834Z,15.33
2022-08-22T08:27:42.546Z,15.33
2022-08-22T08:30:16.508Z,14.50
2022-08-22T08:32:59.677Z,16.00
2022-08-22T08:36:02.318Z,14.67
2022-08-22T08:39:38.552Z,15.00
2022-08-22T08:43:05.668Z,16.33
2022-08-22T08:46:17.957Z,16.00
2022-08-22T08:49:01.541Z,17.33
2022-08-22T08:52:53.052Z,11.00
2022-08-22T08:55:54.791Z,15.67
2022-08-22T08:59:12.129Z,15.00
2022-08-22T09:02:25.166Z,16.00
2022-08-22T09:05:28.678Z,11.00
2022-08-22T09:08:27.845Z,18.33
2022-08-22T09:11:39.897Z,17.00
2022-08-22T09:14:38.281Z,17.00
2022-08-22T09:18:03.728Z,19.00
2022-08-22T09:21:01.603Z,17.00
2022-08-22T09:24:25.734Z,20.00
2022-08-22T09:27:13.231Z,20.00
2022-08-22T09:30:28.628Z,19.67
2022-08-22T09:33:18.163Z,17.00
2022-08-22T09:36:18.843Z,16.33
2022-08-22T09:39:16.915Z,18.50
2022-08-22T09:42:30.523Z,18.00
2022-08-22T09:45:36.763Z,11.33
2022-08-22T09:48:43.676Z,16.33
2022-08-22T09:51:50.530Z,16.00
2022-08-22T09:54:51.445Z,14.67
2022-08-22T09:58:04.664Z,13.67
2022-08-22T10:01:24.965Z,16.00
2022-08-22T10:04:42.502Z,14.67
2022-08-22T10:07:53.435Z,15.00
2022-08-22T10:10:55.571Z,15.00
2022-08-22T10:14:22.099Z,13.67
2022-08-22T10:17:23.947Z,12.67
2022-08-22T10:20:05.943Z,16.00
2022-08-22T10:22:44.439Z,15.00
2022-08-22T10:25:49.999Z,13.33
2022-08-22T10:29:14.666Z,13.67
2022-08-22T10:32:05.996Z,11.67
2022-08-22T10:34:48.843Z,17.00
2022-08-22T10:37:57.046Z,13.33
2022-08-22T10:40:41.698Z,12.67
2022-08-22T10:43:48.701Z,15.00
2022-08-22T10:47:02.199Z,13.00
2022-08-22T10:50:31.140Z,12.00
2022-08-22T10:53:35.269Z,9.00
2022-08-22T10:56:37.484Z,9.67
2022-08-22T10:59:32.970Z,12.00
2022-08-22T11:03:08.756Z,11.00
2022-08-22T11:06:04.276Z,11.67
2022-08-22T11:09:21.420Z,11.67
2022-08-22T11:12:34.880Z,13.00
2022-08-22T11:15:35.375Z,12.33
2022-08-22T11:18:31.329Z,13.00
2022-08-22T11:21:46.069Z,11.67
2022-08-22T11:24:55.397Z,12.00
2022-08-22T11:27:39.836Z,13.67
2022-08-22T11:30:36.396Z,13.67
2022-08-22T11:33:59.810Z,13.33
2022-08-22T11:37:14.648Z,13.33
2022-08-22T11:40:24.955Z,14.67
2022-08-22T11:43:23.390Z,14.00
2022-08-22T11:45:59.610Z,14.00
2022-08-22T11:49:10.906Z,14.00
2022-08-22T11:52:06.210Z,13.33
2022-08-22T11:55:40.993Z,12.00
2022-08-22T11:58:50.722Z,13.33
2022-08-22T12:01:55.275Z,13.00
2022-08-22T12:05:09.659Z,13.00
2022-08-22T12:08:05.951Z,10.67
2022-08-22T12:10:50.652Z,13.00
2022-08-22T12:13:34.715Z,10.33
2022-08-22T12:16:17.306Z,12.67
2022-08-22T12:19:14.756Z,12.00
2022-08-22T12:22:25.883Z,13.00
2022-08-22T12:25:27.965Z,12.67
2022-08-22T12:28:47.455Z,12.00
2022-08-22T12:32:02.722Z,13.33
2022-08-22T12:35:30.446Z,12.67
2022-08-22T12:38:38.729Z,10.33
2022-08-22T12:41:35.148Z,11.00
2022-08-22T12:44:39.409Z,11.67
2022-08-22T12:48:08.997Z,10.67
2022-08-22T12:51:03.353Z,11.67
2022-08-22T12:54:32.909Z,12.33
2022-08-22T12:57:23.884Z,14.00
2022-08-22T13:00:26.761Z,14.33
2022-08-22T13:03:00.059Z,15.00
2022-08-22T13:05:40.645Z,19.00
2022-08-22T13:08:23.465Z,18.00
2022-08-22T13:11:22.646Z,18.00
2022-08-22T13:14:03.243Z,18.86
2022-08-22T13:16:48.883Z,18.50
2022-08-22T13:19:29.834Z,21.67
2022-08-22T13:22:14.172Z,20.00
2022-08-22T13:24:52.494Z,17.50
2022-08-22T13:27:50.805Z,20.00
2022-08-22T13:30:40.579Z,21.00
2022-08-22T13:33:16.606Z,21.33
2022-08-22T13:36:12.975Z,19.33
2022-08-22T13:39:12.799Z,20.33
2022-08-22T13:41:59.282Z,20.75
2022-08-22T13:44:56.101Z,17.67
2022-08-22T13:47:31.601Z,20.33
2022-08-22T13:50:21.029Z,20.00
2022-08-22T13:53:14.373Z,21.67
2022-08-22T13:55:53.669Z,22.00
2022-08-22T13:58:43.771Z,20.33
2022-08-22T14:01:28.386Z,20.00
2022-08-22T14:04:35.746Z,22.67
2022-08-22T14:07:04.874Z,23.00
2022-08-22T14:10:23.743Z,22.00
2022-08-22T14:12:56.322Z,22.67
2022-08-22T14:15:45.367Z,21.00
2022-08-22T14:18:45.642Z,23.00
2022-08-22T14:21:41.404Z,20.67
2022-08-22T14:24:59.229Z,22.67
2022-08-22T14:27:58.118Z,22.00
2022-08-22T14:30:58.268Z,22.67
2022-08-22T14:33:50.252Z,20.33
2022-08-22T14:36:55.532Z,21.67
2022-08-22T14:39:43.724Z,20.00
2022-08-22T14:42:58.704Z,15.75
2022-08-22T14:45:36.885Z,17.67
2022-08-22T14:48:31.588Z,20.00
2022-08-22T14:51:24.397Z,19.00
2022-08-22T14:53:53.871Z,19.00
2022-08-22T14:56:30.652Z,17.00
2022-08-22T14:59:14.914Z,19.25
2022-08-22T15:02:13.300Z,19.67
2022-08-22T15:04:48.589Z,18.33
2022-08-22T15:07:34.027Z,17.75
2022-08-22T15:10:11.867Z,18.71
2022-08-22T15:12:54.451Z,17.25
2022-08-22T15:15:54.266Z,19.00
2022-08-22T15:18:27.619Z,16.33
2022-08-22T15:21:24.329Z,16.33
2022-08-22T15:24:01.627Z,18.00
2022-08-22T15:26:52.377Z,18.00
2022-08-22T15:29:31.202Z,18.25
2022-08-22T15:32:04.640Z,16.67
2022-08-22T15:34:44.431Z,19.50
2022-08-22T15:37:19.789Z,16.33
2022-08-22T15:40:40.490Z,20.00
2022-08-22T15:43:35.358Z,18.25
2022-08-22T15:46:42.115Z,17.00
2022-08-22T15:49:29.599Z,18.00
2022-08-22T15:52:03.558Z,19.00
2022-08-22T15:54:55.105Z,18.67
2022-08-22T15:57:42.439Z,16.67
2022-08-22T16:01:03.619Z,17.33
2022-08-22T16:03:38.581Z,16.50
2022-08-22T16:06:12.665Z,17.00
2022-08-22T16:08:56.121Z,18.00
2022-08-22T16:11:34.754Z,16.67
2022-08-22T16:14:46.814Z,17.50
2022-08-22T16:17:30.262Z,14.67
2022-08-22T16:20:19.240Z,18.67
2022-08-22T16:22:57.868Z,16.33
2022-08-22T16:25:48.058Z,15.67
2022-08-22T16:28:41.389Z,18.25
2022-08-22T16:31:48.705Z,16.00
2022-08-22T16:34:17.307Z,19.00
2022-08-22T16:37:21.649Z,12.67
2022-08-22T16:40:17.205Z,17.00
2022-08-22T16:43:11.031Z,15.00
2022-08-22T16:45:48.645Z,17.00
2022-08-22T16:48:36.707Z,17.67
2022-08-22T16:51:21.366Z,16.67
2022-08-22T16:54:46.967Z,15.00
2022-08-22T16:58:07.008Z,14.67
2022-08-22T17:00:58.066Z,15.67
2022-08-22T17:04:04.599Z,16.00
2022-08-22T17:06:45.064Z,16.00
2022-08-22T17:09:47.514Z,17.00
2022-08-22T17:12:45.973Z,17.00
2022-08-22T17:16:07.201Z,16.00
2022-08-22T17:19:12.760Z,15.00
2022-08-22T17:22:03.289Z,16.67
2022-08-22T17:25:18.934Z,18.00
2022-08-22T17:28:17.992Z,16.33
2022-08-22T17:31:32.750Z,14.00
2022-08-22T17:34:56.460Z,16.67
2022-08-22T17:38:47.317Z,16.00
2022-08-22T17:41:47.826Z,15.33
2022-08-22T17:44:47.559Z,17.67
2022-08-22T17:47:43.190Z,14.00
2022-08-22T17:50:31.219Z,14.67
2022-08-22T17:53:27.589Z,15.67
2022-08-22T17:56:28.113Z,17.67
2022-08-22T17:59:30.342Z,14.00
2022-08-22T18:02:23.842Z,16.00
2022-08-22T18:05:36.645Z,16.00
2022-08-22T18:08:38.074Z,15.00
2022-08-22T18:11:38.969Z,15.33
2022-08-22T18:14:49.934Z,8.00
2022-08-22T18:17:56.857Z,8.00
2022-08-22T18:21:07.586Z,8.00
2022-08-22T18:24:03.607Z,8.00
2022-08-22T18:26:46.564Z,8.00
2022-08-22T18:29:21.797Z,8.00
2022-08-22T18:32:21.591Z,7.00
2022-08-22T18:35:29.528Z,7.00
2022-08-22T18:38:46.748Z,6.00
2022-08-22T18:41:44.617Z,5.00
2022-08-22T18:44:29.714Z,5.00
2022-08-22T18:47:19.776Z,6.00
2022-08-22T18:49:54.585Z,5.00
2022-08-22T18:52:26.940Z,5.00
2022-08-22T18:55:27.294Z,4.00
2022-08-22T18:59:22.525Z,3.60
2022-08-22T19:02:55.780Z,3.00
2022-08-22T19:05:58.764Z,3.60
2022-08-22T19:09:07.891Z,1.00
2022-08-22T19:12:26.231Z,1.60
2022-08-22T19:15:25.780Z,2.40
2022-08-22T19:18:46.856Z,2.00
2022-08-22T19:22:00.471Z,3.20
2022-08-22T19:24:29.840Z,3.67
2022-08-22T19:27:11.104Z,3.80
2022-08-22T19:29:39.953Z,3.67
2022-08-22T19:32:47.096Z,3.40
2022-08-22T19:35:48.807Z,3.00
2022-08-22T19:38:54.334Z,5.00
2022-08-22T19:41:57.124Z,4.00
2022-08-22T19:44:40.497Z,5.00
2022-08-22T19:47:19.091Z,4.00
2022-08-22T19:49:54.267Z,5.40
2022-08-22T19:52:56.530Z,5.00
2022-08-22T19:55:37.004Z,5.00
2022-08-22T19:59:20.792Z,6.00
2022-08-22T20:03:19.024Z,8.00
2022-08-22T20:06:52.342Z,9.00
2022-08-22T20:10:21.270Z,7.67
2022-08-22T20:13:22.388Z,8.00
2022-08-22T20:16:21.497Z,9.00
2022-08-22T20:19:19.276Z,6.33
2022-08-22T20:22:00.169Z,11.00
2022-08-22T20:24:40.290Z,10.00
2022-08-22T20:27:27.059Z,11.00
2022-08-22T20:30:17.179Z,11.00
2022-08-22T20:32:51.089Z,12.00
2022-08-22T20:35:54.588Z,12.00
2022-08-22T20:38:37.172Z,10.67
2022-08-22T20:41:21.440Z,11.33
2022-08-22T20:44:40.097Z,13.00
2022-08-22T20:47:13.567Z,12.00
2022-08-22T20:50:08.775Z,13.33
2022-08-22T20:52:51.886Z,12.33
2022-08-22T20:55:31.659Z,11.50
2022-08-22T20:58:18.089Z,13.00
2022-08-22T21:00:53.447Z,14.00
2022-08-22T21:03:47.977Z,11.00
2022-08-22T21:06:32.537Z,13.67
2022-08-22T21:09:39.529Z,15.67
2022-08-22T21:12:09.525Z,17.00
2022-08-22T21:14:46.184Z,10.67
2022-08-22T21:17:29.207Z,15.33
2022-08-22T21:20:22.348Z,16.00
2022-08-22T21:22:51.731Z,14.67
2022-08-22T21:25:20.624Z,16.67
2022-08-22T21:27:49.593Z,16.00
2022-08-22T21:30:28.110Z,17.25
2022-08-22T21:32:58.307Z,16.67
2022-08-22T21:35:32.814Z,11.33
2022-08-22T21:38:03.081Z,17.75
2022-08-22T21:40:37.940Z,17.67
2022-08-22T21:43:13.617Z,15.00
2022-08-22T21:45:45.431Z,17.00
2022-08-22T21:49:00.181Z,17.00
2022-08-22T21:51:43.887Z,16.67
2022-08-22T21:54:32.075Z,17.33
2022-08-22T21:57:20.080Z,15.00
2022-08-22T21:59:58.901Z,18.00
2022-08-22T22:02:40.098Z,16.67
2022-08-22T22:05:17.792Z,18.67
2022-08-22T22:07:48.232Z,17.00
2022-08-22T22:10:20.425Z,16.00
2022-08-22T22:12:53.725Z,17.00
2022-08-22T22:15:28.254Z,18.00
2022-08-22T22:17:58.330Z,18.00
2022-08-22T22:20:28.227Z,16.67
2022-08-22T22:22:57.055Z,15.33
2022-08-22T22:25:38.937Z,17.00
2022-08-22T22:28:41.962Z,18.00
2022-08-22T22:31:11.429Z,16.75
2022-08-22T22:33:43.126Z,20.00
2022-08-22T22:36:24.573Z,18.00
2022-08-22T22:38:55.234Z,19.50
2022-08-22T22:41:25.801Z,17.67
2022-08-22T22:43:55.740Z,19.00
2022-08-22T22:46:27.011Z,18.00
2022-08-22T22:48:57.831Z,20.00
2022-08-22T22:51:27.744Z,18.67
2022-08-22T22:53:57.712Z,20.00
2022-08-22T22:56:26.504Z,19.00
2022-08-22T22:59:00.937Z,20.00
2022-08-22T23:02:10.850Z,20.00
2022-08-22T23:04:45.045Z,19.67
2022-08-22T23:07:15.848Z,17.67
2022-08-22T23:09:45.375Z,20.00
2022-08-22T23:12:15.740Z,17.00
2022-08-22T23:14:45.240Z,18.50
2022-08-22T23:17:14.554Z,20.00
2022-08-22T23:19:43.750Z,16.67
2022-08-22T23:22:15.807Z,18.00
2022-08-22T23:24:44.565Z,19.33
2022-08-22T23:27:13.478Z,21.00
2022-08-22T23:29:42.950Z,19.67
2022-08-22T23:32:13.401Z,20.00
2022-08-22T23:34:48.421Z,17.00
2022-08-22T23:37:22.058Z,18.50
2022-08-22T23:39:51.390Z,18.33
2022-08-22T23:42:20.080Z,19.00
2022-08-22T23:44:49.508Z,19.00
2022-08-22T23:47:18.189Z,17.00
2022-08-22T23:49:46.875Z,19.00
2022-08-22T23:52:16.450Z,19.00
2022-08-22T23:54:45.132Z,19.33
2022-08-22T23:57:13.761Z,21.67
2022-08-22T23:59:46.468Z,20.00
