createdAt,value
2018-07-05T00:02:18.159Z,4.00
2018-07-05T00:04:57.416Z,3.97
2018-07-05T00:07:36.559Z,3.70
2018-07-05T00:10:15.725Z,2.80
2018-07-05T00:12:54.556Z,3.47
2018-07-05T00:15:33.680Z,3.77
2018-07-05T00:18:12.697Z,3.60
2018-07-05T00:20:51.880Z,3.67
2018-07-05T00:23:31.098Z,3.83
2018-07-05T00:26:10.212Z,4.30
2018-07-05T00:28:49.245Z,3.37
2018-07-05T00:31:28.234Z,3.80
2018-07-05T00:34:01.454Z,4.13
2018-07-05T00:36:40.356Z,4.57
2018-07-05T00:39:19.340Z,3.10
2018-07-05T00:41:58.560Z,3.70
2018-07-05T00:44:37.517Z,3.97
2018-07-05T00:47:10.637Z,4.20
2018-07-05T00:49:49.845Z,3.70
2018-07-05T00:52:22.942Z,3.63
2018-07-05T00:55:01.911Z,4.00
2018-07-05T00:57:40.897Z,4.00
2018-07-05T01:00:19.973Z,3.60
2018-07-05T01:02:59.162Z,3.63
2018-07-05T01:05:38.221Z,4.20
2018-07-05T01:08:17.405Z,3.93
2018-07-05T01:10:50.509Z,4.53
2018-07-05T01:13:29.633Z,3.90
2018-07-05T01:16:08.830Z,3.90
2018-07-05T01:18:47.902Z,4.10
2018-07-05T01:21:26.955Z,4.43
2018-07-05T01:24:06.075Z,3.67
2018-07-05T01:26:44.904Z,3.93
2018-07-05T01:29:23.953Z,3.90
2018-07-05T01:32:02.999Z,3.93
2018-07-05T01:34:42.050Z,4.43
2018-07-05T01:37:21.064Z,4.00
2018-07-05T01:40:00.133Z,4.17
2018-07-05T01:42:39.183Z,3.97
2018-07-05T01:45:18.065Z,4.30
2018-07-05T01:47:57.030Z,3.57
2018-07-05T01:50:36.257Z,3.83
2018-07-05T01:53:15.384Z,4.10
2018-07-05T01:55:54.358Z,4.10
2018-07-05T01:58:33.346Z,4.07
2018-07-05T02:01:12.406Z,4.13
2018-07-05T02:03:51.410Z,4.10
2018-07-05T02:06:30.379Z,3.83
2018-07-05T02:09:04.044Z,4.03
2018-07-05T02:11:43.022Z,3.60
2018-07-05T02:14:21.833Z,4.03
2018-07-05T02:16:55.014Z,3.97
2018-07-05T02:19:33.872Z,4.00
2018-07-05T02:22:12.851Z,4.00
2018-07-05T02:24:51.922Z,3.80
2018-07-05T02:27:30.964Z,4.10
2018-07-05T02:30:10.061Z,4.10
2018-07-05T02:32:43.365Z,3.77
2018-07-05T02:35:22.284Z,3.77
2018-07-05T02:38:06.878Z,3.67
2018-07-05T02:40:45.994Z,4.13
2018-07-05T02:43:24.916Z,4.63
2018-07-05T02:46:04.060Z,3.73
2018-07-05T02:48:42.970Z,4.20
2018-07-05T02:51:21.967Z,3.90
2018-07-05T02:54:01.136Z,4.17
2018-07-05T02:56:40.169Z,3.60
2018-07-05T02:59:19.337Z,3.93
2018-07-05T03:01:58.383Z,4.77
2018-07-05T03:04:31.648Z,4.13
2018-07-05T03:07:10.684Z,4.53
2018-07-05T03:09:49.642Z,4.20
2018-07-05T03:12:28.869Z,4.90
2018-07-05T03:15:08.163Z,4.50
2018-07-05T03:17:47.467Z,4.57
2018-07-05T03:20:26.643Z,4.30
2018-07-05T03:22:59.868Z,4.37
2018-07-05T03:25:38.902Z,4.27
2018-07-05T03:28:17.875Z,4.27
2018-07-05T03:30:56.898Z,4.40
2018-07-05T03:33:35.995Z,4.27
2018-07-05T03:36:14.926Z,5.03
2018-07-05T03:38:53.944Z,4.40
2018-07-05T03:41:33.168Z,4.57
2018-07-05T03:44:12.417Z,4.50
2018-07-05T03:46:51.323Z,4.60
2018-07-05T03:49:30.448Z,4.27
2018-07-05T03:52:09.533Z,4.70
2018-07-05T03:54:48.468Z,4.60
2018-07-05T03:57:27.590Z,4.30
2018-07-05T04:00:06.650Z,4.57
2018-07-05T04:02:45.714Z,4.60
2018-07-05T04:05:24.769Z,4.93
2018-07-05T04:08:03.787Z,4.97
2018-07-05T04:10:42.742Z,5.10
2018-07-05T04:13:21.959Z,4.80
2018-07-05T04:16:01.142Z,4.67
2018-07-05T04:18:40.212Z,5.37
2018-07-05T04:21:19.198Z,4.80
2018-07-05T04:23:58.250Z,5.10
2018-07-05T04:26:37.385Z,4.43
2018-07-05T04:29:16.443Z,5.10
2018-07-05T04:31:55.553Z,4.63
2018-07-05T04:34:34.552Z,5.20
2018-07-05T04:37:13.523Z,4.90
2018-07-05T04:39:52.460Z,4.70
2018-07-05T04:42:25.755Z,4.57
2018-07-05T04:45:04.849Z,4.83
2018-07-05T04:47:43.949Z,4.70
2018-07-05T04:50:22.944Z,5.00
2018-07-05T04:52:56.167Z,4.93
2018-07-05T04:55:35.409Z,5.43
2018-07-05T04:58:14.382Z,5.60
2018-07-05T05:00:47.622Z,5.53
2018-07-05T05:03:26.792Z,5.60
2018-07-05T05:06:06.119Z,5.70
2018-07-05T05:08:45.136Z,5.10
2018-07-05T05:11:24.147Z,5.07
2018-07-05T05:14:03.094Z,5.30
2018-07-05T05:16:42.222Z,5.43
2018-07-05T05:19:22.399Z,5.47
2018-07-05T05:21:55.583Z,5.50
2018-07-05T05:24:34.591Z,5.40
2018-07-05T05:27:13.655Z,5.70
2018-07-05T05:29:47.055Z,5.13
2018-07-05T05:32:26.364Z,5.33
2018-07-05T05:35:05.588Z,5.77
2018-07-05T05:37:44.820Z,5.43
2018-07-05T05:40:23.806Z,6.07
2018-07-05T05:43:02.969Z,5.27
2018-07-05T05:45:41.987Z,7.00
2018-07-05T05:48:21.130Z,6.40
2018-07-05T05:51:00.222Z,6.93
2018-07-05T05:53:39.568Z,6.30
2018-07-05T05:56:18.429Z,6.97
2018-07-05T05:58:57.494Z,5.90
2018-07-05T06:01:36.571Z,6.40
2018-07-05T06:04:15.933Z,5.80
2018-07-05T06:06:49.270Z,5.07
2018-07-05T06:09:28.260Z,5.10
2018-07-05T06:12:01.344Z,5.40
2018-07-05T06:14:34.536Z,4.37
2018-07-05T06:17:07.696Z,4.83
2018-07-05T06:19:46.741Z,4.50
2018-07-05T06:22:25.691Z,4.50
2018-07-05T06:25:04.699Z,4.67
2018-07-05T06:27:43.743Z,4.27
2018-07-05T06:30:17.329Z,3.70
2018-07-05T06:32:56.299Z,4.30
2018-07-05T06:35:35.389Z,4.27
2018-07-05T06:38:14.584Z,4.17
2018-07-05T06:40:53.742Z,3.50
2018-07-05T06:43:32.712Z,3.40
2018-07-05T06:46:11.712Z,3.33
2018-07-05T06:48:50.699Z,4.07
2018-07-05T06:51:30.100Z,4.40
2018-07-05T06:54:10.061Z,4.00
2018-07-05T06:56:49.504Z,3.70
2018-07-05T06:59:28.649Z,3.90
2018-07-05T07:02:07.787Z,3.53
2018-07-05T07:04:47.712Z,3.50
2018-07-05T07:07:26.866Z,4.03
2018-07-05T07:10:05.778Z,4.03
2018-07-05T07:12:44.868Z,4.00
2018-07-05T07:15:24.118Z,4.07
2018-07-05T07:18:03.366Z,4.00
2018-07-05T07:20:42.520Z,4.00
2018-07-05T07:23:21.613Z,4.20
2018-07-05T07:26:00.714Z,3.83
2018-07-05T07:28:39.896Z,3.70
2018-07-05T07:31:19.036Z,3.70
2018-07-05T07:33:58.395Z,3.57
2018-07-05T07:36:31.758Z,3.70
2018-07-05T07:39:10.845Z,3.50
2018-07-05T07:41:43.284Z,3.30
2018-07-05T07:44:09.946Z,3.00
2018-07-05T07:46:36.779Z,3.47
2018-07-05T07:49:03.919Z,3.90
2018-07-05T07:51:30.539Z,3.57
2018-07-05T07:53:57.070Z,21.67
2018-07-05T07:56:23.776Z,3.40
2018-07-05T07:58:50.490Z,4.13
2018-07-05T08:01:17.298Z,3.30
2018-07-05T08:03:43.985Z,3.60
2018-07-05T08:06:10.641Z,3.00
2018-07-05T08:08:37.321Z,3.10
2018-07-05T08:11:04.101Z,3.17
2018-07-05T08:13:30.720Z,3.20
2018-07-05T08:15:57.344Z,3.87
2018-07-05T08:18:24.450Z,2.77
2018-07-05T08:20:51.005Z,3.40
2018-07-05T08:23:17.680Z,3.30
2018-07-05T08:25:44.489Z,2.90
2018-07-05T08:28:11.279Z,2.80
2018-07-05T08:30:37.899Z,2.50
2018-07-05T08:33:04.550Z,2.70
2018-07-05T08:35:31.499Z,3.03
2018-07-05T08:37:58.213Z,2.33
2018-07-05T08:40:25.041Z,2.70
2018-07-05T08:42:51.574Z,2.47
2018-07-05T08:45:19.187Z,3.20
2018-07-05T08:47:46.432Z,2.50
2018-07-05T08:50:13.040Z,3.00
2018-07-05T08:52:40.120Z,2.70
2018-07-05T08:55:06.706Z,3.17
2018-07-05T08:57:33.419Z,2.93
2018-07-05T08:59:59.998Z,2.70
2018-07-05T09:02:26.569Z,2.40
2018-07-05T09:04:53.174Z,2.13
2018-07-05T09:07:19.844Z,2.20
2018-07-05T09:09:46.377Z,2.10
2018-07-05T09:12:12.924Z,2.20
2018-07-05T09:14:39.610Z,2.47
2018-07-05T09:17:06.692Z,2.10
2018-07-05T09:19:33.241Z,2.07
2018-07-05T09:22:00.154Z,2.13
2018-07-05T09:24:27.003Z,2.03
2018-07-05T09:26:53.665Z,2.37
2018-07-05T09:29:20.315Z,1.73
2018-07-05T09:31:46.884Z,1.87
2018-07-05T09:34:13.984Z,2.40
2018-07-05T09:36:40.635Z,1.87
2018-07-05T09:39:07.465Z,2.00
2018-07-05T09:41:36.329Z,1.90
2018-07-05T09:44:03.166Z,1.60
2018-07-05T09:46:29.891Z,1.40
2018-07-05T09:48:56.923Z,1.67
2018-07-05T09:51:23.556Z,1.87
2018-07-05T09:53:50.112Z,1.83
2018-07-05T09:56:17.398Z,1.50
2018-07-05T09:58:44.006Z,1.70
2018-07-05T10:01:11.250Z,1.70
2018-07-05T10:03:38.391Z,1.63
2018-07-05T10:06:04.975Z,1.70
2018-07-05T10:08:31.534Z,1.20
2018-07-05T10:10:58.217Z,1.00
2018-07-05T10:13:25.331Z,2.00
2018-07-05T10:15:51.826Z,1.80
2018-07-05T10:18:18.779Z,1.80
2018-07-05T10:20:45.390Z,1.47
2018-07-05T10:23:11.940Z,1.60
2018-07-05T10:25:38.635Z,1.90
2018-07-05T10:28:05.271Z,1.63
2018-07-05T10:30:44.473Z,1.50
2018-07-05T10:33:23.494Z,1.50
2018-07-05T10:35:50.111Z,1.50
2018-07-05T10:38:16.620Z,1.70
2018-07-05T10:40:49.947Z,1.67
2018-07-05T10:43:28.984Z,2.87
2018-07-05T10:46:08.114Z,4.10
2018-07-05T10:48:46.925Z,2.90
2018-07-05T10:51:25.916Z,2.87
2018-07-05T10:53:59.330Z,3.13
2018-07-05T10:56:38.395Z,2.70
2018-07-05T10:59:17.719Z,2.70
2018-07-05T11:01:56.867Z,2.83
2018-07-05T11:04:36.539Z,2.90
2018-07-05T11:07:15.623Z,3.00
2018-07-05T11:09:56.387Z,2.90
2018-07-05T11:12:35.635Z,2.80
2018-07-05T11:15:14.856Z,3.10
2018-07-05T11:17:53.989Z,3.30
2018-07-05T11:20:34.137Z,2.50
2018-07-05T11:23:13.182Z,2.67
2018-07-05T11:25:52.266Z,3.53
2018-07-05T11:28:31.296Z,2.90
2018-07-05T11:31:10.466Z,3.00
2018-07-05T11:33:49.562Z,3.00
2018-07-05T11:36:28.643Z,2.90
2018-07-05T11:39:07.555Z,2.40
2018-07-05T11:41:46.928Z,2.30
2018-07-05T11:44:20.191Z,2.57
2018-07-05T11:46:59.321Z,2.70
2018-07-05T11:49:38.382Z,2.47
2018-07-05T11:52:17.516Z,2.43
2018-07-05T11:54:50.713Z,2.80
2018-07-05T11:57:29.866Z,2.50
2018-07-05T12:00:09.221Z,2.73
2018-07-05T12:02:48.268Z,2.70
2018-07-05T12:05:27.234Z,2.67
2018-07-05T12:08:00.330Z,2.47
2018-07-05T12:10:39.414Z,2.17
2018-07-05T12:13:18.952Z,2.67
2018-07-05T12:15:58.213Z,2.57
2018-07-05T12:18:31.359Z,2.67
2018-07-05T12:21:10.337Z,2.70
2018-07-05T12:23:43.485Z,2.30
2018-07-05T12:26:22.309Z,1.93
2018-07-05T12:29:01.333Z,2.63
2018-07-05T12:31:40.491Z,2.77
2018-07-05T12:34:20.029Z,2.83
2018-07-05T12:36:59.150Z,2.37
2018-07-05T12:39:38.071Z,2.40
2018-07-05T12:42:17.100Z,2.33
2018-07-05T12:44:56.117Z,2.80
2018-07-05T12:47:35.129Z,2.70
2018-07-05T12:50:14.216Z,2.67
2018-07-05T12:52:47.409Z,2.60
2018-07-05T12:55:20.703Z,2.30
2018-07-05T12:57:53.840Z,2.30
2018-07-05T13:00:33.078Z,2.30
2018-07-05T13:03:12.176Z,2.70
2018-07-05T13:05:51.385Z,2.30
2018-07-05T13:08:24.511Z,2.93
2018-07-05T13:11:03.716Z,2.63
2018-07-05T13:13:42.633Z,2.73
2018-07-05T13:16:15.859Z,3.10
2018-07-05T13:18:54.765Z,3.27
2018-07-05T13:21:34.838Z,2.60
2018-07-05T13:24:13.993Z,3.17
2018-07-05T13:26:53.356Z,2.90
2018-07-05T13:29:32.316Z,2.70
2018-07-05T13:32:11.412Z,3.40
2018-07-05T13:34:44.578Z,3.50
2018-07-05T13:37:23.563Z,2.87
2018-07-05T13:40:03.333Z,4.13
2018-07-05T13:42:42.529Z,3.60
2018-07-05T13:45:21.485Z,3.10
2018-07-05T13:48:00.587Z,3.80
2018-07-05T13:50:39.526Z,3.23
2018-07-05T13:53:18.665Z,3.60
2018-07-05T13:55:57.764Z,3.50
2018-07-05T13:58:31.105Z,3.70
2018-07-05T14:01:10.117Z,4.30
2018-07-05T14:03:49.315Z,4.13
2018-07-05T14:06:22.566Z,4.53
2018-07-05T14:09:01.618Z,4.77
2018-07-05T14:11:40.661Z,4.60
2018-07-05T14:14:14.114Z,5.27
2018-07-05T14:16:53.278Z,5.43
2018-07-05T14:19:26.487Z,5.30
2018-07-05T14:22:05.631Z,4.93
2018-07-05T14:24:44.772Z,5.20
2018-07-05T14:27:23.693Z,5.00
2018-07-05T14:30:02.930Z,5.07
2018-07-05T14:32:42.009Z,5.10
2018-07-05T14:35:21.106Z,5.00
2018-07-05T14:38:00.359Z,5.60
2018-07-05T14:40:39.369Z,5.00
2018-07-05T14:43:18.347Z,5.50
2018-07-05T14:45:51.642Z,5.17
2018-07-05T14:48:24.844Z,5.40
2018-07-05T14:51:03.932Z,5.23
2018-07-05T14:53:42.900Z,5.27
2018-07-05T14:56:22.446Z,5.83
2018-07-05T14:59:02.205Z,5.90
2018-07-05T15:01:41.629Z,5.63
2018-07-05T15:04:20.942Z,5.90
2018-07-05T15:07:00.045Z,6.47
2018-07-05T15:09:39.294Z,6.00
2018-07-05T15:12:18.206Z,6.47
2018-07-05T15:14:57.526Z,6.43
2018-07-05T15:17:36.600Z,6.33
2018-07-05T15:20:09.693Z,5.60
2018-07-05T15:22:48.820Z,5.23
2018-07-05T15:25:22.028Z,7.87
2018-07-05T15:28:01.265Z,7.10
2018-07-05T15:30:40.401Z,5.73
2018-07-05T15:33:19.527Z,6.40
2018-07-05T15:35:58.552Z,6.53
2018-07-05T15:38:37.955Z,8.00
2018-07-05T15:41:16.886Z,8.70
2018-07-05T15:43:50.321Z,9.70
2018-07-05T15:46:29.545Z,7.97
2018-07-05T15:49:08.711Z,8.60
2018-07-05T15:51:47.723Z,9.90
2018-07-05T15:54:26.932Z,9.50
2018-07-05T15:57:06.076Z,7.30
2018-07-05T15:59:45.247Z,5.23
2018-07-05T16:02:24.359Z,5.30
2018-07-05T16:05:03.429Z,5.13
2018-07-05T16:07:36.573Z,5.17
2018-07-05T16:10:15.565Z,4.00
2018-07-05T16:12:54.569Z,3.60
2018-07-05T16:15:27.883Z,4.00
2018-07-05T16:18:07.059Z,3.57
2018-07-05T16:20:46.147Z,4.03
2018-07-05T16:23:25.310Z,4.80
2018-07-05T16:26:04.351Z,4.80
2018-07-05T16:28:43.410Z,4.60
2018-07-05T16:31:16.752Z,5.20
2018-07-05T16:33:55.780Z,4.13
2018-07-05T16:36:35.507Z,3.50
2018-07-05T16:39:14.522Z,3.40
2018-07-05T16:41:53.661Z,2.90
2018-07-05T16:44:32.701Z,3.40
2018-07-05T16:47:11.624Z,4.30
2018-07-05T16:49:50.585Z,3.77
2018-07-05T16:52:29.630Z,3.00
2018-07-05T16:55:08.699Z,3.30
2018-07-05T16:57:47.876Z,2.80
2018-07-05T17:00:26.902Z,3.33
2018-07-05T17:03:06.069Z,3.30
2018-07-05T17:05:39.522Z,2.80
2018-07-05T17:08:18.767Z,3.10
2018-07-05T17:10:57.770Z,3.30
2018-07-05T17:13:37.022Z,3.07
2018-07-05T17:16:16.117Z,3.73
2018-07-05T17:18:55.244Z,3.60
2018-07-05T17:21:35.578Z,4.00
2018-07-05T17:24:14.729Z,3.33
2018-07-05T17:26:53.905Z,3.83
2018-07-05T17:29:32.939Z,4.53
2018-07-05T17:32:11.928Z,4.10
2018-07-05T17:34:50.954Z,5.10
2018-07-05T17:37:30.130Z,4.47
2018-07-05T17:40:04.072Z,4.97
2018-07-05T17:42:43.157Z,4.50
2018-07-05T17:45:22.151Z,4.33
2018-07-05T17:48:01.115Z,4.50
2018-07-05T17:50:40.297Z,5.23
2018-07-05T17:53:19.309Z,5.50
2018-07-05T17:55:58.190Z,5.23
2018-07-05T17:58:37.157Z,5.77
2018-07-05T18:01:16.173Z,5.93
2018-07-05T18:03:49.482Z,6.20
2018-07-05T18:06:28.686Z,7.20
2018-07-05T18:09:07.646Z,6.03
2018-07-05T18:11:46.774Z,6.57
2018-07-05T18:14:25.728Z,6.80
2018-07-05T18:17:04.886Z,6.53
2018-07-05T18:19:44.955Z,6.80
2018-07-05T18:22:18.027Z,6.13
2018-07-05T18:24:56.981Z,5.23
2018-07-05T18:27:36.285Z,5.10
2018-07-05T18:30:15.406Z,4.67
2018-07-05T18:32:54.341Z,5.40
2018-07-05T18:35:33.420Z,5.53
2018-07-05T18:38:12.433Z,5.13
2018-07-05T18:40:51.450Z,5.40
2018-07-05T18:43:24.553Z,5.40
2018-07-05T18:46:03.650Z,7.30
2018-07-05T18:48:42.970Z,6.70
2018-07-05T18:51:22.809Z,6.40
2018-07-05T18:54:01.860Z,6.40
2018-07-05T18:56:41.162Z,6.30
2018-07-05T18:59:20.310Z,5.67
2018-07-05T19:02:00.243Z,5.70
2018-07-05T19:04:39.682Z,5.40
2018-07-05T19:07:18.785Z,5.70
2018-07-05T19:09:57.841Z,5.87
2018-07-05T19:12:36.993Z,5.67
2018-07-05T19:15:16.050Z,6.10
2018-07-05T19:17:55.291Z,6.50
2018-07-05T19:20:34.325Z,6.03
2018-07-05T19:23:13.542Z,5.77
2018-07-05T19:25:52.515Z,6.67
2018-07-05T19:28:31.788Z,5.90
2018-07-05T19:31:05.092Z,6.17
2018-07-05T19:33:44.074Z,6.70
2018-07-05T19:36:23.171Z,6.77
2018-07-05T19:39:02.316Z,7.03
2018-07-05T19:41:41.633Z,6.17
2018-07-05T19:44:15.010Z,7.57
2018-07-05T19:46:54.296Z,7.60
2018-07-05T19:49:33.299Z,7.07
2018-07-05T19:52:12.776Z,7.00
2018-07-05T19:54:52.127Z,7.57
2018-07-05T19:57:31.242Z,7.37
2018-07-05T20:00:10.844Z,7.93
2018-07-05T20:02:50.434Z,7.80
2018-07-05T20:05:23.462Z,7.07
2018-07-05T20:08:02.553Z,7.63
2018-07-05T20:10:41.699Z,7.33
2018-07-05T20:13:21.086Z,7.40
2018-07-05T20:16:00.209Z,7.97
2018-07-05T20:18:39.392Z,7.60
2018-07-05T20:21:12.554Z,7.30
2018-07-05T20:23:51.592Z,7.93
2018-07-05T20:26:30.587Z,7.67
2018-07-05T20:29:09.978Z,8.20
2018-07-05T20:31:49.145Z,8.10
2018-07-05T20:34:28.726Z,7.80
2018-07-05T20:37:08.924Z,7.57
2018-07-05T20:39:47.991Z,8.00
2018-07-05T20:42:27.304Z,8.70
2018-07-05T20:45:06.736Z,7.97
2018-07-05T20:47:45.956Z,8.83
2018-07-05T20:50:24.861Z,9.03
2018-07-05T20:53:03.871Z,8.93
2018-07-05T20:55:42.764Z,8.20
2018-07-05T20:58:23.559Z,9.30
2018-07-05T21:01:02.602Z,9.40
2018-07-05T21:03:41.680Z,9.30
2018-07-05T21:06:20.619Z,9.43
2018-07-05T21:08:59.783Z,8.40
2018-07-05T21:11:38.815Z,9.63
2018-07-05T21:14:17.964Z,9.33
2018-07-05T21:16:56.971Z,9.60
2018-07-05T21:19:36.035Z,9.93
2018-07-05T21:22:15.483Z,10.27
2018-07-05T21:24:54.836Z,9.37
2018-07-05T21:27:33.908Z,9.57
2018-07-05T21:30:12.984Z,10.03
2018-07-05T21:32:52.041Z,9.63
2018-07-05T21:35:30.988Z,9.23
2018-07-05T21:38:09.904Z,11.30
2018-07-05T21:40:48.806Z,10.20
2018-07-05T21:43:27.754Z,11.00
2018-07-05T21:46:06.843Z,10.83
2018-07-05T21:48:45.848Z,10.83
2018-07-05T21:51:24.864Z,10.67
2018-07-05T21:54:03.864Z,10.17
2018-07-05T21:56:42.975Z,11.43
2018-07-05T21:59:22.072Z,11.10
2018-07-05T22:02:01.248Z,9.70
2018-07-05T22:04:34.492Z,10.17
2018-07-05T22:07:13.743Z,11.17
2018-07-05T22:09:53.017Z,10.40
2018-07-05T22:12:26.291Z,11.40
2018-07-05T22:15:05.343Z,10.73
2018-07-05T22:17:50.113Z,10.80
2018-07-05T22:20:34.798Z,10.30
2018-07-05T22:23:19.474Z,11.40
2018-07-05T22:26:37.429Z,11.73
2018-07-05T22:29:22.255Z,11.73
2018-07-05T22:32:01.264Z,11.23
2018-07-05T22:34:40.444Z,12.33
2018-07-05T22:37:19.453Z,12.10
2018-07-05T22:39:58.347Z,11.90
2018-07-05T22:42:37.542Z,11.00
2018-07-05T22:45:16.668Z,11.10
2018-07-05T22:47:55.783Z,11.00
2018-07-05T22:50:34.772Z,10.70
2018-07-05T22:53:13.964Z,12.10
2018-07-05T22:55:53.680Z,12.80
2018-07-05T22:58:32.823Z,11.60
2018-07-05T23:01:12.359Z,12.07
2018-07-05T23:03:51.615Z,11.20
2018-07-05T23:06:24.915Z,11.50
2018-07-05T23:08:58.241Z,12.20
2018-07-05T23:11:37.502Z,12.30
2018-07-05T23:14:16.529Z,12.00
2018-07-05T23:16:55.468Z,11.47
2018-07-05T23:19:34.596Z,12.03
2018-07-05T23:22:13.716Z,12.73
2018-07-05T23:24:52.894Z,13.17
2018-07-05T23:27:26.166Z,12.73
2018-07-05T23:30:05.143Z,13.23
2018-07-05T23:32:44.130Z,12.50
2018-07-05T23:35:17.228Z,13.17
2018-07-05T23:37:50.375Z,13.20
2018-07-05T23:40:29.581Z,15.90
2018-07-05T23:43:08.510Z,13.87
2018-07-05T23:45:47.612Z,12.43
2018-07-05T23:48:26.563Z,12.80
2018-07-05T23:51:05.636Z,12.60
2018-07-05T23:53:44.769Z,13.70
2018-07-05T23:56:23.993Z,12.73
2018-07-05T23:59:03.966Z,11.27
