createdAt,value
2022-08-05T00:04:02.163Z,22.60
2022-08-05T00:06:33.298Z,22.60
2022-08-05T00:09:01.065Z,22.60
2022-08-05T00:11:30.612Z,22.60
2022-08-05T00:14:12.683Z,22.50
2022-08-05T00:19:25.118Z,22.40
2022-08-05T00:22:01.261Z,22.40
2022-08-05T00:26:59.383Z,22.30
2022-08-05T00:29:27.616Z,22.30
2022-08-05T00:32:13.087Z,22.20
2022-08-05T00:35:05.103Z,22.20
2022-08-05T00:37:35.563Z,22.20
2022-08-05T00:40:28.363Z,22.10
2022-08-05T00:43:00.737Z,22.10
2022-08-05T00:45:37.862Z,22.00
2022-08-05T00:48:09.362Z,22.00
2022-08-05T00:50:37.395Z,22.00
2022-08-05T00:55:51.473Z,22.00
2022-08-05T01:00:47.802Z,21.90
2022-08-05T01:03:22.907Z,21.80
2022-08-05T01:05:51.435Z,21.80
2022-08-05T01:08:41.290Z,21.80
2022-08-05T01:11:22.504Z,21.80
2022-08-05T01:14:08.563Z,21.70
2022-08-05T01:16:54.581Z,21.60
2022-08-05T01:19:36.565Z,21.60
2022-08-05T01:22:40.620Z,21.60
2022-08-05T01:25:39.859Z,21.50
2022-08-05T01:28:16.815Z,21.50
2022-08-05T01:30:53.898Z,21.50
2022-08-05T01:33:29.535Z,21.50
2022-08-05T01:36:08.551Z,21.50
2022-08-05T01:38:40.973Z,21.50
2022-08-05T01:41:08.824Z,21.40
2022-08-05T01:43:38.344Z,21.50
2022-08-05T01:46:16.298Z,21.50
2022-08-05T01:51:23.723Z,21.60
2022-08-05T01:53:57.273Z,21.60
2022-08-05T01:58:15.083Z,21.60
2022-08-05T01:59:23.046Z,21.50
2022-08-05T02:01:51.956Z,21.40
2022-08-05T02:04:24.047Z,21.40
2022-08-05T02:06:52.997Z,21.30
2022-08-05T02:11:55.495Z,21.20
2022-08-05T02:14:53.189Z,21.20
2022-08-05T02:18:28.292Z,21.10
2022-08-05T02:20:22.933Z,21.20
2022-08-05T02:23:00.808Z,21.00
2022-08-05T02:25:49.303Z,21.00
2022-08-05T02:28:28.988Z,20.90
2022-08-05T02:31:02.184Z,20.90
2022-08-05T02:33:38.628Z,20.80
2022-08-05T02:36:14.596Z,20.70
2022-08-05T02:38:52.826Z,20.40
2022-08-05T02:41:22.921Z,20.20
2022-08-05T02:44:02.255Z,19.90
2022-08-05T02:57:10.365Z,19.30
2022-08-05T03:02:29.449Z,19.10
2022-08-05T03:04:58.154Z,19.00
2022-08-05T03:08:00.849Z,19.00
2022-08-05T03:10:22.019Z,18.90
2022-08-05T03:12:54.184Z,18.90
2022-08-05T03:17:55.848Z,18.90
2022-08-05T03:20:23.576Z,18.80
2022-08-05T03:22:51.507Z,18.90
2022-08-05T03:25:32.462Z,18.80
2022-08-05T03:28:08.720Z,18.90
2022-08-05T03:30:36.715Z,18.90
2022-08-05T03:33:07.368Z,19.00
2022-08-05T03:38:14.526Z,19.00
2022-08-05T03:40:45.322Z,19.00
2022-08-05T03:43:58.675Z,19.00
2022-08-05T03:46:02.703Z,19.10
2022-08-05T03:48:30.364Z,19.20
2022-08-05T03:52:37.866Z,19.20
2022-08-05T03:55:54.208Z,19.20
2022-08-05T03:57:34.184Z,19.30
2022-08-05T04:00:05.819Z,19.30
2022-08-05T04:02:38.825Z,19.20
2022-08-05T04:05:12.882Z,19.20
2022-08-05T04:07:51.385Z,19.20
2022-08-05T04:10:28.441Z,19.30
2022-08-05T04:12:59.218Z,19.30
2022-08-05T04:15:27.788Z,19.30
2022-08-05T04:18:03.115Z,19.20
2022-08-05T04:20:29.895Z,19.20
2022-08-05T04:25:57.555Z,19.20
2022-08-05T04:38:39.516Z,19.10
2022-08-05T04:43:37.104Z,19.00
2022-08-05T04:48:32.232Z,19.10
2022-08-05T04:51:03.512Z,19.10
2022-08-05T04:53:38.795Z,19.20
2022-08-05T04:56:33.341Z,19.30
2022-08-05T04:58:54.575Z,19.40
2022-08-05T05:04:08.484Z,19.50
2022-08-05T05:06:44.768Z,19.50
2022-08-05T05:11:54.533Z,19.50
2022-08-05T05:14:28.044Z,19.50
2022-08-05T05:17:00.253Z,19.50
2022-08-05T05:19:36.405Z,19.50
2022-08-05T05:24:57.067Z,19.60
2022-08-05T05:27:44.479Z,19.70
2022-08-05T05:30:29.358Z,19.70
2022-08-05T05:33:00.559Z,19.60
2022-08-05T05:35:31.628Z,19.70
2022-08-05T05:38:05.478Z,19.70
2022-08-05T05:45:29.421Z,19.80
2022-08-05T05:48:06.293Z,19.80
2022-08-05T05:50:42.529Z,19.90
2022-08-05T05:53:21.486Z,20.00
2022-08-05T05:58:31.866Z,20.20
2022-08-05T06:01:04.905Z,20.30
2022-08-05T06:11:22.267Z,20.50
2022-08-05T06:19:01.992Z,20.60
2022-08-05T06:21:35.945Z,20.60
2022-08-05T06:26:33.956Z,20.60
2022-08-05T06:34:07.817Z,20.60
2022-08-05T06:39:24.514Z,20.60
2022-08-05T06:44:22.078Z,20.60
2022-08-05T06:46:50.881Z,20.60
2022-08-05T06:54:33.562Z,20.60
2022-08-05T06:57:47.201Z,20.60
2022-08-05T07:02:24.948Z,20.50
2022-08-05T07:04:51.682Z,20.40
2022-08-05T07:20:57.340Z,20.80
2022-08-05T07:23:26.472Z,20.90
2022-08-05T07:28:25.127Z,20.70
2022-08-05T07:30:53.998Z,20.40
2022-08-05T07:33:37.032Z,20.40
2022-08-05T07:38:47.712Z,20.40
2022-08-05T07:42:12.976Z,20.40
2022-08-05T07:44:18.693Z,20.50
2022-08-05T07:46:48.508Z,20.40
2022-08-05T07:54:31.598Z,20.30
2022-08-05T07:57:13.690Z,20.20
2022-08-05T08:02:17.671Z,20.10
2022-08-05T08:04:46.817Z,20.00
2022-08-05T08:07:14.910Z,19.90
2022-08-05T08:09:42.089Z,19.80
2022-08-05T08:12:27.499Z,19.80
2022-08-05T08:17:23.737Z,19.90
2022-08-05T08:20:23.383Z,19.80
2022-08-05T08:22:37.621Z,19.80
2022-08-05T08:25:16.462Z,19.90
2022-08-05T08:27:47.539Z,19.90
2022-08-05T08:30:32.623Z,19.80
2022-08-05T08:33:13.617Z,19.70
2022-08-05T08:35:53.860Z,19.70
2022-08-05T08:41:06.272Z,19.60
2022-08-05T08:45:22.939Z,19.50
2022-08-05T08:46:27.365Z,19.40
2022-08-05T08:49:07.810Z,19.30
2022-08-05T08:52:03.049Z,19.30
2022-08-05T08:54:33.783Z,19.40
2022-08-05T08:57:06.029Z,19.40
2022-08-05T08:59:38.625Z,19.20
2022-08-05T09:02:08.917Z,19.10
2022-08-05T09:04:58.523Z,18.90
2022-08-05T09:07:28.645Z,18.90
2022-08-05T09:12:27.817Z,18.90
2022-08-05T09:14:59.455Z,18.80
2022-08-05T09:17:43.157Z,18.70
2022-08-05T09:20:36.258Z,18.80
2022-08-05T09:23:19.220Z,18.80
2022-08-05T09:26:03.368Z,19.00
2022-08-05T09:28:33.602Z,19.20
2022-08-05T09:31:22.832Z,19.40
2022-08-05T09:34:01.228Z,19.40
2022-08-05T09:36:59.381Z,19.30
2022-08-05T09:42:17.515Z,19.60
2022-08-05T09:44:52.795Z,19.50
2022-08-05T09:47:25.997Z,19.40
2022-08-05T09:50:02.262Z,19.30
2022-08-05T09:52:30.461Z,19.30
2022-08-05T09:55:56.586Z,19.20
2022-08-05T09:57:58.599Z,19.10
2022-08-05T10:00:26.385Z,19.10
2022-08-05T10:02:54.770Z,18.90
2022-08-05T10:05:27.597Z,18.90
2022-08-05T10:08:35.777Z,19.10
2022-08-05T10:10:44.812Z,19.20
2022-08-05T10:13:12.880Z,19.10
2022-08-05T10:15:41.944Z,19.10
2022-08-05T10:18:19.656Z,19.10
2022-08-05T10:20:49.581Z,19.30
2022-08-05T10:23:55.746Z,19.30
2022-08-05T10:26:15.817Z,19.30
2022-08-05T10:28:46.953Z,19.20
2022-08-05T10:32:48.096Z,19.20
2022-08-05T10:39:05.299Z,19.40
2022-08-05T10:41:49.761Z,19.60
2022-08-05T10:44:19.999Z,19.80
2022-08-05T10:46:55.474Z,19.90
2022-08-05T10:49:27.217Z,20.10
2022-08-05T10:52:02.505Z,20.20
2022-08-05T10:55:03.827Z,20.50
2022-08-05T10:57:33.675Z,20.60
2022-08-05T11:00:33.724Z,20.60
2022-08-05T11:03:25.169Z,20.70
2022-08-05T11:06:15.631Z,20.60
2022-08-05T11:09:13.046Z,20.70
2022-08-05T11:15:00.964Z,21.40
2022-08-05T11:17:59.161Z,21.50
2022-08-05T11:20:47.577Z,21.60
2022-08-05T11:24:04.140Z,21.90
2022-08-05T11:26:28.886Z,22.00
2022-08-05T11:29:13.384Z,21.80
2022-08-05T11:31:58.537Z,21.80
2022-08-05T11:34:55.268Z,21.90
2022-08-05T11:38:30.194Z,22.00
2022-08-05T11:41:03.396Z,22.00
2022-08-05T11:44:07.090Z,22.10
2022-08-05T11:46:58.178Z,22.10
2022-08-05T11:49:33.964Z,21.90
2022-08-05T11:52:01.958Z,22.00
2022-08-05T11:54:40.365Z,21.90
2022-08-05T11:57:24.240Z,22.20
2022-08-05T12:02:31.451Z,22.10
2022-08-05T12:05:07.306Z,21.70
2022-08-05T12:10:42.997Z,22.10
2022-08-05T12:13:16.372Z,22.30
2022-08-05T12:15:45.229Z,22.40
2022-08-05T12:18:32.639Z,22.40
2022-08-05T12:21:30.321Z,22.50
2022-08-05T12:24:07.493Z,22.50
2022-08-05T12:26:39.218Z,22.60
2022-08-05T12:29:16.094Z,22.70
2022-08-05T12:31:53.492Z,22.50
2022-08-05T12:34:25.785Z,22.80
2022-08-05T12:36:54.510Z,22.90
2022-08-05T12:39:23.695Z,22.90
2022-08-05T12:41:59.664Z,23.00
2022-08-05T12:44:33.175Z,23.20
2022-08-05T12:47:02.422Z,23.20
2022-08-05T12:50:04.720Z,23.30
2022-08-05T12:52:41.704Z,23.60
2022-08-05T12:55:32.874Z,23.70
2022-08-05T12:58:38.393Z,23.90
2022-08-05T13:02:00.182Z,24.00
2022-08-05T13:03:42.526Z,24.10
2022-08-05T13:06:15.905Z,23.80
2022-08-05T13:08:46.093Z,23.30
2022-08-05T13:12:02.876Z,23.30
2022-08-05T13:14:24.755Z,23.70
2022-08-05T13:17:03.076Z,23.90
2022-08-05T13:19:50.999Z,24.00
2022-08-05T13:22:27.693Z,24.50
2022-08-05T13:27:40.230Z,23.90
2022-08-05T13:30:35.314Z,23.90
2022-08-05T13:32:57.274Z,24.00
2022-08-05T13:35:31.504Z,24.00
2022-08-05T13:40:55.310Z,24.10
2022-08-05T13:45:49.276Z,24.00
2022-08-05T13:48:57.409Z,23.70
2022-08-05T13:51:13.412Z,23.60
2022-08-05T13:56:18.782Z,23.80
2022-08-05T13:58:53.081Z,24.10
2022-08-05T14:01:25.885Z,24.40
2022-08-05T14:06:58.852Z,24.10
2022-08-05T14:24:57.354Z,23.70
2022-08-05T14:27:24.140Z,23.60
2022-08-05T14:29:55.292Z,23.20
2022-08-05T14:32:27.847Z,22.80
2022-08-05T14:34:54.785Z,22.70
2022-08-05T14:37:45.632Z,22.50
2022-08-05T14:40:14.200Z,22.40
2022-08-05T14:42:43.448Z,22.50
2022-08-05T14:45:10.519Z,22.50
2022-08-05T14:55:38.654Z,23.50
2022-08-05T14:58:11.857Z,24.00
2022-08-05T15:00:59.717Z,24.20
2022-08-05T15:03:33.322Z,24.00
2022-08-05T15:06:13.588Z,23.90
2022-08-05T15:08:59.170Z,23.80
2022-08-05T15:11:51.611Z,23.70
2022-08-05T15:14:34.546Z,23.60
2022-08-05T15:17:04.769Z,23.70
2022-08-05T15:19:32.134Z,23.80
2022-08-05T15:24:28.887Z,23.90
2022-08-05T15:26:56.043Z,24.00
2022-08-05T15:29:23.915Z,24.00
2022-08-05T15:34:33.108Z,23.80
2022-08-05T15:37:06.106Z,23.80
2022-08-05T15:42:54.521Z,23.80
2022-08-05T15:47:39.761Z,23.60
2022-08-05T15:50:08.025Z,23.50
2022-08-05T15:52:53.048Z,23.60
2022-08-05T15:58:16.792Z,23.50
2022-08-05T16:03:32.835Z,23.30
2022-08-05T16:06:00.827Z,23.30
2022-08-05T16:08:30.397Z,23.40
2022-08-05T16:13:32.058Z,23.40
2022-08-05T16:16:01.634Z,23.30
2022-08-05T16:20:58.542Z,23.10
2022-08-05T16:23:25.494Z,23.10
2022-08-05T16:26:07.614Z,23.10
2022-08-05T16:28:36.559Z,22.90
2022-08-05T16:33:41.604Z,22.80
2022-08-05T16:36:09.123Z,22.90
2022-08-05T16:38:35.995Z,22.80
2022-08-05T16:46:24.363Z,22.70
2022-08-05T16:48:51.469Z,22.90
2022-08-05T16:51:18.832Z,23.10
2022-08-05T16:54:03.279Z,23.30
2022-08-05T16:56:36.357Z,23.20
2022-08-05T16:59:08.525Z,23.00
2022-08-05T17:01:53.709Z,22.90
2022-08-05T17:04:27.836Z,22.60
2022-08-05T17:06:57.017Z,22.60
2022-08-05T17:09:29.599Z,22.40
2022-08-05T17:14:37.768Z,22.30
2022-08-05T17:17:14.628Z,22.30
2022-08-05T17:19:45.328Z,22.30
2022-08-05T17:22:17.885Z,22.30
2022-08-05T17:27:33.581Z,22.20
2022-08-05T17:30:02.514Z,22.10
2022-08-05T17:32:29.876Z,22.00
2022-08-05T17:34:58.246Z,22.00
2022-08-05T17:37:39.587Z,21.90
2022-08-05T17:40:12.459Z,21.80
2022-08-05T17:50:28.077Z,21.90
2022-08-05T17:53:00.367Z,21.90
2022-08-05T17:58:12.888Z,21.90
2022-08-05T18:00:47.892Z,21.90
2022-08-05T18:06:11.138Z,21.70
2022-08-05T18:08:40.625Z,21.80
2022-08-05T18:11:24.473Z,21.70
2022-08-05T18:18:53.896Z,21.90
2022-08-05T18:23:54.113Z,21.80
2022-08-05T18:26:29.215Z,21.70
2022-08-05T18:28:58.906Z,21.60
2022-08-05T18:31:33.768Z,21.60
2022-08-05T18:34:03.450Z,21.50
2022-08-05T18:39:03.256Z,21.20
2022-08-05T18:41:56.854Z,21.00
2022-08-05T18:49:58.172Z,20.80
2022-08-05T18:52:33.704Z,20.80
2022-08-05T18:55:05.972Z,20.60
2022-08-05T18:57:49.935Z,20.60
2022-08-05T19:00:25.013Z,20.40
2022-08-05T19:02:55.143Z,20.20
2022-08-05T19:06:05.851Z,20.10
2022-08-05T19:08:13.768Z,20.10
2022-08-05T19:13:12.378Z,20.00
2022-08-05T19:16:00.216Z,19.90
2022-08-05T19:26:14.517Z,19.80
2022-08-05T19:28:44.423Z,19.70
2022-08-05T19:31:13.675Z,19.70
2022-08-05T19:36:26.990Z,19.60
2022-08-05T19:38:58.728Z,19.60
2022-08-05T19:44:14.196Z,19.50
2022-08-05T19:46:41.667Z,19.50
2022-08-05T19:52:13.102Z,19.30
2022-08-05T19:57:09.142Z,19.10
2022-08-05T19:59:55.807Z,19.00
2022-08-05T20:04:55.417Z,18.90
2022-08-05T20:10:13.899Z,18.90
2022-08-05T20:20:38.119Z,18.70
2022-08-05T20:23:05.906Z,18.80
2022-08-05T20:25:40.101Z,18.70
2022-08-05T20:28:07.956Z,18.70
2022-08-05T20:33:08.793Z,18.60
2022-08-05T20:40:55.522Z,18.50
2022-08-05T20:46:18.376Z,18.40
2022-08-05T20:53:56.262Z,18.30
2022-08-05T20:56:31.025Z,18.20
2022-08-05T21:04:14.006Z,18.20
2022-08-05T21:09:16.173Z,18.00
2022-08-05T21:12:06.870Z,18.10
2022-08-05T21:14:32.027Z,18.10
2022-08-05T21:17:03.129Z,18.10
2022-08-05T21:22:18.406Z,18.00
2022-08-05T21:24:48.840Z,18.00
2022-08-05T21:27:16.609Z,17.90
2022-08-05T21:29:43.432Z,17.90
2022-08-05T21:32:17.192Z,17.90
2022-08-05T21:37:35.085Z,17.90
2022-08-05T21:40:13.044Z,17.90
2022-08-05T21:45:24.633Z,17.70
2022-08-05T21:47:55.797Z,17.70
2022-08-05T21:58:06.954Z,17.50
2022-08-05T22:00:37.284Z,17.50
2022-08-05T22:03:04.077Z,17.50
2022-08-05T22:05:48.113Z,17.40
2022-08-05T22:10:51.521Z,17.40
2022-08-05T22:21:25.827Z,17.10
2022-08-05T22:24:39.588Z,17.10
2022-08-05T22:27:26.169Z,17.10
2022-08-05T22:30:15.089Z,17.00
2022-08-05T22:35:13.284Z,16.90
2022-08-05T22:40:26.999Z,16.90
2022-08-05T22:42:58.388Z,16.90
2022-08-05T22:45:26.487Z,16.90
2022-08-05T22:47:55.314Z,16.90
2022-08-05T22:50:26.722Z,16.90
2022-08-05T22:55:23.400Z,16.70
2022-08-05T22:57:53.861Z,16.70
2022-08-05T23:00:23.744Z,16.70
2022-08-05T23:02:53.129Z,16.60
2022-08-05T23:05:22.224Z,16.60
2022-08-05T23:07:50.461Z,16.50
2022-08-05T23:10:20.236Z,16.50
2022-08-05T23:15:29.475Z,16.40
2022-08-05T23:18:03.602Z,16.50
2022-08-05T23:20:37.225Z,16.50
2022-08-05T23:28:27.648Z,16.50
2022-08-05T23:30:56.303Z,16.50
2022-08-05T23:44:19.823Z,16.50
2022-08-05T23:49:23.922Z,16.30
2022-08-05T23:52:19.318Z,16.30
2022-08-05T23:57:16.408Z,16.20
