createdAt,value
2023-10-09T00:00:20.903Z,102080.50
2023-10-09T00:02:49.549Z,102071.47
2023-10-09T00:05:24.762Z,102069.31
2023-10-09T00:07:57.063Z,102063.13
2023-10-09T00:10:25.952Z,102072.31
2023-10-09T00:12:53.594Z,102067.41
2023-10-09T00:15:22.113Z,102063.41
2023-10-09T00:17:50.472Z,102053.75
2023-10-09T00:20:21.953Z,102040.22
2023-10-09T00:22:49.590Z,102042.38
2023-10-09T00:25:23.286Z,102037.84
2023-10-09T00:27:50.933Z,102021.88
2023-10-09T00:30:22.047Z,102019.69
2023-10-09T00:33:00.715Z,102003.50
2023-10-09T00:35:47.789Z,101984.50
2023-10-09T00:38:25.032Z,101986.81
2023-10-09T00:41:10.991Z,101988.13
2023-10-09T00:43:39.133Z,101980.13
2023-10-09T00:46:13.597Z,102002.13
2023-10-09T00:48:41.974Z,102016.09
2023-10-09T00:51:19.513Z,101999.81
2023-10-09T00:53:51.865Z,102003.13
2023-10-09T00:56:29.624Z,102001.31
2023-10-09T00:59:01.432Z,102013.66
2023-10-09T01:01:35.651Z,102019.81
2023-10-09T01:04:08.156Z,102020.13
2023-10-09T01:06:44.107Z,102011.44
2023-10-09T01:09:15.135Z,102002.66
2023-10-09T01:11:50.170Z,101986.66
2023-10-09T01:14:18.382Z,101988.63
2023-10-09T01:16:48.068Z,101974.66
2023-10-09T01:19:21.419Z,101966.66
2023-10-09T01:21:51.194Z,101975.81
2023-10-09T01:24:21.719Z,101984.97
2023-10-09T01:26:50.633Z,101977.97
2023-10-09T01:29:20.612Z,101970.16
2023-10-09T01:31:56.002Z,101964.28
2023-10-09T01:34:27.566Z,101955.44
2023-10-09T01:36:57.057Z,101946.25
2023-10-09T01:39:29.278Z,101956.22
2023-10-09T01:42:00.607Z,101940.22
2023-10-09T01:44:29.719Z,101933.06
2023-10-09T01:46:59.472Z,101943.66
2023-10-09T01:49:33.299Z,101938.47
2023-10-09T01:52:08.051Z,101936.47
2023-10-09T01:54:38.698Z,101938.63
2023-10-09T01:57:13.121Z,101937.78
2023-10-09T01:59:44.978Z,101923.81
2023-10-09T02:02:32.367Z,101907.97
2023-10-09T02:05:11.040Z,101891.69
2023-10-09T02:07:52.653Z,101882.69
2023-10-09T02:10:26.847Z,101875.38
2023-10-09T02:12:58.893Z,101872.53
2023-10-09T02:18:28.707Z,101857.06
2023-10-09T02:21:14.550Z,101853.38
2023-10-09T02:23:46.814Z,101843.22
2023-10-09T02:26:24.544Z,101836.59
2023-10-09T02:29:00.159Z,101830.97
2023-10-09T02:31:37.383Z,101828.31
2023-10-09T02:34:13.306Z,101818.66
2023-10-09T02:36:42.571Z,101806.84
2023-10-09T02:39:24.238Z,101806.50
2023-10-09T02:41:53.201Z,101806.50
2023-10-09T02:44:25.881Z,101808.00
2023-10-09T02:46:58.398Z,101803.66
2023-10-09T02:49:29.482Z,101793.88
2023-10-09T02:51:57.203Z,101794.72
2023-10-09T02:54:36.744Z,101799.03
2023-10-09T02:57:09.118Z,101795.53
2023-10-09T02:59:39.800Z,101804.81
2023-10-09T03:02:08.403Z,101796.19
2023-10-09T03:04:38.944Z,101788.22
2023-10-09T03:07:08.290Z,101784.84
2023-10-09T03:09:36.330Z,101774.91
2023-10-09T03:12:07.201Z,101768.25
2023-10-09T03:14:39.359Z,101767.94
2023-10-09T03:17:08.169Z,101754.31
2023-10-09T03:19:38.749Z,101760.97
2023-10-09T03:22:10.546Z,101764.94
2023-10-09T03:24:38.681Z,101766.47
2023-10-09T03:27:06.637Z,101751.31
2023-10-09T03:29:34.729Z,101758.16
2023-10-09T03:32:02.361Z,101758.84
2023-10-09T03:34:32.021Z,101743.72
2023-10-09T03:37:07.110Z,101751.69
2023-10-09T03:39:41.765Z,101743.25
2023-10-09T03:42:20.167Z,101743.06
2023-10-09T03:44:53.426Z,101747.22
2023-10-09T03:47:23.560Z,101743.91
2023-10-09T03:49:52.600Z,101745.72
2023-10-09T03:52:21.600Z,101748.22
2023-10-09T03:54:50.671Z,101740.72
2023-10-09T03:57:20.357Z,101727.09
2023-10-09T03:59:48.811Z,101732.94
2023-10-09T04:02:17.199Z,101732.09
2023-10-09T04:04:48.412Z,101728.97
2023-10-09T04:07:17.657Z,101730.97
2023-10-09T04:09:55.120Z,101717.47
2023-10-09T04:12:25.955Z,101710.97
2023-10-09T04:14:58.889Z,101708.16
2023-10-09T04:17:37.083Z,101711.47
2023-10-09T04:20:23.754Z,101707.50
2023-10-09T04:23:01.364Z,101696.84
2023-10-09T04:25:30.780Z,101688.53
2023-10-09T04:28:10.156Z,101689.69
2023-10-09T04:30:41.759Z,101686.50
2023-10-09T04:33:29.108Z,101681.69
2023-10-09T04:36:11.362Z,101686.34
2023-10-09T04:38:39.740Z,101670.34
2023-10-09T04:41:10.389Z,101654.03
2023-10-09T04:43:37.051Z,101653.69
2023-10-09T04:46:14.108Z,101655.19
2023-10-09T04:48:41.125Z,101657.50
2023-10-09T04:51:35.551Z,101656.84
2023-10-09T04:54:14.145Z,101654.69
2023-10-09T04:56:53.586Z,101651.03
2023-10-09T04:59:26.036Z,101636.53
2023-10-09T05:02:00.110Z,101639.34
2023-10-09T05:04:40.307Z,101631.03
2023-10-09T05:07:22.561Z,101619.72
2023-10-09T05:10:15.800Z,101615.22
2023-10-09T05:12:48.586Z,101609.72
2023-10-09T05:15:17.207Z,101602.75
2023-10-09T05:17:53.157Z,101598.75
2023-10-09T05:20:38.147Z,101603.06
2023-10-09T05:23:24.518Z,101618.03
2023-10-09T05:25:56.498Z,101618.53
2023-10-09T05:28:32.838Z,101618.19
2023-10-09T05:31:10.173Z,101620.50
2023-10-09T05:33:38.887Z,101625.66
2023-10-09T05:36:18.535Z,101617.31
2023-10-09T05:38:59.765Z,101617.16
2023-10-09T05:41:48.144Z,101619.28
2023-10-09T05:44:35.177Z,101621.16
2023-10-09T05:47:20.509Z,101621.16
2023-10-09T05:49:55.532Z,101625.34
2023-10-09T05:52:33.782Z,101624.16
2023-10-09T05:55:42.011Z,101613.16
2023-10-09T05:58:27.141Z,101629.44
2023-10-09T06:01:13.762Z,101622.13
2023-10-09T06:03:50.710Z,101615.63
2023-10-09T06:06:34.159Z,101614.25
2023-10-09T06:09:29.868Z,101615.56
2023-10-09T06:11:57.713Z,101615.03
2023-10-09T06:14:43.307Z,101610.38
2023-10-09T06:17:24.429Z,101612.84
2023-10-09T06:19:59.596Z,101602.88
2023-10-09T06:22:44.193Z,101606.69
2023-10-09T06:25:13.102Z,101596.03
2023-10-09T06:27:59.088Z,101595.56
2023-10-09T06:30:27.948Z,101590.03
2023-10-09T06:33:20.778Z,101589.06
2023-10-09T06:35:55.850Z,101587.22
2023-10-09T06:38:34.832Z,101584.00
2023-10-09T06:41:35.974Z,101582.53
2023-10-09T06:44:07.703Z,101581.19
2023-10-09T06:46:53.738Z,101575.00
2023-10-09T06:49:30.668Z,101582.00
2023-10-09T06:52:14.878Z,101588.34
2023-10-09T06:54:50.676Z,101585.50
2023-10-09T06:57:41.636Z,101584.31
2023-10-09T07:00:28.133Z,101586.28
2023-10-09T07:02:57.552Z,101580.41
2023-10-09T07:05:32.844Z,101573.59
2023-10-09T07:08:19.938Z,101572.22
2023-10-09T07:11:03.829Z,101566.25
2023-10-09T07:13:30.978Z,101565.19
2023-10-09T07:16:16.412Z,101569.69
2023-10-09T07:18:50.602Z,101573.13
2023-10-09T07:21:28.925Z,101574.59
2023-10-09T07:24:04.548Z,101578.78
2023-10-09T07:26:38.932Z,101585.63
2023-10-09T07:29:22.755Z,101577.19
2023-10-09T07:31:59.210Z,101585.00
2023-10-09T07:34:32.015Z,101587.00
2023-10-09T07:37:05.080Z,101590.16
2023-10-09T07:39:36.386Z,101596.31
2023-10-09T07:42:21.002Z,101597.13
2023-10-09T07:44:54.141Z,101592.28
2023-10-09T07:47:34.360Z,101593.28
2023-10-09T07:50:03.716Z,101596.06
2023-10-09T07:52:32.769Z,101598.09
2023-10-09T07:55:15.731Z,101594.66
2023-10-09T07:57:53.096Z,101602.78
2023-10-09T08:00:34.800Z,101593.88
2023-10-09T08:03:04.396Z,101590.69
2023-10-09T08:05:35.351Z,101588.13
2023-10-09T08:08:40.184Z,101588.88
2023-10-09T08:11:35.724Z,101593.50
2023-10-09T08:14:03.835Z,101596.53
2023-10-09T08:16:39.677Z,101604.25
2023-10-09T08:19:33.540Z,101600.66
2023-10-09T08:22:18.717Z,101604.97
2023-10-09T08:24:57.276Z,101605.59
2023-10-09T08:27:48.309Z,101606.81
2023-10-09T08:30:30.205Z,101604.13
2023-10-09T08:35:47.511Z,101607.13
2023-10-09T08:38:18.207Z,101607.53
2023-10-09T08:40:47.634Z,101605.13
2023-10-09T08:43:17.310Z,101600.91
2023-10-09T08:45:48.067Z,101603.06
2023-10-09T08:48:17.507Z,101598.81
2023-10-09T08:50:46.603Z,101605.38
2023-10-09T08:53:14.959Z,101600.28
2023-10-09T08:55:43.587Z,101595.59
2023-10-09T08:58:17.060Z,101598.38
2023-10-09T09:00:46.909Z,101601.25
2023-10-09T09:03:17.154Z,101601.50
2023-10-09T09:05:48.362Z,101598.13
2023-10-09T09:08:26.939Z,101602.19
2023-10-09T09:11:06.779Z,101608.75
2023-10-09T09:13:35.860Z,101604.81
2023-10-09T09:16:03.949Z,101605.53
2023-10-09T09:18:38.870Z,101609.47
2023-10-09T09:21:23.216Z,101613.47
2023-10-09T09:24:02.357Z,101598.72
2023-10-09T09:26:46.233Z,101610.53
2023-10-09T09:29:19.125Z,101614.38
2023-10-09T09:31:59.018Z,101609.41
2023-10-09T09:34:30.238Z,101599.91
2023-10-09T09:36:59.980Z,101598.44
2023-10-09T09:39:41.885Z,101597.03
2023-10-09T09:42:19.607Z,101592.25
2023-10-09T09:44:49.290Z,101581.38
2023-10-09T09:47:28.150Z,101574.06
2023-10-09T09:50:00.804Z,101569.16
2023-10-09T09:52:31.032Z,101574.13
2023-10-09T09:54:59.522Z,101571.78
2023-10-09T09:57:28.195Z,101569.19
2023-10-09T09:59:59.211Z,101551.97
2023-10-09T10:02:34.686Z,101553.00
2023-10-09T10:05:08.355Z,101551.44
2023-10-09T10:07:44.928Z,101549.94
2023-10-09T10:10:48.952Z,101546.50
2023-10-09T10:13:24.992Z,101549.56
2023-10-09T10:16:15.254Z,101559.94
2023-10-09T10:19:00.926Z,101565.44
2023-10-09T10:21:39.832Z,101565.81
2023-10-09T10:24:55.479Z,101578.22
2023-10-09T10:27:27.609Z,101589.75
2023-10-09T10:30:34.594Z,101597.28
2023-10-09T10:33:17.169Z,101597.91
2023-10-09T10:35:54.088Z,101598.09
2023-10-09T10:38:35.265Z,101602.16
2023-10-09T10:41:17.569Z,101607.50
2023-10-09T10:44:00.882Z,101609.56
2023-10-09T10:46:43.216Z,101605.84
2023-10-09T10:49:22.291Z,101610.19
2023-10-09T10:51:55.066Z,101601.69
2023-10-09T10:54:41.700Z,101594.88
2023-10-09T10:57:30.482Z,101585.66
2023-10-09T11:00:13.815Z,101594.31
2023-10-09T11:02:44.491Z,101591.09
2023-10-09T11:05:24.730Z,101598.03
2023-10-09T11:07:57.620Z,101595.50
2023-10-09T11:10:32.671Z,101594.50
2023-10-09T11:13:17.974Z,101589.81
2023-10-09T11:15:47.619Z,101597.56
2023-10-09T11:18:20.713Z,101600.13
2023-10-09T11:21:18.507Z,101601.53
2023-10-09T11:23:59.291Z,101598.84
2023-10-09T11:26:28.778Z,101604.00
2023-10-09T11:29:24.520Z,101605.09
2023-10-09T11:32:02.936Z,101605.56
2023-10-09T11:34:33.689Z,101606.63
2023-10-09T11:37:03.335Z,101601.50
2023-10-09T11:39:51.904Z,101603.59
2023-10-09T11:42:36.849Z,101595.63
2023-10-09T11:45:20.396Z,101603.53
2023-10-09T11:47:58.334Z,101604.44
2023-10-09T11:50:44.188Z,101615.59
2023-10-09T11:53:34.515Z,101600.94
2023-10-09T11:56:03.102Z,101603.22
2023-10-09T11:58:30.808Z,101598.88
2023-10-09T12:01:07.051Z,101594.38
2023-10-09T12:03:35.253Z,101588.88
2023-10-09T12:06:07.810Z,101584.88
2023-10-09T12:08:39.053Z,101574.88
2023-10-09T12:11:09.506Z,101574.56
2023-10-09T12:13:39.591Z,101565.34
2023-10-09T12:16:10.301Z,101577.91
2023-10-09T12:18:40.244Z,101574.97
2023-10-09T12:21:07.880Z,101576.47
2023-10-09T12:23:37.545Z,101585.31
2023-10-09T12:26:05.891Z,101582.16
2023-10-09T12:28:35.709Z,101578.66
2023-10-09T12:31:03.598Z,101583.63
2023-10-09T12:33:32.030Z,101578.44
2023-10-09T12:36:01.076Z,101571.63
2023-10-09T12:38:32.759Z,101564.88
2023-10-09T12:41:20.583Z,101565.75
2023-10-09T12:43:48.514Z,101570.44
2023-10-09T12:46:18.406Z,101570.09
2023-10-09T12:48:48.105Z,101562.91
2023-10-09T12:51:17.669Z,101568.94
2023-10-09T12:53:46.602Z,101581.72
2023-10-09T12:56:16.884Z,101572.09
2023-10-09T12:58:53.852Z,101568.22
2023-10-09T13:01:21.963Z,101565.34
2023-10-09T13:03:50.603Z,101568.22
2023-10-09T13:06:25.180Z,101557.06
2023-10-09T13:08:53.483Z,101559.97
2023-10-09T13:11:23.034Z,101546.78
2023-10-09T13:13:52.173Z,101548.63
2023-10-09T13:16:24.274Z,101548.44
2023-10-09T13:18:52.642Z,101543.53
2023-10-09T13:21:21.266Z,101548.63
2023-10-09T13:23:51.010Z,101545.94
2023-10-09T13:26:32.973Z,101551.50
2023-10-09T13:29:10.283Z,101566.69
2023-10-09T13:31:39.150Z,101572.22
2023-10-09T13:34:11.071Z,101575.97
2023-10-09T13:36:38.780Z,101571.50
2023-10-09T13:39:23.749Z,101577.88
2023-10-09T13:41:58.689Z,101578.31
2023-10-09T13:44:28.986Z,101572.94
2023-10-09T13:46:57.486Z,101583.41
2023-10-09T13:49:31.151Z,101576.16
2023-10-09T13:51:59.771Z,101574.69
2023-10-09T13:54:40.705Z,101580.22
2023-10-09T13:57:11.621Z,101578.97
2023-10-09T13:59:44.915Z,101590.09
2023-10-09T14:02:18.798Z,101595.28
2023-10-09T14:04:48.225Z,101591.69
2023-10-09T14:07:18.228Z,101591.09
2023-10-09T14:09:57.386Z,101596.28
2023-10-09T14:12:27.327Z,101591.94
2023-10-09T14:14:56.319Z,101592.53
2023-10-09T14:17:26.841Z,101592.53
2023-10-09T14:19:56.114Z,101590.16
2023-10-09T14:22:26.019Z,101593.91
2023-10-09T14:24:56.664Z,101586.75
2023-10-09T14:27:27.209Z,101585.53
2023-10-09T14:30:00.125Z,101583.13
2023-10-09T14:32:30.290Z,101585.19
2023-10-09T14:35:02.067Z,101582.09
2023-10-09T14:37:30.508Z,101589.72
2023-10-09T14:39:59.902Z,101585.34
2023-10-09T14:42:29.207Z,101591.75
2023-10-09T14:44:58.397Z,101583.06
2023-10-09T14:47:27.155Z,101580.22
2023-10-09T14:49:57.633Z,101578.31
2023-10-09T14:52:25.413Z,101576.41
2023-10-09T14:54:53.089Z,101585.03
2023-10-09T14:57:20.784Z,101585.19
2023-10-09T14:59:48.485Z,101585.34
2023-10-09T15:02:18.105Z,101588.41
2023-10-09T15:04:45.900Z,101599.13
2023-10-09T15:07:23.780Z,101587.19
2023-10-09T15:10:08.937Z,101588.41
2023-10-09T15:12:40.777Z,101598.34
2023-10-09T15:15:14.416Z,101599.97
2023-10-09T15:17:45.095Z,101597.50
2023-10-09T15:20:15.522Z,101596.47
2023-10-09T15:22:43.433Z,101602.59
2023-10-09T15:25:15.715Z,101605.69
2023-10-09T15:27:44.108Z,101605.41
2023-10-09T15:30:14.854Z,101599.81
2023-10-09T15:32:44.567Z,101602.03
2023-10-09T15:35:14.593Z,101599.56
2023-10-09T15:37:43.300Z,101609.44
2023-10-09T15:40:14.970Z,101606.56
2023-10-09T15:42:42.737Z,101608.84
2023-10-09T15:45:11.041Z,101612.19
2023-10-09T15:47:38.728Z,101606.56
2023-10-09T15:50:10.467Z,101605.09
2023-10-09T15:52:39.238Z,101610.28
2023-10-09T15:55:14.199Z,101605.56
2023-10-09T15:57:42.661Z,101611.75
2023-10-09T16:00:15.054Z,101616.06
2023-10-09T16:02:44.368Z,101611.91
2023-10-09T16:05:14.504Z,101621.81
2023-10-09T16:07:42.764Z,101623.69
2023-10-09T16:10:12.164Z,101621.81
2023-10-09T16:12:40.799Z,101629.22
2023-10-09T16:15:09.930Z,101630.03
2023-10-09T16:17:38.502Z,101632.22
2023-10-09T16:20:14.803Z,101630.78
2023-10-09T16:22:46.767Z,101632.00
2023-10-09T16:25:14.667Z,101641.41
2023-10-09T16:27:47.679Z,101651.66
2023-10-09T16:30:21.418Z,101656.19
2023-10-09T16:32:49.514Z,101650.81
2023-10-09T16:35:17.802Z,101650.03
2023-10-09T16:37:50.539Z,101653.91
2023-10-09T16:40:21.524Z,101655.75
2023-10-09T16:42:54.242Z,101657.78
2023-10-09T16:45:21.869Z,101657.78
2023-10-09T16:47:52.393Z,101656.69
2023-10-09T16:50:26.549Z,101652.53
2023-10-09T16:52:55.697Z,101656.22
2023-10-09T16:55:25.680Z,101661.97
2023-10-09T16:57:53.558Z,101668.16
2023-10-09T17:00:29.466Z,101671.03
2023-10-09T17:02:58.101Z,101665.69
2023-10-09T17:05:33.720Z,101666.50
2023-10-09T17:08:02.849Z,101670.00
2023-10-09T17:10:36.219Z,101676.19
2023-10-09T17:13:05.102Z,101679.69
2023-10-09T17:15:36.669Z,101671.50
2023-10-09T17:18:04.908Z,101680.53
2023-10-09T17:20:32.615Z,101690.22
2023-10-09T17:23:01.058Z,101690.22
2023-10-09T17:25:32.090Z,101684.88
2023-10-09T17:28:00.853Z,101690.22
2023-10-09T17:30:28.951Z,101689.38
2023-10-09T17:32:58.750Z,101686.88
2023-10-09T17:35:28.978Z,101706.81
2023-10-09T17:37:57.695Z,101705.38
2023-10-09T17:40:29.180Z,101701.84
2023-10-09T17:42:58.461Z,101696.50
2023-10-09T17:45:26.307Z,101706.38
2023-10-09T17:47:55.663Z,101706.00
2023-10-09T17:50:24.393Z,101706.81
2023-10-09T17:52:55.236Z,101710.97
2023-10-09T17:55:24.276Z,101710.97
2023-10-09T17:57:51.936Z,101717.16
2023-10-09T18:00:24.403Z,101721.31
2023-10-09T18:02:53.199Z,101711.25
2023-10-09T18:05:21.660Z,101723.59
2023-10-09T18:07:51.059Z,101727.13
2023-10-09T18:10:19.243Z,101726.13
2023-10-09T18:12:46.831Z,101728.78
2023-10-09T18:15:15.181Z,101722.59
2023-10-09T18:17:45.437Z,101730.25
2023-10-09T18:20:13.791Z,101735.41
2023-10-09T18:22:41.575Z,101734.59
2023-10-09T18:25:10.449Z,101737.28
2023-10-09T18:27:39.373Z,101734.59
2023-10-09T18:30:08.976Z,101738.09
2023-10-09T18:32:37.887Z,101742.63
2023-10-09T18:35:10.662Z,101745.94
2023-10-09T18:37:39.650Z,101743.44
2023-10-09T18:40:11.480Z,101739.97
2023-10-09T18:42:39.732Z,101738.09
2023-10-09T18:45:10.540Z,101738.28
2023-10-09T18:47:40.192Z,101733.94
2023-10-09T18:50:13.012Z,101735.78
2023-10-09T18:52:43.793Z,101737.66
2023-10-09T18:55:13.764Z,101742.19
2023-10-09T18:57:41.801Z,101737.19
2023-10-09T19:00:12.085Z,101736.72
2023-10-09T19:02:40.143Z,101735.06
2023-10-09T19:05:09.056Z,101741.25
2023-10-09T19:07:39.182Z,101740.41
2023-10-09T19:10:09.111Z,101739.56
2023-10-09T19:12:37.458Z,101744.13
2023-10-09T19:15:07.377Z,101736.28
2023-10-09T19:17:36.509Z,101739.78
2023-10-09T19:20:08.451Z,101756.00
2023-10-09T19:22:38.651Z,101751.31
2023-10-09T19:25:10.006Z,101744.31
2023-10-09T19:27:37.725Z,101743.66
2023-10-09T19:30:07.828Z,101750.66
2023-10-09T19:32:36.189Z,101756.84
2023-10-09T19:35:03.940Z,101763.41
2023-10-09T19:37:32.115Z,101764.25
2023-10-09T19:40:07.524Z,101764.41
2023-10-09T19:42:35.728Z,101771.34
2023-10-09T19:45:03.634Z,101768.03
2023-10-09T19:47:31.361Z,101768.41
2023-10-09T19:49:59.783Z,101773.47
2023-10-09T19:52:27.530Z,101778.38
2023-10-09T19:54:56.888Z,101779.72
2023-10-09T19:57:26.828Z,101788.13
2023-10-09T19:59:56.092Z,101786.47
2023-10-09T20:02:24.263Z,101783.81
2023-10-09T20:04:52.112Z,101783.81
2023-10-09T20:07:20.045Z,101774.28
2023-10-09T20:09:47.718Z,101779.47
2023-10-09T20:12:15.341Z,101782.78
2023-10-09T20:14:44.284Z,101779.47
2023-10-09T20:17:13.352Z,101782.59
2023-10-09T20:19:42.732Z,101773.53
2023-10-09T20:22:11.831Z,101774.22
2023-10-09T20:24:39.425Z,101781.88
2023-10-09T20:27:07.077Z,101788.50
2023-10-09T20:29:36.064Z,101800.50
2023-10-09T20:32:06.771Z,101802.81
2023-10-09T20:34:34.438Z,101804.28
2023-10-09T20:37:04.023Z,101809.00
2023-10-09T20:39:33.712Z,101800.31
2023-10-09T20:42:02.075Z,101815.09
2023-10-09T20:44:29.699Z,101810.75
2023-10-09T20:46:57.406Z,101817.50
2023-10-09T20:49:27.938Z,101804.47
2023-10-09T20:51:58.017Z,101813.50
2023-10-09T20:54:26.333Z,101818.38
2023-10-09T20:56:53.924Z,101825.94
2023-10-09T20:59:21.972Z,101817.06
2023-10-09T21:01:50.631Z,101821.25
2023-10-09T21:04:18.476Z,101819.59
2023-10-09T21:06:48.284Z,101833.22
2023-10-09T21:09:16.124Z,101831.00
2023-10-09T21:11:43.818Z,101834.34
2023-10-09T21:14:12.398Z,101831.91
2023-10-09T21:16:40.304Z,101840.75
2023-10-09T21:19:08.069Z,101834.31
2023-10-09T21:21:35.760Z,101832.00
2023-10-09T21:24:05.657Z,101827.94
2023-10-09T21:26:33.883Z,101827.75
2023-10-09T21:29:01.685Z,101835.63
2023-10-09T21:31:29.381Z,101835.25
2023-10-09T21:33:57.970Z,101842.25
2023-10-09T21:36:25.672Z,101839.41
2023-10-09T21:38:53.359Z,101829.06
2023-10-09T21:41:23.330Z,101835.06
2023-10-09T21:43:54.462Z,101829.91
2023-10-09T21:46:26.329Z,101835.53
2023-10-09T21:48:54.462Z,101825.47
2023-10-09T21:51:22.467Z,101828.81
2023-10-09T21:53:51.600Z,101829.44
2023-10-09T21:56:21.029Z,101819.94
2023-10-09T21:58:50.405Z,101821.44
2023-10-09T22:01:20.351Z,101824.94
2023-10-09T22:03:49.303Z,101817.91
2023-10-09T22:06:17.112Z,101815.25
2023-10-09T22:08:45.763Z,101815.25
2023-10-09T22:11:13.561Z,101815.25
2023-10-09T22:13:41.292Z,101823.25
2023-10-09T22:16:10.335Z,101830.47
2023-10-09T22:18:41.540Z,101846.88
2023-10-09T22:21:12.145Z,101841.53
2023-10-09T22:23:46.761Z,101845.50
2023-10-09T22:26:15.925Z,101851.22
2023-10-09T22:28:47.104Z,101864.22
2023-10-09T22:31:17.745Z,101859.06
2023-10-09T22:33:51.366Z,101859.25
2023-10-09T22:36:38.170Z,101851.22
2023-10-09T22:39:21.693Z,101854.38
2023-10-09T22:41:51.370Z,101863.03
2023-10-09T22:44:20.574Z,101861.03
2023-10-09T22:46:49.729Z,101849.97
2023-10-09T22:49:18.679Z,101853.28
2023-10-09T22:51:51.824Z,101857.44
2023-10-09T22:54:24.254Z,101862.97
2023-10-09T22:56:54.162Z,101873.00
2023-10-09T22:59:27.870Z,101868.03
2023-10-09T23:02:00.251Z,101858.34
2023-10-09T23:04:39.137Z,101854.47
2023-10-09T23:07:15.311Z,101856.59
2023-10-09T23:09:50.844Z,101847.72
2023-10-09T23:12:23.773Z,101854.94
2023-10-09T23:14:53.260Z,101856.97
2023-10-09T23:17:43.151Z,101856.97
2023-10-09T23:20:19.574Z,101864.34
2023-10-09T23:22:49.876Z,101866.00
2023-10-09T23:25:28.768Z,101865.81
2023-10-09T23:28:15.309Z,101861.78
2023-10-09T23:30:44.917Z,101861.78
2023-10-09T23:33:21.778Z,101862.31
2023-10-09T23:35:51.830Z,101871.72
2023-10-09T23:38:32.517Z,101874.22
2023-10-09T23:41:00.466Z,101866.00
2023-10-09T23:43:30.264Z,101867.03
2023-10-09T23:45:59.483Z,101869.84
2023-10-09T23:48:29.938Z,101858.78
2023-10-09T23:51:02.850Z,101859.94
2023-10-09T23:53:35.031Z,101858.91
2023-10-09T23:56:09.476Z,101851.50
2023-10-09T23:58:38.517Z,101859.19
