createdAt,value
2024-02-02T07:53:19.630Z,23.96
2024-02-02T08:35:01.324Z,23.57
2024-02-02T09:45:42.383Z,24.13
2024-02-02T09:48:35.175Z,23.97
2024-02-02T09:51:20.013Z,23.82
2024-02-02T09:54:25.223Z,23.69
2024-02-02T09:56:57.677Z,23.57
2024-02-02T09:59:35.330Z,23.34
2024-02-02T10:02:17.119Z,23.41
2024-02-02T10:04:58.968Z,23.34
2024-02-02T10:07:42.994Z,23.30
2024-02-02T10:10:40.786Z,23.26
2024-02-02T10:13:41.252Z,23.23
2024-02-02T10:16:15.335Z,23.17
2024-02-02T10:19:19.458Z,23.13
2024-02-02T10:21:53.842Z,22.92
2024-02-02T10:24:51.237Z,23.03
2024-02-02T10:27:23.977Z,22.99
2024-02-02T10:30:05.846Z,22.82
2024-02-02T10:33:07.352Z,22.92
2024-02-02T10:35:43.096Z,22.90
2024-02-02T10:38:24.536Z,22.87
2024-02-02T10:41:24.479Z,22.70
2024-02-02T10:44:05.783Z,22.83
2024-02-02T10:47:01.727Z,22.82
2024-02-02T10:49:50.143Z,22.80
2024-02-02T10:52:27.679Z,22.79
2024-02-02T10:55:35.383Z,22.78
2024-02-02T10:58:11.280Z,22.80
2024-02-02T11:00:45.067Z,22.83
2024-02-02T11:03:31.148Z,22.89
2024-02-02T11:06:22.480Z,22.94
2024-02-02T11:09:04.872Z,22.96
2024-02-02T11:11:31.558Z,23.00
2024-02-02T11:14:16.504Z,22.88
2024-02-02T11:16:59.047Z,23.03
2024-02-02T11:19:52.846Z,23.06
2024-02-02T11:22:24.513Z,23.08
2024-02-02T11:25:15.706Z,23.10
2024-02-02T11:28:00.854Z,23.11
2024-02-02T11:30:48.263Z,23.13
2024-02-02T11:33:32.078Z,23.15
2024-02-02T11:36:01.457Z,23.16
2024-02-02T11:38:42.878Z,23.16
2024-02-02T11:41:17.035Z,23.13
2024-02-02T11:43:44.659Z,23.05
2024-02-02T11:46:11.264Z,23.20
2024-02-02T11:48:40.439Z,23.20
2024-02-02T11:51:08.125Z,23.20
2024-02-02T11:53:36.882Z,23.21
2024-02-02T11:56:17.139Z,23.21
2024-02-02T11:58:45.468Z,23.22
2024-02-02T12:01:27.301Z,23.23
2024-02-02T12:04:22.059Z,23.24
2024-02-02T12:06:59.988Z,23.24
2024-02-02T12:09:37.415Z,23.23
2024-02-02T12:12:05.854Z,23.24
2024-02-02T12:14:35.315Z,23.23
2024-02-02T12:17:01.906Z,23.23
2024-02-02T12:19:28.838Z,23.23
2024-02-02T12:21:55.550Z,23.23
2024-02-02T12:24:23.249Z,23.23
2024-02-02T12:26:51.135Z,23.24
2024-02-02T12:29:18.060Z,23.19
2024-02-02T12:31:44.581Z,23.24
2024-02-02T12:34:13.325Z,23.24
2024-02-02T12:36:39.863Z,23.24
2024-02-02T12:39:06.586Z,23.22
2024-02-02T12:41:36.846Z,23.25
2024-02-02T12:44:03.412Z,23.12
2024-02-02T12:46:29.860Z,23.08
2024-02-02T12:48:57.154Z,23.26
2024-02-02T12:51:23.924Z,23.27
2024-02-02T12:53:50.878Z,23.27
2024-02-02T12:56:18.927Z,23.28
2024-02-02T12:58:45.486Z,23.24
2024-02-02T13:01:12.087Z,23.28
2024-02-02T13:03:44.114Z,23.28
2024-02-02T13:06:12.137Z,23.28
2024-02-02T13:08:39.172Z,23.28
2024-02-02T13:11:09.757Z,23.22
2024-02-02T13:13:37.817Z,23.08
2024-02-02T13:16:06.948Z,23.27
2024-02-02T13:18:37.047Z,23.13
2024-02-02T13:21:04.056Z,23.24
2024-02-02T13:23:30.953Z,23.24
2024-02-02T13:26:01.615Z,23.22
2024-02-02T13:28:30.708Z,23.23
2024-02-02T13:31:02.092Z,23.21
2024-02-02T13:33:32.717Z,23.19
2024-02-02T13:35:59.954Z,23.19
2024-02-02T13:38:28.606Z,23.10
2024-02-02T13:40:55.904Z,23.16
2024-02-02T13:43:22.853Z,23.17
2024-02-02T13:45:49.516Z,23.17
2024-02-02T13:48:16.414Z,23.17
2024-02-02T13:50:52.136Z,23.17
2024-02-02T13:53:24.801Z,23.17
2024-02-02T13:55:51.576Z,23.16
2024-02-02T13:58:18.163Z,23.09
2024-02-02T14:00:45.031Z,23.01
2024-02-02T14:03:12.832Z,23.18
2024-02-02T14:05:40.734Z,23.19
2024-02-02T14:08:07.818Z,23.21
2024-02-02T14:10:47.551Z,23.22
2024-02-02T14:13:20.625Z,23.23
2024-02-02T14:15:49.156Z,23.25
2024-02-02T14:18:22.088Z,23.26
2024-02-02T14:20:48.795Z,23.28
2024-02-02T14:23:15.810Z,23.30
2024-02-02T14:25:43.260Z,23.32
2024-02-02T14:28:14.248Z,23.35
2024-02-02T14:30:41.744Z,23.36
2024-02-02T14:33:17.600Z,23.37
2024-02-02T14:35:50.905Z,23.31
2024-02-02T14:38:17.397Z,23.37
2024-02-02T14:40:44.001Z,23.37
2024-02-02T14:43:10.514Z,23.37
2024-02-02T14:45:37.020Z,23.37
2024-02-02T14:48:04.585Z,23.37
2024-02-02T14:50:31.288Z,23.35
2024-02-02T14:52:57.869Z,23.35
2024-02-02T14:55:25.042Z,23.20
2024-02-02T14:57:52.141Z,23.19
2024-02-02T15:00:30.817Z,23.33
2024-02-02T15:03:06.408Z,23.33
2024-02-02T15:05:33.055Z,23.17
2024-02-02T15:07:59.478Z,23.32
2024-02-02T15:10:26.456Z,23.31
2024-02-02T15:12:52.974Z,23.31
2024-02-02T15:15:19.754Z,23.17
2024-02-02T15:17:46.335Z,23.31
2024-02-02T15:20:12.911Z,23.30
2024-02-02T15:22:39.428Z,23.30
2024-02-02T15:25:06.775Z,23.28
2024-02-02T15:27:36.523Z,23.30
2024-02-02T15:30:06.152Z,23.30
2024-02-02T15:32:32.940Z,23.30
2024-02-02T15:34:59.586Z,23.29
2024-02-02T15:37:27.268Z,23.29
2024-02-02T15:40:01.479Z,23.29
2024-02-02T15:42:29.760Z,23.29
2024-02-02T15:44:59.079Z,23.29
2024-02-02T15:47:25.719Z,23.28
2024-02-02T15:49:52.327Z,23.29
2024-02-02T15:52:19.384Z,23.29
2024-02-02T15:54:45.920Z,23.29
2024-02-02T15:57:12.537Z,23.29
2024-02-02T15:59:40.033Z,23.29
2024-02-02T16:02:09.222Z,23.26
2024-02-02T16:04:36.035Z,23.28
2024-02-02T16:07:04.972Z,23.01
2024-02-02T16:09:36.654Z,23.29
2024-02-02T16:12:03.378Z,23.27
2024-02-02T16:14:29.869Z,23.28
2024-02-02T16:16:56.716Z,23.28
2024-02-02T16:19:24.857Z,23.28
2024-02-02T16:21:52.235Z,23.22
2024-02-02T16:24:18.705Z,23.27
2024-02-02T16:26:45.216Z,23.11
2024-02-02T16:29:11.718Z,23.26
2024-02-02T16:31:38.702Z,23.27
2024-02-02T16:34:05.323Z,23.27
2024-02-02T16:36:31.981Z,23.15
2024-02-02T16:38:58.485Z,23.26
2024-02-02T16:41:25.064Z,23.26
2024-02-02T16:43:51.537Z,23.09
2024-02-02T16:46:17.999Z,23.25
2024-02-02T16:48:46.576Z,23.25
2024-02-02T16:51:16.621Z,23.25
2024-02-02T16:53:43.281Z,23.25
2024-02-02T16:56:19.229Z,23.23
2024-02-02T16:58:45.789Z,23.23
2024-02-02T17:01:12.360Z,23.24
2024-02-02T17:03:44.880Z,23.24
2024-02-02T17:06:11.684Z,23.25
2024-02-02T17:08:39.048Z,23.25
2024-02-02T17:11:08.671Z,23.26
2024-02-02T17:13:35.488Z,23.14
2024-02-02T17:16:04.013Z,23.26
2024-02-02T17:18:30.676Z,23.25
2024-02-02T17:20:57.195Z,23.26
2024-02-02T17:23:23.708Z,23.25
2024-02-02T17:25:50.327Z,23.26
2024-02-02T17:28:16.810Z,23.25
2024-02-02T17:30:43.304Z,23.25
2024-02-02T17:33:09.878Z,23.12
2024-02-02T17:35:40.964Z,23.25
2024-02-02T17:38:15.248Z,23.25
2024-02-02T17:40:43.589Z,23.24
2024-02-02T17:43:10.342Z,23.23
2024-02-02T17:45:36.889Z,23.23
2024-02-02T17:48:03.732Z,23.24
2024-02-02T17:50:30.540Z,23.24
2024-02-02T17:52:57.061Z,23.25
2024-02-02T17:55:26.244Z,23.24
2024-02-02T17:57:53.344Z,23.25
2024-02-02T18:00:20.744Z,23.26
2024-02-02T18:02:47.681Z,23.21
2024-02-02T18:05:14.096Z,23.25
2024-02-02T18:07:47.410Z,23.26
2024-02-02T18:10:15.158Z,23.26
2024-02-02T18:12:41.840Z,23.24
2024-02-02T18:15:08.926Z,23.26
2024-02-02T18:17:35.889Z,23.27
2024-02-02T18:20:04.619Z,22.99
2024-02-02T18:22:31.097Z,23.12
2024-02-02T18:24:57.672Z,23.27
2024-02-02T18:27:24.151Z,23.11
2024-02-02T18:29:55.406Z,23.27
2024-02-02T18:32:21.844Z,23.27
2024-02-02T18:34:48.657Z,23.27
2024-02-02T18:37:15.351Z,23.27
2024-02-02T18:39:42.388Z,23.27
2024-02-02T18:42:09.179Z,23.27
2024-02-02T18:44:35.845Z,23.27
2024-02-02T18:47:02.367Z,23.27
2024-02-02T18:49:29.000Z,22.96
2024-02-02T18:51:55.509Z,23.28
2024-02-02T18:54:22.149Z,23.28
2024-02-02T18:56:48.613Z,23.28
2024-02-02T18:59:15.125Z,23.29
2024-02-02T19:01:41.624Z,23.27
2024-02-02T19:04:08.261Z,23.29
2024-02-02T19:06:40.884Z,23.29
2024-02-02T19:09:10.527Z,23.30
2024-02-02T19:11:37.248Z,23.23
2024-02-02T19:14:04.578Z,23.30
2024-02-02T19:16:31.136Z,23.31
2024-02-02T19:18:57.623Z,23.31
2024-02-02T19:21:28.323Z,23.30
2024-02-02T19:23:55.924Z,23.31
2024-02-02T19:26:25.177Z,23.31
2024-02-02T19:28:51.817Z,23.31
2024-02-02T19:31:24.798Z,23.31
2024-02-02T19:33:51.669Z,23.31
2024-02-02T19:36:26.587Z,23.31
2024-02-02T19:38:57.273Z,23.17
2024-02-02T19:41:24.419Z,23.30
2024-02-02T19:43:51.028Z,23.29
2024-02-02T19:46:24.850Z,23.27
2024-02-02T19:48:52.404Z,23.27
2024-02-02T19:51:19.832Z,23.27
2024-02-02T19:53:46.380Z,23.27
2024-02-02T19:56:12.967Z,23.28
2024-02-02T19:58:40.416Z,23.27
2024-02-02T20:01:14.326Z,23.28
2024-02-02T20:03:44.515Z,23.28
2024-02-02T20:06:11.761Z,23.28
2024-02-02T20:08:39.854Z,23.28
2024-02-02T20:11:11.079Z,23.14
2024-02-02T20:13:37.493Z,23.28
2024-02-02T20:16:05.320Z,23.13
2024-02-02T20:18:31.930Z,23.29
2024-02-02T20:20:58.511Z,23.29
2024-02-02T20:23:24.983Z,23.30
2024-02-02T20:25:51.503Z,23.30
2024-02-02T20:28:17.944Z,23.30
2024-02-02T20:30:44.528Z,23.16
2024-02-02T20:33:16.103Z,23.31
2024-02-02T20:35:43.149Z,23.32
2024-02-02T20:38:09.800Z,23.32
2024-02-02T20:40:36.310Z,23.28
2024-02-02T20:43:02.876Z,23.33
2024-02-02T20:45:29.475Z,23.33
2024-02-02T20:47:55.995Z,23.31
2024-02-02T20:50:23.736Z,23.31
2024-02-02T20:52:51.249Z,23.33
2024-02-02T20:55:17.773Z,23.35
2024-02-02T20:57:44.331Z,23.36
2024-02-02T21:00:12.460Z,23.23
2024-02-02T21:02:39.725Z,23.37
2024-02-02T21:05:06.800Z,23.38
2024-02-02T21:07:33.833Z,23.23
2024-02-02T21:10:00.885Z,23.40
2024-02-02T21:12:29.542Z,23.40
2024-02-02T21:14:56.525Z,23.40
2024-02-02T21:17:22.989Z,23.42
2024-02-02T21:19:51.377Z,23.42
2024-02-02T21:22:18.309Z,23.34
2024-02-02T21:24:45.323Z,23.43
2024-02-02T21:27:11.860Z,23.44
2024-02-02T21:29:38.316Z,23.44
2024-02-02T21:32:04.980Z,23.43
2024-02-02T21:34:31.681Z,23.44
2024-02-02T21:36:58.162Z,23.45
2024-02-02T21:39:24.965Z,23.46
2024-02-02T21:41:51.648Z,23.32
2024-02-02T21:44:18.107Z,23.32
2024-02-02T21:46:44.541Z,23.44
2024-02-02T21:49:11.254Z,23.43
2024-02-02T21:51:38.018Z,23.43
2024-02-02T21:54:04.785Z,23.42
2024-02-02T21:56:31.208Z,23.41
2024-02-02T21:59:05.017Z,23.41
2024-02-02T22:01:35.773Z,23.39
2024-02-02T22:04:02.945Z,23.37
2024-02-02T22:06:29.541Z,23.35
2024-02-02T22:08:58.292Z,23.33
2024-02-02T22:11:24.820Z,23.31
2024-02-02T22:13:51.313Z,23.06
2024-02-02T22:16:17.849Z,23.27
2024-02-02T22:18:44.317Z,23.26
2024-02-02T22:21:11.113Z,23.24
2024-02-02T22:23:37.625Z,23.23
2024-02-02T22:26:04.730Z,23.20
2024-02-02T22:28:31.285Z,23.20
2024-02-02T22:31:00.638Z,23.18
2024-02-02T22:33:28.989Z,23.16
2024-02-02T22:35:58.176Z,23.13
2024-02-02T22:38:24.806Z,23.14
2024-02-02T22:40:51.231Z,23.13
2024-02-02T22:43:18.879Z,23.11
2024-02-02T22:45:45.470Z,23.10
2024-02-02T22:48:12.072Z,22.92
2024-02-02T22:50:38.648Z,23.06
2024-02-02T22:53:05.282Z,23.05
2024-02-02T22:55:31.785Z,23.03
2024-02-02T22:57:58.344Z,22.85
2024-02-02T23:00:24.812Z,23.01
2024-02-02T23:02:51.273Z,23.00
2024-02-02T23:05:17.970Z,22.83
2024-02-02T23:07:44.394Z,22.98
2024-02-02T23:10:10.882Z,22.97
2024-02-02T23:12:37.386Z,22.71
2024-02-02T23:15:04.216Z,22.95
2024-02-02T23:17:32.200Z,22.95
2024-02-02T23:19:58.879Z,22.94
2024-02-02T23:22:25.387Z,22.94
2024-02-02T23:24:51.833Z,22.87
2024-02-02T23:27:18.331Z,22.92
2024-02-02T23:29:44.771Z,22.90
2024-02-02T23:32:11.212Z,22.89
2024-02-02T23:34:37.720Z,22.89
2024-02-02T23:37:04.423Z,22.88
2024-02-02T23:39:30.926Z,22.88
2024-02-02T23:41:57.417Z,22.87
2024-02-02T23:44:23.841Z,22.87
2024-02-02T23:46:50.366Z,22.86
2024-02-02T23:49:18.585Z,22.85
2024-02-02T23:51:45.484Z,22.68
2024-02-02T23:54:13.582Z,22.83
2024-02-02T23:56:40.104Z,22.82
2024-02-02T23:59:06.583Z,22.82
