createdAt,value
2022-10-05T00:00:11.979Z,10.83
2022-10-05T00:01:14.949Z,10.81
2022-10-05T00:02:12.064Z,10.79
2022-10-05T00:03:12.384Z,10.76
2022-10-05T00:04:12.116Z,10.71
2022-10-05T00:05:11.989Z,10.74
2022-10-05T00:06:11.920Z,10.72
2022-10-05T00:07:11.921Z,10.7
2022-10-05T00:08:12.338Z,10.71
2022-10-05T00:09:12.270Z,10.71
2022-10-05T00:10:12.119Z,10.67
2022-10-05T00:11:11.958Z,10.69
2022-10-05T00:12:14.925Z,10.71
2022-10-05T00:13:12.280Z,10.73
2022-10-05T00:14:12.030Z,10.71
2022-10-05T00:15:11.927Z,10.68
2022-10-05T00:16:12.024Z,10.63
2022-10-05T00:17:11.917Z,10.62
2022-10-05T00:18:12.266Z,10.62
2022-10-05T00:19:11.948Z,10.58
2022-10-05T00:20:11.900Z,10.55
2022-10-05T00:21:14.206Z,10.56
2022-10-05T00:22:12.103Z,10.59
2022-10-05T00:23:17.970Z,10.59
2022-10-05T00:24:12.270Z,10.62
2022-10-05T00:25:12.023Z,10.62
2022-10-05T00:26:11.895Z,10.64
2022-10-05T00:27:11.917Z,10.65
2022-10-05T00:28:12.393Z,10.64
2022-10-05T00:29:11.895Z,10.63
2022-10-05T00:30:11.981Z,10.59
2022-10-05T00:31:12.063Z,10.54
2022-10-05T00:32:11.940Z,10.53
2022-10-05T00:33:12.342Z,10.52
2022-10-05T00:34:14.959Z,10.53
2022-10-05T00:35:12.129Z,10.53
2022-10-05T00:36:12.118Z,10.51
2022-10-05T00:37:12.077Z,10.51
2022-10-05T00:38:12.342Z,10.53
2022-10-05T00:39:12.269Z,10.49
2022-10-05T00:40:12.015Z,10.45
2022-10-05T00:41:11.973Z,10.45
2022-10-05T00:42:12.039Z,10.46
2022-10-05T00:43:12.385Z,10.48
2022-10-05T00:44:12.078Z,10.49
2022-10-05T00:45:15.065Z,10.49
2022-10-05T00:46:12.169Z,10.51
2022-10-05T00:47:12.041Z,10.5
2022-10-05T00:48:12.271Z,10.49
2022-10-05T00:49:11.991Z,10.51
2022-10-05T00:50:11.922Z,10.5
2022-10-05T00:51:12.023Z,10.49
2022-10-05T00:52:11.899Z,10.45
2022-10-05T00:53:12.358Z,10.43
2022-10-05T00:54:15.950Z,10.42
2022-10-05T00:55:12.116Z,10.4
2022-10-05T00:56:15.062Z,10.42
2022-10-05T00:57:12.093Z,10.46
2022-10-05T00:58:12.340Z,10.42
2022-10-05T00:59:12.048Z,10.45
2022-10-05T01:00:11.928Z,10.36
2022-10-05T01:01:11.963Z,10.35
2022-10-05T01:02:12.109Z,10.39
2022-10-05T01:03:12.339Z,10.39
2022-10-05T01:04:12.113Z,10.39
2022-10-05T01:05:12.089Z,10.41
2022-10-05T01:06:12.131Z,10.4
2022-10-05T01:07:15.046Z,10.49
2022-10-05T01:08:12.287Z,10.54
2022-10-05T01:09:12.377Z,10.52
2022-10-05T01:10:11.975Z,10.52
2022-10-05T01:11:11.908Z,10.5
2022-10-05T01:12:11.920Z,10.47
2022-10-05T01:13:12.378Z,10.45
2022-10-05T01:14:11.897Z,10.45
2022-10-05T01:15:11.903Z,10.43
2022-10-05T01:16:11.977Z,10.48
2022-10-05T01:17:12.047Z,10.53
2022-10-05T01:18:18.253Z,10.54
2022-10-05T01:19:12.079Z,10.52
2022-10-05T01:20:11.922Z,10.48
2022-10-05T01:21:11.894Z,10.48
2022-10-05T01:22:12.045Z,10.48
2022-10-05T01:23:12.308Z,10.47
2022-10-05T01:24:12.273Z,10.47
2022-10-05T01:25:11.999Z,10.49
2022-10-05T01:26:12.047Z,10.51
2022-10-05T01:27:12.065Z,10.52
2022-10-05T01:28:12.405Z,10.48
2022-10-05T01:29:14.944Z,10.48
2022-10-05T01:30:12.125Z,10.5
2022-10-05T01:31:12.206Z,10.49
2022-10-05T01:32:11.974Z,10.48
2022-10-05T01:33:12.345Z,10.48
2022-10-05T01:34:12.068Z,10.48
2022-10-05T01:35:11.907Z,10.47
2022-10-05T01:36:11.899Z,10.49
2022-10-05T01:37:12.066Z,10.49
2022-10-05T01:38:12.272Z,10.49
2022-10-05T01:39:12.281Z,10.47
2022-10-05T01:40:15.034Z,10.51
2022-10-05T01:41:12.091Z,10.47
2022-10-05T01:42:12.015Z,10.46
2022-10-05T01:43:12.272Z,10.43
2022-10-05T01:44:11.995Z,10.42
2022-10-05T01:45:11.977Z,10.4
2022-10-05T01:46:12.020Z,10.37
2022-10-05T01:47:11.913Z,10.34
2022-10-05T01:48:12.349Z,10.31
2022-10-05T01:49:12.086Z,10.33
2022-10-05T01:50:12.117Z,10.34
2022-10-05T01:51:15.049Z,10.35
2022-10-05T01:52:12.002Z,10.35
2022-10-05T01:53:12.343Z,10.34
2022-10-05T01:54:12.279Z,10.39
2022-10-05T01:55:11.999Z,10.44
2022-10-05T01:56:11.911Z,10.4
2022-10-05T01:57:11.912Z,10.41
2022-10-05T01:58:12.379Z,10.42
2022-10-05T01:59:12.128Z,10.44
2022-10-05T02:00:11.993Z,10.38
2022-10-05T02:01:12.117Z,10.36
2022-10-05T02:02:15.084Z,10.34
2022-10-05T02:03:12.268Z,10.33
2022-10-05T02:04:17.668Z,10.31
2022-10-05T02:05:12.139Z,10.3
2022-10-05T02:06:12.093Z,10.34
2022-10-05T02:07:12.065Z,10.37
2022-10-05T02:08:12.556Z,10.3
2022-10-05T02:09:12.395Z,10.3
2022-10-05T02:10:12.007Z,10.29
2022-10-05T02:11:11.917Z,10.27
2022-10-05T02:12:11.904Z,10.27
2022-10-05T02:13:14.916Z,10.24
2022-10-05T02:14:12.131Z,10.2
2022-10-05T02:15:11.953Z,10.2
2022-10-05T02:16:11.978Z,10.17
2022-10-05T02:17:12.031Z,10.14
2022-10-05T02:18:12.272Z,10.14
2022-10-05T02:19:11.921Z,10.09
2022-10-05T02:20:11.979Z,10.17
2022-10-05T02:21:11.927Z,10.12
2022-10-05T02:22:12.041Z,10.12
2022-10-05T02:23:12.315Z,10.11
2022-10-05T02:24:18.003Z,10.08
2022-10-05T02:25:11.983Z,10.06
2022-10-05T02:26:11.928Z,10.02
2022-10-05T02:27:12.019Z,10.02
2022-10-05T02:28:12.320Z,10.02
2022-10-05T02:29:12.053Z,10.01
2022-10-05T02:30:16.354Z,9.98
2022-10-05T02:31:12.088Z,9.95
2022-10-05T02:32:11.895Z,9.92
2022-10-05T02:33:12.342Z,9.89
2022-10-05T02:34:11.980Z,9.95
2022-10-05T02:35:14.953Z,10
2022-10-05T02:36:11.986Z,9.98
2022-10-05T02:37:11.998Z,9.94
2022-10-05T02:38:12.277Z,10
2022-10-05T02:39:12.264Z,9.97
2022-10-05T02:40:12.074Z,9.97
2022-10-05T02:41:12.007Z,10
2022-10-05T02:42:12.021Z,10.01
2022-10-05T02:43:12.266Z,9.99
2022-10-05T02:44:12.016Z,9.94
2022-10-05T02:45:11.977Z,9.96
2022-10-05T02:46:14.942Z,9.9
2022-10-05T02:47:12.108Z,9.91
2022-10-05T02:48:12.339Z,9.9
2022-10-05T02:49:12.092Z,9.88
2022-10-05T02:50:12.027Z,9.9
2022-10-05T02:51:12.095Z,9.9
2022-10-05T02:52:12.062Z,9.91
2022-10-05T02:53:12.345Z,9.87
2022-10-05T02:54:12.276Z,9.85
2022-10-05T02:55:12.013Z,9.82
2022-10-05T02:56:11.914Z,9.82
2022-10-05T02:57:14.930Z,9.81
2022-10-05T02:58:12.275Z,9.8
2022-10-05T02:59:12.016Z,9.84
2022-10-05T03:00:11.977Z,9.83
2022-10-05T03:01:12.100Z,9.85
2022-10-05T03:02:12.164Z,9.84
2022-10-05T03:03:12.025Z,9.84
2022-10-05T03:04:13.124Z,9.85
2022-10-05T03:05:11.983Z,9.83
2022-10-05T03:06:11.980Z,9.82
2022-10-05T03:07:12.051Z,9.77
2022-10-05T03:08:18.004Z,9.75
2022-10-05T03:09:12.322Z,9.71
2022-10-05T03:10:12.002Z,9.71
2022-10-05T03:11:12.027Z,9.69
2022-10-05T03:12:12.126Z,9.69
2022-10-05T03:13:12.266Z,9.72
2022-10-05T03:14:11.902Z,9.71
2022-10-05T03:15:11.976Z,9.69
2022-10-05T03:16:12.099Z,9.77
2022-10-05T03:17:12.020Z,9.77
2022-10-05T03:18:12.108Z,9.78
2022-10-05T03:19:14.958Z,9.74
2022-10-05T03:20:11.988Z,9.75
2022-10-05T03:21:11.922Z,9.77
2022-10-05T03:22:11.916Z,9.77
2022-10-05T03:23:12.347Z,9.84
2022-10-05T03:24:12.275Z,9.87
2022-10-05T03:25:12.056Z,9.89
2022-10-05T03:26:11.997Z,9.89
2022-10-05T03:27:12.022Z,9.87
2022-10-05T03:28:12.406Z,9.92
2022-10-05T03:29:11.976Z,9.91
2022-10-05T03:30:14.974Z,9.92
2022-10-05T03:31:12.177Z,9.91
2022-10-05T03:32:12.008Z,9.93
2022-10-05T03:33:12.335Z,9.93
2022-10-05T03:34:12.273Z,9.94
2022-10-05T03:35:12.133Z,9.91
2022-10-05T03:36:12.013Z,9.9
2022-10-05T03:37:12.015Z,9.89
2022-10-05T03:38:12.450Z,9.89
2022-10-05T03:39:12.341Z,9.86
2022-10-05T03:40:12.095Z,9.86
2022-10-05T03:41:15.192Z,9.85
2022-10-05T03:42:11.950Z,9.91
2022-10-05T03:43:12.367Z,9.97
2022-10-05T03:44:11.995Z,10.06
2022-10-05T03:45:11.973Z,10.12
2022-10-05T03:46:12.184Z,10.18
2022-10-05T03:47:11.917Z,10.25
2022-10-05T03:48:12.354Z,10.31
2022-10-05T03:49:11.999Z,10.38
2022-10-05T03:50:12.055Z,10.57
2022-10-05T03:51:12.132Z,10.69
2022-10-05T03:52:14.943Z,10.69
2022-10-05T03:53:14.681Z,10.76
2022-10-05T03:54:12.271Z,10.84
2022-10-05T03:55:12.014Z,10.92
2022-10-05T03:56:12.037Z,11
2022-10-05T03:57:12.016Z,11.01
2022-10-05T03:58:12.273Z,11.08
2022-10-05T03:59:12.027Z,11.15
2022-10-05T04:00:12.037Z,11.19
2022-10-05T04:01:12.136Z,11.17
2022-10-05T04:02:12.146Z,11.22
2022-10-05T04:03:18.020Z,11.24
2022-10-05T04:04:11.969Z,11.28
2022-10-05T04:05:11.905Z,11.26
2022-10-05T04:06:11.902Z,11.25
2022-10-05T04:07:11.922Z,11.32
2022-10-05T04:08:12.347Z,11.31
2022-10-05T04:09:12.269Z,11.37
2022-10-05T04:10:11.913Z,11.32
2022-10-05T04:11:12.017Z,11.35
2022-10-05T04:12:12.340Z,11.4
2022-10-05T04:13:12.125Z,11.39
2022-10-05T04:14:15.084Z,11.39
2022-10-05T04:15:16.461Z,11.37
2022-10-05T04:16:12.080Z,11.35
2022-10-05T04:17:12.341Z,11.35
2022-10-05T04:18:11.963Z,11.35
2022-10-05T04:19:11.901Z,11.31
2022-10-05T04:20:11.933Z,11.36
2022-10-05T04:21:12.020Z,11.4
2022-10-05T04:22:12.265Z,11.4
2022-10-05T04:23:11.977Z,11.43
2022-10-05T04:24:11.897Z,11.49
2022-10-05T04:25:14.944Z,11.54
2022-10-05T04:26:12.004Z,11.61
2022-10-05T04:27:12.342Z,11.62
2022-10-05T04:28:12.036Z,11.64
2022-10-05T04:29:11.916Z,11.65
2022-10-05T04:30:11.923Z,11.65
2022-10-05T04:31:12.092Z,11.67
2022-10-05T04:32:12.036Z,11.66
2022-10-05T04:33:12.047Z,11.64
2022-10-05T04:34:11.978Z,11.6
2022-10-05T04:35:11.909Z,11.59
2022-10-05T04:36:15.020Z,11.59
2022-10-05T04:37:12.270Z,11.58
2022-10-05T04:38:12.003Z,11.65
2022-10-05T04:39:12.351Z,11.65
2022-10-05T04:40:12.081Z,11.72
2022-10-05T04:41:12.023Z,11.69
2022-10-05T04:42:12.277Z,11.6
2022-10-05T04:43:12.065Z,11.55
2022-10-05T04:44:12.128Z,11.5
2022-10-05T04:45:11.962Z,11.51
2022-10-05T04:46:11.931Z,11.55
2022-10-05T04:47:17.922Z,11.51
2022-10-05T04:48:11.989Z,11.51
2022-10-05T04:49:11.913Z,11.49
2022-10-05T04:50:11.906Z,11.47
2022-10-05T04:51:11.913Z,11.42
2022-10-05T04:52:12.345Z,11.38
2022-10-05T04:53:11.967Z,11.36
2022-10-05T04:54:12.344Z,11.34
2022-10-05T04:55:12.117Z,11.39
2022-10-05T04:56:12.086Z,11.44
2022-10-05T04:57:12.346Z,11.43
2022-10-05T04:58:14.941Z,11.48
2022-10-05T04:59:11.974Z,11.51
2022-10-05T05:00:11.975Z,11.52
2022-10-05T05:01:11.982Z,11.57
2022-10-05T05:02:12.346Z,11.63
2022-10-05T05:03:11.966Z,11.63
2022-10-05T05:04:11.999Z,11.62
2022-10-05T05:05:12.007Z,11.63
2022-10-05T05:06:17.351Z,11.63
2022-10-05T05:07:12.348Z,11.63
2022-10-05T05:08:11.974Z,11.59
2022-10-05T05:09:17.905Z,11.54
2022-10-05T05:10:11.980Z,11.5
2022-10-05T05:11:16.223Z,11.46
2022-10-05T05:12:11.982Z,11.45
2022-10-05T05:13:12.015Z,11.45
2022-10-05T05:14:11.920Z,11.45
2022-10-05T05:15:12.017Z,11.39
2022-10-05T05:16:12.038Z,11.33
2022-10-05T05:17:13.302Z,11.42
2022-10-05T05:18:12.093Z,11.44
2022-10-05T05:19:12.399Z,11.46
2022-10-05T05:20:15.016Z,11.45
2022-10-05T05:21:12.030Z,11.4
2022-10-05T05:22:12.015Z,11.42
2022-10-05T05:23:12.099Z,11.43
2022-10-05T05:24:12.267Z,11.51
2022-10-05T05:25:12.060Z,11.49
2022-10-05T05:26:12.043Z,11.48
2022-10-05T05:27:12.340Z,11.46
2022-10-05T05:28:12.045Z,11.42
2022-10-05T05:29:12.057Z,11.41
2022-10-05T05:30:12.103Z,11.41
2022-10-05T05:31:15.019Z,11.37
2022-10-05T05:32:12.113Z,11.35
2022-10-05T05:33:12.017Z,11.31
2022-10-05T05:34:11.970Z,11.4
2022-10-05T05:35:12.058Z,11.45
2022-10-05T05:36:12.079Z,11.47
2022-10-05T05:37:12.275Z,11.5
2022-10-05T05:38:11.909Z,11.55
2022-10-05T05:39:12.282Z,11.56
2022-10-05T05:40:11.915Z,11.58
2022-10-05T05:41:11.908Z,11.59
2022-10-05T05:42:15.000Z,11.61
2022-10-05T05:43:11.996Z,11.61
2022-10-05T05:44:11.916Z,11.65
2022-10-05T05:45:11.912Z,11.65
2022-10-05T05:46:11.942Z,11.65
2022-10-05T05:47:13.056Z,11.7
2022-10-05T05:48:12.021Z,11.73
2022-10-05T05:49:12.002Z,11.76
2022-10-05T05:50:12.116Z,11.75
2022-10-05T05:51:11.987Z,11.72
2022-10-05T05:52:12.338Z,11.74
2022-10-05T05:53:14.917Z,11.75
2022-10-05T05:54:12.521Z,11.7
2022-10-05T05:55:12.114Z,11.74
2022-10-05T05:56:12.134Z,11.79
2022-10-05T05:57:12.319Z,11.83
2022-10-05T05:58:12.081Z,11.85
2022-10-05T05:59:12.061Z,11.86
2022-10-05T06:00:11.936Z,11.88
2022-10-05T06:01:30.557Z,11.92
2022-10-05T06:02:12.027Z,11.92
2022-10-05T06:03:12.013Z,11.88
2022-10-05T06:04:14.939Z,11.9
2022-10-05T06:05:12.066Z,11.91
2022-10-05T06:06:11.903Z,11.91
2022-10-05T06:07:12.025Z,11.92
2022-10-05T06:08:11.982Z,11.95
2022-10-05T06:09:12.339Z,11.96
2022-10-05T06:10:12.021Z,11.91
2022-10-05T06:11:11.924Z,11.93
2022-10-05T06:12:12.362Z,12.01
2022-10-05T06:13:12.081Z,12.02
2022-10-05T06:14:11.995Z,12.03
2022-10-05T06:15:15.036Z,12.07
2022-10-05T06:16:12.015Z,12.08
2022-10-05T06:17:12.346Z,12.01
2022-10-05T06:18:12.057Z,11.98
2022-10-05T06:19:12.021Z,12
2022-10-05T06:20:12.137Z,12.02
2022-10-05T06:21:12.007Z,12.08
2022-10-05T06:22:12.059Z,12.12
2022-10-05T06:23:11.997Z,12.17
2022-10-05T06:24:12.543Z,12.16
2022-10-05T06:25:12.025Z,12.21
2022-10-05T06:26:14.918Z,12.27
2022-10-05T06:27:12.309Z,12.31
2022-10-05T06:28:12.095Z,12.34
2022-10-05T06:29:11.897Z,12.38
2022-10-05T06:30:12.016Z,12.46
2022-10-05T06:31:12.136Z,12.54
2022-10-05T06:32:12.048Z,12.62
2022-10-05T06:33:12.009Z,12.63
2022-10-05T06:34:12.097Z,12.61
2022-10-05T06:35:12.006Z,12.6
2022-10-05T06:36:11.920Z,12.62
2022-10-05T06:37:17.968Z,12.64
2022-10-05T06:38:11.952Z,12.7
2022-10-05T06:39:12.339Z,12.7
2022-10-05T06:40:12.091Z,12.69
2022-10-05T06:41:11.974Z,12.69
2022-10-05T06:42:12.355Z,12.74
2022-10-05T06:43:12.051Z,12.74
2022-10-05T06:44:12.091Z,12.76
2022-10-05T06:45:12.067Z,12.76
2022-10-05T06:46:12.033Z,12.79
2022-10-05T06:47:12.337Z,12.79
2022-10-05T06:48:14.957Z,12.82
2022-10-05T06:49:12.144Z,12.84
2022-10-05T06:50:11.897Z,12.84
2022-10-05T06:51:11.907Z,12.88
2022-10-05T06:52:12.362Z,12.94
2022-10-05T06:53:12.002Z,12.96
2022-10-05T06:54:12.276Z,12.96
2022-10-05T06:55:14.354Z,13
2022-10-05T06:56:11.999Z,12.99
2022-10-05T06:57:12.344Z,13.05
2022-10-05T06:58:12.008Z,13.13
2022-10-05T06:59:15.039Z,13.16
2022-10-05T07:00:12.046Z,13.12
2022-10-05T07:01:12.119Z,13.02
2022-10-05T07:02:12.320Z,12.98
2022-10-05T07:03:11.998Z,13.01
2022-10-05T07:04:11.922Z,13.13
2022-10-05T07:05:12.082Z,13.17
2022-10-05T07:06:12.056Z,13.24
2022-10-05T07:07:12.270Z,13.27
2022-10-05T07:08:11.992Z,13.29
2022-10-05T07:09:12.070Z,13.27
2022-10-05T07:10:14.929Z,13.23
2022-10-05T07:11:11.999Z,13.25
2022-10-05T07:12:12.353Z,13.35
2022-10-05T07:13:11.975Z,13.33
2022-10-05T07:14:11.905Z,13.37
2022-10-05T07:15:11.895Z,13.39
2022-10-05T07:16:12.001Z,13.41
2022-10-05T07:17:12.344Z,13.5
2022-10-05T07:18:12.123Z,13.54
2022-10-05T07:19:12.050Z,13.44
2022-10-05T07:20:12.026Z,13.48
2022-10-05T07:21:15.066Z,13.52
2022-10-05T07:22:12.269Z,13.59
2022-10-05T07:23:12.019Z,13.56
2022-10-05T07:24:12.349Z,13.54
2022-10-05T07:25:11.999Z,13.53
2022-10-05T07:26:12.025Z,13.47
2022-10-05T07:27:12.263Z,13.43
2022-10-05T07:28:12.121Z,13.42
2022-10-05T07:29:12.079Z,13.48
2022-10-05T07:30:11.992Z,13.54
2022-10-05T07:31:12.048Z,13.58
2022-10-05T07:32:15.451Z,13.6
2022-10-05T07:33:12.008Z,13.69
2022-10-05T07:34:12.118Z,13.69
2022-10-05T07:35:11.921Z,13.7
2022-10-05T07:36:11.906Z,13.71
2022-10-05T07:37:12.444Z,13.7
2022-10-05T07:38:12.001Z,13.75
2022-10-05T07:39:12.318Z,13.84
2022-10-05T07:40:12.002Z,13.88
2022-10-05T07:41:12.340Z,13.92
2022-10-05T07:42:11.974Z,14.08
2022-10-05T07:43:15.038Z,14.21
2022-10-05T07:44:13.064Z,14.23
2022-10-05T07:45:12.039Z,14.23
2022-10-05T07:46:11.967Z,14.28
2022-10-05T07:47:12.344Z,14.26
2022-10-05T07:48:12.126Z,14.34
2022-10-05T07:49:12.064Z,14.47
2022-10-05T07:50:12.035Z,14.58
2022-10-05T07:51:12.083Z,14.66
2022-10-05T07:52:12.353Z,14.69
2022-10-05T07:53:12.046Z,14.71
2022-10-05T07:54:17.933Z,14.78
2022-10-05T07:55:11.968Z,14.8
2022-10-05T07:56:12.346Z,14.72
2022-10-05T07:57:14.717Z,14.68
2022-10-05T07:58:11.979Z,14.73
2022-10-05T07:59:11.912Z,14.81
2022-10-05T08:00:11.918Z,14.74
2022-10-05T08:01:12.350Z,14.72
2022-10-05T08:02:12.186Z,14.74
2022-10-05T08:03:11.966Z,14.74
2022-10-05T08:04:11.911Z,14.69
2022-10-05T08:05:14.958Z,14.6
2022-10-05T08:06:12.275Z,14.59
2022-10-05T08:07:12.036Z,14.55
2022-10-05T08:08:14.305Z,14.54
2022-10-05T08:09:12.346Z,14.63
2022-10-05T08:10:12.098Z,14.64
2022-10-05T08:11:12.286Z,14.54
2022-10-05T08:12:11.976Z,14.52
2022-10-05T08:13:12.027Z,14.51
2022-10-05T08:14:11.923Z,14.49
2022-10-05T08:15:11.946Z,14.45
2022-10-05T08:16:15.385Z,14.44
2022-10-05T08:17:12.137Z,14.53
2022-10-05T08:18:11.990Z,14.57
2022-10-05T08:19:11.919Z,14.67
2022-10-05T08:20:11.919Z,14.79
2022-10-05T08:21:12.342Z,14.94
2022-10-05T08:22:11.905Z,15.1
2022-10-05T08:23:11.918Z,15.18
2022-10-05T08:24:12.348Z,15.27
2022-10-05T08:25:12.019Z,15.31
2022-10-05T08:26:12.349Z,15.37
2022-10-05T08:27:14.936Z,15.34
2022-10-05T08:28:12.121Z,15.34
2022-10-05T08:29:13.941Z,15.45
2022-10-05T08:30:12.122Z,15.45
2022-10-05T08:31:12.358Z,15.44
2022-10-05T08:32:12.077Z,15.48
2022-10-05T08:33:11.920Z,15.53
2022-10-05T08:34:12.004Z,15.5
2022-10-05T08:35:12.046Z,15.51
2022-10-05T08:36:12.271Z,15.55
2022-10-05T08:37:12.163Z,15.56
2022-10-05T08:38:14.951Z,15.48
2022-10-05T08:39:12.288Z,15.51
2022-10-05T08:40:12.079Z,15.52
2022-10-05T08:41:12.003Z,15.58
2022-10-05T08:42:11.909Z,15.69
2022-10-05T08:43:11.904Z,15.68
2022-10-05T08:44:12.012Z,15.57
2022-10-05T08:45:11.943Z,15.62
2022-10-05T08:46:12.452Z,15.94
2022-10-05T08:47:12.003Z,16.1
2022-10-05T08:48:11.905Z,16.13
2022-10-05T08:49:14.998Z,16.19
2022-10-05T08:50:12.121Z,16.22
2022-10-05T08:51:12.339Z,16.14
2022-10-05T08:52:12.120Z,16.06
2022-10-05T08:53:11.909Z,15.79
2022-10-05T08:54:12.014Z,15.61
2022-10-05T08:55:12.000Z,15.54
2022-10-05T08:56:14.344Z,15.54
2022-10-05T08:57:12.111Z,15.65
2022-10-05T08:58:12.078Z,15.61
2022-10-05T08:59:12.039Z,15.67
2022-10-05T09:00:15.061Z,15.77
2022-10-05T09:01:12.327Z,15.82
2022-10-05T09:02:12.187Z,15.81
2022-10-05T09:03:12.017Z,15.83
2022-10-05T09:04:11.891Z,15.83
2022-10-05T09:05:11.894Z,15.91
2022-10-05T09:06:12.016Z,16.04
2022-10-05T09:07:11.913Z,16.19
2022-10-05T09:08:11.974Z,16.22
2022-10-05T09:09:12.033Z,16.3
2022-10-05T09:10:11.935Z,16.23
2022-10-05T09:11:18.310Z,16.23
2022-10-05T09:12:12.023Z,16.27
2022-10-05T09:13:12.062Z,16.38
2022-10-05T09:14:12.045Z,16.54
2022-10-05T09:15:25.436Z,16.63
2022-10-05T09:16:12.455Z,16.5
2022-10-05T09:17:11.909Z,16.59
2022-10-05T09:18:12.002Z,16.78
2022-10-05T09:19:12.017Z,16.81
2022-10-05T09:20:12.018Z,16.97
2022-10-05T09:21:12.357Z,17.19
2022-10-05T09:22:14.959Z,17.4
2022-10-05T09:23:11.993Z,17.43
2022-10-05T09:24:11.965Z,17.56
2022-10-05T09:25:12.347Z,17.69
2022-10-05T09:26:12.010Z,17.73
2022-10-05T09:27:12.004Z,17.83
2022-10-05T09:28:11.920Z,18.02
2022-10-05T09:29:11.921Z,18.29
2022-10-05T09:30:11.901Z,18.37
2022-10-05T09:31:12.515Z,18.39
2022-10-05T09:32:16.226Z,18.46
2022-10-05T09:33:14.977Z,18.67
2022-10-05T09:34:11.998Z,18.8
2022-10-05T09:35:12.051Z,18.49
2022-10-05T09:36:12.271Z,18.38
2022-10-05T09:37:12.072Z,18.49
2022-10-05T09:38:11.996Z,18.32
2022-10-05T09:39:11.920Z,18.12
2022-10-05T09:40:12.339Z,18.12
2022-10-05T09:41:12.128Z,17.95
2022-10-05T09:42:12.122Z,17.84
2022-10-05T09:43:12.112Z,17.76
2022-10-05T09:44:14.978Z,17.72
2022-10-05T09:45:12.058Z,17.72
2022-10-05T09:46:12.445Z,17.63
2022-10-05T09:47:12.030Z,17.72
2022-10-05T09:48:12.022Z,17.96
2022-10-05T09:49:12.100Z,18.18
2022-10-05T09:50:11.911Z,18.4
2022-10-05T09:51:12.346Z,18.28
2022-10-05T09:52:16.431Z,18.04
2022-10-05T09:53:11.897Z,18.1
2022-10-05T09:54:12.050Z,18.46
2022-10-05T09:55:17.954Z,18.6
2022-10-05T09:56:12.296Z,18.56
2022-10-05T09:57:12.149Z,18.58
2022-10-05T09:58:12.082Z,18.54
2022-10-05T09:59:12.018Z,18.57
2022-10-05T10:00:11.973Z,18.8
2022-10-05T10:01:29.066Z,18.94
2022-10-05T10:02:12.036Z,19.03
2022-10-05T10:03:11.976Z,18.76
2022-10-05T10:04:12.035Z,18.63
2022-10-05T10:05:11.998Z,18.98
2022-10-05T10:06:17.983Z,19.14
2022-10-05T10:07:12.103Z,19.08
2022-10-05T10:08:11.981Z,19.1
2022-10-05T10:09:12.063Z,19.37
2022-10-05T10:10:12.270Z,19.41
2022-10-05T10:11:12.310Z,19.11
2022-10-05T10:12:11.906Z,18.72
2022-10-05T10:13:11.914Z,18.66
2022-10-05T10:14:11.904Z,18.46
2022-10-05T10:15:11.878Z,18.15
2022-10-05T10:16:12.395Z,18.31
2022-10-05T10:17:15.046Z,18.43
2022-10-05T10:18:12.083Z,18.24
2022-10-05T10:19:11.907Z,18.22
2022-10-05T10:20:11.975Z,18.14
2022-10-05T10:21:12.346Z,17.84
2022-10-05T10:22:12.124Z,17.67
2022-10-05T10:23:11.902Z,17.53
2022-10-05T10:24:11.932Z,17.49
2022-10-05T10:25:12.465Z,17.48
2022-10-05T10:26:12.272Z,17.45
2022-10-05T10:27:12.095Z,17.51
2022-10-05T10:28:15.035Z,17.77
2022-10-05T10:29:12.088Z,18
2022-10-05T10:30:12.020Z,18.19
2022-10-05T10:31:12.354Z,18.42
2022-10-05T10:32:12.083Z,18.56
2022-10-05T10:33:12.001Z,18.59
2022-10-05T10:34:11.896Z,18.54
2022-10-05T10:35:11.923Z,18.62
2022-10-05T10:36:12.355Z,19.01
2022-10-05T10:37:11.965Z,19.11
2022-10-05T10:38:12.048Z,19
2022-10-05T10:39:15.050Z,19.08
2022-10-05T10:40:12.268Z,19.19
2022-10-05T10:41:12.285Z,19.39
2022-10-05T10:42:12.126Z,19.44
2022-10-05T10:43:12.092Z,19.4
2022-10-05T10:44:12.000Z,19.27
2022-10-05T10:45:11.980Z,19.31
2022-10-05T10:46:12.425Z,19.63
2022-10-05T10:47:12.768Z,19.98
2022-10-05T10:48:12.293Z,20.1
2022-10-05T10:49:12.083Z,20.35
2022-10-05T10:50:14.944Z,20.36
2022-10-05T10:51:11.990Z,20.12
2022-10-05T10:52:12.056Z,19.89
2022-10-05T10:53:12.291Z,20.14
2022-10-05T10:54:12.006Z,20.21
2022-10-05T10:55:12.535Z,20.29
2022-10-05T10:56:12.031Z,20.85
2022-10-05T10:57:11.895Z,21.21
2022-10-05T10:58:15.916Z,21.3
2022-10-05T10:59:12.003Z,21.44
2022-10-05T11:00:11.888Z,21.38
2022-10-05T11:01:15.023Z,21.53
2022-10-05T11:02:12.018Z,21.45
2022-10-05T11:03:12.413Z,21.34
2022-10-05T11:04:12.098Z,21.2
2022-10-05T11:05:12.064Z,21.03
2022-10-05T11:06:11.978Z,20.89
2022-10-05T11:07:12.058Z,20.92
2022-10-05T11:08:12.356Z,21.33
2022-10-05T11:09:12.067Z,21.71
2022-10-05T11:10:12.355Z,21.59
2022-10-05T11:11:12.101Z,21.73
2022-10-05T11:12:15.028Z,21.84
2022-10-05T11:13:12.281Z,21.94
2022-10-05T11:14:12.137Z,21.92
2022-10-05T11:15:12.118Z,22
2022-10-05T11:16:14.600Z,22.29
2022-10-05T11:17:12.135Z,22.29
2022-10-05T11:18:12.281Z,22.06
2022-10-05T11:19:12.077Z,21.91
2022-10-05T11:20:12.009Z,21.86
2022-10-05T11:21:11.930Z,21.84
2022-10-05T11:22:11.901Z,21.9
2022-10-05T11:23:17.962Z,22.03
2022-10-05T11:24:12.014Z,22
2022-10-05T11:25:12.397Z,21.93
2022-10-05T11:26:12.024Z,21.95
2022-10-05T11:27:12.096Z,21.91
2022-10-05T11:28:12.327Z,21.74
2022-10-05T11:29:12.018Z,21.84
2022-10-05T11:30:11.914Z,21.88
2022-10-05T11:31:11.995Z,21.79
2022-10-05T11:32:11.925Z,21.67
2022-10-05T11:33:12.279Z,21.62
2022-10-05T11:34:14.996Z,21.62
2022-10-05T11:35:12.112Z,21.52
2022-10-05T11:36:12.122Z,21.36
2022-10-05T11:37:11.984Z,21.28
2022-10-05T11:38:12.374Z,21.14
2022-10-05T11:39:11.987Z,21.08
2022-10-05T11:40:12.283Z,21.22
2022-10-05T11:41:11.915Z,21.43
2022-10-05T11:42:11.915Z,21.63
2022-10-05T11:43:12.364Z,21.76
2022-10-05T11:44:12.004Z,21.84
2022-10-05T11:45:14.966Z,21.8
2022-10-05T11:46:12.107Z,21.86
2022-10-05T11:47:11.973Z,21.86
2022-10-05T11:48:12.354Z,22.05
2022-10-05T11:49:12.008Z,22.32
2022-10-05T11:50:11.928Z,22.42
2022-10-05T11:51:12.032Z,22.48
2022-10-05T11:52:12.004Z,22.58
2022-10-05T11:53:12.572Z,22.8
2022-10-05T11:54:12.124Z,22.58
2022-10-05T11:55:12.477Z,22.23
2022-10-05T11:56:15.000Z,22.2
2022-10-05T11:57:12.265Z,22.13
2022-10-05T11:58:12.283Z,22.06
2022-10-05T11:59:12.087Z,22.1
2022-10-05T12:00:13.694Z,22.25
2022-10-05T12:01:12.082Z,22.19
2022-10-05T12:02:11.903Z,22.26
2022-10-05T12:03:12.504Z,22.34
2022-10-05T12:04:12.124Z,22.33
2022-10-05T12:05:11.916Z,22.21
2022-10-05T12:06:12.004Z,21.96
2022-10-05T12:07:14.965Z,21.79
2022-10-05T12:08:12.287Z,21.86
2022-10-05T12:09:11.999Z,21.89
2022-10-05T12:10:12.356Z,21.8
2022-10-05T12:11:12.089Z,21.9
2022-10-05T12:12:11.932Z,21.87
2022-10-05T12:13:12.280Z,21.86
2022-10-05T12:14:11.999Z,21.91
2022-10-05T12:15:12.093Z,22.07
2022-10-05T12:16:12.002Z,22.25
2022-10-05T12:17:11.926Z,22.25
2022-10-05T12:18:17.968Z,22.09
2022-10-05T12:19:12.020Z,22.03
2022-10-05T12:20:12.011Z,21.89
2022-10-05T12:21:11.898Z,21.69
2022-10-05T12:22:12.029Z,21.28
2022-10-05T12:23:12.352Z,20.85
2022-10-05T12:24:11.901Z,20.57
2022-10-05T12:25:12.400Z,20.33
2022-10-05T12:26:11.998Z,20.1
2022-10-05T12:27:12.066Z,19.95
2022-10-05T12:28:12.355Z,19.83
2022-10-05T12:29:14.977Z,19.73
2022-10-05T12:30:11.970Z,19.69
2022-10-05T12:31:11.968Z,19.69
2022-10-05T12:32:11.905Z,19.61
2022-10-05T12:33:12.359Z,19.57
2022-10-05T12:34:12.134Z,19.65
2022-10-05T12:35:12.026Z,19.78
2022-10-05T12:36:12.046Z,19.95
2022-10-05T12:37:12.017Z,20.24
2022-10-05T12:38:11.923Z,20.61
2022-10-05T12:39:11.925Z,20.79
2022-10-05T12:40:17.946Z,20.96
2022-10-05T12:41:12.115Z,21.08
2022-10-05T12:42:11.948Z,21.09
2022-10-05T12:43:12.357Z,21.05
2022-10-05T12:44:12.116Z,21.24
2022-10-05T12:45:12.110Z,21.43
2022-10-05T12:46:12.085Z,21.84
2022-10-05T12:47:11.916Z,21.95
2022-10-05T12:48:12.363Z,22.2
2022-10-05T12:49:12.015Z,22.41
2022-10-05T12:50:12.003Z,22.35
2022-10-05T12:51:14.942Z,22.54
2022-10-05T12:52:12.010Z,22.56
2022-10-05T12:53:12.378Z,22.52
2022-10-05T12:54:12.110Z,22.49
2022-10-05T12:55:12.361Z,22.37
2022-10-05T12:56:12.217Z,22.22
2022-10-05T12:57:12.019Z,22.17
2022-10-05T12:58:12.359Z,22.18