createdAt,value
2022-11-24T05:30:58.110Z,93.98
2022-11-24T05:31:58.056Z,93.98
2022-11-24T05:32:58.024Z,93.87
2022-11-24T05:33:58.025Z,93.87
2022-11-24T05:34:58.168Z,93.77
2022-11-24T05:35:58.015Z,93.73
2022-11-24T05:36:57.984Z,93.73
2022-11-24T05:37:57.964Z,93.83
2022-11-24T05:38:57.946Z,94.04
2022-11-24T05:39:57.974Z,94.24
2022-11-24T05:40:57.923Z,94.34
2022-11-24T05:41:57.940Z,94.55
2022-11-24T05:42:57.909Z,94.76
2022-11-24T05:43:57.894Z,95.10
2022-11-24T05:45:05.023Z,95.21
2022-11-24T05:45:57.946Z,95.31
2022-11-24T05:46:57.957Z,95.42
2022-11-24T05:47:57.846Z,95.62
2022-11-24T05:48:57.826Z,95.83
2022-11-24T05:49:57.815Z,95.83
2022-11-24T05:50:57.805Z,95.93
2022-11-24T05:51:57.795Z,95.93
2022-11-24T05:52:57.786Z,96.03
2022-11-24T05:53:57.755Z,96.14
2022-11-24T05:54:57.745Z,96.23
2022-11-24T05:55:57.735Z,96.34
2022-11-24T05:56:57.715Z,96.44
2022-11-24T05:57:57.715Z,96.55
2022-11-24T05:58:57.684Z,96.65
2022-11-24T05:59:57.684Z,96.75
2022-11-24T06:00:57.674Z,96.75
2022-11-24T06:01:57.766Z,96.85
2022-11-24T06:02:57.727Z,96.95
2022-11-24T06:03:57.629Z,96.95
2022-11-24T06:04:57.613Z,96.95
2022-11-24T06:05:57.603Z,96.95
2022-11-24T06:06:57.593Z,97.06
2022-11-24T06:07:57.660Z,97.16
2022-11-24T06:08:57.562Z,97.16
2022-11-24T06:09:57.561Z,97.16
2022-11-24T06:10:57.533Z,97.27
2022-11-24T06:11:57.532Z,97.41
2022-11-24T06:12:57.524Z,97.62
2022-11-24T06:13:57.608Z,97.72
2022-11-24T06:14:57.492Z,97.92
2022-11-24T06:15:57.489Z,97.82
2022-11-24T06:16:57.461Z,97.82
2022-11-24T06:17:57.450Z,97.92
2022-11-24T06:18:57.432Z,98.03
2022-11-24T06:19:57.420Z,98.13
2022-11-24T06:21:10.364Z,98.24
2022-11-24T06:21:58.391Z,98.38
2022-11-24T06:22:57.391Z,98.49
2022-11-24T06:23:57.362Z,98.59
2022-11-24T06:24:57.360Z,98.79
2022-11-24T06:25:57.341Z,98.90
2022-11-24T06:26:57.341Z,99.00
2022-11-24T06:27:57.328Z,99.00
2022-11-24T06:28:57.315Z,99.10
2022-11-24T06:29:57.292Z,99.10
2022-11-24T06:30:57.280Z,99.10
2022-11-24T06:31:57.313Z,99.99
2022-11-24T06:32:57.269Z,99.77
2022-11-24T06:33:57.238Z,99.47
2022-11-24T06:34:57.229Z,98.85
2022-11-24T06:35:57.211Z,98.85
2022-11-24T06:36:57.219Z,99.21
2022-11-24T06:37:57.207Z,98.33
2022-11-24T06:38:57.178Z,98.03
2022-11-24T06:39:57.158Z,97.82
2022-11-24T06:40:57.151Z,97.92
2022-11-24T06:41:57.129Z,97.82
2022-11-24T06:42:57.145Z,98.24
2022-11-24T06:43:57.113Z,99.63
2022-11-24T06:44:57.099Z,99.58
2022-11-24T06:45:57.158Z,98.14
2022-11-24T06:46:57.068Z,97.42
2022-11-24T06:47:57.069Z,96.50
2022-11-24T06:48:57.048Z,96.44
2022-11-24T06:49:57.027Z,96.65
2022-11-24T06:50:57.018Z,96.65
2022-11-24T06:51:57.022Z,96.75
2022-11-24T06:52:56.998Z,96.95
2022-11-24T06:53:56.987Z,96.95
2022-11-24T06:54:56.976Z,97.06
2022-11-24T06:55:56.950Z,97.57
2022-11-24T06:56:56.946Z,97.16
2022-11-24T06:57:56.926Z,97.16
2022-11-24T06:58:56.926Z,96.85
2022-11-24T06:59:56.906Z,97.06
2022-11-24T07:00:56.965Z,96.95
2022-11-24T07:01:56.874Z,96.95
2022-11-24T07:02:56.911Z,97.47
2022-11-24T07:03:56.864Z,97.27
2022-11-24T07:04:56.836Z,97.27
2022-11-24T07:05:56.826Z,97.16
2022-11-24T07:06:56.806Z,96.95
2022-11-24T07:07:56.829Z,97.27
2022-11-24T07:08:56.796Z,97.16
2022-11-24T07:09:56.783Z,97.06
2022-11-24T07:10:56.775Z,96.95
2022-11-24T07:11:56.743Z,97.06
2022-11-24T07:12:56.735Z,97.22
2022-11-24T07:14:00.023Z,97.02
2022-11-24T07:14:56.712Z,96.91
2022-11-24T07:15:56.693Z,96.81
2022-11-24T07:16:56.790Z,97.22
2022-11-24T07:17:56.674Z,97.12
2022-11-24T07:18:56.665Z,96.97
2022-11-24T07:19:56.634Z,96.40
2022-11-24T07:20:56.623Z,96.19
2022-11-24T07:21:56.612Z,96.70
2022-11-24T07:22:56.603Z,96.81
2022-11-24T07:23:56.605Z,97.42
2022-11-24T07:24:56.572Z,97.12
2022-11-24T07:25:56.563Z,97.12
2022-11-24T07:26:56.551Z,97.27
2022-11-24T07:27:56.532Z,97.47
2022-11-24T07:28:56.532Z,97.47
2022-11-24T07:29:56.512Z,97.57
2022-11-24T07:30:56.501Z,98.14
2022-11-24T07:32:00.768Z,97.83
2022-11-24T07:32:57.471Z,97.88
2022-11-24T07:33:56.463Z,97.67
2022-11-24T07:34:56.440Z,97.67
2022-11-24T07:35:56.422Z,97.57
2022-11-24T07:36:56.422Z,97.06
2022-11-24T07:37:56.591Z,96.95
2022-11-24T07:38:56.411Z,96.91
2022-11-24T07:39:56.375Z,96.91
2022-11-24T07:40:56.361Z,97.12
2022-11-24T07:41:56.350Z,96.81
2022-11-24T07:42:56.340Z,96.60
2022-11-24T07:43:56.341Z,96.70
2022-11-24T07:44:56.321Z,96.91
2022-11-24T07:45:56.399Z,97.22
2022-11-24T07:46:56.290Z,97.47
2022-11-24T07:47:56.270Z,97.67
2022-11-24T07:48:56.270Z,97.99
2022-11-24T07:49:56.250Z,97.67
2022-11-24T07:50:56.530Z,97.37
2022-11-24T07:51:56.222Z,97.42
2022-11-24T07:52:56.208Z,97.53
2022-11-24T07:53:56.209Z,97.12
2022-11-24T07:54:56.200Z,96.50
2022-11-24T07:55:56.168Z,96.40
2022-11-24T07:56:56.158Z,96.19
2022-11-24T07:57:56.148Z,95.78
2022-11-24T07:58:56.147Z,95.89
2022-11-24T07:59:56.116Z,95.57
2022-11-24T08:00:56.108Z,95.47
2022-11-24T08:01:56.168Z,95.37
2022-11-24T08:02:56.085Z,95.32
2022-11-24T08:03:56.108Z,95.02
2022-11-24T08:04:56.058Z,94.51
2022-11-24T08:06:16.435Z,94.30
2022-11-24T08:06:57.028Z,93.79
2022-11-24T08:07:56.050Z,93.07
2022-11-24T08:08:56.008Z,93.07
2022-11-24T08:09:55.987Z,93.23
2022-11-24T08:10:55.976Z,92.82
2022-11-24T08:11:55.964Z,92.72
2022-11-24T08:12:55.948Z,92.72
2022-11-24T08:13:55.946Z,92.82
2022-11-24T08:14:55.926Z,92.72
2022-11-24T08:15:55.906Z,92.82
2022-11-24T08:16:55.938Z,92.93
2022-11-24T08:17:55.885Z,92.82
2022-11-24T08:18:55.887Z,92.82
2022-11-24T08:19:55.856Z,92.93
2022-11-24T08:20:55.846Z,92.82
2022-11-24T08:21:55.824Z,92.82
2022-11-24T08:22:55.816Z,92.93
2022-11-24T08:23:55.811Z,92.93
2022-11-24T08:24:55.795Z,92.76
2022-11-24T08:25:57.068Z,92.76
2022-11-24T08:26:55.767Z,92.61
2022-11-24T08:27:55.745Z,92.51
2022-11-24T08:28:55.754Z,92.21
2022-11-24T08:29:55.725Z,92.31
2022-11-24T08:30:55.715Z,92.41
2022-11-24T08:31:55.762Z,92.41
2022-11-24T08:32:55.694Z,92.31
2022-11-24T08:33:55.683Z,92.31
2022-11-24T08:34:59.625Z,92.41
2022-11-24T08:35:56.646Z,92.41
2022-11-24T08:36:55.634Z,92.31
2022-11-24T08:37:58.150Z,92.41
2022-11-24T08:38:56.633Z,92.61
2022-11-24T08:39:55.592Z,92.51
2022-11-24T08:40:55.583Z,92.51
2022-11-24T08:41:55.573Z,92.51
2022-11-24T08:42:55.553Z,92.61
2022-11-24T08:43:55.555Z,92.72
2022-11-24T08:44:59.076Z,92.72
2022-11-24T08:45:55.545Z,92.31
2022-11-24T08:46:55.503Z,92.21
2022-11-24T08:47:55.493Z,92.51
2022-11-24T08:48:55.497Z,92.31
2022-11-24T08:49:55.471Z,92.51
2022-11-24T08:50:55.453Z,92.72
2022-11-24T08:51:55.443Z,92.93
2022-11-24T08:52:55.421Z,92.93
2022-11-24T08:53:55.440Z,93.02
2022-11-24T08:54:55.401Z,93.02
2022-11-24T08:55:55.390Z,92.93
2022-11-24T08:56:55.372Z,92.61
2022-11-24T08:57:55.361Z,92.51
2022-11-24T08:58:55.433Z,92.21
2022-11-24T08:59:55.343Z,92.31
2022-11-24T09:00:55.405Z,92.10
2022-11-24T09:01:55.362Z,92.00
2022-11-24T09:02:55.289Z,92.10
2022-11-24T09:03:55.394Z,91.80
2022-11-24T09:04:55.317Z,91.49
2022-11-24T09:05:55.259Z,91.59
2022-11-24T09:06:55.239Z,91.59
2022-11-24T09:07:55.280Z,91.49
2022-11-24T09:08:55.209Z,91.28
2022-11-24T09:09:55.219Z,91.28
2022-11-24T09:10:55.189Z,91.03
2022-11-24T09:11:55.179Z,91.08
2022-11-24T09:12:55.168Z,90.77
2022-11-24T09:13:55.158Z,90.87
2022-11-24T09:14:55.149Z,91.14
2022-11-24T09:15:55.128Z,91.03
2022-11-24T09:16:55.162Z,90.73
2022-11-24T09:17:55.106Z,90.52
2022-11-24T09:18:55.081Z,90.36
2022-11-24T09:19:55.089Z,90.46
2022-11-24T09:20:55.057Z,90.36
2022-11-24T09:21:55.061Z,90.77
2022-11-24T09:22:55.029Z,91.49
2022-11-24T09:23:55.026Z,91.80
2022-11-24T09:24:55.017Z,92.21
2022-11-24T09:25:54.997Z,92.41
2022-11-24T09:26:54.986Z,92.55
2022-11-24T09:27:54.966Z,92.76
2022-11-24T09:28:54.956Z,92.97
2022-11-24T09:29:54.956Z,93.07
2022-11-24T09:30:54.950Z,93.17
2022-11-24T09:31:54.927Z,93.23
2022-11-24T09:32:54.896Z,93.44
2022-11-24T09:33:54.898Z,93.27
2022-11-24T09:34:54.886Z,92.86
2022-11-24T09:35:54.866Z,93.38
2022-11-24T09:36:54.847Z,93.59
2022-11-24T09:37:54.839Z,93.89
2022-11-24T09:38:54.825Z,93.99
2022-11-24T09:39:54.835Z,93.99
2022-11-24T09:40:54.861Z,93.89
2022-11-24T09:41:54.785Z,94.20
2022-11-24T09:42:54.793Z,93.99
2022-11-24T09:43:54.765Z,93.79
2022-11-24T09:44:54.761Z,93.48
2022-11-24T09:46:05.641Z,93.38
2022-11-24T09:46:55.787Z,93.48
2022-11-24T09:47:54.716Z,93.07
2022-11-24T09:48:54.694Z,93.07
2022-11-24T09:49:54.694Z,93.17
2022-11-24T09:50:54.664Z,93.79
2022-11-24T09:51:54.654Z,94.85
2022-11-24T09:52:54.642Z,95.68
2022-11-24T09:53:54.633Z,96.19
2022-11-24T09:54:54.623Z,96.50
2022-11-24T09:55:54.613Z,96.91
2022-11-24T09:56:54.603Z,97.42
2022-11-24T09:57:54.573Z,97.83
2022-11-24T09:58:54.563Z,98.19
2022-11-24T09:59:54.563Z,98.60
2022-11-24T10:00:54.543Z,99.01
2022-11-24T10:01:54.619Z,99.42
2022-11-24T10:02:54.512Z,99.73
2022-11-24T10:03:54.504Z,99.99
2022-11-24T10:04:54.566Z,99.99
2022-11-24T10:05:54.482Z,99.99
2022-11-24T10:06:54.459Z,99.99
2022-11-24T10:07:54.504Z,99.99
2022-11-24T10:08:54.482Z,99.99
2022-11-24T10:09:54.474Z,99.99
2022-11-24T10:10:54.410Z,99.99
2022-11-24T10:11:54.415Z,99.99
2022-11-24T10:12:54.382Z,99.99
2022-11-24T10:13:54.381Z,99.99
2022-11-24T10:14:54.371Z,99.99
2022-11-24T10:15:54.433Z,99.99
2022-11-24T10:16:54.333Z,99.99
2022-11-24T10:17:54.340Z,99.99
2022-11-24T10:18:54.308Z,99.99
2022-11-24T10:19:54.315Z,99.99
2022-11-24T10:20:54.279Z,99.99
2022-11-24T10:21:54.272Z,99.99
2022-11-24T10:22:54.248Z,99.99
2022-11-24T10:23:54.247Z,99.99
2022-11-24T10:24:54.249Z,99.99
2022-11-24T10:25:54.218Z,99.99
2022-11-24T10:26:54.200Z,99.99
2022-11-24T10:27:54.189Z,99.99
2022-11-24T10:28:54.182Z,99.99
2022-11-24T10:29:54.178Z,99.99
2022-11-24T10:30:54.225Z,99.99
2022-11-24T10:31:54.148Z,99.99
2022-11-24T10:32:54.128Z,99.99
2022-11-24T10:33:54.108Z,99.99
2022-11-24T10:34:54.097Z,99.99
2022-11-24T10:35:54.099Z,99.99
2022-11-24T10:36:54.078Z,99.99
2022-11-24T10:37:54.059Z,99.99
2022-11-24T10:38:54.056Z,99.99
2022-11-24T10:39:59.689Z,99.99
2022-11-24T10:40:57.732Z,99.99
2022-11-24T10:41:54.009Z,99.89
2022-11-24T10:42:53.996Z,99.68
2022-11-24T10:43:53.978Z,99.68
2022-11-24T10:44:53.967Z,99.58
2022-11-24T10:45:53.996Z,99.27
2022-11-24T10:46:53.999Z,98.76
2022-11-24T10:47:53.926Z,98.45
2022-11-24T10:48:53.940Z,98.25
2022-11-24T10:49:53.907Z,97.73
2022-11-24T10:50:53.905Z,97.79
2022-11-24T10:51:53.877Z,97.79
2022-11-24T10:52:53.865Z,97.58
2022-11-24T10:53:53.845Z,97.38
2022-11-24T10:54:53.844Z,97.38
2022-11-24T10:55:53.836Z,97.17
2022-11-24T10:56:53.815Z,97.07
2022-11-24T10:57:53.794Z,96.87
2022-11-24T10:58:53.785Z,96.66
2022-11-24T10:59:53.785Z,96.45
2022-11-24T11:00:53.776Z,95.94
2022-11-24T11:01:53.845Z,95.74
2022-11-24T11:02:53.816Z,95.59
2022-11-24T11:03:53.731Z,95.32
2022-11-24T11:04:53.715Z,95.28
2022-11-24T11:05:53.704Z,95.39
2022-11-24T11:06:53.684Z,95.28
2022-11-24T11:07:53.723Z,94.77
2022-11-24T11:08:53.664Z,94.67
2022-11-24T11:09:53.643Z,94.56
2022-11-24T11:10:53.643Z,94.52
2022-11-24T11:11:53.622Z,94.01
2022-11-24T11:12:53.614Z,93.60
2022-11-24T11:13:56.980Z,94.32
2022-11-24T11:14:54.583Z,93.19
2022-11-24T11:15:53.629Z,93.49
2022-11-24T11:16:53.562Z,93.29
2022-11-24T11:17:53.542Z,93.19
2022-11-24T11:18:53.533Z,93.29
2022-11-24T11:20:00.411Z,92.98
2022-11-24T11:20:54.522Z,92.78
2022-11-24T11:21:53.493Z,92.68
2022-11-24T11:22:53.492Z,92.63
2022-11-24T11:23:53.462Z,92.53
2022-11-24T11:24:53.452Z,92.22
2022-11-24T11:25:53.450Z,91.71
2022-11-24T11:26:53.433Z,91.71
2022-11-24T11:27:53.411Z,90.79
2022-11-24T11:28:53.543Z,91.05
2022-11-24T11:34:03.902Z,90.44
2022-11-24T11:34:54.359Z,90.54
2022-11-24T11:35:53.322Z,90.84
2022-11-24T11:36:53.301Z,90.64
2022-11-24T11:37:53.289Z,90.81
2022-11-24T11:38:53.280Z,90.19
2022-11-24T11:39:53.268Z,89.74
2022-11-24T11:40:53.269Z,88.82
2022-11-24T11:41:53.241Z,86.90
2022-11-24T11:43:08.552Z,86.63
2022-11-24T11:43:54.208Z,87.55
2022-11-24T11:44:53.199Z,85.55
2022-11-24T11:46:00.383Z,82.78
2022-11-24T11:46:53.203Z,81.35
2022-11-24T11:47:53.172Z,79.85
2022-11-24T11:48:53.156Z,77.57
2022-11-24T11:49:53.132Z,76.99
2022-11-24T11:51:21.803Z,75.73
2022-11-24T11:51:54.122Z,77.06
2022-11-24T11:52:53.089Z,79.32
2022-11-24T11:53:53.284Z,80.94
2022-11-24T11:54:53.071Z,80.78
2022-11-24T11:55:53.069Z,81.73
2022-11-24T11:56:53.041Z,83.24
2022-11-24T11:57:53.051Z,84.50
2022-11-24T11:58:53.028Z,85.67
2022-11-24T11:59:53.010Z,86.08
2022-11-24T12:00:53.012Z,86.22
2022-11-24T12:01:52.980Z,86.53
2022-11-24T12:02:53.922Z,87.29
2022-11-24T12:03:53.028Z,87.79
2022-11-24T12:04:52.935Z,88.00
2022-11-24T12:05:52.921Z,88.24
2022-11-24T12:06:52.934Z,88.96
2022-11-24T12:07:53.004Z,89.06
2022-11-24T12:09:53.879Z,89.37
2022-11-24T12:10:52.861Z,89.47
2022-11-24T12:11:52.866Z,89.06
2022-11-24T12:12:52.833Z,88.86
2022-11-24T12:13:52.831Z,88.92
2022-11-24T12:14:52.800Z,88.82
2022-11-24T12:15:52.847Z,88.00
2022-11-24T12:16:52.868Z,88.20
2022-11-24T12:17:52.770Z,88.10
2022-11-24T12:18:58.045Z,88.51
2022-11-24T12:19:53.745Z,88.65
2022-11-24T12:20:52.737Z,88.51
2022-11-24T12:21:52.728Z,88.65
2022-11-24T12:22:52.699Z,88.71
2022-11-24T12:23:52.690Z,88.20
2022-11-24T12:24:52.714Z,88.17
2022-11-24T12:25:52.683Z,87.71
2022-11-24T12:26:52.660Z,85.79
2022-11-24T12:27:52.649Z,85.04
2022-11-24T12:28:52.629Z,83.98
2022-11-24T12:29:52.617Z,83.10
2022-11-24T12:30:52.703Z,83.61
2022-11-24T12:31:52.670Z,84.01
2022-11-24T12:32:52.569Z,84.22
2022-11-24T12:33:57.883Z,84.12
2022-11-24T12:34:53.549Z,84.12
2022-11-24T12:35:52.538Z,84.22
2022-11-24T12:36:52.540Z,84.01
2022-11-24T12:37:52.507Z,83.92
2022-11-24T12:38:52.498Z,83.81
2022-11-24T12:39:52.478Z,83.34
2022-11-24T12:40:58.068Z,84.06
2022-11-24T12:41:53.467Z,84.47
2022-11-24T12:42:52.448Z,84.67
2022-11-24T12:43:52.436Z,84.81
2022-11-24T12:44:52.419Z,84.81
2022-11-24T12:45:52.408Z,85.12
2022-11-24T12:46:52.452Z,85.42
2022-11-24T12:47:52.386Z,85.42
2022-11-24T12:48:52.365Z,85.22
2022-11-24T12:49:52.357Z,85.02
2022-11-24T12:50:52.336Z,85.06
2022-11-24T12:51:52.336Z,85.22
2022-11-24T12:52:58.478Z,85.12
2022-11-24T12:53:53.296Z,84.91
2022-11-24T12:54:52.288Z,84.61
2022-11-24T12:55:52.276Z,84.91
2022-11-24T12:56:52.275Z,84.71
2022-11-24T12:57:52.254Z,84.30
2022-11-24T12:58:52.235Z,84.20
2022-11-24T12:59:52.224Z,84.20
2022-11-24T13:00:52.207Z,83.79
2022-11-24T13:01:52.334Z,84.09
2022-11-24T13:02:52.347Z,84.41
2022-11-24T13:03:52.174Z,84.09
2022-11-24T13:04:52.156Z,84.00
2022-11-24T13:05:52.147Z,84.24
2022-11-24T13:06:52.136Z,84.34
2022-11-24T13:07:52.142Z,84.55
2022-11-24T13:08:52.119Z,84.34
2022-11-24T13:09:52.112Z,84.30
2022-11-24T13:10:57.082Z,84.30
2022-11-24T13:11:53.066Z,84.00
2022-11-24T13:12:52.056Z,83.54
2022-11-24T13:13:52.044Z,83.24
2022-11-24T13:14:52.073Z,82.93
2022-11-24T13:16:07.092Z,82.73
2022-11-24T13:17:21.883Z,82.73
2022-11-24T13:18:08.676Z,82.42
2022-11-24T13:18:53.032Z,82.22
2022-11-24T13:19:51.965Z,81.81
2022-11-24T13:20:51.943Z,82.12
2022-11-24T13:21:52.032Z,82.18
2022-11-24T13:22:51.925Z,81.57
2022-11-24T13:23:51.914Z,81.57
2022-11-24T13:24:51.914Z,81.77
2022-11-24T13:25:51.884Z,81.57
2022-11-24T13:26:51.880Z,81.87
2022-11-24T13:27:51.873Z,81.30
2022-11-24T13:29:05.755Z,81.51
2022-11-24T13:29:52.833Z,81.71
2022-11-24T13:30:51.813Z,81.74
2022-11-24T13:31:51.864Z,81.85
2022-11-24T13:32:51.803Z,82.05
2022-11-24T13:33:51.782Z,81.85
2022-11-24T13:34:51.763Z,81.95
2022-11-24T13:35:51.791Z,82.36
2022-11-24T13:36:51.740Z,82.36
2022-11-24T13:37:51.774Z,82.56
2022-11-24T13:38:51.712Z,82.56
2022-11-24T13:39:51.746Z,82.70
2022-11-24T13:41:13.517Z,82.70
2022-11-24T13:41:52.685Z,82.81
2022-11-24T13:42:51.680Z,82.81
2022-11-24T13:43:51.661Z,83.01
2022-11-24T13:44:51.640Z,83.11
2022-11-24T13:45:51.632Z,83.42
2022-11-24T13:46:51.678Z,83.62
2022-11-24T13:47:51.612Z,83.11
2022-11-24T13:48:51.588Z,82.60
2022-11-24T13:49:51.574Z,82.91
2022-11-24T13:50:51.850Z,83.01
2022-11-24T13:51:51.553Z,83.01
2022-11-24T13:52:51.549Z,82.91
2022-11-24T13:53:51.521Z,82.87
2022-11-24T13:54:51.501Z,82.77
2022-11-24T13:55:51.499Z,82.87
2022-11-24T13:56:51.502Z,83.11
2022-11-24T13:57:51.490Z,83.07
2022-11-24T13:58:51.501Z,82.87
2022-11-24T13:59:51.449Z,83.07
2022-11-24T14:00:55.500Z,83.07
2022-11-24T14:01:52.475Z,83.32
2022-11-24T14:02:51.638Z,83.73
2022-11-24T14:04:28.178Z,83.73
2022-11-24T14:04:52.380Z,83.93
2022-11-24T14:05:51.383Z,83.83
2022-11-24T14:06:51.350Z,83.93
2022-11-24T14:07:51.720Z,84.03
2022-11-24T14:08:51.330Z,84.03
2022-11-24T14:09:51.326Z,84.38
2022-11-24T14:10:51.300Z,84.58
2022-11-24T14:11:51.293Z,84.28
2022-11-24T14:12:51.300Z,84.28
2022-11-24T14:13:51.268Z,83.87
2022-11-24T14:14:51.261Z,83.76
2022-11-24T14:15:51.332Z,83.66
2022-11-24T14:16:51.228Z,83.56
2022-11-24T14:17:51.214Z,83.66
2022-11-24T14:18:51.220Z,83.76
2022-11-24T14:19:51.189Z,83.76
2022-11-24T14:20:51.201Z,83.97
2022-11-24T14:21:51.170Z,84.07
2022-11-24T14:22:51.148Z,83.97
2022-11-24T14:23:51.147Z,84.17
2022-11-24T14:24:51.120Z,84.38
2022-11-24T14:25:51.116Z,84.48
2022-11-24T14:26:51.111Z,84.48
2022-11-24T14:27:51.112Z,84.48
2022-11-24T14:28:51.158Z,84.58
2022-11-24T14:29:54.115Z,84.69
2022-11-24T14:30:51.049Z,84.69
2022-11-24T14:31:51.110Z,84.69
2022-11-24T14:32:51.017Z,84.79
2022-11-24T14:33:51.021Z,84.89
2022-11-24T14:34:51.026Z,84.83
2022-11-24T14:35:50.977Z,85.03
2022-11-24T14:36:50.955Z,84.99
2022-11-24T14:37:50.956Z,85.03
2022-11-24T14:38:50.967Z,85.14
2022-11-24T14:39:50.926Z,85.14
2022-11-24T14:40:50.908Z,84.93
2022-11-24T14:41:50.895Z,85.03
2022-11-24T14:42:50.905Z,85.03
2022-11-24T14:43:50.888Z,85.14
2022-11-24T14:44:50.863Z,85.24
2022-11-24T14:45:50.846Z,85.34
2022-11-24T14:46:50.885Z,85.55
2022-11-24T14:47:50.826Z,85.64
2022-11-24T14:48:50.815Z,85.64
2022-11-24T14:49:50.860Z,85.75
2022-11-24T14:50:50.795Z,85.89
2022-11-24T14:51:50.765Z,85.99
2022-11-24T14:52:50.755Z,86.20
2022-11-24T14:53:50.755Z,86.30
2022-11-24T14:54:50.725Z,86.30
2022-11-24T14:55:50.723Z,86.51
2022-11-24T14:56:50.698Z,86.61
2022-11-24T14:57:50.692Z,86.75
2022-11-24T14:58:50.700Z,86.85
2022-11-24T14:59:50.663Z,86.96
2022-11-24T15:00:50.694Z,87.06
2022-11-24T15:01:50.724Z,87.06
2022-11-24T15:02:50.632Z,87.16
2022-11-24T15:03:50.623Z,87.51
2022-11-24T15:05:06.645Z,87.92
2022-11-24T15:05:51.585Z,88.12
2022-11-24T15:06:50.601Z,88.33
2022-11-24T15:07:50.627Z,88.43
2022-11-24T15:08:50.558Z,88.57
2022-11-24T15:09:50.537Z,88.68
2022-11-24T15:10:50.515Z,88.78
2022-11-24T15:11:50.504Z,88.88
2022-11-24T15:12:50.483Z,89.09
2022-11-24T15:13:50.492Z,89.29
2022-11-24T15:14:50.478Z,89.39
2022-11-24T15:15:50.481Z,89.43
2022-11-24T15:16:50.539Z,89.64
2022-11-24T15:17:50.422Z,89.75
2022-11-24T15:18:50.544Z,89.84
2022-11-24T15:19:50.431Z,89.95
2022-11-24T15:20:50.381Z,90.16
2022-11-24T15:21:50.372Z,90.30
2022-11-24T15:22:50.361Z,90.71
2022-11-24T15:23:50.401Z,91.16
2022-11-24T15:24:50.332Z,91.47
2022-11-24T15:25:50.320Z,91.99
2022-11-24T15:26:50.301Z,92.08
2022-11-24T15:27:50.301Z,92.50
2022-11-24T15:28:50.551Z,92.40
2022-11-24T15:29:50.281Z,92.64
2022-11-24T15:30:50.261Z,92.54
2022-11-24T15:31:52.766Z,92.54
2022-11-24T15:32:50.230Z,92.79
2022-11-24T15:33:50.246Z,93.10
2022-11-24T15:34:50.210Z,93.51
2022-11-24T15:35:50.192Z,93.71
2022-11-24T15:36:50.178Z,93.76
2022-11-24T15:37:50.169Z,94.07
2022-11-24T15:38:50.163Z,94.48
2022-11-24T15:39:50.162Z,94.78
2022-11-24T15:40:50.122Z,94.93
2022-11-24T15:41:50.119Z,94.93
2022-11-24T15:42:50.098Z,95.14
2022-11-24T15:43:50.091Z,95.34
2022-11-24T15:44:50.090Z,95.24
2022-11-24T15:45:50.086Z,95.18
2022-11-24T15:46:50.087Z,95.28
2022-11-24T15:47:50.039Z,95.64
2022-11-24T15:48:50.028Z,95.74
2022-11-24T15:49:50.030Z,96.15
2022-11-24T15:50:50.008Z,96.56
2022-11-24T15:51:49.988Z,96.92
2022-11-24T15:52:49.967Z,97.13
2022-11-24T15:53:49.958Z,97.33
2022-11-24T15:54:49.967Z,97.43
2022-11-24T15:55:49.938Z,97.53
2022-11-24T15:56:49.919Z,97.64
2022-11-24T15:57:49.927Z,97.78
2022-11-24T15:58:49.890Z,97.99
2022-11-24T15:59:49.922Z,97.89
2022-11-24T16:00:49.958Z,97.78
2022-11-24T16:01:50.129Z,97.89
2022-11-24T16:02:49.909Z,98.03
2022-11-24T16:03:49.831Z,98.24
2022-11-24T16:04:49.824Z,98.35
2022-11-24T16:05:49.807Z,98.45
2022-11-24T16:06:49.787Z,98.66
2022-11-24T16:07:49.825Z,98.76
2022-11-24T16:08:49.767Z,98.86
2022-11-24T16:09:49.777Z,98.91
2022-11-24T16:10:49.745Z,99.01
2022-11-24T16:11:49.725Z,99.11
2022-11-24T16:12:49.715Z,99.32
2022-11-24T16:13:52.919Z,99.52
2022-11-24T16:14:49.694Z,99.63
2022-11-24T16:15:49.782Z,99.63
2022-11-24T16:16:49.684Z,99.63
2022-11-24T16:17:49.654Z,99.63
2022-11-24T16:18:49.638Z,99.57
2022-11-24T16:19:59.826Z,99.68
2022-11-24T16:20:50.605Z,99.78
2022-11-24T16:21:49.595Z,99.88
2022-11-24T16:22:49.584Z,99.99
2022-11-24T16:23:49.574Z,99.99
2022-11-24T16:24:49.564Z,99.99
2022-11-24T16:25:49.544Z,99.99
2022-11-24T16:26:49.525Z,99.99
2022-11-24T16:27:49.524Z,99.99
2022-11-24T16:28:49.503Z,99.99
2022-11-24T16:29:49.506Z,99.99
2022-11-24T16:30:49.481Z,99.99
2022-11-24T16:31:49.513Z,99.99
2022-11-24T16:32:49.453Z,99.99
2022-11-24T16:33:49.462Z,99.99
2022-11-24T16:34:49.443Z,99.99
2022-11-24T16:35:49.422Z,99.99
2022-11-24T16:36:49.406Z,99.99
2022-11-24T16:37:49.394Z,99.99
2022-11-24T16:38:49.371Z,99.99
2022-11-24T16:39:50.320Z,99.99
2022-11-24T16:40:49.351Z,99.99
2022-11-24T16:41:49.342Z,99.99
2022-11-24T16:42:49.329Z,99.99
2022-11-24T16:43:49.312Z,99.99
2022-11-24T16:44:49.312Z,99.99
2022-11-24T16:45:49.314Z,99.99
2022-11-24T16:46:49.271Z,99.99
2022-11-24T16:47:49.261Z,99.99
2022-11-24T16:48:49.253Z,99.99
2022-11-24T16:49:49.249Z,99.99
2022-11-24T16:50:49.230Z,99.99
2022-11-24T16:51:49.229Z,99.99
2022-11-24T16:52:49.199Z,99.99
2022-11-24T16:53:49.189Z,99.99
2022-11-24T16:54:49.202Z,99.99
2022-11-24T16:55:49.161Z,99.99
2022-11-24T16:56:49.140Z,99.99
2022-11-24T16:57:49.140Z,99.99
2022-11-24T16:58:49.119Z,99.99
2022-11-24T16:59:49.119Z,99.99
2022-11-24T17:00:49.154Z,99.99
2022-11-24T17:01:49.161Z,99.99
2022-11-24T17:02:49.106Z,99.99
2022-11-24T17:03:49.057Z,99.99
2022-11-24T17:04:49.058Z,99.99
2022-11-24T17:05:49.028Z,99.99
2022-11-24T17:06:49.018Z,99.99
2022-11-24T17:07:49.060Z,99.99
2022-11-24T17:08:48.987Z,99.99
2022-11-24T17:09:48.990Z,99.99
2022-11-24T17:10:48.967Z,99.99
2022-11-24T17:11:48.957Z,99.99
2022-11-24T17:12:48.936Z,99.99
2022-11-24T17:13:48.935Z,99.99
2022-11-24T17:15:09.498Z,99.79
2022-11-24T17:15:54.163Z,99.48
2022-11-24T17:16:48.934Z,99.17
2022-11-24T17:18:16.278Z,98.97
2022-11-24T17:18:49.857Z,98.76
2022-11-24T17:19:48.868Z,98.76
2022-11-24T17:20:48.835Z,98.66
2022-11-24T17:21:48.824Z,98.55
2022-11-24T17:22:48.812Z,98.35
2022-11-24T17:23:48.797Z,98.45
2022-11-24T17:24:48.785Z,98.35
2022-11-24T17:25:48.793Z,98.24
2022-11-24T17:26:49.247Z,98.35
2022-11-24T17:27:48.759Z,98.35
2022-11-24T17:28:48.732Z,98.24
2022-11-24T17:29:48.722Z,98.03
2022-11-24T17:30:48.722Z,98.03
2022-11-24T17:31:48.727Z,98.14
2022-11-24T17:32:52.376Z,98.03
2022-11-24T17:33:49.672Z,97.94
2022-11-24T17:34:48.651Z,97.99
2022-11-24T17:35:48.654Z,97.94
2022-11-24T17:36:48.623Z,97.83
2022-11-24T17:37:48.622Z,97.73
2022-11-24T17:38:48.614Z,97.52
2022-11-24T17:40:05.910Z,97.83
2022-11-24T17:40:49.591Z,97.94
2022-11-24T17:41:48.581Z,97.94
2022-11-24T17:42:48.552Z,97.94
2022-11-24T17:43:48.542Z,97.94
2022-11-24T17:44:48.521Z,98.08
2022-11-24T17:45:48.548Z,98.19
2022-11-24T17:46:48.502Z,98.29
2022-11-24T17:47:48.491Z,98.60
2022-11-24T17:48:48.480Z,98.66
2022-11-24T17:49:48.462Z,98.66
2022-11-24T17:50:48.460Z,98.55
2022-11-24T17:51:48.442Z,98.45
2022-11-24T17:52:48.431Z,98.35
2022-11-24T17:53:48.408Z,98.35
2022-11-24T17:54:48.419Z,98.24
2022-11-24T17:55:48.445Z,98.50
2022-11-24T17:56:48.392Z,98.45
2022-11-24T17:57:48.364Z,98.45
2022-11-24T17:58:48.349Z,98.45
2022-11-24T17:59:48.330Z,98.35
2022-11-24T18:00:48.336Z,98.35
2022-11-24T18:01:48.307Z,98.35
2022-11-24T18:02:48.372Z,98.14
2022-11-24T18:03:53.160Z,98.24
2022-11-24T18:04:49.268Z,98.35
2022-11-24T18:05:48.267Z,98.35
2022-11-24T18:06:48.263Z,98.14
2022-11-24T18:07:48.271Z,97.98
2022-11-24T18:08:48.229Z,97.88
2022-11-24T18:09:48.207Z,97.88
2022-11-24T18:10:48.206Z,97.98
2022-11-24T18:11:48.245Z,98.13
2022-11-24T18:12:48.166Z,98.23
2022-11-24T18:13:58.561Z,98.54
2022-11-24T18:14:49.144Z,98.85
2022-11-24T18:15:48.129Z,99.06
2022-11-24T18:16:48.182Z,99.47
2022-11-24T18:17:48.096Z,99.68
2022-11-24T18:18:50.241Z,99.78
2022-11-24T18:19:48.074Z,99.99
2022-11-24T18:20:48.075Z,99.99
2022-11-24T18:21:48.084Z,99.99
2022-11-24T18:23:04.969Z,99.84
2022-11-24T18:23:49.026Z,99.63
2022-11-24T18:24:48.015Z,99.63
2022-11-24T18:25:47.995Z,99.63
2022-11-24T18:26:48.004Z,99.63
2022-11-24T18:27:47.988Z,99.52