createdAt,value
2023-02-27T00:00:59.910Z,69.30
2023-02-27T00:03:30.245Z,69.25
2023-02-27T00:05:58.610Z,69.33
2023-02-27T00:08:27.181Z,69.45
2023-02-27T00:10:55.771Z,69.57
2023-02-27T00:13:24.118Z,70.53
2023-02-27T00:15:53.116Z,70.86
2023-02-27T00:18:21.754Z,71.58
2023-02-27T00:20:50.113Z,72.72
2023-02-27T00:23:18.620Z,73.03
2023-02-27T00:25:47.193Z,74.33
2023-02-27T00:28:15.616Z,74.79
2023-02-27T00:30:44.040Z,74.92
2023-02-27T00:33:12.485Z,75.96
2023-02-27T00:35:40.911Z,75.64
2023-02-27T00:38:09.389Z,75.97
2023-02-27T00:40:37.986Z,75.72
2023-02-27T00:43:06.334Z,75.74
2023-02-27T00:45:34.786Z,75.81
2023-02-27T00:48:03.280Z,75.96
2023-02-27T00:50:31.785Z,75.64
2023-02-27T00:53:00.180Z,75.56
2023-02-27T00:55:28.582Z,75.88
2023-02-27T00:57:56.994Z,76.05
2023-02-27T01:00:25.987Z,77.39
2023-02-27T01:02:54.488Z,77.28
2023-02-27T01:05:22.954Z,77.48
2023-02-27T01:07:51.369Z,78.36
2023-02-27T01:10:19.985Z,78.21
2023-02-27T01:12:49.728Z,78.22
2023-02-27T01:15:18.431Z,77.66
2023-02-27T01:17:47.472Z,77.40
2023-02-27T01:20:16.392Z,78.38
2023-02-27T01:22:44.797Z,78.39
2023-02-27T01:25:13.275Z,78.53
2023-02-27T01:27:41.709Z,79.26
2023-02-27T01:30:14.024Z,79.50
2023-02-27T01:32:42.614Z,79.96
2023-02-27T01:35:11.097Z,80.59
2023-02-27T01:37:39.589Z,81.25
2023-02-27T01:40:10.951Z,81.49
2023-02-27T01:42:39.308Z,81.29
2023-02-27T01:45:28.287Z,81.56
2023-02-27T01:48:00.721Z,81.38
2023-02-27T01:50:29.245Z,81.20
2023-02-27T01:53:00.164Z,81.05
2023-02-27T01:55:30.669Z,81.38
2023-02-27T01:57:59.690Z,81.99
2023-02-27T02:00:28.174Z,81.40
2023-02-27T02:03:02.652Z,81.35
2023-02-27T02:05:31.179Z,81.68
2023-02-27T02:08:00.254Z,81.55
2023-02-27T02:10:30.263Z,82.25
2023-02-27T02:12:59.091Z,82.36
2023-02-27T02:15:33.375Z,82.49
2023-02-27T02:18:12.388Z,82.27
2023-02-27T02:21:12.983Z,82.13
2023-02-27T02:24:18.794Z,82.88
2023-02-27T02:26:59.515Z,83.21
2023-02-27T02:30:01.820Z,83.45
2023-02-27T02:33:13.795Z,83.76
2023-02-27T02:36:20.566Z,83.43
2023-02-27T02:39:28.507Z,83.67
2023-02-27T02:42:03.984Z,83.86
2023-02-27T02:44:39.907Z,83.96
2023-02-27T02:47:17.251Z,83.64
2023-02-27T02:49:53.120Z,83.50
2023-02-27T02:52:26.389Z,83.35
2023-02-27T02:54:59.060Z,84.22
2023-02-27T02:57:31.705Z,83.26
2023-02-27T03:00:05.922Z,83.64
2023-02-27T03:02:37.517Z,83.70
2023-02-27T03:05:08.723Z,84.53
2023-02-27T03:07:40.805Z,84.10
2023-02-27T03:10:12.415Z,84.38
2023-02-27T03:12:44.259Z,85.31
2023-02-27T03:15:17.085Z,85.01
2023-02-27T03:17:49.611Z,84.54
2023-02-27T03:20:20.976Z,85.55
2023-02-27T03:22:52.236Z,85.59
2023-02-27T03:25:21.052Z,85.55
2023-02-27T03:27:52.565Z,85.34
2023-02-27T03:30:26.768Z,84.85
2023-02-27T03:32:58.370Z,85.27
2023-02-27T03:35:32.632Z,85.83
2023-02-27T03:38:04.449Z,85.02
2023-02-27T03:40:35.307Z,84.92
2023-02-27T03:43:11.948Z,85.12
2023-02-27T03:45:45.719Z,84.79
2023-02-27T03:48:14.284Z,84.63
2023-02-27T03:50:42.803Z,84.49
2023-02-27T03:53:15.926Z,84.25
2023-02-27T03:55:45.765Z,84.26
2023-02-27T03:58:14.847Z,84.40
2023-02-27T04:00:43.369Z,84.41
2023-02-27T04:03:11.849Z,84.81
2023-02-27T04:05:40.229Z,84.82
2023-02-27T04:08:30.453Z,84.59
2023-02-27T04:11:16.811Z,85.12
2023-02-27T04:13:50.953Z,85.36
2023-02-27T04:16:38.277Z,85.44
2023-02-27T04:19:17.590Z,85.15
2023-02-27T04:21:52.305Z,85.44
2023-02-27T04:24:32.383Z,85.48
2023-02-27T04:27:06.995Z,85.30
2023-02-27T04:29:42.787Z,85.73
2023-02-27T04:32:19.342Z,85.19
2023-02-27T04:34:50.969Z,84.95
2023-02-27T04:37:24.882Z,84.79
2023-02-27T04:39:56.559Z,85.21
2023-02-27T04:42:27.186Z,85.40
2023-02-27T04:44:57.730Z,85.14
2023-02-27T04:47:28.698Z,84.74
2023-02-27T04:50:01.445Z,84.69
2023-02-27T04:52:34.258Z,84.58
2023-02-27T04:55:07.229Z,84.64
2023-02-27T04:57:40.549Z,84.64
2023-02-27T05:00:12.102Z,84.42
2023-02-27T05:02:43.336Z,84.22
2023-02-27T05:05:15.812Z,84.03
2023-02-27T05:07:48.053Z,83.98
2023-02-27T05:10:22.041Z,83.78
2023-02-27T05:12:54.251Z,83.44
2023-02-27T05:15:27.142Z,83.37
2023-02-27T05:17:59.850Z,83.20
2023-02-27T05:20:32.779Z,82.99
2023-02-27T05:23:08.353Z,83.03
2023-02-27T05:25:43.050Z,82.95
2023-02-27T05:28:15.962Z,82.44
2023-02-27T05:30:51.605Z,82.30
2023-02-27T05:33:25.702Z,82.26
2023-02-27T05:35:59.352Z,82.27
2023-02-27T05:38:31.911Z,82.12
2023-02-27T05:41:03.821Z,82.15
2023-02-27T05:43:34.849Z,82.02
2023-02-27T05:46:05.666Z,81.53
2023-02-27T05:48:37.088Z,81.56
2023-02-27T05:51:08.508Z,81.76
2023-02-27T05:53:40.824Z,81.67
2023-02-27T05:56:09.821Z,81.57
2023-02-27T05:58:40.916Z,80.92
2023-02-27T06:01:11.045Z,80.56
2023-02-27T06:18:59.227Z,76.33
2023-02-27T06:21:33.140Z,75.16
2023-02-27T06:24:05.075Z,75.19
2023-02-27T06:26:36.926Z,74.11
2023-02-27T06:29:08.745Z,74.94
2023-02-27T06:31:40.844Z,74.69
2023-02-27T06:34:12.767Z,74.68
2023-02-27T06:36:44.695Z,73.05
2023-02-27T06:39:16.924Z,73.33
2023-02-27T06:41:49.459Z,73.00
2023-02-27T06:44:22.025Z,71.53
2023-02-27T06:46:53.806Z,72.26
2023-02-27T06:49:25.848Z,69.52
2023-02-27T06:51:57.669Z,69.66
2023-02-27T06:54:29.682Z,68.40
2023-02-27T06:57:02.789Z,70.01
2023-02-27T06:59:34.920Z,69.46
2023-02-27T07:02:06.900Z,67.30
2023-02-27T07:04:38.788Z,69.09
2023-02-27T07:07:32.240Z,69.04
2023-02-27T07:10:02.639Z,69.41
2023-02-27T07:12:34.460Z,69.27
2023-02-27T07:15:07.435Z,69.46
2023-02-27T07:17:39.274Z,69.70
2023-02-27T07:20:14.445Z,69.78
2023-02-27T07:22:46.212Z,67.50
2023-02-27T07:25:18.076Z,68.23
2023-02-27T07:27:50.919Z,67.62
2023-02-27T07:30:22.971Z,68.04
2023-02-27T07:32:54.796Z,67.82
2023-02-27T07:35:26.731Z,67.59
2023-02-27T07:37:58.638Z,67.04
2023-02-27T07:40:30.568Z,65.69
2023-02-27T07:43:02.377Z,65.85
2023-02-27T07:45:34.207Z,66.44
2023-02-27T07:48:06.263Z,66.13
2023-02-27T07:50:38.207Z,64.80
2023-02-27T07:53:10.010Z,64.61
2023-02-27T07:55:41.956Z,65.18
2023-02-27T07:58:13.755Z,65.51
2023-02-27T08:00:45.933Z,65.53
2023-02-27T08:03:17.943Z,65.67
2023-02-27T08:05:50.699Z,63.10
2023-02-27T08:08:22.647Z,64.53
2023-02-27T08:10:56.052Z,65.21
2023-02-27T08:13:55.691Z,62.77
2023-02-27T08:16:20.003Z,59.64
2023-02-27T08:18:51.804Z,58.05
2023-02-27T08:21:23.853Z,59.90
2023-02-27T08:23:55.667Z,60.24
2023-02-27T08:26:28.094Z,61.05
2023-02-27T08:29:00.130Z,60.73
2023-02-27T08:31:32.215Z,60.04
2023-02-27T08:34:10.121Z,59.36
2023-02-27T08:36:42.700Z,58.81
2023-02-27T08:39:14.611Z,59.68
2023-02-27T08:41:46.905Z,57.05
2023-02-27T08:44:19.239Z,51.97
2023-02-27T08:46:51.225Z,56.74
2023-02-27T08:49:25.274Z,54.38
2023-02-27T08:51:57.400Z,56.31
2023-02-27T08:54:29.339Z,56.11
2023-02-27T08:57:01.184Z,56.29
2023-02-27T08:59:33.194Z,55.61
2023-02-27T09:02:05.206Z,53.90
2023-02-27T09:04:37.375Z,54.58
2023-02-27T09:07:09.231Z,53.19
2023-02-27T09:09:41.045Z,51.69
2023-02-27T09:12:13.105Z,51.06
2023-02-27T09:14:45.101Z,48.37
2023-02-27T09:17:17.103Z,50.62
2023-02-27T09:19:49.408Z,51.98
2023-02-27T09:22:21.587Z,52.84
2023-02-27T09:24:53.662Z,52.18
2023-02-27T09:27:26.284Z,51.57
2023-02-27T09:29:58.218Z,51.32
2023-02-27T09:32:30.608Z,52.80
2023-02-27T09:35:02.679Z,51.75
2023-02-27T09:37:37.492Z,50.51
2023-02-27T09:40:12.008Z,52.93
2023-02-27T09:42:46.690Z,53.69
2023-02-27T09:45:24.740Z,54.06
2023-02-27T09:47:59.545Z,51.94
2023-02-27T09:50:39.306Z,52.52
2023-02-27T09:53:28.384Z,50.80
2023-02-27T09:56:04.933Z,52.57
2023-02-27T09:58:45.556Z,53.56
2023-02-27T10:01:21.212Z,54.32
2023-02-27T10:04:21.465Z,54.45
2023-02-27T10:06:56.185Z,53.88
2023-02-27T10:09:35.455Z,53.43
2023-02-27T10:12:18.103Z,54.65
2023-02-27T10:14:53.286Z,54.21
2023-02-27T10:17:27.552Z,53.68
2023-02-27T10:20:00.007Z,55.44
2023-02-27T10:22:37.913Z,55.07
2023-02-27T10:25:29.854Z,53.47
2023-02-27T10:28:10.290Z,54.18
2023-02-27T10:30:42.274Z,54.82
2023-02-27T10:33:17.428Z,55.21
2023-02-27T10:35:52.257Z,54.06
2023-02-27T10:38:30.448Z,54.46
2023-02-27T10:41:03.084Z,54.15
2023-02-27T10:43:35.046Z,53.33
2023-02-27T10:46:15.405Z,53.10
2023-02-27T10:48:47.516Z,52.35
2023-02-27T10:51:28.650Z,52.67
2023-02-27T10:54:17.888Z,53.25
2023-02-27T10:56:52.359Z,53.32
2023-02-27T10:59:27.045Z,53.68
2023-02-27T11:02:00.759Z,53.60
2023-02-27T11:04:36.007Z,52.52
2023-02-27T11:07:10.620Z,51.46
2023-02-27T11:09:42.483Z,51.13
2023-02-27T11:12:20.822Z,52.35
2023-02-27T11:14:54.549Z,52.54
2023-02-27T11:17:29.760Z,50.95
2023-02-27T11:20:05.759Z,51.39
2023-02-27T11:22:37.644Z,50.86
2023-02-27T11:25:28.993Z,49.96
2023-02-27T11:28:16.414Z,51.24
2023-02-27T11:30:59.100Z,51.52
2023-02-27T11:33:32.860Z,52.50
2023-02-27T11:36:05.344Z,52.76
2023-02-27T11:38:37.440Z,52.27
2023-02-27T11:41:11.105Z,52.35
2023-02-27T11:43:50.863Z,53.19
2023-02-27T11:46:46.023Z,52.18
2023-02-27T11:49:29.486Z,51.49
2023-02-27T11:52:02.090Z,51.23
2023-02-27T11:54:40.910Z,52.24
2023-02-27T11:57:22.211Z,51.74
2023-02-27T11:59:55.820Z,51.88
2023-02-27T12:02:31.230Z,51.41
2023-02-27T12:05:11.178Z,51.64
2023-02-27T12:07:45.367Z,51.85
2023-02-27T12:10:23.629Z,52.29
2023-02-27T12:12:59.746Z,52.02
2023-02-27T12:15:34.557Z,52.25
2023-02-27T12:18:15.264Z,53.17
2023-02-27T12:20:53.640Z,52.95
2023-02-27T12:23:27.720Z,51.24
2023-02-27T12:26:06.078Z,50.39
2023-02-27T12:28:49.951Z,50.69
2023-02-27T12:31:33.674Z,51.65
2023-02-27T12:34:13.261Z,51.46
2023-02-27T12:36:45.275Z,51.65
2023-02-27T12:39:21.485Z,53.05
2023-02-27T12:42:06.929Z,53.36
2023-02-27T12:44:48.132Z,52.51
2023-02-27T12:47:29.171Z,52.98
2023-02-27T12:50:04.293Z,53.20
2023-02-27T12:52:49.219Z,52.03
2023-02-27T12:55:24.099Z,52.35
2023-02-27T12:58:15.573Z,53.46
2023-02-27T13:00:49.664Z,53.04
2023-02-27T13:03:21.707Z,52.79
2023-02-27T13:06:01.838Z,53.33
2023-02-27T13:08:52.071Z,53.23
2023-02-27T13:11:35.723Z,54.20
2023-02-27T13:14:12.801Z,54.55
2023-02-27T13:16:47.830Z,54.83
2023-02-27T13:19:25.335Z,54.94
2023-02-27T13:22:01.402Z,54.34
2023-02-27T13:24:34.294Z,54.75
2023-02-27T13:27:09.199Z,53.86
2023-02-27T13:29:46.606Z,54.53
2023-02-27T13:32:42.724Z,54.55
2023-02-27T13:35:28.236Z,55.03
2023-02-27T13:38:03.652Z,55.27
2023-02-27T13:40:41.478Z,55.11
2023-02-27T13:43:31.160Z,55.39
2023-02-27T13:46:03.659Z,54.98
2023-02-27T13:48:47.019Z,54.19
2023-02-27T13:51:59.658Z,54.52
2023-02-27T13:54:36.461Z,53.84
2023-02-27T13:57:25.484Z,53.29
2023-02-27T13:59:59.952Z,53.38
2023-02-27T14:02:57.830Z,54.13
2023-02-27T14:05:33.367Z,53.03
2023-02-27T14:08:10.720Z,52.01
2023-02-27T14:10:51.932Z,51.76
2023-02-27T14:14:01.349Z,52.55
2023-02-27T14:16:57.863Z,53.24
2023-02-27T14:23:15.557Z,52.79
2023-02-27T14:25:46.730Z,53.44
2023-02-27T14:28:22.181Z,54.67
2023-02-27T14:30:56.753Z,54.54
2023-02-27T14:33:39.720Z,54.60
2023-02-27T14:36:14.492Z,54.31
2023-02-27T14:38:43.394Z,54.27
2023-02-27T14:41:31.429Z,54.69
2023-02-27T14:44:00.172Z,54.07
2023-02-27T14:46:30.385Z,54.31
2023-02-27T14:49:02.258Z,54.42
2023-02-27T14:51:33.452Z,53.97
2023-02-27T14:54:04.851Z,54.63
2023-02-27T14:56:33.912Z,54.42
2023-02-27T14:59:04.569Z,54.42
2023-02-27T15:01:37.187Z,54.76
2023-02-27T15:04:07.339Z,54.97
2023-02-27T15:06:41.063Z,55.09
2023-02-27T15:09:12.918Z,55.02
2023-02-27T15:11:43.220Z,54.63
2023-02-27T15:14:21.128Z,54.34
2023-02-27T15:16:55.814Z,54.93
2023-02-27T15:19:26.442Z,54.79
2023-02-27T15:21:58.251Z,54.78
2023-02-27T15:24:43.794Z,55.33
2023-02-27T15:27:20.115Z,55.61
2023-02-27T15:29:51.650Z,55.59
2023-02-27T15:32:26.688Z,55.87
2023-02-27T15:34:55.843Z,56.07
2023-02-27T15:37:25.912Z,55.69
2023-02-27T15:39:55.429Z,55.65
2023-02-27T15:42:27.505Z,55.78
2023-02-27T15:44:56.360Z,55.52
2023-02-27T15:47:26.135Z,55.68
2023-02-27T15:50:00.656Z,55.85
2023-02-27T15:52:33.390Z,55.88
2023-02-27T15:55:13.750Z,55.89
2023-02-27T15:57:56.579Z,56.01
2023-02-27T16:00:31.608Z,55.99
2023-02-27T16:03:00.773Z,55.59
2023-02-27T16:05:33.655Z,55.40
2023-02-27T16:08:02.660Z,55.37
2023-02-27T16:10:36.328Z,55.34
2023-02-27T16:13:22.668Z,55.58
2023-02-27T16:16:03.758Z,56.02
2023-02-27T16:18:35.785Z,56.27
2023-02-27T16:21:13.240Z,56.25
2023-02-27T16:23:42.472Z,55.79
2023-02-27T16:26:27.805Z,56.16
2023-02-27T16:28:59.317Z,56.00
2023-02-27T16:31:36.692Z,56.14
2023-02-27T16:34:16.314Z,56.19
2023-02-27T16:36:53.994Z,55.17
2023-02-27T16:39:23.252Z,55.83
2023-02-27T16:41:53.563Z,55.91
2023-02-27T16:44:24.100Z,55.45
2023-02-27T16:46:53.404Z,55.97
2023-02-27T16:49:24.011Z,56.13
2023-02-27T16:51:52.735Z,56.52
2023-02-27T16:54:21.426Z,56.37
2023-02-27T16:56:53.352Z,55.47
2023-02-27T16:59:29.780Z,56.29
2023-02-27T17:01:59.413Z,56.28
2023-02-27T17:04:28.970Z,56.48
2023-02-27T17:06:59.364Z,56.45
2023-02-27T17:09:28.666Z,56.45
2023-02-27T17:11:57.644Z,56.24
2023-02-27T17:14:27.008Z,56.36
2023-02-27T17:16:55.380Z,56.55
2023-02-27T17:19:23.871Z,56.48
2023-02-27T17:21:52.334Z,55.93
2023-02-27T17:24:20.704Z,56.15
2023-02-27T17:26:51.474Z,56.20
2023-02-27T17:29:21.014Z,56.60
2023-02-27T17:31:49.653Z,56.50
2023-02-27T17:34:18.138Z,56.67
2023-02-27T17:36:47.423Z,56.81
2023-02-27T17:39:15.927Z,56.79
2023-02-27T17:41:44.867Z,57.04
2023-02-27T17:44:13.591Z,57.18
2023-02-27T17:46:41.950Z,56.88
2023-02-27T17:49:10.323Z,56.47
2023-02-27T17:51:38.961Z,56.12
2023-02-27T17:54:07.599Z,56.16
2023-02-27T17:56:36.993Z,56.25
2023-02-27T17:59:07.603Z,56.19
2023-02-27T18:01:36.204Z,57.18
2023-02-27T18:04:06.291Z,57.15
2023-02-27T18:06:34.935Z,56.24
2023-02-27T18:09:03.820Z,54.29
2023-02-27T18:11:32.278Z,54.81
2023-02-27T18:14:01.311Z,55.33
2023-02-27T18:16:30.157Z,54.78
2023-02-27T18:18:59.232Z,55.42
2023-02-27T18:21:27.780Z,55.66
2023-02-27T18:23:56.222Z,55.94
2023-02-27T18:26:30.622Z,56.05
2023-02-27T18:29:01.072Z,56.29
2023-02-27T18:31:31.836Z,55.95
2023-02-27T18:34:00.559Z,55.72
2023-02-27T18:36:29.997Z,56.12
2023-02-27T18:38:59.614Z,56.36
2023-02-27T18:41:29.002Z,56.24
2023-02-27T18:43:58.350Z,56.42
2023-02-27T18:46:27.639Z,56.20
2023-02-27T18:48:56.579Z,56.26
2023-02-27T18:51:25.877Z,56.34
2023-02-27T18:53:54.678Z,56.49
2023-02-27T18:56:24.885Z,56.81
2023-02-27T18:58:56.700Z,56.90
2023-02-27T19:01:27.047Z,56.98
2023-02-27T19:04:03.043Z,57.09
2023-02-27T19:06:32.324Z,57.11
2023-02-27T19:09:00.886Z,56.82
2023-02-27T19:11:32.595Z,56.74
2023-02-27T19:14:01.642Z,56.86
2023-02-27T19:16:30.869Z,56.92
2023-02-27T19:19:01.012Z,57.08
2023-02-27T19:21:29.733Z,57.12
2023-02-27T19:23:58.378Z,56.80
2023-02-27T19:26:27.113Z,56.76
2023-02-27T19:28:56.529Z,57.00
2023-02-27T19:31:25.239Z,57.07
2023-02-27T19:33:53.806Z,57.24
2023-02-27T19:36:24.312Z,57.06
2023-02-27T19:38:52.791Z,57.28
2023-02-27T19:41:22.497Z,57.01
2023-02-27T19:43:51.296Z,57.33
2023-02-27T19:46:23.268Z,57.12
2023-02-27T19:48:52.539Z,57.17
2023-02-27T19:51:21.214Z,57.11
2023-02-27T19:53:49.623Z,57.08
2023-02-27T19:56:20.205Z,57.12
2023-02-27T19:58:49.234Z,56.83
2023-02-27T20:01:23.025Z,57.00
2023-02-27T20:03:52.018Z,56.96
2023-02-27T20:06:23.574Z,56.96
2023-02-27T20:08:53.576Z,57.33
2023-02-27T20:11:22.359Z,57.44
2023-02-27T20:13:51.917Z,57.60
2023-02-27T20:16:23.223Z,57.44
2023-02-27T20:18:51.620Z,57.57
2023-02-27T20:21:23.086Z,57.66
2023-02-27T20:23:52.386Z,57.38
2023-02-27T20:26:23.225Z,57.69
2023-02-27T20:28:53.625Z,57.54
2023-02-27T20:31:26.862Z,57.81
2023-02-27T20:33:59.594Z,57.90
2023-02-27T20:36:28.680Z,58.04
2023-02-27T20:38:57.402Z,58.06
2023-02-27T20:41:29.503Z,58.16
2023-02-27T20:43:58.231Z,58.13
2023-02-27T20:46:28.317Z,58.35
2023-02-27T20:48:58.867Z,58.35
2023-02-27T20:51:29.572Z,58.35
2023-02-27T20:53:59.616Z,58.48
2023-02-27T20:56:29.573Z,58.37
2023-02-27T20:58:59.095Z,58.47
2023-02-27T21:01:28.089Z,58.45
2023-02-27T21:03:57.977Z,58.50
2023-02-27T21:06:27.089Z,58.75
2023-02-27T21:08:56.820Z,58.69
2023-02-27T21:11:27.116Z,58.69
2023-02-27T21:13:56.424Z,58.75
2023-02-27T21:16:25.408Z,58.88
2023-02-27T21:18:56.014Z,58.95
2023-02-27T21:21:26.725Z,58.83
2023-02-27T21:23:55.667Z,58.86
2023-02-27T21:26:25.789Z,58.82
2023-02-27T21:28:55.786Z,58.93
2023-02-27T21:31:26.323Z,58.92
2023-02-27T21:33:56.042Z,59.03
2023-02-27T21:36:29.030Z,59.21
2023-02-27T21:38:58.544Z,59.25
2023-02-27T21:41:27.696Z,59.30
2023-02-27T21:43:59.056Z,59.43
2023-02-27T21:46:27.757Z,59.47
2023-02-27T21:48:56.499Z,59.50
2023-02-27T21:51:38.720Z,59.50
2023-02-27T21:54:11.300Z,59.65
2023-02-27T21:56:42.228Z,59.81
2023-02-27T21:59:11.084Z,59.78
2023-02-27T22:01:39.607Z,59.85
2023-02-27T22:04:08.516Z,59.97
2023-02-27T22:06:36.958Z,60.04
2023-02-27T22:09:07.304Z,60.11
2023-02-27T22:11:37.025Z,60.23
2023-02-27T22:14:07.894Z,60.32
2023-02-27T22:16:36.293Z,60.20
2023-02-27T22:19:07.058Z,60.33
2023-02-27T22:21:36.648Z,60.37
2023-02-27T22:24:06.081Z,60.49
2023-02-27T22:26:34.891Z,60.58
2023-02-27T22:29:04.682Z,60.96
2023-02-27T22:31:35.196Z,60.92
2023-02-27T22:34:05.910Z,61.18
2023-02-27T22:36:35.464Z,61.10
2023-02-27T22:39:05.115Z,61.16
2023-02-27T22:41:35.205Z,61.27
2023-02-27T22:44:03.835Z,61.23
2023-02-27T22:46:33.947Z,61.24
2023-02-27T22:49:04.785Z,61.38
2023-02-27T22:51:33.686Z,61.50
2023-02-27T22:54:04.945Z,61.43
2023-02-27T22:56:35.904Z,61.66
2023-02-27T22:59:05.404Z,61.59
2023-02-27T23:01:36.994Z,61.54
2023-02-27T23:04:08.536Z,61.82
2023-02-27T23:06:38.882Z,61.88
2023-02-27T23:09:15.512Z,61.87
2023-02-27T23:11:44.959Z,61.93
2023-02-27T23:14:14.303Z,61.84
2023-02-27T23:16:44.845Z,62.02
2023-02-27T23:19:15.081Z,62.07
2023-02-27T23:21:43.825Z,62.33
2023-02-27T23:24:13.672Z,62.32
2023-02-27T23:26:45.732Z,62.27
2023-02-27T23:29:14.846Z,62.43
2023-02-27T23:31:43.567Z,62.72
2023-02-27T23:34:12.481Z,62.59
2023-02-27T23:36:40.970Z,62.56
2023-02-27T23:39:09.509Z,62.63
2023-02-27T23:41:37.952Z,62.86
2023-02-27T23:44:24.986Z,62.91
2023-02-27T23:46:53.435Z,62.95
2023-02-27T23:49:22.169Z,63.33
2023-02-27T23:51:50.540Z,63.09
2023-02-27T23:54:19.116Z,63.40
2023-02-27T23:56:47.831Z,63.32
2023-02-27T23:59:16.191Z,63.46
