createdAt,value
2018-01-18T00:00:15.810Z,99491.17
2018-01-18T00:01:21.772Z,99482.10
2018-01-18T00:02:27.982Z,99481.47
2018-01-18T00:03:34.256Z,99486.57
2018-01-18T00:04:40.400Z,99486.48
2018-01-18T00:05:46.553Z,99493.59
2018-01-18T00:06:53.388Z,99486.75
2018-01-18T00:08:02.266Z,99487.53
2018-01-18T00:09:08.498Z,99482.80
2018-01-18T00:10:14.697Z,99484.52
2018-01-18T00:11:20.828Z,99484.50
2018-01-18T00:12:26.993Z,99486.94
2018-01-18T00:13:35.323Z,99479.39
2018-01-18T00:14:41.538Z,99477.23
2018-01-18T00:15:47.969Z,99483.06
2018-01-18T00:16:54.208Z,99491.52
2018-01-18T00:18:00.595Z,99484.52
2018-01-18T00:19:07.562Z,99485.82
2018-01-18T00:20:14.609Z,99484.16
2018-01-18T00:21:20.805Z,99489.84
2018-01-18T00:22:27.002Z,99492.36
2018-01-18T00:23:32.897Z,99494.23
2018-01-18T00:24:39.903Z,99490.70
2018-01-18T00:25:52.353Z,99494.59
2018-01-18T00:27:01.086Z,99488.04
2018-01-18T00:28:08.100Z,99488.83
2018-01-18T00:29:14.360Z,99485.09
2018-01-18T00:30:20.467Z,99492.09
2018-01-18T00:31:26.725Z,99491.86
2018-01-18T00:32:32.850Z,99494.95
2018-01-18T00:33:38.995Z,99489.01
2018-01-18T00:34:46.402Z,99485.18
2018-01-18T00:35:53.161Z,99488.55
2018-01-18T00:36:59.358Z,99485.98
2018-01-18T00:38:05.547Z,99488.13
2018-01-18T00:39:12.133Z,99488.64
2018-01-18T00:40:18.316Z,99480.35
2018-01-18T00:41:24.493Z,99482.88
2018-01-18T00:42:30.646Z,99478.92
2018-01-18T00:43:36.813Z,99481.12
2018-01-18T00:44:43.037Z,99487.76
2018-01-18T00:45:49.279Z,99486.13
2018-01-18T00:46:55.501Z,99487.70
2018-01-18T00:48:01.780Z,99492.45
2018-01-18T00:49:08.310Z,99485.38
2018-01-18T00:50:14.596Z,99492.79
2018-01-18T00:51:20.777Z,99487.09
2018-01-18T00:52:27.564Z,99485.13
2018-01-18T00:53:33.775Z,99492.59
2018-01-18T00:54:40.657Z,99485.64
2018-01-18T00:55:46.795Z,99483.23
2018-01-18T00:56:52.940Z,99486.23
2018-01-18T00:57:59.129Z,99479.23
2018-01-18T00:59:05.931Z,99478.78
2018-01-18T01:00:12.240Z,99484.39
2018-01-18T01:01:18.100Z,99480.88
2018-01-18T01:02:24.756Z,99477.08
2018-01-18T01:03:30.969Z,99479.25
2018-01-18T01:04:38.539Z,99468.72
2018-01-18T01:05:44.742Z,99468.70
2018-01-18T01:06:51.056Z,99481.33
2018-01-18T01:07:57.394Z,99474.67
2018-01-18T01:09:03.063Z,99480.33
2018-01-18T01:10:08.888Z,99480.53
2018-01-18T01:11:17.485Z,99477.24
2018-01-18T01:12:23.679Z,99481.63
2018-01-18T01:13:30.030Z,99481.97
2018-01-18T01:14:36.267Z,99490.28
2018-01-18T01:15:42.617Z,99492.72
2018-01-18T01:16:48.760Z,99490.91
2018-01-18T01:17:54.900Z,99486.50
2018-01-18T01:19:01.128Z,99482.70
2018-01-18T01:20:06.910Z,99488.45
2018-01-18T01:21:13.815Z,99490.77
2018-01-18T01:22:25.935Z,99499.11
2018-01-18T01:23:38.928Z,99495.38
2018-01-18T01:24:45.080Z,99495.02
2018-01-18T01:25:53.210Z,99492.28
2018-01-18T01:26:59.400Z,99486.48
2018-01-18T01:28:05.557Z,99486.05
2018-01-18T01:29:13.122Z,99485.38
2018-01-18T01:30:19.259Z,99479.44
2018-01-18T01:31:25.360Z,99487.44
2018-01-18T01:32:31.447Z,99476.45
2018-01-18T01:33:37.778Z,99477.35
2018-01-18T01:34:44.815Z,99477.33
2018-01-18T01:35:50.961Z,99474.33
2018-01-18T01:36:57.124Z,99476.55
2018-01-18T01:38:03.266Z,99474.34
2018-01-18T01:39:09.436Z,99474.33
2018-01-18T01:40:15.576Z,99473.33
2018-01-18T01:41:21.720Z,99477.52
2018-01-18T01:42:28.006Z,99477.59
2018-01-18T01:43:33.940Z,99479.93
2018-01-18T01:44:40.292Z,99473.80
2018-01-18T01:45:47.823Z,99461.67
2018-01-18T01:46:54.899Z,99471.30
2018-01-18T01:48:01.012Z,99475.61
2018-01-18T01:49:07.388Z,99471.38
2018-01-18T01:50:13.682Z,99476.20
2018-01-18T01:51:19.862Z,99477.25
2018-01-18T01:52:26.004Z,99471.65
2018-01-18T01:53:36.850Z,99471.72
2018-01-18T01:54:43.095Z,99471.38
2018-01-18T01:55:49.246Z,99472.61
2018-01-18T01:56:55.459Z,99466.28
2018-01-18T01:58:01.425Z,99466.95
2018-01-18T01:59:12.417Z,99466.64
2018-01-18T02:00:18.594Z,99470.52
2018-01-18T02:01:23.814Z,99461.10
2018-01-18T02:02:28.971Z,99463.67
2018-01-18T02:03:35.175Z,99469.31
2018-01-18T02:04:41.295Z,99455.05
2018-01-18T02:05:48.108Z,99461.54
2018-01-18T02:06:54.197Z,99465.88
2018-01-18T02:08:00.192Z,99461.55
2018-01-18T02:09:10.684Z,99462.30
2018-01-18T02:10:17.024Z,99458.80
2018-01-18T02:11:23.246Z,99461.04
2018-01-18T02:12:29.771Z,99461.02
2018-01-18T02:13:38.225Z,99465.92
2018-01-18T02:14:44.554Z,99461.14
2018-01-18T02:15:52.639Z,99461.98
2018-01-18T02:17:00.811Z,99458.45
2018-01-18T02:18:06.953Z,99466.64
2018-01-18T02:19:13.090Z,99467.78
2018-01-18T02:20:19.005Z,99470.67
2018-01-18T02:21:25.130Z,99468.61
2018-01-18T02:22:31.228Z,99466.36
2018-01-18T02:23:37.415Z,99469.31
2018-01-18T02:24:43.623Z,99459.48
2018-01-18T02:25:49.853Z,99468.80
2018-01-18T02:26:55.996Z,99463.23
2018-01-18T02:28:02.153Z,99464.56
2018-01-18T02:29:08.383Z,99459.20
2018-01-18T02:30:14.516Z,99456.51
2018-01-18T02:31:20.700Z,99456.51
2018-01-18T02:32:30.819Z,99452.41
2018-01-18T02:33:42.093Z,99452.18
2018-01-18T02:34:48.507Z,99451.64
2018-01-18T02:35:54.641Z,99442.08
2018-01-18T02:37:00.767Z,99444.19
2018-01-18T02:38:06.900Z,99441.17
2018-01-18T02:39:13.092Z,99441.11
2018-01-18T02:40:19.303Z,99441.54
2018-01-18T02:41:25.459Z,99442.75
2018-01-18T02:42:31.652Z,99436.09
2018-01-18T02:43:37.876Z,99433.97
2018-01-18T02:44:44.064Z,99435.62
2018-01-18T02:45:50.346Z,99429.61
2018-01-18T02:46:56.549Z,99426.66
2018-01-18T02:48:02.649Z,99426.63
2018-01-18T02:49:08.815Z,99418.78
2018-01-18T02:50:20.082Z,99418.77
2018-01-18T02:51:26.204Z,99417.41
2018-01-18T02:52:32.314Z,99420.53
2018-01-18T02:53:38.460Z,99415.83
2018-01-18T02:54:44.682Z,99418.23
2018-01-18T02:55:50.803Z,99419.21
2018-01-18T02:56:56.982Z,99409.73
2018-01-18T02:58:03.152Z,99407.66
2018-01-18T02:59:09.112Z,99403.78
2018-01-18T03:00:14.859Z,99406.78
2018-01-18T03:01:20.715Z,99404.10
2018-01-18T03:02:27.772Z,99408.95
2018-01-18T03:03:36.915Z,99400.75
2018-01-18T03:04:43.146Z,99398.06
2018-01-18T03:05:49.408Z,99394.62
2018-01-18T03:06:58.940Z,99393.31
2018-01-18T03:08:04.928Z,99397.18
2018-01-18T03:09:11.303Z,99400.56
2018-01-18T03:10:18.542Z,99403.00
2018-01-18T03:11:24.692Z,99398.59
2018-01-18T03:12:31.461Z,99402.72
2018-01-18T03:13:37.079Z,99397.22
2018-01-18T03:14:43.870Z,99393.76
2018-01-18T03:15:50.047Z,99392.70
2018-01-18T03:16:56.319Z,99389.44
2018-01-18T03:18:02.747Z,99392.64
2018-01-18T03:19:12.974Z,99390.16
2018-01-18T03:20:19.826Z,99388.72
2018-01-18T03:21:26.722Z,99392.20
2018-01-18T03:22:32.923Z,99396.41
2018-01-18T03:23:38.766Z,99386.84
2018-01-18T03:24:45.019Z,99394.76
2018-01-18T03:25:51.258Z,99394.77
2018-01-18T03:26:57.511Z,99393.95
2018-01-18T03:28:03.681Z,99389.17
2018-01-18T03:29:10.056Z,99394.16
2018-01-18T03:30:16.207Z,99384.30
2018-01-18T03:31:22.333Z,99380.45
2018-01-18T03:32:28.542Z,99380.17
2018-01-18T03:33:34.749Z,99378.50
2018-01-18T03:34:40.944Z,99373.84
2018-01-18T03:35:47.110Z,99375.64
2018-01-18T03:36:53.274Z,99375.24
2018-01-18T03:37:59.526Z,99371.36
2018-01-18T03:39:05.143Z,99369.71
2018-01-18T03:40:11.305Z,99368.43
2018-01-18T03:41:17.474Z,99361.23
2018-01-18T03:42:23.622Z,99354.91
2018-01-18T03:43:29.986Z,99351.73
2018-01-18T03:44:36.191Z,99349.98
2018-01-18T03:45:42.756Z,99347.78
2018-01-18T03:46:49.702Z,99343.06
2018-01-18T03:47:57.598Z,99346.01
2018-01-18T03:49:04.789Z,99340.02
2018-01-18T03:50:11.943Z,99341.69
2018-01-18T03:51:20.040Z,99335.61
2018-01-18T03:52:27.498Z,99338.14
2018-01-18T03:53:34.460Z,99330.57
2018-01-18T03:54:41.268Z,99326.67
2018-01-18T03:55:47.727Z,99331.52
2018-01-18T03:56:54.661Z,99326.22
2018-01-18T03:58:02.070Z,99327.94
2018-01-18T03:59:08.969Z,99333.11
2018-01-18T04:00:15.064Z,99335.28
2018-01-18T04:01:22.880Z,99345.56
2018-01-18T04:02:29.581Z,99332.05
2018-01-18T04:03:36.521Z,99326.97
2018-01-18T04:04:43.621Z,99329.55
2018-01-18T04:05:50.708Z,99330.97
2018-01-18T04:06:58.133Z,99329.27
2018-01-18T04:08:06.233Z,99329.23
2018-01-18T04:09:13.504Z,99329.69
2018-01-18T04:10:20.291Z,99334.95
2018-01-18T04:11:28.608Z,99333.84
2018-01-18T04:12:35.868Z,99324.02
2018-01-18T04:13:42.999Z,99329.46
2018-01-18T04:14:50.590Z,99326.40
2018-01-18T04:15:57.176Z,99323.28
2018-01-18T04:17:03.610Z,99311.70
2018-01-18T04:18:11.222Z,99317.44
2018-01-18T04:19:20.753Z,99315.75
2018-01-18T04:20:28.889Z,99305.00
2018-01-18T04:21:37.246Z,99296.08
2018-01-18T04:22:44.410Z,99296.92
2018-01-18T04:23:50.626Z,99300.37
2018-01-18T04:24:57.078Z,99297.23
2018-01-18T04:26:03.276Z,99292.52
2018-01-18T04:27:09.746Z,99290.70
2018-01-18T04:28:16.112Z,99288.01
2018-01-18T04:29:22.854Z,99285.40
2018-01-18T04:30:30.032Z,99284.53
2018-01-18T04:31:38.683Z,99290.90
2018-01-18T04:32:45.830Z,99291.77
2018-01-18T04:33:53.010Z,99285.17
2018-01-18T04:35:00.231Z,99281.42
2018-01-18T04:36:07.684Z,99277.95
2018-01-18T04:37:14.912Z,99275.91
2018-01-18T04:38:22.025Z,99270.25
2018-01-18T04:39:29.566Z,99272.86
2018-01-18T04:40:36.098Z,99264.47
2018-01-18T04:41:42.868Z,99258.94
2018-01-18T04:42:49.101Z,99260.55
2018-01-18T04:43:55.275Z,99255.30
2018-01-18T04:45:04.396Z,99250.98
2018-01-18T04:46:10.565Z,99254.73
2018-01-18T04:47:16.774Z,99251.70
2018-01-18T04:48:22.964Z,99247.32
2018-01-18T04:49:29.204Z,99249.57
2018-01-18T04:50:35.351Z,99234.80
2018-01-18T04:51:41.623Z,99239.17
2018-01-18T04:52:47.889Z,99230.56
2018-01-18T04:53:53.991Z,99222.42
2018-01-18T04:55:00.170Z,99222.36
2018-01-18T04:56:06.360Z,99218.70
2018-01-18T04:57:12.445Z,99220.32
2018-01-18T04:58:18.748Z,99225.50
2018-01-18T04:59:24.968Z,99222.13
2018-01-18T05:00:31.682Z,99211.86
2018-01-18T05:01:39.407Z,99204.62
2018-01-18T05:02:49.898Z,99200.34
2018-01-18T05:03:57.211Z,99202.02
2018-01-18T05:05:05.213Z,99195.88
2018-01-18T05:06:13.079Z,99199.34
2018-01-18T05:07:20.478Z,99194.28
2018-01-18T05:08:28.199Z,99186.48
2018-01-18T05:09:34.763Z,99186.05
2018-01-18T05:10:40.922Z,99185.08
2018-01-18T05:11:47.229Z,99181.61
2018-01-18T05:12:53.349Z,99187.23
2018-01-18T05:13:59.575Z,99186.20
2018-01-18T05:15:08.725Z,99187.87
2018-01-18T05:16:14.989Z,99182.92
2018-01-18T05:17:22.090Z,99185.40
2018-01-18T05:18:28.300Z,99177.55
2018-01-18T05:19:34.236Z,99172.23
2018-01-18T05:20:43.925Z,99171.38
2018-01-18T05:21:50.141Z,99169.64
2018-01-18T05:22:56.408Z,99165.68
2018-01-18T05:24:02.462Z,99166.70
2018-01-18T05:25:09.520Z,99157.19
2018-01-18T05:26:15.853Z,99159.95
2018-01-18T05:27:21.991Z,99151.50
2018-01-18T05:28:27.990Z,99149.23
2018-01-18T05:29:35.275Z,99138.88
2018-01-18T05:30:41.668Z,99133.56
2018-01-18T05:31:47.980Z,99132.64
2018-01-18T05:32:54.006Z,99119.66
2018-01-18T05:34:00.486Z,99119.66
2018-01-18T05:35:07.186Z,99102.58
2018-01-18T05:36:14.734Z,99114.12
2018-01-18T05:37:21.688Z,99111.48
2018-01-18T05:38:35.723Z,99112.80
2018-01-18T05:39:41.833Z,99103.73
2018-01-18T05:40:48.090Z,99092.84
2018-01-18T05:41:54.196Z,99093.13
2018-01-18T05:43:00.360Z,99091.44
2018-01-18T05:44:06.476Z,99083.94
2018-01-18T05:45:13.491Z,99082.26
2018-01-18T05:46:19.970Z,99077.39
2018-01-18T05:47:26.670Z,99082.73
2018-01-18T05:48:32.844Z,99086.03
2018-01-18T05:49:39.071Z,99083.00
2018-01-18T05:50:45.318Z,99080.44
2018-01-18T05:51:54.701Z,99081.86
2018-01-18T05:53:00.967Z,99078.53
2018-01-18T05:54:07.184Z,99078.45
2018-01-18T05:55:13.861Z,99074.94
2018-01-18T05:56:20.247Z,99074.64
2018-01-18T05:57:26.381Z,99068.55
2018-01-18T05:58:32.502Z,99054.55
2018-01-18T05:59:38.800Z,99063.42
2018-01-18T06:00:45.751Z,99052.33
2018-01-18T06:01:51.925Z,99051.55
2018-01-18T06:02:58.885Z,99052.73
2018-01-18T06:04:05.515Z,99043.13
2018-01-18T06:05:13.246Z,99042.98
2018-01-18T06:06:19.443Z,99040.35
2018-01-18T06:07:25.686Z,99038.66
2018-01-18T06:08:31.863Z,99029.54
2018-01-18T06:09:38.024Z,99034.05
2018-01-18T06:10:43.929Z,99030.16
2018-01-18T06:11:49.850Z,99032.18
2018-01-18T06:12:56.194Z,99030.83
2018-01-18T06:14:09.630Z,99025.20
2018-01-18T06:15:15.902Z,99020.75
2018-01-18T06:16:22.325Z,99006.62
2018-01-18T06:17:28.552Z,99005.97
2018-01-18T06:18:34.701Z,99008.48
2018-01-18T06:19:40.910Z,99006.88
2018-01-18T06:20:52.377Z,99001.98
2018-01-18T06:21:59.635Z,98995.38
2018-01-18T06:23:05.770Z,98982.09
2018-01-18T06:24:11.932Z,98983.41
2018-01-18T06:25:18.159Z,98982.20
2018-01-18T06:26:25.146Z,98988.27
2018-01-18T06:27:31.508Z,98978.20
2018-01-18T06:28:37.802Z,98976.89
2018-01-18T06:29:44.098Z,98977.88
2018-01-18T06:30:50.264Z,98976.08
2018-01-18T06:31:57.027Z,98973.42
2018-01-18T06:33:03.571Z,98975.82
2018-01-18T06:34:09.783Z,98979.21
2018-01-18T06:35:17.481Z,98962.11
2018-01-18T06:36:23.495Z,98967.50
2018-01-18T06:37:30.207Z,98956.27
2018-01-18T06:38:36.393Z,98956.27
2018-01-18T06:39:51.368Z,98957.00
2018-01-18T06:40:57.638Z,98950.77
2018-01-18T06:42:04.353Z,98957.20
2018-01-18T06:43:11.329Z,98948.73
2018-01-18T06:44:17.535Z,98949.66
2018-01-18T06:45:24.305Z,98932.31
2018-01-18T06:46:30.369Z,98925.63
2018-01-18T06:47:37.185Z,98924.91
2018-01-18T06:48:44.242Z,98910.42
2018-01-18T06:49:50.577Z,98910.63
2018-01-18T06:50:57.445Z,98904.97
2018-01-18T06:52:04.037Z,98900.59
2018-01-18T06:53:10.529Z,98897.47
2018-01-18T06:54:17.300Z,98892.48
2018-01-18T06:55:23.535Z,98881.19
2018-01-18T06:56:30.735Z,98879.73
2018-01-18T06:57:37.625Z,98864.41
2018-01-18T06:58:44.655Z,98866.69
2018-01-18T06:59:51.491Z,98863.17
2018-01-18T07:00:58.375Z,98853.31
2018-01-18T07:02:04.670Z,98853.33
2018-01-18T07:03:10.946Z,98846.64
2018-01-18T07:04:18.123Z,98846.22
2018-01-18T07:05:24.701Z,98839.83
2018-01-18T07:06:32.011Z,98834.67
2018-01-18T07:07:40.194Z,98825.63
2018-01-18T07:08:50.870Z,98816.03
2018-01-18T07:10:01.794Z,98818.59
2018-01-18T07:11:13.194Z,98811.09
2018-01-18T07:12:21.240Z,98802.69
2018-01-18T07:13:30.240Z,98802.12
2018-01-18T07:14:39.309Z,98794.34
2018-01-18T07:15:47.142Z,98788.78
2018-01-18T07:16:57.081Z,98786.67
2018-01-18T07:18:06.574Z,98777.23
2018-01-18T07:19:16.675Z,98758.84
2018-01-18T07:20:22.929Z,98759.84
2018-01-18T07:21:30.033Z,98753.72
2018-01-18T07:22:40.265Z,98749.34
2018-01-18T07:23:46.950Z,98742.67
2018-01-18T07:24:53.213Z,98740.70
2018-01-18T07:25:59.475Z,98737.59
2018-01-18T07:27:05.707Z,98738.77
2018-01-18T07:28:11.932Z,98745.69
2018-01-18T07:29:18.748Z,98732.80
2018-01-18T07:30:26.004Z,98734.88
2018-01-18T07:31:32.968Z,98722.41
2018-01-18T07:32:39.396Z,98719.25
2018-01-18T07:33:47.634Z,98717.44
2018-01-18T07:34:55.609Z,98706.95
2018-01-18T07:36:02.701Z,98702.14
2018-01-18T07:37:10.169Z,98695.48
2018-01-18T07:38:18.143Z,98690.05
2018-01-18T07:39:25.792Z,98675.95
2018-01-18T07:40:32.642Z,98678.47
2018-01-18T07:41:39.562Z,98667.61
2018-01-18T07:42:46.688Z,98658.08
2018-01-18T07:43:54.850Z,98656.68
2018-01-18T07:45:03.159Z,98643.68
2018-01-18T07:46:11.348Z,98640.27
2018-01-18T07:47:20.586Z,98630.05
2018-01-18T07:48:31.467Z,98624.77
2018-01-18T07:49:39.763Z,98618.25
2018-01-18T07:50:47.344Z,98619.40
2018-01-18T07:51:59.764Z,98594.52
2018-01-18T07:53:07.141Z,98586.33
2018-01-18T07:54:14.042Z,98585.63
2018-01-18T07:55:21.331Z,98583.69
2018-01-18T07:56:28.455Z,98578.69
2018-01-18T07:57:35.600Z,98577.65
2018-01-18T07:58:42.638Z,98574.36
2018-01-18T07:59:51.323Z,98568.02
2018-01-18T08:00:58.515Z,98558.38
2018-01-18T08:02:06.441Z,98548.34
2018-01-18T08:03:18.861Z,98535.38
2018-01-18T08:04:27.745Z,98543.13
2018-01-18T08:05:34.612Z,98541.23
2018-01-18T08:06:41.461Z,98524.76
2018-01-18T08:07:48.874Z,98531.34
2018-01-18T08:08:56.301Z,98511.89
2018-01-18T08:10:03.423Z,98508.52
2018-01-18T08:11:10.507Z,98495.27
2018-01-18T08:12:17.656Z,98488.30
2018-01-18T08:13:24.866Z,98479.59
2018-01-18T08:14:31.879Z,98478.45
2018-01-18T08:15:38.734Z,98466.94
2018-01-18T08:16:46.312Z,98474.09
2018-01-18T08:17:53.413Z,98461.98
2018-01-18T08:19:00.509Z,98467.52
2018-01-18T08:20:07.944Z,98456.80
2018-01-18T08:21:14.783Z,98447.88
2018-01-18T08:22:22.032Z,98441.74
2018-01-18T08:23:28.800Z,98428.82
2018-01-18T08:24:35.967Z,98432.55
2018-01-18T08:25:42.738Z,98430.09
2018-01-18T08:26:53.961Z,98419.05
2018-01-18T08:28:01.049Z,98412.55
2018-01-18T08:29:08.000Z,98405.19
2018-01-18T08:30:14.938Z,98388.20
2018-01-18T08:31:22.780Z,98394.09
2018-01-18T08:32:29.928Z,98384.23
2018-01-18T08:33:36.795Z,98371.56
2018-01-18T08:34:43.042Z,98362.22
2018-01-18T08:35:49.196Z,98354.30
2018-01-18T08:36:55.448Z,98334.03
2018-01-18T08:38:01.674Z,98316.13
2018-01-18T08:39:08.472Z,98326.66
2018-01-18T08:40:15.231Z,98320.72
2018-01-18T08:41:21.393Z,98313.06
2018-01-18T08:42:27.596Z,98300.94
2018-01-18T08:43:33.860Z,98292.92
2018-01-18T08:44:40.163Z,98289.94
2018-01-18T08:45:46.024Z,98293.13
2018-01-18T08:46:52.251Z,98287.84
2018-01-18T08:48:00.808Z,98280.25
2018-01-18T08:49:08.644Z,98269.45
2018-01-18T08:50:14.887Z,98264.30
2018-01-18T08:51:21.125Z,98262.28
2018-01-18T08:52:27.380Z,98247.77
2018-01-18T08:53:33.601Z,98245.84
2018-01-18T08:54:39.829Z,98241.79
2018-01-18T08:55:46.042Z,98239.70
2018-01-18T08:56:52.774Z,98231.55
2018-01-18T08:57:59.108Z,98236.12
2018-01-18T08:59:05.594Z,98226.09
2018-01-18T09:00:11.788Z,98215.80
2018-01-18T09:01:18.007Z,98218.49
2018-01-18T09:02:24.146Z,98200.88
2018-01-18T09:03:30.600Z,98190.00
2018-01-18T09:04:37.431Z,98182.86
2018-01-18T09:05:43.629Z,98184.52
2018-01-18T09:06:50.393Z,98171.72
2018-01-18T09:07:57.811Z,98180.94
2018-01-18T09:09:04.081Z,98177.33
2018-01-18T09:10:09.983Z,98172.36
2018-01-18T09:11:16.271Z,98173.92
2018-01-18T09:12:22.305Z,98174.64
2018-01-18T09:13:30.025Z,98171.18
2018-01-18T09:14:36.444Z,98171.48
2018-01-18T09:15:43.020Z,98157.77
2018-01-18T09:16:49.317Z,98165.69
2018-01-18T09:17:55.537Z,98167.38
2018-01-18T09:19:04.425Z,98154.27
2018-01-18T09:20:10.598Z,98147.17
2018-01-18T09:21:16.877Z,98129.88
2018-01-18T09:22:23.032Z,98130.37
2018-01-18T09:23:29.414Z,98111.80
2018-01-18T09:24:35.614Z,98111.78
2018-01-18T09:25:42.763Z,98112.17
2018-01-18T09:26:51.223Z,98104.59
2018-01-18T09:27:58.706Z,98086.19
2018-01-18T09:29:04.809Z,98089.36
2018-01-18T09:30:11.683Z,98083.84
2018-01-18T09:31:18.646Z,98083.73
2018-01-18T09:32:25.238Z,98087.70
2018-01-18T09:33:32.328Z,98082.51
2018-01-18T09:34:39.552Z,98082.97
2018-01-18T09:35:45.907Z,98088.47
2018-01-18T09:36:53.210Z,98073.20
2018-01-18T09:37:59.418Z,98063.21
2018-01-18T09:39:05.805Z,98067.91
2018-01-18T09:40:11.998Z,98061.98
2018-01-18T09:41:18.230Z,98058.02
2018-01-18T09:42:24.259Z,98062.52
2018-01-18T09:43:31.008Z,98065.58
2018-01-18T09:44:37.224Z,98068.66
2018-01-18T09:45:43.541Z,98055.06
2018-01-18T09:46:51.091Z,98059.53
2018-01-18T09:47:57.285Z,98061.55
2018-01-18T09:49:04.156Z,98054.39
2018-01-18T09:50:10.719Z,98053.86
2018-01-18T09:51:16.982Z,98039.17
2018-01-18T09:52:23.118Z,98031.19
2018-01-18T09:53:31.128Z,98028.70
2018-01-18T09:54:36.891Z,98033.69
2018-01-18T09:55:43.137Z,98034.42
2018-01-18T09:56:54.535Z,98022.38
2018-01-18T09:58:05.002Z,98029.40
2018-01-18T09:59:11.203Z,98022.67
2018-01-18T10:00:18.438Z,98014.25
2018-01-18T10:01:24.661Z,98009.77
2018-01-18T10:02:31.409Z,98011.38
2018-01-18T10:03:38.576Z,98007.00
2018-01-18T10:04:44.746Z,98007.84
2018-01-18T10:05:51.178Z,98006.13
2018-01-18T10:06:57.400Z,97987.36
2018-01-18T10:08:04.167Z,97991.56
2018-01-18T10:09:10.898Z,97992.97
2018-01-18T10:10:17.879Z,97991.45
2018-01-18T10:11:24.032Z,97992.83
2018-01-18T10:12:30.958Z,97985.81
2018-01-18T10:13:37.198Z,97997.88
2018-01-18T10:14:44.062Z,97986.09
2018-01-18T10:15:50.194Z,97983.14
2018-01-18T10:16:56.541Z,97987.48
2018-01-18T10:18:02.838Z,97980.70
2018-01-18T10:19:10.731Z,97965.45
2018-01-18T10:20:16.882Z,97969.82
2018-01-18T10:21:24.204Z,97972.42
2018-01-18T10:22:30.565Z,97968.55
2018-01-18T10:23:36.904Z,97963.02
2018-01-18T10:24:47.502Z,97958.36
2018-01-18T10:25:54.920Z,97949.92
2018-01-18T10:27:06.307Z,97950.29
2018-01-18T10:28:12.495Z,97951.47
2018-01-18T10:29:19.186Z,97943.75
2018-01-18T10:30:25.678Z,97929.28
2018-01-18T10:31:32.628Z,97944.41
2018-01-18T10:32:38.808Z,97936.66
2018-01-18T10:33:45.739Z,97928.36
2018-01-18T10:34:52.091Z,97914.80
2018-01-18T10:35:58.376Z,97920.95
2018-01-18T10:37:04.531Z,97919.73
2018-01-18T10:38:10.674Z,97909.45
2018-01-18T10:39:16.659Z,97908.95
2018-01-18T10:40:23.555Z,97906.55
2018-01-18T10:41:30.103Z,97895.81
2018-01-18T10:42:36.169Z,97891.68
2018-01-18T10:43:43.094Z,97900.63
2018-01-18T10:44:49.529Z,97887.41
2018-01-18T10:45:55.957Z,97885.23
2018-01-18T10:47:03.853Z,97877.09
2018-01-18T10:48:10.885Z,97879.38
2018-01-18T10:49:17.188Z,97869.64
2018-01-18T10:50:23.356Z,97859.89
2018-01-18T10:51:30.183Z,97861.35
2018-01-18T10:52:36.374Z,97851.30
2018-01-18T10:53:43.494Z,97849.43
2018-01-18T10:54:51.129Z,97851.34
2018-01-18T10:55:58.045Z,97858.11
2018-01-18T10:57:05.588Z,97866.32
2018-01-18T10:58:13.715Z,97860.94
2018-01-18T10:59:20.079Z,97848.16
2018-01-18T11:00:26.669Z,97842.92
2018-01-18T11:01:33.358Z,97838.18
2018-01-18T11:02:43.075Z,97819.33
2018-01-18T11:03:50.060Z,97818.59
2018-01-18T11:04:56.299Z,97814.69
2018-01-18T11:06:02.598Z,97816.17
2018-01-18T11:07:09.832Z,97812.08
2018-01-18T11:08:17.651Z,97797.02
2018-01-18T11:09:23.892Z,97794.98
2018-01-18T11:10:30.185Z,97800.27
2018-01-18T11:11:36.411Z,97783.84
2018-01-18T11:12:42.757Z,97796.77
2018-01-18T11:13:48.886Z,97782.51
2018-01-18T11:14:55.036Z,97781.77
2018-01-18T11:16:02.385Z,97775.30
2018-01-18T11:17:08.589Z,97763.23
2018-01-18T11:18:15.205Z,97759.41
2018-01-18T11:19:22.098Z,97759.98
2018-01-18T11:20:28.915Z,97743.69
2018-01-18T11:21:35.361Z,97751.51
2018-01-18T11:22:42.190Z,97761.23
2018-01-18T11:23:49.169Z,97745.89
2018-01-18T11:24:55.351Z,97742.63
2018-01-18T11:26:01.517Z,97740.25
2018-01-18T11:27:08.407Z,97732.82
2018-01-18T11:28:15.768Z,97732.31
2018-01-18T11:29:22.099Z,97717.38
2018-01-18T11:30:28.793Z,97717.22
2018-01-18T11:31:35.020Z,97717.01
2018-01-18T11:32:41.404Z,97705.72
2018-01-18T11:33:47.632Z,97709.53
2018-01-18T11:34:54.060Z,97695.43
2018-01-18T11:36:00.809Z,97687.05
2018-01-18T11:37:06.951Z,97681.96
2018-01-18T11:38:13.644Z,97680.98
2018-01-18T11:39:19.906Z,97674.90
2018-01-18T11:40:27.509Z,97654.54
2018-01-18T11:41:34.388Z,97672.38
2018-01-18T11:42:40.557Z,97666.63
2018-01-18T11:43:46.680Z,97654.43
2018-01-18T11:44:52.834Z,97646.45
2018-01-18T11:45:59.170Z,97643.22
2018-01-18T11:47:06.174Z,97630.80
2018-01-18T11:48:12.320Z,97634.52
2018-01-18T11:49:18.544Z,97622.81
2018-01-18T11:50:24.787Z,97634.89
2018-01-18T11:51:30.995Z,97627.51
2018-01-18T11:52:38.364Z,97609.59
2018-01-18T11:53:44.498Z,97616.97
2018-01-18T11:54:50.822Z,97610.45
2018-01-18T11:55:57.173Z,97609.44
2018-01-18T11:57:03.478Z,97597.85
2018-01-18T11:58:09.656Z,97586.94
2018-01-18T11:59:17.047Z,97597.52
2018-01-18T12:00:23.381Z,97599.02
2018-01-18T12:01:29.701Z,97599.64
2018-01-18T12:02:36.491Z,97602.98
2018-01-18T12:03:42.789Z,97578.20
2018-01-18T12:04:49.097Z,97563.47
2018-01-18T12:05:55.354Z,97561.63
2018-01-18T12:07:02.602Z,97562.61
2018-01-18T12:08:10.129Z,97558.86
2018-01-18T12:09:16.828Z,97567.90
2018-01-18T12:10:24.013Z,97553.48
2018-01-18T12:11:31.155Z,97554.56
2018-01-18T12:12:37.382Z,97545.81
2018-01-18T12:13:43.591Z,97550.83
2018-01-18T12:14:49.808Z,97548.83
2018-01-18T12:15:56.664Z,97510.33
2018-01-18T12:17:03.979Z,97538.31
2018-01-18T12:18:11.510Z,97513.38
2018-01-18T12:19:18.794Z,97529.00
2018-01-18T12:20:24.987Z,97536.52
2018-01-18T12:21:31.981Z,97512.24
2018-01-18T12:22:38.618Z,97515.55
2018-01-18T12:23:44.677Z,97494.11
2018-01-18T12:24:50.931Z,97498.80
2018-01-18T12:25:57.174Z,97505.04
2018-01-18T12:27:03.356Z,97507.73
2018-01-18T12:28:10.809Z,97477.02
2018-01-18T12:29:17.956Z,97501.91
2018-01-18T12:30:23.876Z,97496.56
2018-01-18T12:31:32.502Z,97485.26
2018-01-18T12:32:41.624Z,97473.21
2018-01-18T12:33:49.157Z,97451.73
2018-01-18T12:34:55.288Z,97473.70
2018-01-18T12:36:01.974Z,97451.34
2018-01-18T12:37:08.180Z,97455.14
2018-01-18T12:38:14.348Z,97449.40
2018-01-18T12:39:20.614Z,97461.63
2018-01-18T12:40:26.835Z,97452.61
2018-01-18T12:41:32.754Z,97437.86
2018-01-18T12:42:39.146Z,97450.95
2018-01-18T12:43:45.511Z,97408.79
2018-01-18T12:44:52.468Z,97409.38
2018-01-18T12:45:59.295Z,97407.63
2018-01-18T12:47:07.414Z,97432.46
2018-01-18T12:48:13.652Z,97428.51
2018-01-18T12:49:19.894Z,97402.58
2018-01-18T12:50:26.828Z,97420.69
2018-01-18T12:51:32.973Z,97386.87
2018-01-18T12:52:42.048Z,97371.73
2018-01-18T12:53:48.877Z,97399.95
2018-01-18T12:54:55.024Z,97385.09
2018-01-18T12:56:01.204Z,97379.95
2018-01-18T12:57:07.513Z,97392.03
2018-01-18T12:58:13.628Z,97380.75
2018-01-18T12:59:20.789Z,97380.95
2018-01-18T13:00:27.036Z,97363.11
2018-01-18T13:01:34.202Z,97377.78
2018-01-18T13:02:40.395Z,97391.31
2018-01-18T13:03:47.551Z,97353.50
2018-01-18T13:04:54.519Z,97355.02