createdAt,value
2022-07-29T00:02:10.133Z,100925.19
2022-07-29T00:04:37.459Z,100939.34
2022-07-29T00:07:05.266Z,100937.28
2022-07-29T00:09:52.784Z,100937.34
2022-07-29T00:12:33.062Z,100931.59
2022-07-29T00:14:59.906Z,100924.47
2022-07-29T00:17:46.542Z,100918.88
2022-07-29T00:20:27.264Z,100914.44
2022-07-29T00:22:54.321Z,100924.31
2022-07-29T00:25:21.392Z,100932.38
2022-07-29T00:27:48.472Z,100929.81
2022-07-29T00:30:35.560Z,100921.31
2022-07-29T00:33:36.567Z,100913.44
2022-07-29T00:36:37.549Z,100914.25
2022-07-29T00:39:18.004Z,100920.47
2022-07-29T00:41:44.758Z,100914.38
2022-07-29T00:44:11.716Z,100920.78
2022-07-29T00:46:38.568Z,100927.19
2022-07-29T00:49:05.474Z,100926.19
2022-07-29T00:51:32.815Z,100923.22
2022-07-29T00:54:01.106Z,100919.06
2022-07-29T00:56:28.022Z,100913.88
2022-07-29T00:58:56.426Z,100910.81
2022-07-29T01:01:43.841Z,100903.69
2022-07-29T01:04:24.239Z,100899.38
2022-07-29T01:06:51.978Z,100903.03
2022-07-29T01:09:45.879Z,100904.84
2022-07-29T01:12:27.895Z,100906.47
2022-07-29T01:14:55.211Z,100905.69
2022-07-29T01:17:55.577Z,100904.84
2022-07-29T01:20:59.592Z,100917.66
2022-07-29T01:23:29.685Z,100910.53
2022-07-29T01:26:20.663Z,100907.72
2022-07-29T01:28:50.841Z,100901.13
2022-07-29T01:31:59.384Z,100890.28
2022-07-29T01:35:15.737Z,100879.84
2022-07-29T01:38:07.104Z,100884.44
2022-07-29T01:40:33.822Z,100891.81
2022-07-29T01:43:04.226Z,100880.63
2022-07-29T01:45:52.462Z,100876.72
2022-07-29T01:48:21.326Z,100871.59
2022-07-29T01:51:05.617Z,100872.63
2022-07-29T01:53:39.858Z,100872.75
2022-07-29T01:56:07.975Z,100874.50
2022-07-29T01:58:36.141Z,100872.59
2022-07-29T02:01:23.679Z,100875.25
2022-07-29T02:04:04.908Z,100864.28
2022-07-29T02:06:33.486Z,100875.31
2022-07-29T02:09:21.644Z,100875.88
2022-07-29T02:12:03.407Z,100880.44
2022-07-29T02:14:34.333Z,100880.13
2022-07-29T02:17:21.684Z,100890.72
2022-07-29T02:20:04.561Z,100906.00
2022-07-29T02:22:32.280Z,100906.84
2022-07-29T02:25:00.029Z,100907.00
2022-07-29T02:27:29.483Z,100906.94
2022-07-29T02:29:58.992Z,100907.88
2022-07-29T02:32:27.163Z,100908.75
2022-07-29T02:35:15.831Z,100905.25
2022-07-29T02:38:35.669Z,100906.25
2022-07-29T02:41:18.313Z,100897.56
2022-07-29T02:43:46.133Z,100900.19
2022-07-29T02:46:28.484Z,100904.78
2022-07-29T02:49:00.545Z,100896.75
2022-07-29T02:51:43.754Z,100906.16
2022-07-29T02:54:12.910Z,100899.69
2022-07-29T02:56:40.498Z,100904.28
2022-07-29T02:59:11.392Z,100905.91
2022-07-29T03:01:59.724Z,100907.66
2022-07-29T03:05:01.725Z,100905.81
2022-07-29T03:08:05.668Z,100912.97
2022-07-29T03:10:46.655Z,100917.41
2022-07-29T03:13:14.133Z,100915.75
2022-07-29T03:15:43.238Z,100917.50
2022-07-29T03:18:10.384Z,100914.91
2022-07-29T03:20:38.422Z,100911.50
2022-07-29T03:23:05.502Z,100911.53
2022-07-29T03:25:32.380Z,100919.34
2022-07-29T03:27:59.969Z,100919.56
2022-07-29T03:30:26.954Z,100925.78
2022-07-29T03:32:54.262Z,100929.25
2022-07-29T03:35:23.711Z,100919.56
2022-07-29T03:37:50.557Z,100923.91
2022-07-29T03:40:19.702Z,100926.53
2022-07-29T03:42:46.913Z,100926.66
2022-07-29T03:45:16.898Z,100929.19
2022-07-29T03:47:51.126Z,100924.94
2022-07-29T03:50:39.674Z,100925.84
2022-07-29T03:53:40.653Z,100917.00
2022-07-29T03:56:22.695Z,100922.38
2022-07-29T03:58:53.138Z,100924.03
2022-07-29T04:01:39.663Z,100923.34
2022-07-29T04:04:40.688Z,100923.31
2022-07-29T04:07:21.393Z,100917.28
2022-07-29T04:10:08.689Z,100914.50
2022-07-29T04:12:49.244Z,100911.88
2022-07-29T04:15:19.814Z,100919.72
2022-07-29T04:17:46.548Z,100919.84
2022-07-29T04:20:16.123Z,100925.22
2022-07-29T04:22:43.117Z,100937.53
2022-07-29T04:25:09.885Z,100927.63
2022-07-29T04:27:36.971Z,100942.50
2022-07-29T04:30:04.043Z,100939.81
2022-07-29T04:32:50.701Z,100950.22
2022-07-29T04:35:38.041Z,100953.56
2022-07-29T04:38:25.702Z,100963.94
2022-07-29T04:41:07.818Z,100974.75
2022-07-29T04:43:36.926Z,100968.81
2022-07-29T04:46:04.656Z,100984.75
2022-07-29T04:48:51.761Z,100991.63
2022-07-29T04:51:32.164Z,100988.22
2022-07-29T04:53:58.945Z,100995.97
2022-07-29T04:56:25.772Z,100999.41
2022-07-29T04:58:52.975Z,100999.22
2022-07-29T05:01:20.123Z,100993.75
2022-07-29T05:03:46.894Z,100997.78
2022-07-29T05:06:13.717Z,100989.75
2022-07-29T05:09:00.731Z,100990.88
2022-07-29T05:12:01.721Z,100988.69
2022-07-29T05:14:42.097Z,100983.56
2022-07-29T05:17:09.073Z,100999.03
2022-07-29T05:19:39.586Z,100997.44
2022-07-29T05:22:06.674Z,100997.09
2022-07-29T05:24:33.445Z,100997.88
2022-07-29T05:27:00.296Z,101000.47
2022-07-29T05:29:43.006Z,100990.66
2022-07-29T05:32:31.738Z,100988.22
2022-07-29T05:35:13.218Z,100990.63
2022-07-29T05:37:59.746Z,100984.81
2022-07-29T05:40:40.188Z,100971.97
2022-07-29T05:43:07.066Z,100972.50
2022-07-29T05:45:33.968Z,100978.19
2022-07-29T05:48:35.753Z,100973.13
2022-07-29T05:51:16.557Z,100973.75
2022-07-29T05:53:43.357Z,100979.13
2022-07-29T05:56:10.310Z,100976.31
2022-07-29T05:58:37.277Z,100971.28
2022-07-29T06:01:04.337Z,100971.97
2022-07-29T06:03:31.450Z,100976.59
2022-07-29T06:05:58.618Z,100981.72
2022-07-29T06:08:45.794Z,100977.44
2022-07-29T06:11:26.148Z,100984.66
2022-07-29T06:13:52.973Z,100983.66
2022-07-29T06:16:29.681Z,101002.88
2022-07-29T06:18:57.299Z,101005.38
2022-07-29T06:21:24.059Z,100995.81
2022-07-29T06:24:10.786Z,100998.44
2022-07-29T06:27:11.818Z,101016.94
2022-07-29T06:30:08.089Z,101013.22
2022-07-29T06:32:54.773Z,101008.06
2022-07-29T06:35:41.217Z,101006.31
2022-07-29T06:38:25.074Z,101003.63
2022-07-29T06:41:02.575Z,101002.78
2022-07-29T06:43:35.089Z,101004.28
2022-07-29T06:46:03.707Z,101003.03
2022-07-29T06:48:50.877Z,101008.72
2022-07-29T06:51:31.322Z,101001.81
2022-07-29T06:54:02.712Z,101008.28
2022-07-29T06:56:38.940Z,101004.56
2022-07-29T06:59:35.037Z,101006.38
2022-07-29T07:02:16.372Z,101019.63
2022-07-29T07:04:43.270Z,101020.53
2022-07-29T07:07:10.015Z,101012.38
2022-07-29T07:09:56.800Z,101016.22
2022-07-29T07:12:38.990Z,101014.91
2022-07-29T07:15:10.009Z,101016.44
2022-07-29T07:17:43.271Z,101018.25
2022-07-29T07:20:12.316Z,101007.09
2022-07-29T07:23:05.814Z,101007.09
2022-07-29T07:26:38.753Z,101005.53
2022-07-29T07:29:23.322Z,101004.09
2022-07-29T07:32:28.041Z,101006.53
2022-07-29T07:35:35.078Z,100997.16
2022-07-29T07:38:16.037Z,101010.16
2022-07-29T07:40:43.704Z,101003.50
2022-07-29T07:43:10.914Z,101004.19
2022-07-29T07:45:38.578Z,100995.91
2022-07-29T07:48:26.579Z,100980.41
2022-07-29T07:51:28.007Z,100993.63
2022-07-29T07:54:24.669Z,100993.06
2022-07-29T07:56:53.175Z,100993.56
2022-07-29T07:59:20.753Z,100989.72
2022-07-29T08:01:55.560Z,100981.69
2022-07-29T08:04:43.861Z,100988.38
2022-07-29T08:07:24.383Z,100979.94
2022-07-29T08:10:11.906Z,100980.50
2022-07-29T08:12:52.336Z,100985.91
2022-07-29T08:15:22.383Z,100994.50
2022-07-29T08:17:49.884Z,100988.84
2022-07-29T08:20:17.105Z,100990.47
2022-07-29T08:23:03.863Z,100986.75
2022-07-29T08:25:44.272Z,100974.53
2022-07-29T08:28:11.609Z,100973.88
2022-07-29T08:30:38.584Z,100981.75
2022-07-29T08:33:25.842Z,100997.09
2022-07-29T08:36:07.251Z,100995.81
2022-07-29T08:38:34.673Z,100989.63
2022-07-29T08:41:04.087Z,100995.84
2022-07-29T08:43:43.277Z,100986.59
2022-07-29T08:46:31.931Z,100981.66
2022-07-29T08:49:33.185Z,100986.44
2022-07-29T08:52:13.768Z,100990.06
2022-07-29T08:54:46.240Z,100988.53
2022-07-29T08:57:18.177Z,100993.16
2022-07-29T08:59:48.513Z,100989.97
2022-07-29T09:02:26.245Z,100981.72
2022-07-29T09:04:53.799Z,100984.94
2022-07-29T09:07:21.285Z,100972.13
2022-07-29T09:10:08.961Z,100967.09
2022-07-29T09:12:50.258Z,100960.84
2022-07-29T09:15:20.288Z,100963.28
2022-07-29T09:17:51.643Z,100964.03
2022-07-29T09:20:20.552Z,100961.34
2022-07-29T09:22:51.962Z,100953.63
2022-07-29T09:25:35.884Z,100954.97
2022-07-29T09:28:07.074Z,100954.53
2022-07-29T09:30:34.494Z,100954.16
2022-07-29T09:33:22.104Z,100960.38
2022-07-29T09:36:07.238Z,100959.53
2022-07-29T09:38:34.462Z,100951.78
2022-07-29T09:41:05.867Z,100952.44
2022-07-29T09:43:53.937Z,100947.34
2022-07-29T09:46:34.654Z,100943.88
2022-07-29T09:49:11.284Z,100934.88
2022-07-29T09:51:58.950Z,100934.88
2022-07-29T09:55:01.950Z,100935.31
2022-07-29T09:57:42.523Z,100930.50
2022-07-29T10:00:17.318Z,100922.22
2022-07-29T10:03:07.998Z,100919.56
2022-07-29T10:06:05.032Z,100921.47
2022-07-29T10:08:51.966Z,100908.28
2022-07-29T10:11:48.079Z,100918.03
2022-07-29T10:14:16.402Z,100924.97
2022-07-29T10:16:43.658Z,100926.97
2022-07-29T10:19:10.597Z,100924.72
2022-07-29T10:21:38.932Z,100928.78
2022-07-29T10:24:25.977Z,100924.22
2022-07-29T10:27:07.977Z,100925.00
2022-07-29T10:29:35.252Z,100911.78
2022-07-29T10:32:18.429Z,100915.69
2022-07-29T10:34:58.349Z,100914.88
2022-07-29T10:37:55.043Z,100916.81
2022-07-29T10:41:03.634Z,100908.16
2022-07-29T10:43:37.272Z,100907.53
2022-07-29T10:46:05.447Z,100898.31
2022-07-29T10:49:25.063Z,100906.19
2022-07-29T10:52:30.286Z,100897.72
2022-07-29T10:55:30.350Z,100896.75
2022-07-29T10:58:18.855Z,100883.25
2022-07-29T11:00:50.555Z,100882.72
2022-07-29T11:04:00.039Z,100879.63
2022-07-29T11:07:13.815Z,100860.94
2022-07-29T11:10:20.202Z,100860.13
2022-07-29T11:13:00.482Z,100867.72
2022-07-29T11:15:28.781Z,100858.16
2022-07-29T11:17:59.641Z,100853.28
2022-07-29T11:20:37.985Z,100849.44
2022-07-29T11:23:21.770Z,100847.41
2022-07-29T11:26:08.990Z,100852.22
2022-07-29T11:28:37.280Z,100840.31
2022-07-29T11:31:04.656Z,100835.78
2022-07-29T11:33:56.125Z,100840.47
2022-07-29T11:37:20.089Z,100849.03
2022-07-29T11:40:12.719Z,100839.16
2022-07-29T11:42:41.751Z,100837.53
2022-07-29T11:45:42.758Z,100827.84
2022-07-29T11:48:28.693Z,100829.00
2022-07-29T11:51:13.303Z,100839.75
2022-07-29T11:53:40.923Z,100831.78
2022-07-29T11:56:09.522Z,100829.56
2022-07-29T11:58:38.336Z,100821.69
2022-07-29T12:01:06.290Z,100824.72
2022-07-29T12:03:35.882Z,100821.38
2022-07-29T12:06:14.870Z,100817.13
2022-07-29T12:09:02.035Z,100823.06
2022-07-29T12:12:05.433Z,100812.91
2022-07-29T12:14:48.492Z,100798.09
2022-07-29T12:17:30.823Z,100796.41
2022-07-29T12:19:58.446Z,100797.81
2022-07-29T12:22:28.119Z,100798.41
2022-07-29T12:24:58.888Z,100791.13
2022-07-29T12:27:40.484Z,100780.50
2022-07-29T12:30:31.075Z,100778.59
2022-07-29T12:33:32.052Z,100773.56
2022-07-29T12:36:17.896Z,100786.66
2022-07-29T12:38:45.579Z,100777.75
2022-07-29T12:41:12.704Z,100769.63
2022-07-29T12:43:52.379Z,100768.63
2022-07-29T12:46:19.220Z,100773.41
2022-07-29T12:49:06.114Z,100764.91
2022-07-29T12:52:07.043Z,100766.19
2022-07-29T12:54:47.808Z,100766.28
2022-07-29T12:57:20.024Z,100761.69
2022-07-29T12:59:59.296Z,100755.91
2022-07-29T13:02:26.148Z,100736.56
2022-07-29T13:05:00.123Z,100724.84
2022-07-29T13:07:55.033Z,100714.13
2022-07-29T13:10:46.556Z,100723.44
2022-07-29T13:13:14.611Z,100730.34
2022-07-29T13:15:45.623Z,100733.69
2022-07-29T13:18:31.785Z,100738.72
2022-07-29T13:20:58.603Z,100732.47
2022-07-29T13:23:25.402Z,100723.09
2022-07-29T13:26:24.094Z,100712.38
2022-07-29T13:29:28.559Z,100715.31
2022-07-29T13:32:33.064Z,100719.53
2022-07-29T13:35:14.360Z,100710.41
2022-07-29T13:37:41.305Z,100711.50
2022-07-29T13:40:09.224Z,100707.72
2022-07-29T13:42:36.260Z,100714.75
2022-07-29T13:45:04.307Z,100666.38
2022-07-29T13:47:32.342Z,100718.97
2022-07-29T13:50:03.862Z,100714.69
2022-07-29T13:52:33.011Z,100717.34
2022-07-29T13:54:59.973Z,100720.31
2022-07-29T13:57:26.836Z,100726.69
2022-07-29T13:59:54.600Z,100719.03
2022-07-29T14:02:21.536Z,100722.50
2022-07-29T14:04:53.616Z,100718.28
2022-07-29T14:07:20.643Z,100708.16
2022-07-29T14:10:08.188Z,100711.81
2022-07-29T14:12:48.599Z,100720.75
2022-07-29T14:15:15.485Z,100726.22
2022-07-29T14:17:42.327Z,100725.09
2022-07-29T14:20:09.368Z,100744.22
2022-07-29T14:22:56.130Z,100740.44
2022-07-29T14:25:37.034Z,100754.16
2022-07-29T14:28:07.040Z,100750.84
2022-07-29T14:30:34.087Z,100755.34
2022-07-29T14:33:21.085Z,100748.41
2022-07-29T14:36:22.145Z,100747.78
2022-07-29T14:39:02.691Z,100724.84
2022-07-29T14:41:29.628Z,100774.00
2022-07-29T14:43:56.486Z,100783.66
2022-07-29T14:46:23.502Z,100792.13
2022-07-29T14:49:12.303Z,100795.31
2022-07-29T14:52:34.764Z,100798.88
2022-07-29T14:55:28.499Z,100794.97
2022-07-29T14:58:04.598Z,100797.53
2022-07-29T15:00:35.113Z,100792.84
2022-07-29T15:03:03.061Z,100785.00
2022-07-29T15:05:31.069Z,100779.13
2022-07-29T15:08:18.392Z,100793.88
2022-07-29T15:11:00.353Z,100799.31
2022-07-29T15:13:27.496Z,100804.56
2022-07-29T15:15:58.335Z,100803.56
2022-07-29T15:18:47.190Z,100804.34
2022-07-29T15:21:49.108Z,100815.69
2022-07-29T15:24:29.906Z,100812.72
2022-07-29T15:26:56.894Z,100814.41
2022-07-29T15:29:24.055Z,100812.59
2022-07-29T15:32:11.262Z,100799.69
2022-07-29T15:34:56.501Z,100807.53
2022-07-29T15:37:23.287Z,100800.22
2022-07-29T15:39:50.459Z,100804.41
2022-07-29T15:42:17.891Z,100806.81
2022-07-29T15:44:44.811Z,100808.06
2022-07-29T15:47:11.556Z,100809.03
2022-07-29T15:49:47.164Z,100811.63
2022-07-29T15:52:36.205Z,100824.47
2022-07-29T15:55:37.187Z,100823.63
2022-07-29T15:58:17.697Z,100809.56
2022-07-29T16:00:44.464Z,100805.38
2022-07-29T16:03:31.213Z,100790.41
2022-07-29T16:06:11.867Z,100784.47
2022-07-29T16:08:59.169Z,100775.56
2022-07-29T16:12:00.186Z,100757.28
2022-07-29T16:15:03.879Z,100745.16
2022-07-29T16:18:07.197Z,100726.84
2022-07-29T16:20:47.708Z,100732.88
2022-07-29T16:23:16.043Z,100745.06
2022-07-29T16:25:59.235Z,100745.50
2022-07-29T16:28:27.656Z,100725.34
2022-07-29T16:30:54.522Z,100729.19
2022-07-29T16:33:54.297Z,100726.94
2022-07-29T16:36:35.652Z,100720.69
2022-07-29T16:39:02.482Z,100726.53
2022-07-29T16:41:29.754Z,100727.13
2022-07-29T16:43:56.533Z,100724.88
2022-07-29T16:46:24.301Z,100713.59
2022-07-29T16:48:52.764Z,100708.72
2022-07-29T16:51:19.848Z,100719.53
2022-07-29T16:53:49.016Z,100726.53
2022-07-29T16:56:17.527Z,100729.28
2022-07-29T16:58:44.655Z,100724.88
2022-07-29T17:01:12.444Z,100725.09
2022-07-29T17:04:14.286Z,100738.03
2022-07-29T17:07:15.301Z,100743.75
2022-07-29T17:10:16.283Z,100750.88
2022-07-29T17:12:56.845Z,100760.69
2022-07-29T17:15:24.798Z,100778.31
2022-07-29T17:18:12.932Z,100791.94
2022-07-29T17:20:53.771Z,100798.19
2022-07-29T17:23:20.623Z,100806.00
2022-07-29T17:25:47.436Z,100801.09
2022-07-29T17:28:14.242Z,100802.16
2022-07-29T17:30:41.058Z,100802.19
2022-07-29T17:33:28.293Z,100804.19
2022-07-29T17:36:23.864Z,100807.81
2022-07-29T17:38:52.818Z,100819.47
2022-07-29T17:41:19.907Z,100822.69
2022-07-29T17:43:46.749Z,100827.25
2022-07-29T17:46:13.726Z,100819.44
2022-07-29T17:48:41.491Z,100829.34
2022-07-29T17:51:08.445Z,100832.97
2022-07-29T17:53:35.683Z,100833.16
2022-07-29T17:56:03.999Z,100847.28
2022-07-29T17:58:32.293Z,100815.63
2022-07-29T18:00:59.375Z,100838.75
2022-07-29T18:03:26.553Z,100845.78
2022-07-29T18:06:13.260Z,100846.72
2022-07-29T18:09:14.296Z,100844.16
2022-07-29T18:12:16.272Z,100840.66
2022-07-29T18:14:56.648Z,100838.03
2022-07-29T18:17:48.374Z,100842.56
2022-07-29T18:20:10.962Z,100841.84
2022-07-29T18:22:37.753Z,100849.94
2022-07-29T18:25:04.782Z,100846.50
2022-07-29T18:27:31.654Z,100843.81
2022-07-29T18:29:58.391Z,100846.63
2022-07-29T18:33:19.307Z,100852.00
2022-07-29T18:36:04.203Z,100875.09
2022-07-29T18:38:37.795Z,100869.06
2022-07-29T18:41:04.692Z,100858.38
2022-07-29T18:43:31.531Z,100853.97
2022-07-29T18:45:58.386Z,100862.81
2022-07-29T18:48:25.587Z,100878.75
2022-07-29T18:50:52.445Z,100877.81
2022-07-29T18:53:19.268Z,100871.56
2022-07-29T18:55:46.304Z,100874.34
2022-07-29T18:58:13.046Z,100876.22
2022-07-29T19:01:00.355Z,100876.19
2022-07-29T19:03:40.849Z,100870.97
2022-07-29T19:06:28.295Z,100882.44
2022-07-29T19:09:29.303Z,100902.84
2022-07-29T19:12:09.756Z,100913.50
2022-07-29T19:14:36.758Z,100930.25
2022-07-29T19:17:03.762Z,100932.72
2022-07-29T19:19:30.518Z,100944.13
2022-07-29T19:21:57.430Z,100948.50
2022-07-29T19:24:24.253Z,100959.97
2022-07-29T19:26:51.123Z,100958.16
2022-07-29T19:29:18.121Z,100957.25
2022-07-29T19:31:44.999Z,100949.22
2022-07-29T19:34:25.370Z,100939.41
2022-07-29T19:37:05.876Z,100933.28
2022-07-29T19:39:35.584Z,100944.00
2022-07-29T19:42:03.558Z,100945.84
2022-07-29T19:44:50.308Z,100946.66
2022-07-29T19:47:51.370Z,100931.53
2022-07-29T19:50:32.166Z,100930.50
2022-07-29T19:52:59.686Z,100934.91
2022-07-29T19:55:29.753Z,100933.19
2022-07-29T19:58:16.373Z,100933.06
2022-07-29T20:00:56.863Z,100935.81
2022-07-29T20:03:23.653Z,100942.88
2022-07-29T20:06:10.358Z,100933.09
2022-07-29T20:09:06.090Z,100929.50
2022-07-29T20:12:06.331Z,100937.44
2022-07-29T20:14:46.938Z,100938.34
2022-07-29T20:17:13.680Z,100944.56
2022-07-29T20:19:40.713Z,100946.19
2022-07-29T20:22:07.571Z,100941.72
2022-07-29T20:24:34.413Z,100940.81
2022-07-29T20:27:01.557Z,100948.75
2022-07-29T20:29:49.471Z,100944.25
2022-07-29T20:32:50.363Z,100941.56
2022-07-29T20:35:31.614Z,100942.50
2022-07-29T20:37:58.465Z,100935.34
2022-07-29T20:40:25.787Z,100937.94
2022-07-29T20:42:53.250Z,100946.78
2022-07-29T20:45:41.379Z,100941.59
2022-07-29T20:48:21.981Z,100943.47
2022-07-29T20:50:48.931Z,100951.56
2022-07-29T20:53:36.482Z,100950.56
2022-07-29T20:56:16.874Z,100950.53
2022-07-29T20:58:43.697Z,100957.59
2022-07-29T21:01:10.702Z,100963.50
2022-07-29T21:03:37.613Z,100961.63
2022-07-29T21:06:04.558Z,100958.19
2022-07-29T21:08:51.410Z,100951.78
2022-07-29T21:11:43.633Z,100949.06
2022-07-29T21:14:27.721Z,100958.09
2022-07-29T21:16:54.773Z,100951.00
2022-07-29T21:19:21.524Z,100954.44
2022-07-29T21:21:48.436Z,100950.69
2022-07-29T21:24:15.188Z,100963.31
2022-07-29T21:26:47.258Z,100957.13
2022-07-29T21:29:34.396Z,100955.16
2022-07-29T21:32:35.448Z,100959.72
2022-07-29T21:35:30.314Z,100961.34
2022-07-29T21:38:02.765Z,100957.75
2022-07-29T21:40:30.458Z,100903.03
2022-07-29T21:42:57.294Z,100961.19
2022-07-29T21:45:24.211Z,100960.44
2022-07-29T21:48:11.397Z,100952.50
2022-07-29T21:51:12.465Z,100957.06
2022-07-29T21:53:53.243Z,100966.03
2022-07-29T21:56:20.361Z,100957.25
2022-07-29T21:58:49.502Z,100945.84
2022-07-29T22:01:16.363Z,100943.13
2022-07-29T22:03:45.413Z,100942.28
2022-07-29T22:06:32.405Z,100942.28
2022-07-29T22:09:33.401Z,100945.91
2022-07-29T22:12:13.845Z,100931.72
2022-07-29T22:14:40.810Z,100933.47
2022-07-29T22:17:27.440Z,100937.88
2022-07-29T22:20:08.192Z,100943.13
2022-07-29T22:22:35.245Z,100947.47
2022-07-29T22:25:02.808Z,100942.31
2022-07-29T22:27:29.659Z,100953.88
2022-07-29T22:30:19.421Z,100943.16
2022-07-29T22:33:20.429Z,100944.06
2022-07-29T22:36:00.913Z,100948.50
2022-07-29T22:38:27.653Z,100954.66
2022-07-29T22:40:54.558Z,100953.00
2022-07-29T22:43:47.472Z,100952.09
2022-07-29T22:46:38.759Z,100949.53
2022-07-29T22:49:05.818Z,100948.41
2022-07-29T22:51:33.006Z,100949.03
2022-07-29T22:53:59.818Z,100951.69
2022-07-29T22:56:26.587Z,100956.28
2022-07-29T22:58:55.439Z,100951.03
2022-07-29T23:01:35.792Z,100950.28
2022-07-29T23:04:05.482Z,100952.16
2022-07-29T23:06:32.418Z,100952.34
2022-07-29T23:09:19.480Z,100944.44
2022-07-29T23:12:00.049Z,100955.91
2022-07-29T23:14:26.923Z,100954.94
2022-07-29T23:16:53.895Z,100943.47
2022-07-29T23:19:20.765Z,100942.63
2022-07-29T23:21:47.601Z,100936.44
2022-07-29T23:24:14.401Z,100933.81
2022-07-29T23:26:41.268Z,100933.84
2022-07-29T23:29:28.476Z,100930.31
2022-07-29T23:32:09.071Z,100921.38
2022-07-29T23:34:35.915Z,100918.66
2022-07-29T23:37:03.141Z,100909.72
2022-07-29T23:39:50.446Z,100919.53
2022-07-29T23:42:51.497Z,100918.84
2022-07-29T23:45:44.708Z,100913.59
2022-07-29T23:48:15.512Z,100914.50
2022-07-29T23:50:42.505Z,100906.59
2022-07-29T23:53:09.308Z,100910.16
2022-07-29T23:55:39.252Z,100920.84
2022-07-29T23:58:06.392Z,100912.88
