createdAt,value
2023-02-11T00:03:19.532Z,16.58
2023-02-11T00:08:20.957Z,16.95
2023-02-11T00:13:23.998Z,17.38
2023-02-11T00:18:25.439Z,16.48
2023-02-11T00:23:26.895Z,17.20
2023-02-11T00:28:28.379Z,17.08
2023-02-11T00:33:29.842Z,16.70
2023-02-11T00:38:31.283Z,16.60
2023-02-11T00:43:32.778Z,17.05
2023-02-11T00:48:34.403Z,17.70
2023-02-11T00:53:36.477Z,18.02
2023-02-11T00:58:38.041Z,18.67
2023-02-11T01:03:40.753Z,18.50
2023-02-11T01:08:42.166Z,16.80
2023-02-11T01:13:43.727Z,17.73
2023-02-11T01:18:45.823Z,17.92
2023-02-11T01:23:47.374Z,18.55
2023-02-11T01:28:48.792Z,17.63
2023-02-11T01:33:50.258Z,19.52
2023-02-11T01:38:51.690Z,18.67
2023-02-11T01:43:55.055Z,18.60
2023-02-11T01:49:03.458Z,17.33
2023-02-11T01:54:27.889Z,18.58
2023-02-11T01:59:39.030Z,18.92
2023-02-11T02:04:53.599Z,17.10
2023-02-11T02:10:01.686Z,18.70
2023-02-11T02:15:32.637Z,16.95
2023-02-11T02:20:58.950Z,16.52
2023-02-11T02:26:11.898Z,17.00
2023-02-11T02:31:36.606Z,18.50
2023-02-11T02:36:54.170Z,15.90
2023-02-11T02:41:56.936Z,18.00
2023-02-11T02:46:58.427Z,16.02
2023-02-11T02:52:18.090Z,16.38
2023-02-11T02:57:25.588Z,17.27
2023-02-11T03:02:34.804Z,17.38
2023-02-11T03:07:56.781Z,17.35
2023-02-11T03:12:59.531Z,17.35
2023-02-11T03:18:03.720Z,17.08
2023-02-11T03:23:11.073Z,17.58
2023-02-11T03:28:36.806Z,17.77
2023-02-11T03:33:52.171Z,16.90
2023-02-11T03:38:56.979Z,17.55
2023-02-11T03:44:00.566Z,18.58
2023-02-11T03:49:08.568Z,18.95
2023-02-11T03:54:17.551Z,18.98
2023-02-11T03:59:19.180Z,18.70
2023-02-11T04:04:20.619Z,18.83
2023-02-11T04:09:22.047Z,18.75
2023-02-11T04:14:23.446Z,17.77
2023-02-11T04:19:24.837Z,18.38
2023-02-11T04:24:26.250Z,18.92
2023-02-11T04:29:28.253Z,16.65
2023-02-11T04:34:29.655Z,19.13
2023-02-11T04:39:31.138Z,16.85
2023-02-11T04:44:32.705Z,18.88
2023-02-11T04:49:34.206Z,19.33
2023-02-11T04:54:35.673Z,17.33
2023-02-11T04:59:37.293Z,18.60
2023-02-11T05:04:38.718Z,19.10
2023-02-11T05:09:40.324Z,20.40
2023-02-11T05:14:41.863Z,19.33
2023-02-11T05:19:43.269Z,19.38
2023-02-11T05:24:44.655Z,22.25
2023-02-11T05:29:46.143Z,19.38
2023-02-11T05:34:47.545Z,21.02
2023-02-11T05:39:49.084Z,20.77
2023-02-11T05:44:50.809Z,20.48
2023-02-11T05:49:53.511Z,18.98
2023-02-11T05:54:54.920Z,21.00
2023-02-11T05:59:56.474Z,19.80
2023-02-11T06:04:57.874Z,19.70
2023-02-11T06:09:59.519Z,20.65
2023-02-11T06:15:00.948Z,21.50
2023-02-11T06:20:04.301Z,20.33
2023-02-11T06:25:06.170Z,20.23
2023-02-11T06:30:08.469Z,21.60
2023-02-11T06:35:11.914Z,19.90
2023-02-11T06:40:13.834Z,19.88
2023-02-11T06:45:15.285Z,25.00
2023-02-11T06:50:16.699Z,21.70
2023-02-11T06:55:18.247Z,22.65
2023-02-11T07:00:20.639Z,22.27
2023-02-11T07:05:22.032Z,24.80
2023-02-11T07:10:23.431Z,23.70
2023-02-11T07:15:24.862Z,24.60
2023-02-11T07:20:26.423Z,22.90
2023-02-11T07:25:27.883Z,23.38
2023-02-11T07:30:29.565Z,23.33
2023-02-11T07:35:31.382Z,24.75
2023-02-11T07:40:32.868Z,23.38
2023-02-11T07:45:34.263Z,22.95
2023-02-11T07:50:35.822Z,22.95
2023-02-11T07:55:37.264Z,23.65
2023-02-11T08:00:38.748Z,22.20
2023-02-11T08:05:40.180Z,21.98
2023-02-11T08:10:41.654Z,21.98
2023-02-11T08:15:43.067Z,22.33
2023-02-11T08:20:44.928Z,21.55
2023-02-11T08:25:46.436Z,21.17
2023-02-11T08:30:47.872Z,20.80
2023-02-11T08:35:49.337Z,21.13
2023-02-11T08:40:50.990Z,20.45
2023-02-11T08:45:52.917Z,20.25
2023-02-11T08:50:55.668Z,21.63
2023-02-11T08:55:58.161Z,20.95
2023-02-11T09:00:59.668Z,20.67
2023-02-11T09:06:06.937Z,22.73
2023-02-11T09:11:09.981Z,23.30
2023-02-11T09:21:19.409Z,21.58
2023-02-11T09:26:32.578Z,24.20
2023-02-11T09:36:38.752Z,22.50
2023-02-11T09:42:16.682Z,26.85
2023-02-11T09:47:34.553Z,21.98
2023-02-11T09:52:51.674Z,23.60
2023-02-11T09:57:53.609Z,22.20
2023-02-11T10:03:26.180Z,23.25
2023-02-11T10:08:57.302Z,21.90
2023-02-11T10:14:23.791Z,22.23
2023-02-11T10:19:43.676Z,21.65
2023-02-11T10:25:02.781Z,20.70
2023-02-11T10:30:16.541Z,20.67
2023-02-11T10:35:21.623Z,20.92
2023-02-11T10:40:28.452Z,21.73
2023-02-11T10:45:42.858Z,20.95
2023-02-11T10:50:44.284Z,22.02
2023-02-11T10:55:54.611Z,20.23
2023-02-11T11:00:59.046Z,21.88
2023-02-11T11:06:09.419Z,20.80
2023-02-11T11:11:14.059Z,20.77
2023-02-11T11:16:19.185Z,22.77
2023-02-11T11:21:25.787Z,20.02
2023-02-11T11:26:38.714Z,20.30
2023-02-11T11:31:52.469Z,20.88
2023-02-11T11:36:56.054Z,19.17
2023-02-11T11:42:00.280Z,19.60
2023-02-11T11:47:09.010Z,20.42
2023-02-11T11:52:28.749Z,18.27
2023-02-11T11:57:33.199Z,18.90
2023-02-11T12:03:07.042Z,20.13
2023-02-11T12:08:36.092Z,19.70
2023-02-11T12:13:46.585Z,19.90
2023-02-11T12:19:24.657Z,20.95
2023-02-11T12:24:42.258Z,22.92
2023-02-11T12:30:28.299Z,20.80
2023-02-11T12:35:55.675Z,22.40
2023-02-11T12:41:53.307Z,21.85
2023-02-11T12:47:33.450Z,22.40
2023-02-11T12:52:49.885Z,20.10
2023-02-11T12:57:56.014Z,20.92
2023-02-11T13:03:11.821Z,20.58
2023-02-11T13:08:22.611Z,24.27
2023-02-11T13:13:35.667Z,22.08
2023-02-11T13:18:43.966Z,20.08
2023-02-11T13:24:05.482Z,22.98
2023-02-11T13:29:31.455Z,18.40
2023-02-11T13:34:41.792Z,19.35
2023-02-11T13:39:43.222Z,18.75
2023-02-11T13:44:44.806Z,16.58
2023-02-11T13:49:53.308Z,19.58
2023-02-11T13:54:57.194Z,18.38
2023-02-11T14:00:24.342Z,20.25
2023-02-11T14:05:50.059Z,20.52
2023-02-11T14:10:55.798Z,18.33
2023-02-11T14:16:15.844Z,19.38
2023-02-11T14:21:27.790Z,20.08
2023-02-11T14:26:43.818Z,20.20
2023-02-11T14:31:57.399Z,19.70
2023-02-11T14:37:09.660Z,18.88
2023-02-11T14:42:19.812Z,20.05
2023-02-11T14:47:29.312Z,18.05
2023-02-11T14:52:34.359Z,17.10
2023-02-11T14:57:37.747Z,19.25
2023-02-11T15:02:39.309Z,18.67
2023-02-11T15:07:46.956Z,18.23
2023-02-11T15:12:49.403Z,19.90
2023-02-11T15:17:50.930Z,17.77
2023-02-11T15:22:57.616Z,17.63
2023-02-11T15:27:59.104Z,17.60
2023-02-11T15:33:03.256Z,17.02
2023-02-11T15:38:05.780Z,19.83
2023-02-11T15:43:09.900Z,18.50
2023-02-11T15:48:20.084Z,19.38
2023-02-11T15:53:31.092Z,18.17
2023-02-11T15:58:40.278Z,18.83
2023-02-11T16:03:42.781Z,18.77
2023-02-11T16:08:57.428Z,19.42
2023-02-11T16:14:00.405Z,19.35
2023-02-11T16:19:05.221Z,21.67
2023-02-11T16:24:17.289Z,22.45
2023-02-11T16:29:30.592Z,21.90
2023-02-11T16:34:32.108Z,23.30
2023-02-11T16:39:33.789Z,22.20
2023-02-11T16:44:35.761Z,23.85
2023-02-11T16:49:40.456Z,22.73
2023-02-11T16:54:42.393Z,28.27
2023-02-11T16:59:44.794Z,27.45
2023-02-11T17:04:46.671Z,25.67
2023-02-11T17:09:48.226Z,27.30
2023-02-11T17:14:49.713Z,27.38
2023-02-11T17:19:51.211Z,27.55
2023-02-11T17:24:52.787Z,25.67
2023-02-11T17:29:54.334Z,24.35
2023-02-11T17:34:55.746Z,23.40
2023-02-11T17:39:57.180Z,25.45
2023-02-11T17:44:58.601Z,22.85
2023-02-11T17:50:00.228Z,23.70
2023-02-11T17:55:01.730Z,24.60
2023-02-11T18:00:05.649Z,24.58
2023-02-11T18:05:14.601Z,23.83
2023-02-11T18:10:16.013Z,25.95
2023-02-11T18:15:17.458Z,23.75
2023-02-11T18:20:18.959Z,24.25
2023-02-11T18:25:20.445Z,25.30
2023-02-11T18:30:22.678Z,26.08
2023-02-11T18:35:24.237Z,25.37
2023-02-11T18:40:25.632Z,23.67
2023-02-11T18:45:29.024Z,24.17
2023-02-11T18:50:30.636Z,25.38
2023-02-11T18:55:32.193Z,30.08
2023-02-11T19:00:34.563Z,26.02
2023-02-11T19:05:47.912Z,26.90
2023-02-11T19:10:49.880Z,26.30
2023-02-11T19:15:51.592Z,26.80
2023-02-11T19:20:53.214Z,25.90
2023-02-11T19:25:54.622Z,24.67
2023-02-11T19:30:56.116Z,22.35
2023-02-11T19:36:03.351Z,23.13
2023-02-11T19:41:05.009Z,21.25
2023-02-11T19:46:06.635Z,21.42
2023-02-11T19:51:12.068Z,21.08
2023-02-11T19:56:15.636Z,19.50
2023-02-11T20:01:20.081Z,17.30
2023-02-11T20:06:28.021Z,18.58
2023-02-11T20:11:31.506Z,21.20
2023-02-11T20:16:47.679Z,21.08
2023-02-11T20:21:55.460Z,17.73
2023-02-11T20:26:56.946Z,17.08
2023-02-11T20:31:58.636Z,17.27
2023-02-11T20:37:00.481Z,18.90
2023-02-11T20:42:01.907Z,18.55
2023-02-11T20:47:03.445Z,16.15
2023-02-11T20:52:04.979Z,18.90
2023-02-11T20:57:07.086Z,18.23
2023-02-11T21:02:10.141Z,18.63
2023-02-11T21:07:11.654Z,20.02
2023-02-11T21:12:13.259Z,20.27
2023-02-11T21:17:14.687Z,21.40
2023-02-11T21:22:16.118Z,21.52
2023-02-11T21:27:17.579Z,23.83
2023-02-11T21:32:19.004Z,21.17
2023-02-11T21:37:21.199Z,23.30
2023-02-11T21:42:22.674Z,21.43
2023-02-11T21:47:24.216Z,19.73
2023-02-11T21:52:25.687Z,20.58
2023-02-11T21:57:27.193Z,22.58
2023-02-11T22:02:28.611Z,26.00
2023-02-11T22:07:30.070Z,30.45
2023-02-11T22:12:31.561Z,26.80
2023-02-11T22:17:33.929Z,32.72
2023-02-11T22:22:35.619Z,29.33
2023-02-11T22:27:37.023Z,31.20
2023-02-11T22:32:38.448Z,31.42
2023-02-11T22:37:39.911Z,31.23
2023-02-11T22:42:41.326Z,30.98
2023-02-11T22:47:42.728Z,30.40
2023-02-11T22:52:44.146Z,33.45
2023-02-11T22:57:45.541Z,35.30
2023-02-11T23:02:47.240Z,37.63
2023-02-11T23:07:48.665Z,38.13
2023-02-11T23:12:50.143Z,39.22
2023-02-11T23:17:51.550Z,35.00
2023-02-11T23:22:52.978Z,41.13
2023-02-11T23:27:54.478Z,43.05
2023-02-11T23:32:55.873Z,43.65
2023-02-11T23:37:57.331Z,50.80
2023-02-11T23:42:58.752Z,49.75
2023-02-11T23:48:00.345Z,56.90
2023-02-11T23:53:01.823Z,53.72
2023-02-11T23:58:03.221Z,51.58
